createdAt,value
2019-03-22T00:01:23.716Z,12.07
2019-03-22T00:03:53.343Z,11.97
2019-03-22T00:06:23.039Z,12.03
2019-03-22T00:08:52.877Z,12.40
2019-03-22T00:11:22.458Z,11.27
2019-03-22T00:13:52.246Z,11.67
2019-03-22T00:16:21.893Z,12.20
2019-03-22T00:18:51.541Z,11.67
2019-03-22T00:21:21.097Z,11.77
2019-03-22T00:23:50.940Z,12.30
2019-03-22T00:26:21.050Z,12.87
2019-03-22T00:28:50.899Z,12.37
2019-03-22T00:31:20.735Z,12.33
2019-03-22T00:33:50.349Z,12.77
2019-03-22T00:36:20.135Z,11.20
2019-03-22T00:38:49.808Z,11.73
2019-03-22T00:41:19.685Z,11.00
2019-03-22T00:43:49.512Z,12.23
2019-03-22T00:46:19.141Z,11.67
2019-03-22T00:48:49.059Z,12.03
2019-03-22T00:51:19.132Z,12.67
2019-03-22T00:53:49.015Z,12.33
2019-03-22T00:56:18.654Z,12.27
2019-03-22T00:58:48.410Z,11.07
2019-03-22T01:01:18.169Z,11.67
2019-03-22T01:03:47.803Z,12.40
2019-03-22T01:06:17.686Z,10.60
2019-03-22T01:08:47.601Z,12.43
2019-03-22T01:11:17.172Z,10.80
2019-03-22T01:13:47.125Z,11.27
2019-03-22T01:16:17.206Z,10.90
2019-03-22T01:18:47.036Z,12.90
2019-03-22T01:21:16.845Z,11.17
2019-03-22T01:23:46.474Z,12.13
2019-03-22T01:26:16.171Z,11.33
2019-03-22T01:28:45.805Z,11.47
2019-03-22T01:31:15.533Z,11.30
2019-03-22T01:33:45.262Z,11.97
2019-03-22T01:36:15.259Z,10.90
2019-03-22T01:38:45.091Z,11.47
2019-03-22T01:41:14.819Z,10.80
2019-03-22T01:43:44.709Z,12.47
2019-03-22T01:46:14.368Z,11.07
2019-03-22T01:48:43.982Z,12.33
2019-03-22T01:51:13.757Z,11.13
2019-03-22T01:53:44.011Z,10.57
2019-03-22T01:56:13.819Z,10.83
2019-03-22T01:58:43.415Z,11.60
2019-03-22T02:01:13.258Z,10.17
2019-03-22T02:03:43.288Z,11.30
2019-03-22T02:06:12.940Z,12.63
2019-03-22T02:08:42.696Z,11.93
2019-03-22T02:11:12.386Z,11.57
2019-03-22T02:13:42.326Z,11.67
2019-03-22T02:16:12.314Z,11.10
2019-03-22T02:18:41.979Z,10.17
2019-03-22T02:21:12.102Z,11.50
2019-03-22T02:23:42.597Z,11.57
2019-03-22T02:26:12.365Z,11.37
2019-03-22T02:28:42.256Z,11.37
2019-03-22T02:31:11.901Z,9.17
2019-03-22T02:33:41.690Z,10.80
2019-03-22T02:36:11.455Z,11.50
2019-03-22T02:38:41.116Z,11.80
2019-03-22T02:41:10.866Z,11.50
2019-03-22T02:43:40.664Z,10.60
2019-03-22T02:46:10.305Z,10.80
2019-03-22T02:48:40.188Z,11.50
2019-03-22T02:51:10.260Z,10.90
2019-03-22T02:53:39.917Z,11.50
2019-03-22T02:56:10.254Z,10.43
2019-03-22T02:58:40.010Z,10.53
2019-03-22T03:01:09.969Z,11.90
2019-03-22T03:03:39.564Z,12.67
2019-03-22T03:06:09.385Z,10.00
2019-03-22T03:08:39.744Z,10.33
2019-03-22T03:11:09.360Z,10.70
2019-03-22T03:13:39.115Z,11.20
2019-03-22T03:16:09.300Z,10.20
2019-03-22T03:18:38.977Z,10.70
2019-03-22T03:21:08.755Z,11.73
2019-03-22T03:23:38.384Z,9.67
2019-03-22T03:26:08.217Z,10.03
2019-03-22T03:28:37.897Z,11.30
2019-03-22T03:31:07.580Z,11.67
2019-03-22T03:33:37.198Z,9.97
2019-03-22T03:36:07.004Z,9.43
2019-03-22T03:38:36.657Z,10.60
2019-03-22T03:41:06.828Z,10.07
2019-03-22T03:43:36.432Z,9.40
2019-03-22T03:46:06.027Z,10.40
2019-03-22T03:48:36.010Z,10.30
2019-03-22T03:51:06.063Z,9.50
2019-03-22T03:53:35.839Z,9.43
2019-03-22T03:56:05.790Z,10.63
2019-03-22T03:58:51.171Z,11.07
2019-03-22T04:01:07.305Z,11.33
2019-03-22T04:03:37.126Z,10.90
2019-03-22T04:06:06.749Z,9.47
2019-03-22T04:08:36.523Z,10.80
2019-03-22T04:11:06.213Z,10.67
2019-03-22T04:13:35.808Z,11.50
2019-03-22T04:16:06.072Z,10.93
2019-03-22T04:18:36.251Z,10.47
2019-03-22T04:21:06.436Z,10.70
2019-03-22T04:23:36.036Z,11.40
2019-03-22T04:26:05.854Z,10.10
2019-03-22T04:28:35.607Z,9.87
2019-03-22T04:31:05.346Z,11.37
2019-03-22T04:33:34.961Z,10.77
2019-03-22T04:36:04.920Z,10.30
2019-03-22T04:38:34.509Z,10.90
2019-03-22T04:41:04.201Z,10.50
2019-03-22T04:43:33.908Z,10.97
2019-03-22T04:46:03.844Z,10.43
2019-03-22T04:48:34.840Z,10.67
2019-03-22T04:51:05.421Z,11.33
2019-03-22T04:53:41.222Z,10.80
2019-03-22T04:56:13.432Z,12.20
2019-03-22T04:58:46.737Z,10.17
2019-03-22T05:01:16.058Z,10.40
2019-03-22T05:03:46.627Z,10.90
2019-03-22T05:06:17.867Z,10.10
2019-03-22T05:08:48.399Z,10.53
2019-03-22T05:11:18.603Z,10.57
2019-03-22T05:13:48.756Z,9.60
2019-03-22T05:16:19.855Z,10.07
2019-03-22T05:18:50.693Z,10.80
2019-03-22T05:21:21.825Z,10.07
2019-03-22T05:23:53.340Z,10.37
2019-03-22T05:26:24.287Z,9.83
2019-03-22T05:28:54.059Z,10.30
2019-03-22T05:31:48.217Z,10.27
2019-03-22T05:34:17.826Z,10.50
2019-03-22T05:36:47.547Z,10.63
2019-03-22T05:39:17.215Z,10.93
2019-03-22T05:41:46.832Z,9.33
2019-03-22T05:44:16.456Z,10.67
2019-03-22T05:46:48.854Z,9.90
2019-03-22T05:49:17.617Z,9.37
2019-03-22T05:51:47.236Z,8.90
2019-03-22T05:54:16.907Z,9.90
2019-03-22T05:56:46.639Z,9.40
2019-03-22T05:59:16.336Z,10.10
2019-03-22T06:01:46.035Z,8.60
2019-03-22T06:04:15.830Z,9.83
2019-03-22T06:06:45.443Z,10.20
2019-03-22T06:09:15.278Z,10.33
2019-03-22T06:11:45.005Z,9.30
2019-03-22T06:14:14.840Z,10.30
2019-03-22T06:16:44.437Z,10.33
2019-03-22T06:19:14.270Z,10.67
2019-03-22T06:21:44.122Z,10.23
2019-03-22T06:24:13.982Z,10.53
2019-03-22T06:26:43.721Z,10.90
2019-03-22T06:29:13.514Z,10.63
2019-03-22T06:31:43.520Z,10.97
2019-03-22T06:34:13.350Z,10.20
2019-03-22T06:36:42.959Z,9.93
2019-03-22T06:39:12.755Z,10.23
2019-03-22T06:41:42.801Z,10.20
2019-03-22T06:44:12.616Z,10.03
2019-03-22T06:46:42.524Z,11.00
2019-03-22T06:49:12.132Z,11.23
2019-03-22T06:51:41.879Z,11.53
2019-03-22T06:54:11.470Z,10.73
2019-03-22T06:56:41.173Z,11.10
2019-03-22T06:59:10.834Z,10.50
2019-03-22T07:01:40.581Z,12.00
2019-03-22T07:04:10.368Z,11.90
2019-03-22T07:06:40.016Z,10.97
2019-03-22T07:09:10.420Z,11.50
2019-03-22T07:11:41.986Z,11.83
2019-03-22T07:14:11.827Z,10.83
2019-03-22T07:16:41.445Z,10.40
2019-03-22T07:19:11.323Z,10.90
2019-03-22T07:21:41.037Z,11.90
2019-03-22T07:24:10.951Z,10.53
2019-03-22T07:26:41.234Z,11.40
2019-03-22T07:29:11.054Z,11.03
2019-03-22T07:31:41.050Z,11.47
2019-03-22T07:34:10.768Z,11.73
2019-03-22T07:36:40.433Z,9.97
2019-03-22T07:39:10.489Z,10.00
2019-03-22T07:41:40.293Z,10.70
2019-03-22T07:44:10.124Z,10.77
2019-03-22T07:46:39.791Z,10.30
2019-03-22T07:49:09.854Z,10.37
2019-03-22T07:51:39.653Z,10.57
2019-03-22T07:54:09.286Z,11.20
2019-03-22T07:56:39.676Z,10.03
2019-03-22T07:59:10.051Z,10.70
2019-03-22T08:01:39.707Z,10.87
2019-03-22T08:04:09.349Z,10.13
2019-03-22T08:06:39.089Z,11.03
2019-03-22T08:09:12.340Z,10.73
2019-03-22T08:11:42.364Z,10.40
2019-03-22T08:14:12.004Z,11.53
2019-03-22T08:16:41.619Z,11.50
2019-03-22T08:19:11.264Z,12.37
2019-03-22T08:21:41.028Z,11.07
2019-03-22T08:24:10.907Z,9.80
2019-03-22T08:26:40.509Z,11.50
2019-03-22T08:29:10.194Z,10.67
2019-03-22T08:31:39.966Z,12.30
2019-03-22T08:34:09.803Z,12.13
2019-03-22T08:36:39.713Z,10.80
2019-03-22T08:39:10.728Z,10.23
2019-03-22T08:41:40.354Z,11.17
2019-03-22T08:44:10.416Z,11.37
2019-03-22T08:46:40.149Z,11.63
2019-03-22T08:49:10.099Z,10.57
2019-03-22T08:51:39.749Z,10.60
2019-03-22T08:54:09.609Z,10.70
2019-03-22T08:56:39.965Z,12.03
2019-03-22T08:59:09.859Z,11.90
2019-03-22T09:01:39.798Z,11.27
2019-03-22T09:04:09.426Z,10.37
2019-03-22T09:06:39.704Z,10.87
2019-03-22T09:09:09.629Z,10.80
2019-03-22T09:11:39.553Z,11.20
2019-03-22T09:14:09.251Z,11.03
2019-03-22T09:16:39.523Z,11.30
2019-03-22T09:19:09.298Z,12.90
2019-03-22T09:21:39.040Z,11.67
2019-03-22T09:24:09.206Z,12.50
2019-03-22T09:26:47.598Z,11.57
2019-03-22T09:29:10.658Z,12.13
2019-03-22T09:31:40.956Z,13.00
2019-03-22T09:34:10.540Z,13.10
2019-03-22T09:36:40.399Z,13.60
2019-03-22T09:39:10.071Z,13.67
2019-03-22T09:41:39.961Z,13.87
2019-03-22T09:44:09.631Z,12.90
2019-03-22T09:46:39.786Z,12.67
2019-03-22T09:49:09.375Z,12.57
2019-03-22T09:51:39.413Z,13.60
2019-03-22T09:54:09.577Z,13.20
2019-03-22T09:56:47.074Z,14.17
2019-03-22T09:59:11.127Z,14.00
2019-03-22T10:01:40.815Z,13.53
2019-03-22T10:04:10.643Z,14.50
2019-03-22T10:06:40.638Z,13.53
2019-03-22T10:09:10.428Z,14.17
2019-03-22T10:11:40.185Z,13.93
2019-03-22T10:14:10.070Z,14.23
2019-03-22T10:16:39.695Z,15.10
2019-03-22T10:19:09.597Z,13.30
2019-03-22T10:21:39.346Z,13.70
2019-03-22T10:24:09.144Z,14.30
2019-03-22T10:26:38.979Z,14.43
2019-03-22T10:29:08.606Z,14.47
2019-03-22T10:31:38.859Z,14.17
2019-03-22T10:34:08.456Z,15.30
2019-03-22T10:36:39.463Z,15.67
2019-03-22T10:39:11.232Z,15.27
2019-03-22T10:41:41.406Z,15.80
2019-03-22T10:44:11.547Z,15.90
2019-03-22T10:46:41.149Z,14.17
2019-03-22T10:49:11.137Z,15.73
2019-03-22T10:51:40.756Z,15.60
2019-03-22T10:54:10.451Z,16.23
2019-03-22T10:56:40.225Z,16.00
2019-03-22T10:59:10.075Z,16.00
2019-03-22T11:01:48.548Z,15.57
2019-03-22T11:04:11.365Z,17.73
2019-03-22T11:06:42.309Z,16.33
2019-03-22T11:09:11.948Z,16.47
2019-03-22T11:11:41.740Z,16.77
2019-03-22T11:14:11.851Z,15.60
2019-03-22T11:16:42.145Z,16.27
2019-03-22T11:19:12.253Z,16.70
2019-03-22T11:21:42.031Z,17.00
2019-03-22T11:24:11.989Z,17.40
2019-03-22T11:26:41.917Z,16.40
2019-03-22T11:29:12.065Z,16.70
2019-03-22T11:31:41.882Z,16.93
2019-03-22T11:34:11.870Z,15.97
2019-03-22T11:36:41.824Z,16.97
2019-03-22T11:39:15.831Z,17.60
2019-03-22T11:41:44.084Z,16.63
2019-03-22T11:44:13.821Z,15.83
2019-03-22T11:46:43.721Z,15.80
2019-03-22T11:49:13.708Z,18.30
2019-03-22T11:51:43.482Z,16.77
2019-03-22T11:54:13.195Z,15.70
2019-03-22T11:56:42.807Z,16.63
2019-03-22T11:59:12.651Z,15.57
2019-03-22T12:01:42.449Z,14.63
2019-03-22T12:04:12.210Z,17.07
2019-03-22T12:06:42.123Z,16.57
2019-03-22T12:09:12.289Z,15.77
2019-03-22T12:11:42.235Z,16.63
2019-03-22T12:14:12.271Z,16.87
2019-03-22T12:16:42.089Z,16.97
2019-03-22T12:19:12.024Z,16.87
2019-03-22T12:21:41.989Z,16.40
2019-03-22T12:24:11.737Z,16.47
2019-03-22T12:26:41.408Z,16.80
2019-03-22T12:29:11.081Z,16.30
2019-03-22T12:31:40.724Z,17.83
2019-03-22T12:34:10.824Z,16.60
2019-03-22T12:36:40.600Z,17.70
2019-03-22T12:39:10.873Z,16.03
2019-03-22T12:41:40.715Z,15.63
2019-03-22T12:44:10.602Z,15.20
2019-03-22T12:46:40.461Z,15.80
2019-03-22T12:49:10.022Z,15.03
2019-03-22T12:51:40.171Z,14.80
2019-03-22T12:54:09.999Z,15.30
2019-03-22T12:56:39.813Z,16.23
2019-03-22T12:59:09.577Z,14.70
2019-03-22T13:01:39.202Z,15.33
2019-03-22T13:04:08.920Z,15.00
2019-03-22T13:06:38.590Z,13.90
2019-03-22T13:09:09.413Z,13.77
2019-03-22T13:11:39.088Z,15.27
2019-03-22T13:14:08.785Z,14.60
2019-03-22T13:16:38.537Z,14.40
2019-03-22T13:19:08.579Z,14.87
2019-03-22T13:21:38.226Z,14.17
2019-03-22T13:24:08.118Z,13.20
2019-03-22T13:26:37.796Z,13.10
2019-03-22T13:29:07.417Z,14.37
2019-03-22T13:31:37.228Z,14.20
2019-03-22T13:34:06.864Z,13.97
2019-03-22T13:36:36.500Z,13.93
2019-03-22T13:39:08.687Z,13.33
2019-03-22T13:41:38.311Z,14.90
2019-03-22T13:44:08.129Z,14.57
2019-03-22T13:46:40.420Z,13.00
2019-03-22T13:49:10.443Z,13.87
2019-03-22T13:51:40.358Z,13.60
2019-03-22T13:54:10.016Z,13.83
2019-03-22T13:56:39.675Z,13.97
2019-03-22T13:59:09.299Z,14.57
2019-03-22T14:01:38.903Z,13.17
2019-03-22T14:04:08.790Z,13.30
2019-03-22T14:06:38.931Z,12.80
2019-03-22T14:09:09.329Z,12.10
2019-03-22T14:11:38.969Z,12.10
2019-03-22T14:14:09.319Z,13.10
2019-03-22T14:16:39.304Z,13.23
2019-03-22T14:19:09.318Z,13.57
2019-03-22T14:21:39.149Z,14.97
2019-03-22T14:24:08.793Z,15.33
2019-03-22T14:26:38.546Z,15.27
2019-03-22T14:29:08.395Z,14.43
2019-03-22T14:31:38.849Z,13.97
2019-03-22T14:34:09.063Z,14.40
2019-03-22T14:36:39.984Z,16.20
2019-03-22T14:39:10.100Z,15.40
2019-03-22T14:41:40.141Z,14.10
2019-03-22T14:44:10.224Z,12.80
2019-03-22T14:46:40.334Z,13.20
2019-03-22T14:49:11.507Z,13.13
2019-03-22T14:51:47.745Z,12.37
2019-03-22T14:54:23.461Z,13.10
2019-03-22T14:56:53.779Z,12.50
2019-03-22T14:59:23.592Z,13.50
2019-03-22T15:01:53.467Z,13.93
2019-03-22T15:04:23.217Z,12.60
2019-03-22T15:06:53.021Z,12.30
2019-03-22T15:09:22.872Z,12.70
2019-03-22T15:11:52.778Z,11.50
2019-03-22T15:14:35.738Z,13.10
2019-03-22T15:17:23.263Z,14.43
2019-03-22T15:20:15.234Z,12.57
2019-03-22T15:23:13.557Z,12.37
2019-03-22T15:26:00.772Z,11.67
2019-03-22T15:28:52.615Z,12.87
2019-03-22T15:31:41.667Z,12.60
2019-03-22T15:34:29.466Z,12.97
2019-03-22T15:37:18.192Z,12.70
2019-03-22T15:39:59.276Z,12.10
2019-03-22T15:42:28.988Z,14.00
2019-03-22T15:44:58.912Z,12.60
2019-03-22T15:47:28.845Z,12.20
2019-03-22T15:49:58.902Z,11.67
2019-03-22T15:52:29.153Z,12.30
2019-03-22T15:54:58.973Z,11.90
2019-03-22T15:57:29.002Z,11.97
2019-03-22T15:59:59.396Z,13.13
2019-03-22T16:02:29.361Z,12.47
2019-03-22T16:04:59.055Z,13.47
2019-03-22T16:07:29.309Z,12.73
2019-03-22T16:10:01.497Z,12.80
2019-03-22T16:12:31.119Z,12.40
2019-03-22T16:15:00.944Z,11.07
2019-03-22T16:17:31.070Z,11.90
2019-03-22T16:20:00.890Z,11.63
2019-03-22T16:22:30.679Z,10.23
2019-03-22T16:25:00.712Z,10.40
2019-03-22T16:27:30.879Z,10.07
2019-03-22T16:30:00.676Z,9.60
2019-03-22T16:32:30.383Z,9.83
2019-03-22T16:35:00.050Z,9.20
2019-03-22T16:37:29.858Z,8.70
2019-03-22T16:39:59.832Z,8.73
2019-03-22T16:42:29.731Z,8.90
2019-03-22T16:45:00.024Z,7.90
2019-03-22T16:47:29.994Z,7.47
2019-03-22T16:49:59.755Z,9.57
2019-03-22T16:52:29.579Z,7.57
2019-03-22T16:54:59.362Z,8.17
2019-03-22T16:57:29.680Z,9.97
2019-03-22T16:59:59.574Z,9.00
2019-03-22T17:02:29.722Z,8.68
2019-03-22T17:04:59.348Z,9.90
2019-03-22T17:07:29.154Z,10.00
2019-03-22T17:09:58.958Z,9.40
2019-03-22T17:12:28.876Z,8.90
2019-03-22T17:14:58.494Z,9.10
2019-03-22T17:17:28.124Z,10.57
2019-03-22T17:19:57.754Z,13.27
2019-03-22T17:22:27.846Z,10.20
2019-03-22T17:24:58.382Z,14.20
2019-03-22T17:27:28.223Z,29.70
2019-03-22T17:29:58.237Z,21.07
2019-03-22T17:32:28.088Z,18.57
2019-03-22T17:34:57.817Z,19.10
2019-03-22T17:37:27.648Z,16.80
2019-03-22T17:39:57.774Z,17.00
2019-03-22T17:42:27.962Z,15.47
2019-03-22T17:44:57.786Z,18.40
2019-03-22T17:47:27.915Z,18.90
2019-03-22T17:49:57.828Z,17.63
2019-03-22T17:52:27.868Z,17.70
2019-03-22T17:54:57.550Z,17.97
2019-03-22T17:57:27.871Z,17.60
2019-03-22T17:59:57.881Z,15.30
2019-03-22T18:02:27.682Z,13.27
2019-03-22T18:04:57.841Z,12.07
2019-03-22T18:07:28.011Z,10.80
2019-03-22T18:09:57.866Z,12.73
2019-03-22T18:12:27.649Z,16.80
2019-03-22T18:14:57.306Z,15.03
2019-03-22T18:17:27.000Z,13.37
2019-03-22T18:19:57.098Z,13.13
2019-03-22T18:22:27.042Z,11.23
2019-03-22T18:24:57.076Z,13.17
2019-03-22T18:27:26.829Z,14.47
2019-03-22T18:29:56.444Z,13.30
2019-03-22T18:32:28.161Z,14.40
2019-03-22T18:34:58.315Z,13.60
2019-03-22T18:37:27.905Z,13.00
2019-03-22T18:39:57.639Z,17.57
2019-03-22T18:42:27.783Z,17.77
2019-03-22T18:45:02.636Z,16.90
2019-03-22T18:47:32.740Z,18.00
2019-03-22T18:50:02.459Z,18.40
2019-03-22T18:52:32.299Z,18.00
2019-03-22T18:55:02.020Z,14.80
2019-03-22T18:57:31.996Z,14.17
2019-03-22T19:00:02.132Z,14.70
2019-03-22T19:02:32.418Z,37.80
2019-03-22T19:05:02.087Z,55.80
2019-03-22T19:07:31.790Z,17.30
2019-03-22T19:10:02.024Z,14.40
2019-03-22T19:12:32.233Z,15.87
2019-03-22T19:15:02.370Z,15.03
2019-03-22T19:17:32.740Z,17.07
2019-03-22T19:20:02.570Z,17.30
2019-03-22T19:22:32.948Z,18.43
2019-03-22T19:25:02.626Z,17.77
2019-03-22T19:27:33.004Z,17.00
2019-03-22T19:30:03.039Z,17.93
2019-03-22T19:32:33.796Z,18.90
2019-03-22T19:35:04.066Z,19.37
2019-03-22T19:37:34.074Z,18.30
2019-03-22T19:40:03.973Z,19.00
2019-03-22T19:42:34.614Z,17.27
2019-03-22T19:45:04.747Z,19.27
2019-03-22T19:47:34.850Z,17.20
2019-03-22T19:50:05.222Z,18.20
2019-03-22T19:52:35.122Z,20.00
2019-03-22T19:55:05.833Z,18.50
2019-03-22T19:57:35.978Z,18.10
2019-03-22T20:00:06.865Z,18.53
2019-03-22T20:02:37.633Z,18.93
2019-03-22T20:05:08.254Z,17.70
2019-03-22T20:07:38.531Z,17.33
2019-03-22T20:10:09.684Z,17.83
2019-03-22T20:12:39.624Z,17.90
2019-03-22T20:15:09.948Z,17.60
2019-03-22T20:17:40.315Z,18.00
2019-03-22T20:20:10.459Z,18.20
2019-03-22T20:22:40.608Z,19.70
2019-03-22T20:25:10.723Z,20.27
2019-03-22T20:27:40.534Z,20.67
2019-03-22T20:30:10.760Z,21.17
2019-03-22T20:32:40.428Z,20.33
2019-03-22T20:35:16.414Z,21.93
2019-03-22T20:37:41.831Z,21.43
2019-03-22T20:40:11.666Z,20.83
2019-03-22T20:42:41.335Z,19.93
2019-03-22T20:45:11.305Z,21.90
2019-03-22T20:47:41.248Z,20.60
2019-03-22T20:50:11.184Z,20.67
2019-03-22T20:52:41.042Z,20.80
2019-03-22T20:55:11.402Z,21.20
2019-03-22T20:57:41.015Z,20.80
2019-03-22T21:00:11.838Z,23.47
2019-03-22T21:02:41.536Z,20.70
2019-03-22T21:05:12.412Z,21.40
2019-03-22T21:07:42.220Z,21.73
2019-03-22T21:10:12.337Z,21.00
2019-03-22T21:12:42.629Z,21.53
2019-03-22T21:15:23.504Z,20.37
2019-03-22T21:17:44.197Z,20.67
2019-03-22T21:20:14.102Z,22.47
2019-03-22T21:22:44.311Z,22.23
2019-03-22T21:25:14.163Z,22.47
2019-03-22T21:27:43.982Z,23.27
2019-03-22T21:30:14.539Z,22.20
2019-03-22T21:32:45.804Z,23.40
2019-03-22T21:35:22.531Z,22.43
2019-03-22T21:37:47.114Z,21.57
2019-03-22T21:40:17.157Z,21.20
2019-03-22T21:42:46.967Z,22.60
2019-03-22T21:45:16.766Z,21.37
2019-03-22T21:47:46.831Z,21.13
2019-03-22T21:50:16.597Z,22.03
2019-03-22T21:52:46.413Z,22.67
2019-03-22T21:55:16.192Z,22.70
2019-03-22T21:57:45.806Z,21.50
2019-03-22T22:00:15.564Z,21.90
2019-03-22T22:02:45.250Z,21.13
2019-03-22T22:05:15.296Z,22.20
2019-03-22T22:07:44.982Z,21.90
2019-03-22T22:10:14.703Z,22.13
2019-03-22T22:12:44.417Z,20.03
2019-03-22T22:15:14.636Z,22.47
2019-03-22T22:17:44.770Z,19.60
2019-03-22T22:20:15.090Z,20.40
2019-03-22T22:22:45.180Z,19.97
2019-03-22T22:25:15.116Z,19.97
2019-03-22T22:27:45.246Z,19.20
2019-03-22T22:30:15.138Z,19.90
2019-03-22T22:32:45.008Z,18.10
2019-03-22T22:35:14.806Z,19.73
2019-03-22T22:37:44.910Z,19.33
2019-03-22T22:40:14.640Z,20.27
2019-03-22T22:42:44.566Z,20.57
2019-03-22T22:45:14.316Z,19.80
2019-03-22T22:47:43.943Z,18.47
2019-03-22T22:50:13.799Z,20.30
2019-03-22T22:52:43.580Z,19.87
2019-03-22T22:55:13.319Z,18.87
2019-03-22T22:57:43.055Z,21.00
2019-03-22T23:00:15.985Z,19.47
2019-03-22T23:02:46.671Z,19.77
2019-03-22T23:05:16.655Z,19.10
2019-03-22T23:07:46.923Z,17.43
2019-03-22T23:10:16.553Z,19.77
2019-03-22T23:12:46.296Z,18.97
2019-03-22T23:15:16.124Z,21.00
2019-03-22T23:17:45.762Z,18.67
2019-03-22T23:20:15.466Z,19.17
2019-03-22T23:22:45.420Z,18.60
2019-03-22T23:25:15.355Z,19.93
2019-03-22T23:27:45.044Z,21.03
2019-03-22T23:30:14.726Z,19.20
2019-03-22T23:32:44.811Z,19.87
2019-03-22T23:35:14.611Z,18.33
2019-03-22T23:37:44.319Z,19.00
2019-03-22T23:40:14.080Z,20.20
2019-03-22T23:42:43.722Z,21.43
2019-03-22T23:45:13.367Z,20.10
2019-03-22T23:47:43.167Z,20.30
2019-03-22T23:50:12.991Z,18.60
2019-03-22T23:52:42.608Z,18.80
2019-03-22T23:55:12.630Z,20.30
2019-03-22T23:57:42.969Z,18.43
