createdAt,value
2018-11-07T00:01:10.158Z,13.19
2018-11-07T00:03:40.043Z,13.19
2018-11-07T00:06:25.550Z,13.20
2018-11-07T00:09:00.171Z,13.26
2018-11-07T00:11:37.271Z,13.20
2018-11-07T00:14:06.315Z,13.16
2018-11-07T00:16:35.234Z,13.11
2018-11-07T00:19:14.890Z,13.11
2018-11-07T00:21:44.274Z,13.20
2018-11-07T00:24:13.133Z,13.18
2018-11-07T00:26:42.036Z,13.20
2018-11-07T00:32:15.631Z,12.97
2018-11-07T00:34:44.550Z,12.92
2018-11-07T00:37:18.382Z,12.95
2018-11-07T00:39:47.292Z,13.08
2018-11-07T00:42:40.798Z,13.11
2018-11-07T00:45:11.464Z,13.11
2018-11-07T00:47:41.552Z,13.12
2018-11-07T00:50:13.190Z,13.06
2018-11-07T00:52:42.635Z,13.16
2018-11-07T01:00:59.118Z,13.04
2018-11-07T01:03:31.745Z,13.04
2018-11-07T01:06:04.803Z,13.00
2018-11-07T01:11:36.734Z,12.97
2018-11-07T01:14:06.798Z,12.98
2018-11-07T01:16:35.874Z,13.13
2018-11-07T01:19:11.477Z,13.14
2018-11-07T01:21:42.480Z,13.15
2018-11-07T01:24:11.407Z,13.17
2018-11-07T01:26:53.560Z,13.31
2018-11-07T01:29:25.592Z,13.29
2018-11-07T01:31:54.597Z,13.36
2018-11-07T01:34:28.304Z,13.38
2018-11-07T01:36:58.189Z,13.30
2018-11-07T01:39:39.493Z,13.26
2018-11-07T01:42:20.103Z,13.31
2018-11-07T01:44:55.096Z,13.35
2018-11-07T01:47:23.991Z,13.35
2018-11-07T01:49:52.880Z,13.33
2018-11-07T01:52:21.744Z,13.23
2018-11-07T01:54:56.319Z,13.24
2018-11-07T01:57:38.105Z,13.21
2018-11-07T02:00:09.121Z,13.17
2018-11-07T02:02:38.026Z,13.12
2018-11-07T02:05:06.988Z,13.06
2018-11-07T02:07:35.928Z,13.01
2018-11-07T02:10:09.693Z,13.04
2018-11-07T02:12:46.483Z,12.98
2018-11-07T02:15:15.388Z,12.99
2018-11-07T02:17:44.257Z,13.00
2018-11-07T02:20:18.945Z,12.94
2018-11-07T02:22:47.832Z,12.94
2018-11-07T02:25:16.746Z,12.88
2018-11-07T02:27:45.642Z,12.83
2018-11-07T02:30:16.612Z,12.92
2018-11-07T02:32:45.752Z,12.94
2018-11-07T02:35:14.639Z,13.00
2018-11-07T02:37:48.515Z,12.92
2018-11-07T02:40:17.916Z,12.91
2018-11-07T02:42:46.917Z,12.85
2018-11-07T02:45:18.996Z,12.80
2018-11-07T02:47:52.689Z,12.96
2018-11-07T02:50:21.613Z,12.99
2018-11-07T02:53:03.759Z,13.09
2018-11-07T02:55:44.987Z,13.15
2018-11-07T02:58:13.967Z,13.12
2018-11-07T03:00:46.117Z,13.05
2018-11-07T03:03:24.549Z,12.98
2018-11-07T03:05:57.902Z,12.79
2018-11-07T03:08:32.793Z,12.78
2018-11-07T03:13:58.204Z,12.74
2018-11-07T03:16:35.452Z,12.86
2018-11-07T03:19:04.696Z,12.77
2018-11-07T03:21:37.209Z,12.61
2018-11-07T03:24:13.980Z,12.54
2018-11-07T03:26:42.864Z,12.52
2018-11-07T03:29:11.818Z,12.58
2018-11-07T03:31:40.729Z,12.57
2018-11-07T03:34:34.016Z,12.44
2018-11-07T03:37:08.384Z,12.51
2018-11-07T03:39:38.335Z,12.55
2018-11-07T03:42:15.383Z,12.47
2018-11-07T03:44:44.369Z,12.51
2018-11-07T03:47:13.252Z,12.42
2018-11-07T03:49:42.142Z,12.41
2018-11-07T03:52:11.053Z,12.45
2018-11-07T03:54:39.896Z,12.39
2018-11-07T04:00:09.622Z,12.40
2018-11-07T04:02:38.946Z,12.45
2018-11-07T04:05:09.302Z,12.51
2018-11-07T04:07:41.511Z,12.47
2018-11-07T04:10:10.438Z,12.40
2018-11-07T04:12:39.365Z,12.40
2018-11-07T04:15:08.831Z,12.37
2018-11-07T04:17:40.590Z,12.29
2018-11-07T04:20:21.378Z,12.26
2018-11-07T04:22:50.216Z,12.23
2018-11-07T04:25:19.089Z,12.22
2018-11-07T04:27:47.980Z,12.22
2018-11-07T04:30:29.754Z,12.29
2018-11-07T04:32:58.720Z,12.27
2018-11-07T04:35:27.648Z,12.31
2018-11-07T04:38:02.138Z,12.29
2018-11-07T04:40:31.513Z,12.28
2018-11-07T04:43:03.466Z,12.26
2018-11-07T04:45:36.002Z,12.29
2018-11-07T04:48:06.280Z,12.23
2018-11-07T04:50:48.206Z,12.22
2018-11-07T04:53:26.899Z,12.24
2018-11-07T04:55:56.819Z,12.19
2018-11-07T04:58:37.064Z,12.23
2018-11-07T05:01:12.896Z,12.21
2018-11-07T05:03:43.931Z,12.17
2018-11-07T05:06:14.924Z,12.29
2018-11-07T05:08:55.971Z,12.19
2018-11-07T05:11:28.899Z,12.26
2018-11-07T05:14:02.572Z,12.45
2018-11-07T05:16:45.784Z,12.53
2018-11-07T05:19:26.717Z,12.48
2018-11-07T05:22:03.760Z,12.57
2018-11-07T05:24:33.687Z,12.57
2018-11-07T05:27:26.015Z,12.51
2018-11-07T05:29:55.976Z,12.25
2018-11-07T05:32:38.574Z,12.46
2018-11-07T05:35:10.892Z,12.41
2018-11-07T05:37:45.982Z,12.25
2018-11-07T05:40:16.995Z,12.24
2018-11-07T05:42:56.729Z,12.32
2018-11-07T05:45:32.611Z,12.39
2018-11-07T05:48:01.592Z,12.43
2018-11-07T05:50:31.519Z,12.35
2018-11-07T05:53:00.493Z,12.30
2018-11-07T05:55:36.619Z,12.23
2018-11-07T05:58:11.273Z,12.13
2018-11-07T06:00:43.845Z,12.08
2018-11-07T06:03:28.878Z,12.06
2018-11-07T06:05:57.800Z,12.24
2018-11-07T06:08:26.716Z,12.29
2018-11-07T06:10:55.656Z,12.43
2018-11-07T06:13:31.999Z,12.39
2018-11-07T06:16:09.115Z,12.29
2018-11-07T06:18:38.009Z,12.07
2018-11-07T06:21:08.341Z,11.98
2018-11-07T06:23:51.496Z,11.95
2018-11-07T06:26:36.655Z,11.95
2018-11-07T06:29:08.945Z,11.99
2018-11-07T06:31:41.898Z,12.22
2018-11-07T06:34:11.907Z,12.02
2018-11-07T06:36:46.375Z,12.03
2018-11-07T06:39:21.018Z,11.88
2018-11-07T06:41:59.547Z,12.04
2018-11-07T06:44:28.620Z,11.96
2018-11-07T06:46:59.429Z,11.99
2018-11-07T06:49:45.406Z,11.96
2018-11-07T06:52:17.597Z,12.00
2018-11-07T06:55:01.103Z,11.99
2018-11-07T07:00:34.015Z,12.07
2018-11-07T07:03:05.798Z,12.04
2018-11-07T07:05:35.726Z,12.08
2018-11-07T07:08:20.739Z,12.07
2018-11-07T07:10:54.782Z,12.16
2018-11-07T07:13:25.835Z,12.20
2018-11-07T07:15:55.818Z,12.25
2018-11-07T07:18:24.740Z,12.24
2018-11-07T07:20:57.226Z,12.29
2018-11-07T07:23:43.093Z,12.35
2018-11-07T07:26:28.899Z,12.38
2018-11-07T07:32:04.461Z,12.48
2018-11-07T07:34:33.432Z,12.58
2018-11-07T07:37:15.445Z,12.59
2018-11-07T07:39:49.250Z,12.47
2018-11-07T07:42:20.316Z,12.50
2018-11-07T07:44:51.244Z,12.49
2018-11-07T07:47:26.240Z,12.54
2018-11-07T07:50:07.117Z,12.53
2018-11-07T07:52:41.841Z,12.59
2018-11-07T07:55:14.635Z,12.68
2018-11-07T07:57:53.430Z,12.72
2018-11-07T08:00:41.807Z,12.75
2018-11-07T08:03:11.893Z,12.85
2018-11-07T08:05:55.540Z,12.93
2018-11-07T08:08:43.697Z,12.98
2018-11-07T08:11:16.685Z,13.11
2018-11-07T08:13:58.434Z,13.17
2018-11-07T08:16:34.876Z,13.12
2018-11-07T08:24:57.571Z,13.23
2018-11-07T08:27:30.850Z,13.25
2018-11-07T08:35:53.341Z,13.37
2018-11-07T08:38:22.360Z,13.44
2018-11-07T08:40:51.274Z,13.42
2018-11-07T08:46:25.625Z,13.51
2018-11-07T08:48:58.111Z,13.54
2018-11-07T08:51:30.797Z,13.56
2018-11-07T08:54:05.576Z,13.61
2018-11-07T08:56:37.586Z,13.64
2018-11-07T08:59:07.677Z,13.69
2018-11-07T09:01:48.492Z,13.72
2018-11-07T09:04:29.305Z,13.75
2018-11-07T09:07:01.352Z,13.74
2018-11-07T09:09:31.396Z,13.86
2018-11-07T09:12:03.795Z,13.96
2018-11-07T09:14:32.734Z,13.97
2018-11-07T09:17:07.021Z,14.12
2018-11-07T09:19:39.808Z,14.28
2018-11-07T09:22:08.711Z,14.45
2018-11-07T09:24:49.569Z,14.46
2018-11-07T09:27:18.449Z,14.74
2018-11-07T09:29:47.313Z,14.60
2018-11-07T09:32:16.205Z,14.59
2018-11-07T09:34:46.662Z,14.65
2018-11-07T09:37:15.579Z,14.69
2018-11-07T09:39:44.495Z,14.76
2018-11-07T09:42:24.661Z,14.85
2018-11-07T09:45:12.090Z,14.84
2018-11-07T09:47:41.962Z,14.85
2018-11-07T09:50:13.685Z,14.81
2018-11-07T09:52:44.029Z,14.94
2018-11-07T09:58:09.106Z,14.91
2018-11-07T10:00:42.784Z,14.87
2018-11-07T10:03:19.465Z,14.74
2018-11-07T10:05:59.488Z,14.70
2018-11-07T10:08:47.015Z,14.71
2018-11-07T10:11:39.620Z,14.82
2018-11-07T10:14:12.410Z,14.83
2018-11-07T10:16:42.358Z,14.94
2018-11-07T10:19:13.305Z,14.96
2018-11-07T10:21:43.269Z,14.97
2018-11-07T10:24:31.755Z,15.01
2018-11-07T10:27:00.779Z,14.97
2018-11-07T10:29:29.774Z,15.02
2018-11-07T10:31:58.452Z,15.19
2018-11-07T10:34:27.382Z,15.32
2018-11-07T10:36:56.323Z,15.45
2018-11-07T10:39:35.390Z,15.45
2018-11-07T10:42:04.269Z,15.51
2018-11-07T10:44:33.193Z,15.46
2018-11-07T10:47:02.123Z,15.42
2018-11-07T10:49:31.026Z,15.41
2018-11-07T10:52:18.618Z,15.51
2018-11-07T10:54:47.476Z,15.72
2018-11-07T10:57:16.360Z,15.75
2018-11-07T10:59:45.222Z,15.77
2018-11-07T11:02:26.808Z,15.72
2018-11-07T11:04:57.785Z,15.63
2018-11-07T11:07:40.101Z,15.71
2018-11-07T11:10:09.068Z,15.96
2018-11-07T11:12:37.917Z,16.13
2018-11-07T11:15:06.836Z,16.20
2018-11-07T11:17:39.259Z,16.29
2018-11-07T11:20:15.756Z,16.38
2018-11-07T11:22:44.630Z,16.44
2018-11-07T11:25:13.568Z,16.43
2018-11-07T11:27:42.438Z,16.44
2018-11-07T11:30:11.302Z,16.47
2018-11-07T11:32:40.393Z,16.48
2018-11-07T11:35:14.060Z,16.48
2018-11-07T11:37:51.105Z,16.42
2018-11-07T11:40:23.709Z,16.46
2018-11-07T11:42:52.559Z,16.46
2018-11-07T11:45:45.515Z,16.47
2018-11-07T11:48:27.100Z,16.53
2018-11-07T11:51:01.434Z,16.51
2018-11-07T11:53:34.438Z,16.52
2018-11-07T11:56:03.311Z,16.56
2018-11-07T11:58:32.227Z,16.54
2018-11-07T12:01:01.110Z,16.58
2018-11-07T12:03:30.145Z,16.61
2018-11-07T12:05:59.653Z,16.64
2018-11-07T12:08:29.189Z,16.70
2018-11-07T12:10:58.033Z,16.79
2018-11-07T12:13:33.094Z,16.95
2018-11-07T12:16:01.946Z,17.00
2018-11-07T12:18:30.812Z,16.95
2018-11-07T12:21:07.002Z,16.98
2018-11-07T12:23:35.944Z,16.90
2018-11-07T12:26:04.907Z,16.77
2018-11-07T12:28:33.824Z,16.70
2018-11-07T12:31:02.724Z,16.56
2018-11-07T12:33:38.919Z,16.54
2018-11-07T12:36:07.981Z,16.52
2018-11-07T12:38:37.927Z,16.55
2018-11-07T12:41:12.633Z,16.59
2018-11-07T12:43:48.510Z,16.62
2018-11-07T12:46:30.692Z,16.58
2018-11-07T12:49:12.508Z,16.60
2018-11-07T12:52:00.500Z,16.62
2018-11-07T12:54:29.384Z,16.70
2018-11-07T12:56:58.300Z,16.72
2018-11-07T12:59:30.268Z,16.87
2018-11-07T13:01:59.143Z,16.87
2018-11-07T13:04:28.093Z,16.81
2018-11-07T13:09:57.481Z,16.98
2018-11-07T13:12:26.402Z,17.02
2018-11-07T13:14:59.230Z,17.01
2018-11-07T13:17:42.864Z,17.02
2018-11-07T13:20:14.061Z,17.03
2018-11-07T13:22:43.942Z,17.03
2018-11-07T13:25:16.021Z,17.04
2018-11-07T13:27:51.508Z,16.99
2018-11-07T13:30:26.561Z,16.96
2018-11-07T13:33:01.417Z,16.93
2018-11-07T13:35:34.633Z,16.91
2018-11-07T13:38:05.137Z,16.83
2018-11-07T13:40:35.465Z,16.81
2018-11-07T13:43:04.898Z,16.80
2018-11-07T13:45:37.492Z,16.74
2018-11-07T13:48:19.139Z,16.70
2018-11-07T13:50:48.062Z,16.66
2018-11-07T13:53:20.593Z,16.60
2018-11-07T13:55:54.408Z,16.58
2018-11-07T14:01:20.779Z,16.54
2018-11-07T14:03:55.428Z,16.55
2018-11-07T14:12:13.492Z,16.48
2018-11-07T14:14:53.751Z,16.44
2018-11-07T14:17:22.724Z,16.44
2018-11-07T14:20:02.569Z,16.44
2018-11-07T14:22:31.452Z,16.40
2018-11-07T14:27:54.416Z,16.34
2018-11-07T14:30:23.204Z,16.37
2018-11-07T14:33:10.314Z,16.44
2018-11-07T14:35:57.037Z,16.34
2018-11-07T14:38:48.857Z,16.29
2018-11-07T14:41:18.766Z,16.28
2018-11-07T14:43:53.853Z,16.26
2018-11-07T14:46:28.359Z,16.26
2018-11-07T14:49:12.428Z,16.28
2018-11-07T14:51:42.447Z,16.25
2018-11-07T14:54:33.935Z,16.25
2018-11-07T14:57:17.349Z,16.23
2018-11-07T14:59:47.279Z,16.21
2018-11-07T15:05:16.723Z,16.18
2018-11-07T15:07:45.892Z,16.20
2018-11-07T15:10:20.557Z,16.22
2018-11-07T15:15:50.145Z,16.16
2018-11-07T15:21:17.931Z,16.19
2018-11-07T15:23:58.991Z,16.18
2018-11-07T15:29:22.274Z,16.03
2018-11-07T15:31:57.894Z,15.96
2018-11-07T15:34:30.744Z,15.81
2018-11-07T15:37:09.596Z,15.72
2018-11-07T15:39:46.652Z,15.62
2018-11-07T15:42:15.604Z,15.49
2018-11-07T15:44:57.523Z,15.26
2018-11-07T15:47:30.327Z,15.14
2018-11-07T15:50:05.498Z,15.06
2018-11-07T15:52:42.224Z,15.02
2018-11-07T15:55:25.246Z,14.90
2018-11-07T15:58:06.322Z,14.87
2018-11-07T16:00:41.739Z,14.83
2018-11-07T16:03:25.618Z,14.77
2018-11-07T16:05:54.765Z,14.64
2018-11-07T16:08:31.788Z,14.53
2018-11-07T16:11:02.886Z,14.42
2018-11-07T16:13:37.867Z,14.34
2018-11-07T16:16:07.061Z,14.29
2018-11-07T16:18:40.232Z,14.31
2018-11-07T16:21:15.042Z,14.21
2018-11-07T16:23:43.901Z,14.07
2018-11-07T16:26:34.975Z,14.04
2018-11-07T16:29:11.011Z,14.06
2018-11-07T16:34:34.189Z,14.05
2018-11-07T16:37:03.122Z,14.07
2018-11-07T16:39:31.992Z,14.09
2018-11-07T16:42:01.082Z,13.97
2018-11-07T16:44:35.948Z,13.96
2018-11-07T16:47:05.028Z,14.03
2018-11-07T16:49:39.235Z,14.02
2018-11-07T16:52:22.172Z,13.88
2018-11-07T16:54:53.108Z,13.85
2018-11-07T16:57:22.117Z,13.94
2018-11-07T16:59:55.295Z,13.81
2018-11-07T17:02:25.341Z,13.81
2018-11-07T17:04:54.298Z,13.86
2018-11-07T17:07:24.312Z,13.85
2018-11-07T17:10:02.710Z,13.93
2018-11-07T17:12:32.618Z,13.99
2018-11-07T17:15:13.922Z,13.99
2018-11-07T17:17:42.890Z,13.93
2018-11-07T17:20:14.038Z,13.91
2018-11-07T17:22:45.046Z,13.86
2018-11-07T17:25:26.038Z,13.90
2018-11-07T17:27:55.468Z,13.81
2018-11-07T17:30:24.899Z,13.87
2018-11-07T17:32:59.933Z,14.02
2018-11-07T17:35:33.001Z,13.97
2018-11-07T17:38:02.569Z,13.93
2018-11-07T17:40:36.088Z,13.96
2018-11-07T17:46:03.243Z,14.08
2018-11-07T17:48:39.591Z,14.07
2018-11-07T17:51:09.936Z,13.83
2018-11-07T17:53:39.482Z,13.74
2018-11-07T17:56:14.792Z,13.76
2018-11-07T17:58:48.226Z,13.69
2018-11-07T18:01:21.880Z,13.67
2018-11-07T18:03:57.728Z,13.54
2018-11-07T18:06:26.632Z,13.54
2018-11-07T18:08:57.586Z,13.49
2018-11-07T18:11:45.119Z,13.51
2018-11-07T18:14:14.048Z,13.54
2018-11-07T18:16:43.002Z,13.50
2018-11-07T18:19:16.576Z,13.55
2018-11-07T18:21:46.547Z,13.58
2018-11-07T18:24:15.405Z,13.59
2018-11-07T18:26:48.296Z,13.69
2018-11-07T18:29:30.368Z,13.73
2018-11-07T18:32:06.920Z,13.67
2018-11-07T18:34:36.760Z,13.61
2018-11-07T18:37:06.688Z,13.67
2018-11-07T18:39:36.900Z,13.67
2018-11-07T18:42:17.966Z,13.76
2018-11-07T18:44:50.906Z,13.81
2018-11-07T18:47:23.908Z,13.88
2018-11-07T18:49:57.678Z,13.89
2018-11-07T18:52:30.777Z,13.94
2018-11-07T18:54:59.780Z,13.92
2018-11-07T18:57:40.517Z,13.93
2018-11-07T19:00:21.447Z,13.81
2018-11-07T19:02:54.838Z,13.88
2018-11-07T19:05:23.765Z,13.90
2018-11-07T19:07:59.584Z,13.96
2018-11-07T19:10:34.283Z,13.91
2018-11-07T19:13:04.275Z,13.94
2018-11-07T19:15:37.852Z,14.00
2018-11-07T19:18:13.518Z,13.85
2018-11-07T19:20:55.826Z,13.83
2018-11-07T19:23:29.750Z,13.89
2018-11-07T19:25:58.655Z,13.89
2018-11-07T19:28:40.726Z,13.94
2018-11-07T19:31:13.409Z,14.04
2018-11-07T19:33:42.316Z,14.02
2018-11-07T19:36:13.238Z,13.97
2018-11-07T19:38:42.243Z,13.86
2018-11-07T19:41:11.273Z,13.97
2018-11-07T19:43:46.820Z,13.93
2018-11-07T19:46:30.011Z,13.86
2018-11-07T19:49:07.013Z,13.81
2018-11-07T19:51:39.172Z,13.93
2018-11-07T19:54:08.244Z,13.89
2018-11-07T19:56:37.193Z,13.98
2018-11-07T19:59:11.384Z,13.94
2018-11-07T20:01:40.358Z,13.90
2018-11-07T20:04:12.610Z,13.90
2018-11-07T20:06:47.056Z,13.93
2018-11-07T20:09:23.897Z,13.99
2018-11-07T20:11:57.318Z,14.08
2018-11-07T20:14:32.722Z,14.01
2018-11-07T20:17:09.812Z,14.09
2018-11-07T20:19:43.301Z,14.16
2018-11-07T20:22:17.013Z,14.12
2018-11-07T20:24:47.745Z,14.12
2018-11-07T20:27:27.343Z,14.04
2018-11-07T20:30:01.130Z,13.97
2018-11-07T20:32:33.636Z,14.07
2018-11-07T20:35:14.036Z,14.13
2018-11-07T20:38:00.887Z,14.04
2018-11-07T20:40:37.054Z,13.97
2018-11-07T20:43:06.480Z,14.09
2018-11-07T20:45:37.437Z,14.15
2018-11-07T20:48:08.390Z,14.05
2018-11-07T20:53:44.176Z,13.87
2018-11-07T20:56:14.236Z,13.82
2018-11-07T20:58:45.143Z,13.75
2018-11-07T21:01:16.104Z,13.64
2018-11-07T21:03:45.127Z,13.59
2018-11-07T21:06:19.883Z,13.71
2018-11-07T21:09:01.761Z,13.66
2018-11-07T21:11:38.945Z,13.70
2018-11-07T21:14:08.975Z,13.69
2018-11-07T21:16:46.059Z,13.65
2018-11-07T21:19:20.233Z,13.70
2018-11-07T21:22:07.525Z,13.72
2018-11-07T21:24:36.584Z,13.89
2018-11-07T21:27:05.641Z,13.93
2018-11-07T21:29:37.729Z,13.92
2018-11-07T21:32:08.686Z,14.04
2018-11-07T21:34:37.616Z,13.97
2018-11-07T21:37:09.639Z,13.99
2018-11-07T21:39:40.553Z,14.03
2018-11-07T21:42:09.708Z,13.95
2018-11-07T21:44:42.384Z,13.92
2018-11-07T21:47:17.472Z,13.87
2018-11-07T21:49:54.118Z,13.78
2018-11-07T21:52:25.004Z,13.73
2018-11-07T21:55:01.504Z,13.65
2018-11-07T21:57:37.971Z,13.74
2018-11-07T22:00:12.992Z,13.66
2018-11-07T22:02:42.157Z,13.61
2018-11-07T22:05:19.102Z,13.72
2018-11-07T22:08:00.299Z,13.66
2018-11-07T22:10:31.449Z,13.63
2018-11-07T22:13:04.196Z,13.62
2018-11-07T22:15:38.739Z,13.61
2018-11-07T22:21:04.943Z,13.70
2018-11-07T22:23:41.172Z,13.80
2018-11-07T22:29:03.512Z,13.71
2018-11-07T22:31:45.140Z,13.75
2018-11-07T22:34:14.174Z,13.63
2018-11-07T22:37:01.243Z,13.56
2018-11-07T22:39:52.672Z,13.59
2018-11-07T22:42:33.486Z,13.53
2018-11-07T22:48:06.236Z,13.53
2018-11-07T22:50:39.668Z,13.59
2018-11-07T22:53:18.944Z,13.60
2018-11-07T22:56:01.859Z,13.53
2018-11-07T22:58:31.860Z,13.65
2018-11-07T23:01:13.189Z,13.69
2018-11-07T23:03:42.182Z,13.66
2018-11-07T23:06:17.778Z,13.67
2018-11-07T23:09:11.452Z,13.66
2018-11-07T23:11:47.733Z,13.60
2018-11-07T23:14:16.762Z,13.60
2018-11-07T23:16:52.029Z,13.66
2018-11-07T23:19:23.065Z,13.81
2018-11-07T23:27:39.645Z,13.75
2018-11-07T23:30:09.144Z,13.71
2018-11-07T23:32:38.133Z,13.65
2018-11-07T23:38:02.232Z,13.56
2018-11-07T23:40:31.591Z,13.52
2018-11-07T23:43:00.686Z,13.42
2018-11-07T23:45:29.620Z,13.51
2018-11-07T23:47:58.516Z,13.48
2018-11-07T23:50:31.410Z,13.64
2018-11-07T23:53:16.961Z,13.64
2018-11-07T23:55:54.625Z,13.68
