createdAt,value
2022-08-20T00:01:01.626Z,10.77
2022-08-20T00:03:32.256Z,10.25
2022-08-20T00:05:40.089Z,10.98
2022-08-20T00:07:42.136Z,10.63
2022-08-20T00:09:45.001Z,11.95
2022-08-20T00:11:46.767Z,10.80
2022-08-20T00:13:51.841Z,12.23
2022-08-20T00:15:54.121Z,10.93
2022-08-20T00:17:57.482Z,10.70
2022-08-20T00:19:59.564Z,10.60
2022-08-20T00:22:01.327Z,12.00
2022-08-20T00:24:03.716Z,10.48
2022-08-20T00:26:06.528Z,11.07
2022-08-20T00:30:12.918Z,11.52
2022-08-20T00:32:14.704Z,10.80
2022-08-20T00:34:16.503Z,11.68
2022-08-20T00:36:18.687Z,10.95
2022-08-20T00:38:20.975Z,11.15
2022-08-20T00:40:35.227Z,11.68
2022-08-20T00:42:45.920Z,10.38
2022-08-20T00:44:48.244Z,11.10
2022-08-20T00:46:51.611Z,10.18
2022-08-20T00:48:55.863Z,11.10
2022-08-20T00:51:03.818Z,11.10
2022-08-20T00:53:08.460Z,10.43
2022-08-20T00:55:12.683Z,10.77
2022-08-20T00:57:17.700Z,11.02
2022-08-20T00:59:25.337Z,11.90
2022-08-20T01:01:27.577Z,12.23
2022-08-20T01:03:29.419Z,12.02
2022-08-20T01:05:31.202Z,11.85
2022-08-20T01:07:34.646Z,12.18
2022-08-20T01:09:57.834Z,11.85
2022-08-20T01:11:59.637Z,13.05
2022-08-20T01:14:20.081Z,13.13
2022-08-20T01:16:29.379Z,13.68
2022-08-20T01:18:31.622Z,14.23
2022-08-20T01:20:43.084Z,14.20
2022-08-20T01:23:30.276Z,14.75
2022-08-20T01:25:41.195Z,14.48
2022-08-20T01:27:45.076Z,15.32
2022-08-20T01:29:48.733Z,15.68
2022-08-20T01:31:51.169Z,16.15
2022-08-20T01:33:55.006Z,15.68
2022-08-20T01:35:56.811Z,15.75
2022-08-20T01:37:58.667Z,15.95
2022-08-20T01:40:02.028Z,15.90
2022-08-20T01:42:16.882Z,15.73
2022-08-20T01:44:20.763Z,16.52
2022-08-20T01:46:24.505Z,16.88
2022-08-20T01:48:29.115Z,16.42
2022-08-20T01:50:33.467Z,16.55
2022-08-20T01:52:46.404Z,16.30
2022-08-20T01:54:48.344Z,15.95
2022-08-20T01:57:03.783Z,17.08
2022-08-20T01:59:07.137Z,17.83
2022-08-20T02:01:29.816Z,16.63
2022-08-20T02:03:37.406Z,17.42
2022-08-20T02:05:40.722Z,16.90
2022-08-20T02:07:42.638Z,17.23
2022-08-20T02:09:46.009Z,17.60
2022-08-20T02:11:48.221Z,17.13
2022-08-20T02:13:52.578Z,18.50
2022-08-20T02:15:54.379Z,18.98
2022-08-20T02:17:57.873Z,18.85
2022-08-20T02:20:06.899Z,18.67
2022-08-20T02:22:24.363Z,18.05
2022-08-20T02:24:26.776Z,18.77
2022-08-20T02:26:30.191Z,19.70
2022-08-20T02:28:31.985Z,19.05
2022-08-20T02:30:38.705Z,20.13
2022-08-20T02:32:41.971Z,19.10
2022-08-20T02:34:43.882Z,19.52
2022-08-20T02:36:48.813Z,18.50
2022-08-20T02:38:50.584Z,19.63
2022-08-20T02:40:52.720Z,19.70
2022-08-20T02:42:55.460Z,18.95
2022-08-20T02:47:00.905Z,20.27
2022-08-20T02:49:03.182Z,19.55
2022-08-20T02:51:07.019Z,20.02
2022-08-20T02:53:08.795Z,19.52
2022-08-20T02:55:12.142Z,20.02
2022-08-20T02:57:28.890Z,20.67
2022-08-20T02:59:30.780Z,19.38
2022-08-20T03:01:32.676Z,19.77
2022-08-20T03:03:34.816Z,19.43
2022-08-20T03:05:38.747Z,20.88
2022-08-20T03:07:46.848Z,19.45
2022-08-20T03:09:48.599Z,20.08
2022-08-20T03:11:51.278Z,20.33
2022-08-20T03:13:53.085Z,20.65
2022-08-20T03:15:59.031Z,19.00
2022-08-20T03:18:01.461Z,20.42
2022-08-20T03:20:07.440Z,19.08
2022-08-20T03:22:09.235Z,21.33
2022-08-20T03:24:11.044Z,21.02
2022-08-20T03:26:13.956Z,19.73
2022-08-20T03:28:16.400Z,20.58
2022-08-20T03:30:19.336Z,19.75
2022-08-20T03:32:21.116Z,20.67
2022-08-20T03:34:22.897Z,22.25
2022-08-20T03:36:28.241Z,20.98
2022-08-20T03:38:33.115Z,21.05
2022-08-20T03:40:36.370Z,21.63
2022-08-20T03:44:41.713Z,21.85
2022-08-20T03:46:43.488Z,22.85
2022-08-20T03:48:45.234Z,22.50
2022-08-20T03:50:48.722Z,21.75
2022-08-20T03:52:51.738Z,22.65
2022-08-20T03:54:53.499Z,22.13
2022-08-20T03:56:56.167Z,22.48
2022-08-20T03:58:57.984Z,22.40
2022-08-20T04:01:00.001Z,22.07
2022-08-20T04:03:02.001Z,22.98
2022-08-20T04:05:04.239Z,22.73
2022-08-20T04:07:27.543Z,22.30
2022-08-20T04:11:33.454Z,22.63
2022-08-20T04:13:37.126Z,20.80
2022-08-20T04:15:45.218Z,23.67
2022-08-20T04:17:50.308Z,23.00
2022-08-20T04:19:52.118Z,21.85
2022-08-20T04:21:54.104Z,23.70
2022-08-20T04:23:56.643Z,22.15
2022-08-20T04:25:58.933Z,22.92
2022-08-20T04:28:02.995Z,21.38
2022-08-20T04:30:08.176Z,21.08
2022-08-20T04:32:10.185Z,21.33
2022-08-20T04:34:12.075Z,21.15
2022-08-20T04:36:14.521Z,21.93
2022-08-20T04:38:18.367Z,21.42
2022-08-20T04:40:38.741Z,23.90
2022-08-20T04:42:41.095Z,21.60
2022-08-20T04:44:45.379Z,23.20
2022-08-20T04:46:47.126Z,22.48
2022-08-20T04:48:50.412Z,21.77
2022-08-20T04:50:53.807Z,21.95
2022-08-20T04:52:58.680Z,22.05
2022-08-20T04:55:00.644Z,22.65
2022-08-20T04:57:02.469Z,22.00
2022-08-20T04:59:05.037Z,19.95
2022-08-20T05:01:11.667Z,22.30
2022-08-20T05:03:13.591Z,21.05
2022-08-20T05:05:15.460Z,21.43
2022-08-20T05:07:21.102Z,21.53
2022-08-20T05:09:22.923Z,22.27
2022-08-20T05:11:34.773Z,22.70
2022-08-20T05:13:38.482Z,22.23
2022-08-20T05:15:40.555Z,22.23
2022-08-20T05:17:47.026Z,22.67
2022-08-20T05:19:48.799Z,21.27
2022-08-20T05:21:53.574Z,21.75
2022-08-20T05:23:55.334Z,21.42
2022-08-20T05:25:57.920Z,21.83
2022-08-20T05:28:12.334Z,22.20
2022-08-20T05:30:14.680Z,22.42
2022-08-20T05:32:17.153Z,21.85
2022-08-20T05:34:18.886Z,21.98
2022-08-20T05:36:20.683Z,22.17
2022-08-20T05:38:25.394Z,21.70
2022-08-20T05:40:28.159Z,21.60
2022-08-20T05:44:31.906Z,21.63
2022-08-20T05:46:34.435Z,20.65
2022-08-20T05:48:36.584Z,20.90
2022-08-20T05:50:39.790Z,21.27
2022-08-20T05:52:42.398Z,21.13
2022-08-20T05:54:46.944Z,20.23
2022-08-20T05:56:48.718Z,21.80
2022-08-20T05:58:50.489Z,21.50
2022-08-20T06:00:54.424Z,20.60
2022-08-20T06:03:15.244Z,20.42
2022-08-20T06:05:17.062Z,21.08
2022-08-20T06:07:19.013Z,20.77
2022-08-20T06:09:31.172Z,19.93
2022-08-20T06:13:39.341Z,19.35
2022-08-20T06:15:41.884Z,19.40
2022-08-20T06:17:43.685Z,21.00
2022-08-20T06:19:47.065Z,20.63
2022-08-20T06:21:48.880Z,20.70
2022-08-20T06:23:57.601Z,21.00
2022-08-20T06:26:02.714Z,19.85
2022-08-20T06:28:05.386Z,19.52
2022-08-20T06:32:10.465Z,20.40
2022-08-20T06:34:12.244Z,19.50
2022-08-20T06:36:13.968Z,18.85
2022-08-20T06:38:20.739Z,19.75
2022-08-20T06:40:26.034Z,20.90
2022-08-20T06:42:27.818Z,19.27
2022-08-20T06:44:29.546Z,18.95
2022-08-20T06:46:32.198Z,18.73
2022-08-20T06:50:47.533Z,18.75
2022-08-20T06:52:52.820Z,18.58
2022-08-20T06:54:55.119Z,18.35
2022-08-20T06:56:57.401Z,18.75
2022-08-20T06:58:59.742Z,18.67
2022-08-20T07:01:05.024Z,17.95
2022-08-20T07:03:14.155Z,18.02
2022-08-20T07:05:16.600Z,18.38
2022-08-20T07:07:20.590Z,17.27
2022-08-20T07:09:22.572Z,18.75
2022-08-20T07:11:28.146Z,17.47
2022-08-20T07:13:30.553Z,16.80
2022-08-20T07:15:33.599Z,16.47
2022-08-20T07:17:36.297Z,17.02
2022-08-20T07:19:38.056Z,16.17
2022-08-20T07:21:40.087Z,16.65
2022-08-20T07:23:42.154Z,17.13
2022-08-20T07:25:44.601Z,15.75
2022-08-20T07:27:47.947Z,16.48
2022-08-20T07:30:12.933Z,17.10
2022-08-20T07:32:36.913Z,15.30
2022-08-20T07:34:43.639Z,16.75
2022-08-20T07:36:48.810Z,17.33
2022-08-20T07:38:52.603Z,17.08
2022-08-20T07:41:00.759Z,16.77
2022-08-20T07:43:03.124Z,16.02
2022-08-20T07:45:10.754Z,16.42
2022-08-20T07:47:12.549Z,16.17
2022-08-20T07:49:14.285Z,16.23
2022-08-20T07:51:19.114Z,16.55
2022-08-20T07:53:20.907Z,16.80
2022-08-20T07:55:22.632Z,15.55
2022-08-20T07:57:24.401Z,15.77
2022-08-20T07:59:26.133Z,15.25
2022-08-20T08:01:30.893Z,15.30
2022-08-20T08:03:39.622Z,15.32
2022-08-20T08:05:53.937Z,15.82
2022-08-20T08:07:56.301Z,16.60
2022-08-20T08:09:58.203Z,16.60
2022-08-20T08:12:02.902Z,15.53
2022-08-20T08:14:06.840Z,14.57
2022-08-20T08:16:10.213Z,15.38
2022-08-20T08:18:17.821Z,16.17
2022-08-20T08:20:21.388Z,15.65
2022-08-20T08:22:23.409Z,15.40
2022-08-20T08:24:28.355Z,15.27
2022-08-20T08:26:30.625Z,15.07
2022-08-20T08:28:32.463Z,14.57
2022-08-20T08:30:34.211Z,15.02
2022-08-20T08:32:37.743Z,15.23
2022-08-20T08:34:39.488Z,14.13
2022-08-20T08:36:44.093Z,16.42
2022-08-20T08:38:46.400Z,15.52
2022-08-20T08:40:52.212Z,16.52
2022-08-20T08:43:05.724Z,16.30
2022-08-20T08:45:10.672Z,15.73
2022-08-20T08:47:25.194Z,15.38
2022-08-20T08:49:37.800Z,16.20
2022-08-20T08:53:53.490Z,15.82
2022-08-20T08:55:55.358Z,16.88
2022-08-20T08:58:00.991Z,17.13
2022-08-20T09:00:21.693Z,15.75
2022-08-20T09:02:26.609Z,16.95
2022-08-20T09:04:37.902Z,16.92
2022-08-20T09:06:40.523Z,17.60
2022-08-20T09:10:51.949Z,17.38
2022-08-20T09:12:53.770Z,18.35
2022-08-20T09:14:55.737Z,17.17
2022-08-20T09:16:57.477Z,17.30
2022-08-20T09:19:00.116Z,17.88
2022-08-20T09:21:01.935Z,19.35
2022-08-20T09:23:06.206Z,16.87
2022-08-20T09:25:08.487Z,17.77
2022-08-20T09:27:11.156Z,17.77
2022-08-20T09:29:12.970Z,17.52
2022-08-20T09:31:14.752Z,18.83
2022-08-20T09:33:20.372Z,17.92
2022-08-20T09:35:22.251Z,17.38
2022-08-20T09:37:26.339Z,17.83
2022-08-20T09:39:28.092Z,18.63
2022-08-20T09:41:30.918Z,18.65
2022-08-20T09:43:35.648Z,19.67
2022-08-20T09:45:37.479Z,18.90
2022-08-20T09:47:43.798Z,19.03
2022-08-20T09:49:58.014Z,18.60
2022-08-20T09:52:01.311Z,17.92
2022-08-20T09:54:03.230Z,16.63
2022-08-20T09:56:05.253Z,18.70
2022-08-20T09:58:17.262Z,17.77
2022-08-20T10:00:20.089Z,19.38
2022-08-20T10:04:23.524Z,18.35
2022-08-20T10:06:25.326Z,19.70
2022-08-20T10:08:27.606Z,19.40
2022-08-20T10:10:30.382Z,19.33
2022-08-20T10:12:32.152Z,19.50
2022-08-20T10:14:33.919Z,18.85
2022-08-20T10:16:36.598Z,19.52
2022-08-20T10:20:40.475Z,19.52
2022-08-20T10:22:42.328Z,19.55
2022-08-20T10:24:44.195Z,19.40
2022-08-20T10:26:46.239Z,19.37
2022-08-20T10:28:48.017Z,19.10
2022-08-20T10:30:49.924Z,20.73
2022-08-20T10:32:51.662Z,18.98
2022-08-20T10:34:53.542Z,19.70
2022-08-20T10:36:55.282Z,19.73
2022-08-20T10:38:57.083Z,19.27
2022-08-20T10:40:58.871Z,17.98
2022-08-20T10:43:00.923Z,20.35
2022-08-20T10:45:03.155Z,19.45
2022-08-20T10:47:25.372Z,17.20
2022-08-20T10:49:28.075Z,18.75
2022-08-20T10:51:32.394Z,20.23
2022-08-20T10:53:34.725Z,19.23
2022-08-20T10:55:36.644Z,18.40
2022-08-20T10:57:40.466Z,19.02
2022-08-20T10:59:44.241Z,18.40
2022-08-20T11:01:46.041Z,19.27
2022-08-20T11:03:47.885Z,17.42
2022-08-20T11:05:49.720Z,18.53
2022-08-20T11:07:56.034Z,18.03
2022-08-20T11:09:59.172Z,19.25
2022-08-20T11:12:01.011Z,19.27
2022-08-20T11:14:02.835Z,18.80
2022-08-20T11:16:05.191Z,21.50
2022-08-20T11:18:07.511Z,20.65
2022-08-20T11:20:11.217Z,17.92
2022-08-20T11:22:13.075Z,17.92
2022-08-20T11:24:14.795Z,19.67
2022-08-20T11:26:22.874Z,19.27
2022-08-20T11:28:31.272Z,19.08
2022-08-20T11:30:36.104Z,17.50
2022-08-20T11:32:37.910Z,18.42
2022-08-20T11:34:39.738Z,19.85
2022-08-20T11:36:41.743Z,21.07
2022-08-20T11:38:43.581Z,20.60
2022-08-20T11:40:46.899Z,21.33
2022-08-20T11:43:13.163Z,22.55
2022-08-20T11:45:11.139Z,22.30
2022-08-20T11:49:34.490Z,22.65
2022-08-20T11:51:39.966Z,24.50
2022-08-20T11:53:51.730Z,23.38
2022-08-20T11:55:53.988Z,24.63
2022-08-20T11:57:55.884Z,22.17
2022-08-20T12:00:05.217Z,23.58
2022-08-20T12:02:11.704Z,24.25
2022-08-20T12:04:14.223Z,24.10
2022-08-20T12:06:16.134Z,25.33
2022-08-20T12:08:25.184Z,27.17
2022-08-20T12:10:30.601Z,25.23
2022-08-20T12:12:33.100Z,23.45
2022-08-20T12:14:34.983Z,23.20
2022-08-20T12:16:36.842Z,24.03
2022-08-20T12:18:38.701Z,23.00
2022-08-20T12:20:40.576Z,18.43
2022-08-20T12:22:43.932Z,15.37
2022-08-20T12:24:45.733Z,14.85
2022-08-20T12:26:47.715Z,9.40
2022-08-20T12:28:49.852Z,10.85
2022-08-20T12:30:51.633Z,12.48
2022-08-20T12:32:53.521Z,13.00
2022-08-20T12:34:56.566Z,12.57
2022-08-20T12:37:08.803Z,12.70
2022-08-20T12:39:11.804Z,12.13
2022-08-20T12:41:13.615Z,13.73
2022-08-20T12:43:15.475Z,12.70
2022-08-20T12:45:17.998Z,13.20
2022-08-20T12:47:40.037Z,12.18
2022-08-20T12:49:45.570Z,11.98
2022-08-20T12:51:47.348Z,13.00
2022-08-20T12:53:49.105Z,12.57
2022-08-20T12:55:50.876Z,12.80
2022-08-20T12:57:56.553Z,11.50
2022-08-20T13:00:01.547Z,12.48
2022-08-20T13:02:14.260Z,11.45
2022-08-20T13:04:20.808Z,11.07
2022-08-20T13:06:22.847Z,10.87
2022-08-20T13:08:24.598Z,11.10
2022-08-20T13:10:29.712Z,11.30
2022-08-20T13:12:31.560Z,10.95
2022-08-20T13:14:33.417Z,9.80
2022-08-20T13:16:35.630Z,11.10
2022-08-20T13:18:37.415Z,9.48
2022-08-20T13:20:39.230Z,8.95
2022-08-20T13:22:41.177Z,10.07
2022-08-20T13:24:43.250Z,9.40
2022-08-20T13:26:45.288Z,9.80
2022-08-20T13:28:47.047Z,10.07
2022-08-20T13:30:48.950Z,10.88
2022-08-20T13:32:50.759Z,9.70
2022-08-20T13:34:52.693Z,10.67
2022-08-20T13:36:55.419Z,8.80
2022-08-20T13:40:58.887Z,8.50
2022-08-20T13:43:06.019Z,8.73
2022-08-20T13:45:09.906Z,8.35
2022-08-20T13:47:15.016Z,8.60
2022-08-20T13:49:16.771Z,10.05
2022-08-20T13:51:19.151Z,10.48
2022-08-20T13:53:23.461Z,9.00
2022-08-20T13:55:27.699Z,9.77
2022-08-20T13:57:29.466Z,8.48
2022-08-20T13:59:31.227Z,7.25
2022-08-20T14:01:33.109Z,7.22
2022-08-20T14:03:35.132Z,7.40
2022-08-20T14:05:38.171Z,5.80
2022-08-20T14:09:46.408Z,6.55
2022-08-20T14:11:48.165Z,5.72
2022-08-20T14:13:49.956Z,6.20
2022-08-20T14:15:52.127Z,6.45
2022-08-20T14:17:55.893Z,5.95
2022-08-20T14:20:01.312Z,6.07
2022-08-20T14:22:03.588Z,5.43
2022-08-20T14:24:05.551Z,5.18
2022-08-20T14:26:07.302Z,5.40
2022-08-20T14:28:11.868Z,5.38
2022-08-20T14:30:16.776Z,3.40
2022-08-20T14:32:19.040Z,3.35
2022-08-20T14:34:20.768Z,2.72
2022-08-20T14:36:22.547Z,1.75
2022-08-20T14:38:24.359Z,1.98
2022-08-20T14:40:27.285Z,1.30
2022-08-20T14:42:30.464Z,1.60
2022-08-20T14:44:32.248Z,1.98
2022-08-20T14:46:34.037Z,1.80
2022-08-20T14:48:35.859Z,1.73
2022-08-20T14:50:38.241Z,1.70
2022-08-20T14:52:41.111Z,1.95
2022-08-20T14:54:43.580Z,1.90
2022-08-20T14:56:45.352Z,1.98
2022-08-20T14:58:47.317Z,1.80
2022-08-20T15:00:49.163Z,1.65
2022-08-20T15:02:51.604Z,1.83
2022-08-20T15:04:54.456Z,2.17
2022-08-20T15:06:57.901Z,2.08
2022-08-20T15:09:08.703Z,2.40
2022-08-20T15:11:11.477Z,2.72
2022-08-20T15:15:18.620Z,2.80
2022-08-20T15:17:34.402Z,2.95
2022-08-20T15:19:36.524Z,2.40
2022-08-20T15:21:45.050Z,2.70
2022-08-20T15:23:47.917Z,2.25
2022-08-20T15:25:58.449Z,3.30
2022-08-20T15:28:01.845Z,3.17
2022-08-20T15:30:15.335Z,3.17
2022-08-20T15:32:18.474Z,1.50
2022-08-20T15:34:23.308Z,1.50
2022-08-20T15:36:25.483Z,1.27
2022-08-20T15:38:30.485Z,1.52
2022-08-20T15:40:33.424Z,1.30
2022-08-20T15:42:35.997Z,1.27
2022-08-20T15:44:44.002Z,1.33
2022-08-20T15:46:46.032Z,1.40
2022-08-20T15:48:51.147Z,1.33
2022-08-20T15:51:23.771Z,1.00
2022-08-20T15:53:43.411Z,1.02
2022-08-20T15:55:59.639Z,1.20
2022-08-20T15:58:35.060Z,1.10
2022-08-20T16:00:57.050Z,0.98
2022-08-20T16:03:36.023Z,1.00
2022-08-20T16:06:02.659Z,1.27
2022-08-20T16:08:31.921Z,1.10
2022-08-20T16:10:58.847Z,1.23
2022-08-20T16:13:09.563Z,1.30
2022-08-20T16:15:29.529Z,1.50
2022-08-20T16:17:39.764Z,1.20
2022-08-20T16:19:44.908Z,1.40
2022-08-20T16:21:47.806Z,1.50
2022-08-20T16:23:50.183Z,1.20
2022-08-20T16:26:14.461Z,1.77
2022-08-20T16:28:25.479Z,1.25
2022-08-20T16:30:45.531Z,1.67
2022-08-20T16:32:57.170Z,1.60
2022-08-20T16:35:02.690Z,1.40
2022-08-20T16:37:26.010Z,1.40
2022-08-20T16:41:41.593Z,1.40
2022-08-20T16:43:53.111Z,1.75
2022-08-20T16:46:03.946Z,1.70
2022-08-20T16:48:08.996Z,1.67
2022-08-20T16:50:22.672Z,1.40
2022-08-20T16:52:24.511Z,1.48
2022-08-20T16:54:28.281Z,1.77
2022-08-20T16:56:44.427Z,1.90
2022-08-20T16:58:46.205Z,2.28
2022-08-20T17:00:48.947Z,1.85
2022-08-20T17:05:06.592Z,1.98
2022-08-20T17:07:08.859Z,1.95
2022-08-20T17:09:21.112Z,1.73
2022-08-20T17:11:32.957Z,2.00
2022-08-20T17:13:38.137Z,2.40
2022-08-20T17:15:43.659Z,2.50
2022-08-20T17:17:45.411Z,2.67
2022-08-20T17:20:21.121Z,2.63
2022-08-20T17:22:24.844Z,2.47
2022-08-20T17:24:31.267Z,2.42
2022-08-20T17:26:45.226Z,2.55
2022-08-20T17:28:52.342Z,2.53
2022-08-20T17:30:54.785Z,2.70
2022-08-20T17:32:59.626Z,2.83
2022-08-20T17:35:04.092Z,2.72
2022-08-20T17:37:11.131Z,2.58
2022-08-20T17:39:19.435Z,2.33
2022-08-20T17:41:36.080Z,2.90
2022-08-20T17:43:43.478Z,3.10
2022-08-20T17:45:46.500Z,2.83
2022-08-20T17:50:31.480Z,3.05
2022-08-20T17:53:08.997Z,2.80
2022-08-20T17:55:12.443Z,2.72
2022-08-20T17:57:16.838Z,2.38
2022-08-20T17:59:59.829Z,2.63
2022-08-20T18:01:47.462Z,2.47
2022-08-20T18:03:51.520Z,2.53
2022-08-20T18:06:30.448Z,2.28
2022-08-20T18:08:51.419Z,2.78
2022-08-20T18:11:01.568Z,2.60
2022-08-20T18:13:19.856Z,2.63
2022-08-20T18:15:27.760Z,2.95
2022-08-20T18:18:06.924Z,3.10
2022-08-20T18:20:11.474Z,3.58
2022-08-20T18:22:20.799Z,3.00
2022-08-20T18:24:33.733Z,3.40
2022-08-20T18:26:46.356Z,3.28
2022-08-20T18:28:59.996Z,3.60
2022-08-20T18:31:04.721Z,3.28
2022-08-20T18:33:08.672Z,3.53
2022-08-20T18:35:30.718Z,3.10
2022-08-20T18:37:33.263Z,3.75
2022-08-20T18:39:40.383Z,4.50
2022-08-20T18:42:01.177Z,4.88
2022-08-20T18:44:10.480Z,4.75
2022-08-20T18:46:23.385Z,4.65
2022-08-20T18:48:25.271Z,4.20
2022-08-20T18:50:38.868Z,4.30
2022-08-20T18:52:44.655Z,4.53
2022-08-20T18:54:53.390Z,4.30
2022-08-20T18:57:07.735Z,4.50
2022-08-20T18:59:15.167Z,4.75
2022-08-20T19:01:18.005Z,4.38
2022-08-20T19:05:36.866Z,4.85
2022-08-20T19:07:48.866Z,4.68
2022-08-20T19:10:28.039Z,4.67
2022-08-20T19:12:51.106Z,5.18
2022-08-20T19:15:02.322Z,4.75
2022-08-20T19:17:30.024Z,4.82
2022-08-20T19:19:35.173Z,4.78
2022-08-20T19:21:37.410Z,5.55
2022-08-20T19:23:45.443Z,5.63
2022-08-20T19:26:04.411Z,5.20
2022-08-20T19:28:41.507Z,4.60
2022-08-20T19:30:43.471Z,4.75
2022-08-20T19:32:52.869Z,4.97
2022-08-20T19:34:58.916Z,4.50
2022-08-20T19:37:28.203Z,5.18
2022-08-20T19:39:27.388Z,4.93
2022-08-20T19:41:39.345Z,5.18
2022-08-20T19:43:43.242Z,5.00
2022-08-20T19:45:51.780Z,4.85
2022-08-20T19:48:04.637Z,4.85
2022-08-20T19:50:37.171Z,4.85
2022-08-20T19:53:11.223Z,4.75
2022-08-20T19:55:20.751Z,4.90
2022-08-20T19:57:24.171Z,5.65
2022-08-20T19:59:26.494Z,5.00
2022-08-20T20:01:28.981Z,5.07
2022-08-20T20:03:34.190Z,5.53
2022-08-20T20:05:36.198Z,5.35
2022-08-20T20:07:43.868Z,5.05
2022-08-20T20:09:47.663Z,5.55
2022-08-20T20:11:56.390Z,5.30
2022-08-20T20:14:07.321Z,5.22
2022-08-20T20:16:09.267Z,5.32
2022-08-20T20:18:12.966Z,5.87
2022-08-20T20:20:20.970Z,5.50
2022-08-20T20:22:35.598Z,5.80
2022-08-20T20:24:44.904Z,5.22
2022-08-20T20:26:48.296Z,5.43
2022-08-20T20:28:54.263Z,5.30
2022-08-20T20:31:09.230Z,5.22
2022-08-20T20:33:28.488Z,5.43
2022-08-20T20:35:33.898Z,4.60
2022-08-20T20:37:49.872Z,4.85
2022-08-20T20:40:19.123Z,5.07
2022-08-20T20:42:29.623Z,5.15
2022-08-20T20:44:43.495Z,4.65
2022-08-20T20:46:48.014Z,4.60
2022-08-20T20:48:55.426Z,4.45
2022-08-20T20:50:57.530Z,4.50
2022-08-20T20:53:00.336Z,4.10
2022-08-20T20:57:38.379Z,4.20
2022-08-20T20:59:40.963Z,4.25
2022-08-20T21:01:49.364Z,3.87
2022-08-20T21:03:52.105Z,4.10
2022-08-20T21:05:54.014Z,4.50
2022-08-20T21:08:02.369Z,4.57
2022-08-20T21:10:04.460Z,4.00
2022-08-20T21:12:07.897Z,4.63
2022-08-20T21:14:09.688Z,3.90
2022-08-20T21:16:11.709Z,4.25
2022-08-20T21:18:13.549Z,4.05
2022-08-20T21:20:16.036Z,4.30
2022-08-20T21:22:19.620Z,4.03
2022-08-20T21:24:21.645Z,3.67
2022-08-20T21:26:24.627Z,4.10
2022-08-20T21:28:28.341Z,3.85
2022-08-20T21:30:31.284Z,3.75
2022-08-20T21:34:34.756Z,3.67
2022-08-20T21:36:36.614Z,3.75
2022-08-20T21:38:38.384Z,4.40
2022-08-20T21:40:40.221Z,4.05
2022-08-20T21:42:44.224Z,3.40
2022-08-20T21:44:49.491Z,3.42
2022-08-20T21:46:52.833Z,3.65
2022-08-20T21:48:55.362Z,3.40
2022-08-20T21:50:57.153Z,3.08
2022-08-20T21:52:59.707Z,3.45
2022-08-20T21:55:02.305Z,3.65
2022-08-20T21:57:08.272Z,3.35
2022-08-20T21:59:10.357Z,3.28
2022-08-20T22:01:14.553Z,3.20
2022-08-20T22:03:17.242Z,3.42
2022-08-20T22:05:22.019Z,3.25
2022-08-20T22:07:23.886Z,3.10
2022-08-20T22:09:25.723Z,3.30
2022-08-20T22:11:27.693Z,3.22
2022-08-20T22:13:31.720Z,3.20
2022-08-20T22:15:33.683Z,3.28
2022-08-20T22:17:35.464Z,3.67
2022-08-20T22:19:37.288Z,3.60
2022-08-20T22:21:39.356Z,3.40
2022-08-20T22:23:41.139Z,3.80
2022-08-20T22:25:43.068Z,3.75
2022-08-20T22:27:44.835Z,3.93
2022-08-20T22:29:46.722Z,3.78
2022-08-20T22:31:48.800Z,3.67
2022-08-20T22:33:51.050Z,3.83
2022-08-20T22:35:55.362Z,3.67
2022-08-20T22:37:57.597Z,3.55
2022-08-20T22:39:59.486Z,3.78
2022-08-20T22:42:01.457Z,3.17
2022-08-20T22:44:04.010Z,3.53
2022-08-20T22:46:05.804Z,3.28
2022-08-20T22:48:08.610Z,3.58
2022-08-20T22:52:13.097Z,3.80
2022-08-20T22:54:19.888Z,3.33
2022-08-20T22:56:22.879Z,3.75
2022-08-20T22:58:31.086Z,3.65
2022-08-20T23:00:34.018Z,3.38
2022-08-20T23:02:36.162Z,3.88
2022-08-20T23:04:38.006Z,3.70
2022-08-20T23:06:40.636Z,4.03
2022-08-20T23:10:44.442Z,3.67
2022-08-20T23:12:46.188Z,3.50
2022-08-20T23:14:48.060Z,3.55
2022-08-20T23:17:13.654Z,3.47
2022-08-20T23:19:22.615Z,3.38
2022-08-20T23:21:25.019Z,3.83
2022-08-20T23:23:27.350Z,3.55
2022-08-20T23:25:29.316Z,4.78
2022-08-20T23:27:32.420Z,3.60
2022-08-20T23:29:35.674Z,4.40
2022-08-20T23:31:37.698Z,3.67
2022-08-20T23:33:42.982Z,3.67
2022-08-20T23:35:47.088Z,3.45
2022-08-20T23:37:52.754Z,3.83
2022-08-20T23:39:55.690Z,3.75
2022-08-20T23:41:58.027Z,4.13
2022-08-20T23:44:00.107Z,3.97
2022-08-20T23:46:04.155Z,4.20
2022-08-20T23:48:06.446Z,3.97
2022-08-20T23:50:13.304Z,4.05
2022-08-20T23:52:15.169Z,3.83
2022-08-20T23:54:16.935Z,4.05
2022-08-20T23:56:18.787Z,3.67
2022-08-20T23:58:20.597Z,4.00
