createdAt,value
2018-09-26T00:02:35.390Z,1.83
2018-09-26T00:05:02.394Z,2.00
2018-09-26T00:07:29.309Z,2.40
2018-09-26T00:09:56.159Z,2.87
2018-09-26T00:12:22.994Z,2.03
2018-09-26T00:14:49.870Z,2.33
2018-09-26T00:17:16.779Z,2.30
2018-09-26T00:19:43.699Z,2.80
2018-09-26T00:22:10.635Z,2.80
2018-09-26T00:24:37.486Z,2.17
2018-09-26T00:27:04.330Z,2.03
2018-09-26T00:29:31.255Z,1.73
2018-09-26T00:31:58.314Z,2.10
2018-09-26T00:34:25.222Z,1.97
2018-09-26T00:36:52.085Z,2.30
2018-09-26T00:39:18.922Z,1.77
2018-09-26T00:41:46.873Z,1.97
2018-09-26T00:44:13.775Z,1.87
2018-09-26T00:46:40.608Z,1.90
2018-09-26T00:49:07.491Z,1.70
2018-09-26T00:51:34.427Z,1.90
2018-09-26T00:54:01.294Z,1.70
2018-09-26T00:56:28.263Z,2.57
2018-09-26T00:58:55.198Z,1.90
2018-09-26T01:01:22.061Z,1.97
2018-09-26T01:03:48.910Z,2.00
2018-09-26T01:06:15.767Z,2.37
2018-09-26T01:08:42.615Z,2.57
2018-09-26T01:11:09.574Z,2.63
2018-09-26T01:13:36.594Z,2.00
2018-09-26T01:16:03.522Z,2.00
2018-09-26T01:18:30.480Z,1.97
2018-09-26T01:20:57.398Z,2.43
2018-09-26T01:23:24.285Z,2.10
2018-09-26T01:25:51.230Z,2.20
2018-09-26T01:28:18.228Z,1.90
2018-09-26T01:30:45.163Z,2.30
2018-09-26T01:33:12.101Z,1.70
2018-09-26T01:35:38.939Z,1.60
2018-09-26T01:38:05.849Z,2.00
2018-09-26T01:40:32.758Z,2.40
2018-09-26T01:42:59.630Z,1.90
2018-09-26T01:45:26.587Z,1.93
2018-09-26T01:47:53.426Z,1.90
2018-09-26T01:50:20.263Z,1.60
2018-09-26T01:52:47.094Z,1.80
2018-09-26T01:55:13.986Z,1.67
2018-09-26T01:57:40.918Z,2.03
2018-09-26T02:00:07.794Z,1.70
2018-09-26T02:02:34.770Z,2.00
2018-09-26T02:05:01.740Z,2.60
2018-09-26T02:07:29.614Z,1.80
2018-09-26T02:09:56.618Z,1.80
2018-09-26T02:12:23.583Z,1.90
2018-09-26T02:14:50.495Z,2.60
2018-09-26T02:17:17.414Z,2.20
2018-09-26T02:19:44.283Z,1.43
2018-09-26T02:22:11.190Z,2.03
2018-09-26T02:24:38.113Z,2.10
2018-09-26T02:27:05.064Z,2.47
2018-09-26T02:29:32.033Z,2.40
2018-09-26T02:31:58.989Z,2.00
2018-09-26T02:34:25.854Z,2.50
2018-09-26T02:36:52.702Z,1.93
2018-09-26T02:39:19.631Z,2.10
2018-09-26T02:41:46.512Z,2.17
2018-09-26T02:44:13.413Z,2.17
2018-09-26T02:46:40.286Z,2.40
2018-09-26T02:49:07.207Z,2.10
2018-09-26T02:51:36.601Z,2.30
2018-09-26T02:54:03.653Z,2.33
2018-09-26T02:56:30.498Z,1.83
2018-09-26T02:58:57.478Z,1.70
2018-09-26T03:01:24.618Z,1.97
2018-09-26T03:03:51.557Z,1.90
2018-09-26T03:06:18.441Z,2.00
2018-09-26T03:08:45.443Z,1.80
2018-09-26T03:11:12.338Z,1.90
2018-09-26T03:13:39.253Z,2.00
2018-09-26T03:16:06.206Z,1.60
2018-09-26T03:18:33.114Z,2.13
2018-09-26T03:20:59.994Z,2.02
2018-09-26T03:23:26.910Z,2.27
2018-09-26T03:25:54.802Z,2.20
2018-09-26T03:28:21.655Z,1.50
2018-09-26T03:30:49.634Z,1.80
2018-09-26T03:33:18.554Z,2.07
2018-09-26T03:35:45.519Z,2.07
2018-09-26T03:38:12.442Z,2.10
2018-09-26T03:40:39.344Z,1.60
2018-09-26T03:43:06.558Z,2.00
2018-09-26T03:45:33.427Z,2.33
2018-09-26T03:48:00.279Z,2.20
2018-09-26T03:50:28.155Z,2.27
2018-09-26T03:52:54.990Z,2.60
2018-09-26T03:55:22.155Z,2.20
2018-09-26T03:57:49.033Z,1.93
2018-09-26T04:00:16.009Z,2.17
2018-09-26T04:02:44.074Z,2.37
2018-09-26T04:05:11.100Z,2.20
2018-09-26T04:07:38.078Z,2.33
2018-09-26T04:10:05.229Z,1.90
2018-09-26T04:12:32.220Z,2.07
2018-09-26T04:14:59.054Z,1.85
2018-09-26T04:17:25.958Z,1.77
2018-09-26T04:19:52.874Z,1.73
2018-09-26T04:22:19.727Z,2.40
2018-09-26T04:24:46.683Z,2.33
2018-09-26T04:27:13.641Z,2.83
2018-09-26T04:29:40.525Z,2.20
2018-09-26T04:32:07.451Z,2.10
2018-09-26T04:34:34.338Z,1.93
2018-09-26T04:37:01.270Z,2.00
2018-09-26T04:39:28.127Z,2.43
2018-09-26T04:41:56.009Z,2.30
2018-09-26T04:44:22.957Z,1.77
2018-09-26T04:46:49.825Z,1.60
2018-09-26T04:49:16.775Z,1.80
2018-09-26T04:51:43.734Z,1.83
2018-09-26T04:54:10.690Z,2.10
2018-09-26T04:56:37.710Z,1.83
2018-09-26T04:59:04.598Z,1.73
2018-09-26T05:01:34.762Z,1.93
2018-09-26T05:04:01.821Z,1.87
2018-09-26T05:06:28.746Z,1.83
2018-09-26T05:08:55.720Z,2.10
2018-09-26T05:11:22.586Z,2.50
2018-09-26T05:13:49.509Z,2.97
2018-09-26T05:16:16.385Z,2.60
2018-09-26T05:18:43.329Z,3.63
2018-09-26T05:21:10.168Z,2.90
2018-09-26T05:23:37.038Z,3.60
2018-09-26T05:26:03.885Z,2.77
2018-09-26T05:28:30.754Z,3.03
2018-09-26T05:30:57.599Z,2.80
2018-09-26T05:33:24.482Z,2.40
2018-09-26T05:35:51.433Z,2.43
2018-09-26T05:38:18.394Z,2.23
2018-09-26T05:40:45.246Z,2.30
2018-09-26T05:43:12.591Z,2.00
2018-09-26T05:45:39.450Z,2.40
2018-09-26T05:48:06.318Z,2.30
2018-09-26T05:50:33.282Z,2.40
2018-09-26T05:53:00.223Z,2.47
2018-09-26T05:55:27.222Z,2.10
2018-09-26T05:57:54.146Z,2.20
2018-09-26T06:00:21.082Z,2.00
2018-09-26T06:02:47.962Z,1.60
2018-09-26T06:05:14.818Z,1.97
2018-09-26T06:07:41.750Z,1.90
2018-09-26T06:10:08.637Z,1.80
2018-09-26T06:12:35.558Z,1.90
2018-09-26T06:15:02.407Z,1.87
2018-09-26T06:17:29.302Z,2.37
2018-09-26T06:19:56.546Z,1.80
2018-09-26T06:22:23.494Z,2.33
2018-09-26T06:24:50.450Z,2.23
2018-09-26T06:27:17.315Z,2.00
2018-09-26T06:29:44.185Z,2.10
2018-09-26T06:32:11.127Z,2.27
2018-09-26T06:34:37.986Z,2.13
2018-09-26T06:37:05.098Z,2.30
2018-09-26T06:39:31.942Z,2.63
2018-09-26T06:41:58.854Z,2.10
2018-09-26T06:44:25.822Z,2.60
2018-09-26T06:46:52.776Z,2.50
2018-09-26T06:49:19.750Z,2.07
2018-09-26T06:51:46.601Z,2.80
2018-09-26T06:54:13.538Z,2.20
2018-09-26T06:56:40.393Z,2.60
2018-09-26T06:59:07.558Z,3.17
2018-09-26T07:01:34.506Z,2.37
2018-09-26T07:04:01.371Z,2.13
2018-09-26T07:06:28.207Z,2.20
2018-09-26T07:08:55.135Z,1.97
2018-09-26T07:11:22.036Z,1.60
2018-09-26T07:13:48.882Z,1.80
2018-09-26T07:16:15.745Z,1.90
2018-09-26T07:18:42.597Z,2.00
2018-09-26T07:21:09.478Z,2.00
2018-09-26T07:23:36.521Z,1.90
2018-09-26T07:26:03.363Z,2.13
2018-09-26T07:28:30.319Z,2.43
2018-09-26T07:30:57.210Z,2.50
2018-09-26T07:33:24.126Z,2.17
2018-09-26T07:35:50.991Z,2.17
2018-09-26T07:38:18.911Z,1.87
2018-09-26T07:40:45.734Z,1.90
2018-09-26T07:43:12.588Z,1.90
2018-09-26T07:45:39.451Z,1.67
2018-09-26T07:48:06.322Z,1.93
2018-09-26T07:50:33.162Z,1.93
2018-09-26T07:53:00.151Z,1.67
2018-09-26T07:55:26.950Z,2.43
2018-09-26T07:57:53.806Z,1.87
2018-09-26T08:00:20.648Z,1.83
2018-09-26T08:02:47.554Z,1.90
2018-09-26T08:05:14.482Z,1.80
2018-09-26T08:07:41.326Z,1.73
2018-09-26T08:10:08.210Z,2.30
2018-09-26T08:12:35.151Z,2.20
2018-09-26T08:15:02.003Z,1.60
2018-09-26T08:17:28.860Z,2.27
2018-09-26T08:19:55.718Z,1.90
2018-09-26T08:22:22.609Z,1.90
2018-09-26T08:24:49.526Z,1.77
2018-09-26T08:27:16.382Z,2.00
2018-09-26T08:29:43.262Z,2.07
2018-09-26T08:32:10.115Z,1.77
2018-09-26T08:34:37.071Z,1.53
2018-09-26T08:37:04.023Z,2.13
2018-09-26T08:39:30.977Z,1.83
2018-09-26T08:41:57.914Z,1.63
2018-09-26T08:44:24.769Z,1.97
2018-09-26T08:46:51.638Z,1.93
2018-09-26T08:49:18.502Z,2.00
2018-09-26T08:51:45.442Z,1.77
2018-09-26T08:54:12.298Z,3.00
2018-09-26T08:56:39.206Z,2.20
2018-09-26T08:59:06.258Z,1.70
2018-09-26T09:01:38.925Z,2.00
2018-09-26T09:04:05.758Z,2.43
2018-09-26T09:06:32.633Z,1.87
2018-09-26T09:08:59.574Z,1.70
2018-09-26T09:11:26.425Z,1.93
2018-09-26T09:13:53.276Z,1.60
2018-09-26T09:16:20.138Z,1.80
2018-09-26T09:18:46.990Z,1.63
2018-09-26T09:21:13.868Z,1.80
2018-09-26T09:23:40.802Z,2.23
2018-09-26T09:26:07.681Z,1.73
2018-09-26T09:28:34.490Z,1.73
2018-09-26T09:31:01.370Z,1.97
2018-09-26T09:33:28.271Z,2.00
2018-09-26T09:35:55.181Z,1.87
2018-09-26T09:38:22.097Z,2.47
2018-09-26T09:40:48.923Z,1.43
2018-09-26T09:43:15.757Z,2.10
2018-09-26T09:45:42.622Z,1.70
2018-09-26T09:48:09.446Z,2.07
2018-09-26T09:50:36.330Z,2.37
2018-09-26T09:53:03.271Z,1.90
2018-09-26T09:55:30.159Z,2.40
2018-09-26T09:57:57.093Z,1.87
2018-09-26T10:00:29.594Z,1.90
2018-09-26T10:02:56.665Z,2.03
2018-09-26T10:05:23.449Z,1.70
2018-09-26T10:07:50.411Z,2.10
2018-09-26T10:10:17.314Z,2.33
2018-09-26T10:12:44.277Z,1.60
2018-09-26T10:15:15.310Z,2.50
2018-09-26T10:17:42.182Z,1.77
2018-09-26T10:20:09.097Z,2.13
2018-09-26T10:22:35.886Z,1.63
2018-09-26T10:25:02.863Z,1.60
2018-09-26T10:27:29.778Z,2.93
2018-09-26T10:29:56.651Z,2.23
2018-09-26T10:32:23.669Z,1.90
2018-09-26T10:34:50.412Z,1.87
2018-09-26T10:37:17.307Z,2.20
2018-09-26T10:39:44.223Z,1.60
2018-09-26T10:42:11.210Z,1.77
2018-09-26T10:44:38.049Z,1.50
2018-09-26T10:47:04.941Z,1.93
2018-09-26T10:49:32.112Z,1.80
2018-09-26T10:51:58.959Z,1.70
2018-09-26T10:54:25.789Z,2.50
2018-09-26T10:56:52.705Z,1.50
2018-09-26T10:59:19.546Z,1.90
2018-09-26T11:01:46.474Z,1.60
2018-09-26T11:04:13.403Z,1.60
2018-09-26T11:06:40.174Z,1.87
2018-09-26T11:09:07.866Z,1.50
2018-09-26T11:11:34.721Z,1.70
2018-09-26T11:14:03.179Z,2.37
2018-09-26T11:16:30.072Z,1.90
2018-09-26T11:18:57.019Z,1.70
2018-09-26T11:21:27.934Z,2.00
2018-09-26T11:23:54.897Z,2.40
2018-09-26T11:26:21.829Z,2.25
2018-09-26T11:28:48.655Z,2.03
2018-09-26T11:31:15.586Z,2.00
2018-09-26T11:33:42.515Z,1.63
2018-09-26T11:36:09.415Z,1.73
2018-09-26T11:38:36.270Z,1.90
2018-09-26T11:41:03.118Z,1.87
2018-09-26T11:43:29.982Z,1.77
2018-09-26T11:45:56.833Z,1.67
2018-09-26T11:48:23.762Z,1.40
2018-09-26T11:50:50.644Z,1.43
2018-09-26T11:53:17.614Z,1.70
2018-09-26T11:55:44.494Z,1.40
2018-09-26T11:58:11.393Z,1.67
2018-09-26T12:00:38.271Z,1.77
2018-09-26T12:03:05.242Z,1.60
2018-09-26T12:05:32.199Z,1.30
2018-09-26T12:07:59.146Z,1.40
2018-09-26T12:10:26.137Z,1.30
2018-09-26T12:12:52.990Z,1.70
2018-09-26T12:15:19.922Z,1.50
2018-09-26T12:17:46.795Z,1.47
2018-09-26T12:20:13.637Z,1.40
2018-09-26T12:22:40.636Z,1.42
2018-09-26T12:25:07.582Z,1.97
2018-09-26T12:27:34.489Z,2.30
2018-09-26T12:30:01.355Z,1.27
2018-09-26T12:32:28.226Z,1.63
2018-09-26T12:34:55.247Z,1.70
2018-09-26T12:37:22.076Z,1.53
2018-09-26T12:39:48.970Z,1.60
2018-09-26T12:42:15.916Z,1.40
2018-09-26T12:44:42.790Z,1.60
2018-09-26T12:47:09.704Z,1.20
2018-09-26T12:49:36.566Z,1.83
2018-09-26T12:52:03.405Z,1.60
2018-09-26T12:54:30.306Z,1.23
2018-09-26T12:56:57.158Z,1.83
2018-09-26T12:59:24.023Z,1.67
2018-09-26T13:01:50.867Z,1.90
2018-09-26T13:04:17.737Z,1.40
2018-09-26T13:06:44.578Z,1.73
2018-09-26T13:09:11.455Z,1.73
2018-09-26T13:11:38.300Z,1.40
2018-09-26T13:14:05.306Z,1.85
2018-09-26T13:16:32.106Z,1.50
2018-09-26T13:18:58.959Z,1.50
2018-09-26T13:21:25.826Z,1.40
2018-09-26T13:23:52.663Z,1.17
2018-09-26T13:26:19.554Z,1.77
2018-09-26T13:28:46.375Z,1.73
2018-09-26T13:31:13.226Z,1.50
2018-09-26T13:33:40.067Z,1.60
2018-09-26T13:36:06.992Z,1.67
2018-09-26T13:38:33.790Z,1.50
2018-09-26T13:41:00.678Z,1.47
2018-09-26T13:43:27.619Z,1.40
2018-09-26T13:45:54.522Z,1.20
2018-09-26T13:48:21.661Z,1.97
2018-09-26T13:50:48.485Z,1.50
2018-09-26T13:53:15.358Z,1.30
2018-09-26T13:55:42.234Z,1.65
2018-09-26T13:58:09.174Z,1.27
2018-09-26T14:00:35.998Z,1.40
2018-09-26T14:03:02.915Z,1.10
2018-09-26T14:05:29.833Z,1.33
2018-09-26T14:07:56.786Z,1.43
2018-09-26T14:10:23.638Z,1.13
2018-09-26T14:12:50.575Z,1.10
2018-09-26T14:15:17.470Z,1.30
2018-09-26T14:17:44.406Z,1.20
2018-09-26T14:20:11.354Z,1.10
2018-09-26T14:22:39.251Z,1.40
2018-09-26T14:25:06.133Z,1.47
2018-09-26T14:27:33.095Z,1.30
2018-09-26T14:30:00.056Z,1.47
2018-09-26T14:32:27.077Z,1.47
2018-09-26T14:34:53.846Z,1.20
2018-09-26T14:37:20.690Z,1.40
2018-09-26T14:39:47.689Z,1.30
2018-09-26T14:42:14.527Z,1.20
2018-09-26T14:44:41.370Z,1.47
2018-09-26T14:47:08.382Z,1.20
2018-09-26T14:49:35.254Z,1.50
2018-09-26T14:52:04.153Z,1.50
2018-09-26T14:54:31.020Z,1.50
2018-09-26T14:56:57.862Z,1.60
2018-09-26T14:59:24.779Z,1.40
2018-09-26T15:01:53.637Z,1.10
2018-09-26T15:04:20.593Z,1.40
2018-09-26T15:06:47.371Z,1.33
2018-09-26T15:09:14.216Z,1.70
2018-09-26T15:11:41.158Z,1.20
2018-09-26T15:14:08.175Z,1.40
2018-09-26T15:16:34.983Z,1.60
2018-09-26T15:19:01.955Z,1.60
2018-09-26T15:21:28.807Z,1.70
2018-09-26T15:23:56.034Z,1.50
2018-09-26T15:26:25.099Z,1.30
2018-09-26T15:28:51.806Z,1.40
2018-09-26T15:31:18.639Z,1.40
2018-09-26T15:33:45.567Z,1.23
2018-09-26T15:36:13.369Z,1.23
2018-09-26T15:38:40.803Z,1.87
2018-09-26T15:41:07.722Z,1.43
2018-09-26T15:43:35.539Z,1.70
2018-09-26T15:46:02.462Z,1.37
2018-09-26T15:48:29.468Z,1.20
2018-09-26T15:50:57.286Z,1.50
2018-09-26T15:53:24.258Z,1.57
2018-09-26T15:55:51.191Z,1.33
2018-09-26T15:58:18.117Z,1.40
2018-09-26T16:00:45.272Z,1.20
2018-09-26T16:03:12.199Z,1.77
2018-09-26T16:05:40.992Z,1.03
2018-09-26T16:08:08.122Z,1.20
2018-09-26T16:10:35.030Z,1.57
2018-09-26T16:13:04.718Z,1.20
2018-09-26T16:15:31.569Z,1.20
2018-09-26T16:17:58.426Z,1.20
2018-09-26T16:20:28.551Z,1.60
2018-09-26T16:22:55.422Z,1.57
2018-09-26T16:25:22.386Z,2.57
2018-09-26T16:27:49.234Z,2.07
2018-09-26T16:30:16.233Z,1.20
2018-09-26T16:32:43.030Z,2.03
2018-09-26T16:35:09.922Z,1.60
2018-09-26T16:37:37.054Z,1.90
2018-09-26T16:40:04.037Z,3.53
2018-09-26T16:42:32.831Z,2.20
2018-09-26T16:47:34.018Z,1.77
2018-09-26T16:50:00.966Z,2.10
2018-09-26T16:52:27.987Z,2.30
2018-09-26T16:54:54.877Z,3.93
2018-09-26T16:57:21.846Z,3.50
2018-09-26T16:59:48.817Z,2.93
2018-09-26T17:02:15.766Z,2.20
2018-09-26T17:04:42.647Z,2.03
2018-09-26T17:07:09.603Z,2.60
2018-09-26T17:09:36.506Z,3.17
2018-09-26T17:12:04.443Z,2.80
2018-09-26T17:14:31.369Z,2.23
2018-09-26T17:16:58.202Z,2.20
2018-09-26T17:19:25.121Z,1.80
2018-09-26T17:21:51.903Z,2.00
2018-09-26T17:24:18.874Z,2.13
2018-09-26T17:26:45.630Z,2.03
2018-09-26T17:29:12.580Z,2.40
2018-09-26T17:31:41.518Z,2.57
2018-09-26T17:34:08.476Z,2.70
2018-09-26T17:36:35.446Z,2.30
2018-09-26T17:39:02.315Z,2.67
2018-09-26T17:41:29.218Z,3.90
2018-09-26T17:43:56.162Z,4.85
2018-09-26T17:46:23.135Z,3.63
2018-09-26T17:48:50.002Z,3.10
2018-09-26T17:51:16.830Z,3.43
2018-09-26T17:53:43.760Z,3.10
2018-09-26T17:56:10.650Z,2.40
2018-09-26T17:58:37.599Z,2.20
2018-09-26T18:01:04.458Z,2.00
2018-09-26T18:03:31.327Z,2.20
2018-09-26T18:05:58.188Z,2.20
2018-09-26T18:08:25.221Z,2.23
2018-09-26T18:10:52.245Z,2.20
2018-09-26T18:13:19.253Z,1.80
2018-09-26T18:15:46.142Z,1.87
2018-09-26T18:18:13.087Z,1.70
2018-09-26T18:20:40.044Z,2.00
2018-09-26T18:23:07.189Z,1.70
2018-09-26T18:25:34.101Z,1.70
2018-09-26T18:28:01.102Z,2.10
2018-09-26T18:30:27.949Z,1.80
2018-09-26T18:32:54.848Z,1.97
2018-09-26T18:35:21.839Z,2.03
2018-09-26T18:37:50.836Z,1.60
2018-09-26T18:40:17.915Z,2.80
2018-09-26T18:42:45.806Z,4.07
2018-09-26T18:45:13.124Z,4.70
2018-09-26T18:47:40.083Z,3.80
2018-09-26T18:50:08.076Z,3.43
2018-09-26T18:52:35.117Z,2.20
2018-09-26T18:55:02.138Z,2.17
2018-09-26T18:57:29.349Z,2.37
2018-09-26T18:59:56.396Z,1.53
2018-09-26T19:02:23.316Z,2.10
2018-09-26T19:04:50.360Z,1.80
2018-09-26T19:07:17.139Z,2.33
2018-09-26T19:09:44.070Z,3.10
2018-09-26T19:12:11.041Z,2.30
2018-09-26T19:14:37.902Z,2.47
2018-09-26T19:17:05.171Z,2.33
2018-09-26T19:19:32.110Z,2.30
2018-09-26T19:21:58.966Z,3.43
2018-09-26T19:24:25.974Z,2.70
2018-09-26T19:26:52.957Z,3.30
2018-09-26T19:29:19.861Z,4.40
2018-09-26T19:31:46.782Z,6.77
2018-09-26T19:34:19.606Z,4.70
2018-09-26T19:36:46.536Z,4.07
2018-09-26T19:39:13.429Z,4.13
2018-09-26T19:41:40.314Z,3.67
2018-09-26T19:44:09.167Z,3.67
2018-09-26T19:46:36.110Z,3.60
2018-09-26T19:49:03.243Z,3.40
2018-09-26T19:51:31.202Z,3.07
2018-09-26T19:53:59.122Z,2.80
2018-09-26T19:56:26.235Z,3.03
2018-09-26T19:58:52.842Z,2.83
2018-09-26T20:01:19.701Z,3.40
2018-09-26T20:03:54.550Z,2.73
2018-09-26T20:06:21.411Z,3.60
2018-09-26T20:08:48.346Z,3.67
2018-09-26T20:11:16.229Z,3.33
2018-09-26T20:13:43.083Z,4.00
2018-09-26T20:16:09.937Z,9.47
2018-09-26T20:18:37.854Z,5.13
2018-09-26T20:21:04.779Z,4.73
2018-09-26T20:23:31.742Z,4.37
2018-09-26T20:26:00.550Z,3.90
2018-09-26T20:28:27.486Z,3.65
2018-09-26T20:30:54.405Z,4.03
2018-09-26T20:33:21.171Z,4.27
2018-09-26T20:35:48.058Z,4.20
2018-09-26T20:38:14.918Z,7.30
2018-09-26T20:40:41.770Z,4.90
2018-09-26T20:43:08.614Z,6.63
2018-09-26T20:45:35.535Z,6.17
2018-09-26T20:48:02.362Z,4.90
2018-09-26T20:50:29.302Z,6.17
2018-09-26T20:52:56.355Z,4.97
2018-09-26T20:55:24.222Z,4.80
2018-09-26T20:57:52.175Z,3.40
2018-09-26T21:00:19.075Z,3.13
2018-09-26T21:02:46.050Z,3.30
2018-09-26T21:05:12.873Z,3.57
2018-09-26T21:07:39.726Z,4.10
2018-09-26T21:10:06.801Z,5.10
2018-09-26T21:12:33.762Z,5.83
2018-09-26T21:15:02.646Z,4.07
2018-09-26T21:17:29.501Z,4.80
2018-09-26T21:19:56.362Z,4.70
2018-09-26T21:22:23.249Z,5.50
2018-09-26T21:24:50.159Z,5.60
2018-09-26T21:27:17.075Z,4.57
2018-09-26T21:29:44.058Z,6.23
2018-09-26T21:32:12.008Z,3.50
2018-09-26T21:34:38.946Z,3.03
2018-09-26T21:37:05.914Z,3.40
2018-09-26T21:39:32.844Z,3.90
2018-09-26T21:41:59.694Z,2.80
2018-09-26T21:44:26.542Z,3.27
2018-09-26T21:46:53.390Z,3.30
2018-09-26T21:49:20.258Z,2.90
2018-09-26T21:51:47.125Z,3.40
2018-09-26T21:54:14.011Z,3.60
2018-09-26T21:56:40.841Z,3.33
2018-09-26T21:59:07.880Z,3.30
2018-09-26T22:01:34.742Z,3.70
2018-09-26T22:04:01.703Z,3.53
2018-09-26T22:06:28.650Z,3.47
2018-09-26T22:08:55.506Z,3.20
2018-09-26T22:11:22.390Z,3.73
2018-09-26T22:13:49.306Z,3.60
2018-09-26T22:16:16.194Z,3.97
2018-09-26T22:18:43.126Z,3.30
2018-09-26T22:21:10.006Z,3.13
2018-09-26T22:23:36.967Z,3.70
2018-09-26T22:26:03.889Z,3.47
2018-09-26T22:28:30.746Z,3.50
2018-09-26T22:30:57.630Z,3.97
2018-09-26T22:33:24.477Z,4.07
2018-09-26T22:35:51.441Z,3.47
2018-09-26T22:38:18.449Z,3.77
2018-09-26T22:40:45.210Z,3.37
2018-09-26T22:43:12.098Z,3.00
2018-09-26T22:45:39.128Z,3.07
2018-09-26T22:48:06.030Z,3.00
2018-09-26T22:50:32.982Z,4.17
2018-09-26T22:52:59.810Z,3.87
2018-09-26T22:55:26.666Z,3.90
2018-09-26T22:57:53.489Z,3.70
2018-09-26T23:00:20.378Z,4.13
2018-09-26T23:02:47.267Z,4.10
2018-09-26T23:05:14.090Z,3.50
2018-09-26T23:07:40.963Z,3.27
2018-09-26T23:10:07.902Z,3.80
2018-09-26T23:12:34.778Z,3.87
2018-09-26T23:15:01.689Z,3.13
2018-09-26T23:17:28.543Z,3.53
2018-09-26T23:19:55.434Z,3.77
2018-09-26T23:22:22.430Z,3.00
2018-09-26T23:24:51.293Z,3.00
2018-09-26T23:27:18.238Z,3.30
2018-09-26T23:29:45.134Z,3.73
2018-09-26T23:32:12.061Z,3.67
2018-09-26T23:34:38.903Z,3.67
2018-09-26T23:37:05.776Z,4.13
2018-09-26T23:39:32.633Z,3.47
2018-09-26T23:41:59.482Z,3.67
2018-09-26T23:44:26.430Z,3.80
2018-09-26T23:46:53.282Z,3.60
2018-09-26T23:49:20.144Z,2.80
2018-09-26T23:51:47.002Z,2.77
2018-09-26T23:54:14.162Z,3.20
2018-09-26T23:56:42.047Z,3.30
2018-09-26T23:59:08.930Z,2.87
