createdAt,value
2019-03-18T00:01:25.943Z,95493.06
2019-03-18T00:03:52.388Z,95488.47
2019-03-18T00:06:19.231Z,95493.23
2019-03-18T00:08:45.666Z,95486.98
2019-03-18T00:11:12.201Z,95488.14
2019-03-18T00:13:39.046Z,95491.17
2019-03-18T00:16:05.684Z,95489.76
2019-03-18T00:18:32.118Z,95494.55
2019-03-18T00:20:58.552Z,95505.48
2019-03-18T00:23:25.087Z,95504.36
2019-03-18T00:25:51.731Z,95500.94
2019-03-18T00:28:18.157Z,95506.04
2019-03-18T00:30:44.694Z,95507.20
2019-03-18T00:33:11.128Z,95502.87
2019-03-18T00:35:39.198Z,95504.02
2019-03-18T00:38:05.634Z,95498.16
2019-03-18T00:40:32.069Z,95511.20
2019-03-18T00:42:58.603Z,95510.19
2019-03-18T00:45:25.138Z,95505.33
2019-03-18T00:47:51.570Z,95500.71
2019-03-18T00:50:18.208Z,95492.69
2019-03-18T00:52:44.748Z,95492.12
2019-03-18T00:55:11.690Z,95499.73
2019-03-18T00:57:38.332Z,95493.39
2019-03-18T01:00:13.586Z,95489.94
2019-03-18T01:02:40.117Z,95487.28
2019-03-18T01:05:07.741Z,95489.47
2019-03-18T01:07:35.490Z,95493.41
2019-03-18T01:10:03.967Z,95490.05
2019-03-18T01:12:31.429Z,95490.01
2019-03-18T01:14:59.318Z,95488.83
2019-03-18T01:17:25.877Z,95499.19
2019-03-18T01:19:52.307Z,95492.79
2019-03-18T01:22:18.740Z,95494.18
2019-03-18T01:24:45.297Z,95494.39
2019-03-18T01:27:11.710Z,95495.17
2019-03-18T01:29:38.143Z,95491.81
2019-03-18T01:32:04.681Z,95491.41
2019-03-18T01:34:31.113Z,95483.12
2019-03-18T01:36:57.548Z,95488.35
2019-03-18T01:39:23.984Z,95485.91
2019-03-18T01:41:50.720Z,95480.53
2019-03-18T01:44:17.262Z,95482.61
2019-03-18T01:46:43.793Z,95474.48
2019-03-18T01:49:10.226Z,95473.24
2019-03-18T01:51:36.763Z,95471.44
2019-03-18T01:54:03.200Z,95472.98
2019-03-18T01:56:29.734Z,95475.36
2019-03-18T01:58:56.371Z,95473.04
2019-03-18T02:01:23.225Z,95466.81
2019-03-18T02:03:50.772Z,95466.45
2019-03-18T02:06:17.310Z,95461.41
2019-03-18T02:08:43.748Z,95467.28
2019-03-18T02:11:10.223Z,95462.75
2019-03-18T02:13:36.715Z,95462.12
2019-03-18T02:16:03.352Z,95464.40
2019-03-18T02:18:29.785Z,95476.88
2019-03-18T02:20:56.218Z,95474.92
2019-03-18T02:23:22.654Z,95474.06
2019-03-18T02:25:49.189Z,95468.27
2019-03-18T02:28:15.623Z,95476.73
2019-03-18T02:30:42.058Z,95466.67
2019-03-18T02:33:08.593Z,95473.75
2019-03-18T02:35:35.128Z,95476.50
2019-03-18T02:38:01.569Z,95481.81
2019-03-18T02:40:28.201Z,95480.48
2019-03-18T02:42:56.582Z,95468.60
2019-03-18T02:45:24.835Z,95465.88
2019-03-18T02:47:51.495Z,95455.47
2019-03-18T02:50:17.929Z,95461.14
2019-03-18T02:52:44.470Z,95465.11
2019-03-18T02:55:11.000Z,95461.45
2019-03-18T02:57:37.536Z,95461.49
2019-03-18T03:00:14.341Z,95464.31
2019-03-18T03:02:40.950Z,95459.36
2019-03-18T03:05:09.639Z,95466.53
2019-03-18T03:07:36.176Z,95462.75
2019-03-18T03:10:03.961Z,95463.91
2019-03-18T03:12:30.375Z,95464.94
2019-03-18T03:14:57.109Z,95471.13
2019-03-18T03:17:23.685Z,95470.03
2019-03-18T03:19:50.303Z,95471.39
2019-03-18T03:22:16.819Z,95466.20
2019-03-18T03:24:43.355Z,95472.47
2019-03-18T03:27:09.792Z,95472.30
2019-03-18T03:29:36.325Z,95467.56
2019-03-18T03:32:02.819Z,95471.66
2019-03-18T03:34:29.399Z,95468.27
2019-03-18T03:36:55.932Z,95466.58
2019-03-18T03:39:22.468Z,95462.66
2019-03-18T03:41:49.006Z,95474.25
2019-03-18T03:44:15.438Z,95475.98
2019-03-18T03:46:43.982Z,95479.91
2019-03-18T03:49:10.352Z,95481.55
2019-03-18T03:51:36.789Z,95480.47
2019-03-18T03:54:03.424Z,95483.38
2019-03-18T03:56:30.267Z,95483.14
2019-03-18T03:58:56.849Z,95483.50
2019-03-18T04:01:23.748Z,95480.94
2019-03-18T04:03:50.183Z,95486.63
2019-03-18T04:06:16.826Z,95496.13
2019-03-18T04:08:43.561Z,95494.20
2019-03-18T04:11:10.096Z,95498.39
2019-03-18T04:13:36.530Z,95499.78
2019-03-18T04:16:03.098Z,95505.63
2019-03-18T04:18:29.620Z,95511.09
2019-03-18T04:20:56.036Z,95501.85
2019-03-18T04:23:22.582Z,95506.87
2019-03-18T04:25:49.107Z,95512.14
2019-03-18T04:28:15.548Z,95510.48
2019-03-18T04:30:41.973Z,95507.30
2019-03-18T04:33:08.411Z,95514.69
2019-03-18T04:35:34.944Z,95520.05
2019-03-18T04:38:01.482Z,95515.79
2019-03-18T04:40:27.913Z,95522.98
2019-03-18T04:42:54.348Z,95533.66
2019-03-18T04:45:20.884Z,95535.17
2019-03-18T04:47:47.316Z,95537.13
2019-03-18T04:50:13.958Z,95541.23
2019-03-18T04:52:40.387Z,95542.80
2019-03-18T04:55:07.246Z,95549.92
2019-03-18T04:57:33.765Z,95547.83
2019-03-18T05:00:00.428Z,95546.14
2019-03-18T05:02:28.810Z,95548.48
2019-03-18T05:04:55.423Z,95549.81
2019-03-18T05:07:21.857Z,95546.53
2019-03-18T05:09:48.391Z,95550.75
2019-03-18T05:12:14.824Z,95551.76
2019-03-18T05:14:41.363Z,95557.59
2019-03-18T05:17:07.794Z,95555.58
2019-03-18T05:19:34.537Z,95561.51
2019-03-18T05:22:00.972Z,95563.63
2019-03-18T05:24:27.712Z,95564.16
2019-03-18T05:26:54.155Z,95566.16
2019-03-18T05:29:20.678Z,95562.46
2019-03-18T05:31:47.128Z,95560.28
2019-03-18T05:34:13.546Z,95564.36
2019-03-18T05:36:40.112Z,95566.39
2019-03-18T05:39:06.626Z,95583.86
2019-03-18T05:41:33.156Z,95583.86
2019-03-18T05:43:59.588Z,95586.34
2019-03-18T05:46:26.126Z,95583.01
2019-03-18T05:48:52.560Z,95585.63
2019-03-18T05:51:19.096Z,95589.72
2019-03-18T05:53:45.528Z,95591.41
2019-03-18T05:56:12.061Z,95592.05
2019-03-18T05:58:38.495Z,95589.03
2019-03-18T06:01:05.134Z,95590.19
2019-03-18T06:03:31.739Z,95595.61
2019-03-18T06:05:58.409Z,95603.04
2019-03-18T06:08:26.380Z,95609.21
2019-03-18T06:10:52.812Z,95615.81
2019-03-18T06:13:19.350Z,95607.72
2019-03-18T06:15:45.884Z,95609.04
2019-03-18T06:18:12.319Z,95618.70
2019-03-18T06:20:38.964Z,95615.46
2019-03-18T06:23:05.493Z,95624.19
2019-03-18T06:25:32.031Z,95622.22
2019-03-18T06:27:58.563Z,95637.39
2019-03-18T06:30:24.997Z,95632.98
2019-03-18T06:32:51.536Z,95632.48
2019-03-18T06:35:20.343Z,95633.67
2019-03-18T06:37:46.448Z,95628.10
2019-03-18T06:40:13.702Z,95637.48
2019-03-18T06:42:40.135Z,95644.49
2019-03-18T06:45:09.231Z,95647.41
2019-03-18T06:47:35.768Z,95640.28
2019-03-18T06:50:03.326Z,95641.20
2019-03-18T06:52:29.765Z,95645.40
2019-03-18T06:54:56.297Z,95645.94
2019-03-18T06:57:22.730Z,95641.34
2019-03-18T06:59:49.367Z,95643.72
2019-03-18T07:02:15.904Z,95643.44
2019-03-18T07:04:42.441Z,95650.09
2019-03-18T07:07:08.875Z,95650.92
2019-03-18T07:09:35.309Z,95653.55
2019-03-18T07:12:01.845Z,95649.31
2019-03-18T07:14:28.350Z,95658.17
2019-03-18T07:16:56.658Z,95656.84
2019-03-18T07:19:23.096Z,95662.05
2019-03-18T07:21:49.627Z,95660.41
2019-03-18T07:24:16.059Z,95664.21
2019-03-18T07:26:42.595Z,95653.83
2019-03-18T07:29:09.030Z,95654.81
2019-03-18T07:31:35.461Z,95663.47
2019-03-18T07:34:01.895Z,95668.93
2019-03-18T07:36:28.435Z,95667.66
2019-03-18T07:38:54.868Z,95670.01
2019-03-18T07:41:21.300Z,95670.39
2019-03-18T07:43:47.733Z,95678.32
2019-03-18T07:46:14.293Z,95678.95
2019-03-18T07:48:40.804Z,95682.62
2019-03-18T07:51:07.227Z,95680.50
2019-03-18T07:53:33.673Z,95684.75
2019-03-18T07:56:00.207Z,95696.31
2019-03-18T07:58:26.648Z,95701.84
2019-03-18T08:00:53.461Z,95702.34
2019-03-18T08:03:20.122Z,95702.19
2019-03-18T08:05:46.657Z,95710.86
2019-03-18T08:08:13.095Z,95711.33
2019-03-18T08:10:41.378Z,95714.48
2019-03-18T08:13:07.803Z,95715.33
2019-03-18T08:15:34.254Z,95719.80
2019-03-18T08:18:01.080Z,95723.48
2019-03-18T08:20:27.510Z,95728.11
2019-03-18T08:22:54.051Z,95719.92
2019-03-18T08:25:20.686Z,95722.55
2019-03-18T08:27:47.123Z,95716.19
2019-03-18T08:30:18.166Z,95722.83
2019-03-18T08:32:44.593Z,95721.84
2019-03-18T08:35:11.338Z,95724.34
2019-03-18T08:37:37.871Z,95734.71
2019-03-18T08:40:10.844Z,95734.53
2019-03-18T08:42:37.293Z,95737.49
2019-03-18T08:45:06.800Z,95739.39
2019-03-18T08:47:33.332Z,95738.31
2019-03-18T08:49:59.870Z,95736.35
2019-03-18T08:52:28.148Z,95744.23
2019-03-18T08:54:54.681Z,95739.25
2019-03-18T08:57:21.119Z,95741.10
2019-03-18T08:59:47.855Z,95739.34
2019-03-18T09:02:14.391Z,95738.84
2019-03-18T09:04:40.928Z,95741.07
2019-03-18T09:07:07.463Z,95741.13
2019-03-18T09:09:33.999Z,95748.17
2019-03-18T09:12:00.537Z,95750.25
2019-03-18T09:14:26.970Z,95752.14
2019-03-18T09:16:53.405Z,95751.08
2019-03-18T09:19:20.452Z,95747.42
2019-03-18T09:21:46.988Z,95743.22
2019-03-18T09:24:13.524Z,95744.77
2019-03-18T09:26:40.058Z,95746.69
2019-03-18T09:29:06.554Z,95748.34
2019-03-18T09:31:33.033Z,95750.08
2019-03-18T09:33:59.465Z,95745.73
2019-03-18T09:36:26.099Z,95754.30
2019-03-18T09:38:52.537Z,95760.59
2019-03-18T09:41:19.069Z,95759.28
2019-03-18T09:43:45.502Z,95757.88
2019-03-18T09:46:12.040Z,95760.78
2019-03-18T09:48:38.471Z,95760.84
2019-03-18T09:51:05.281Z,95761.22
2019-03-18T09:53:31.752Z,95767.08
2019-03-18T09:55:58.203Z,95764.86
2019-03-18T09:58:24.820Z,95770.78
2019-03-18T10:00:51.457Z,95766.69
2019-03-18T10:03:17.996Z,95770.60
2019-03-18T10:05:44.528Z,95772.20
2019-03-18T10:08:10.972Z,95775.34
2019-03-18T10:10:37.398Z,95777.29
2019-03-18T10:13:03.830Z,95777.50
2019-03-18T10:15:30.368Z,95773.92
2019-03-18T10:17:56.803Z,95773.55
2019-03-18T10:20:23.242Z,95773.17
2019-03-18T10:22:49.772Z,95766.58
2019-03-18T10:25:16.422Z,95767.02
2019-03-18T10:27:42.843Z,95768.97
2019-03-18T10:30:11.361Z,95767.62
2019-03-18T10:32:37.866Z,95775.77
2019-03-18T10:35:05.214Z,95774.83
2019-03-18T10:37:31.647Z,95774.21
2019-03-18T10:39:58.184Z,95770.84
2019-03-18T10:42:24.618Z,95776.23
2019-03-18T10:44:51.153Z,95770.12
2019-03-18T10:47:17.586Z,95760.22
2019-03-18T10:49:46.399Z,95764.72
2019-03-18T10:52:12.424Z,95764.18
2019-03-18T10:54:39.067Z,95766.24
2019-03-18T10:57:05.589Z,95768.45
2019-03-18T10:59:32.110Z,95767.77
2019-03-18T11:01:58.761Z,95766.17
2019-03-18T11:04:25.285Z,95764.04
2019-03-18T11:06:51.719Z,95765.45
2019-03-18T11:09:18.151Z,95761.39
2019-03-18T11:11:44.585Z,95767.86
2019-03-18T11:14:11.016Z,95766.01
2019-03-18T11:16:37.558Z,95765.80
2019-03-18T11:19:04.297Z,95771.53
2019-03-18T11:21:30.728Z,95770.77
2019-03-18T11:23:57.164Z,95761.20
2019-03-18T11:26:23.803Z,95761.89
2019-03-18T11:28:50.235Z,95759.30
2019-03-18T11:31:16.665Z,95760.47
2019-03-18T11:33:43.098Z,95757.58
2019-03-18T11:36:09.738Z,95764.34
2019-03-18T11:38:36.172Z,95758.15
2019-03-18T11:41:02.606Z,95762.20
2019-03-18T11:43:29.038Z,95759.80
2019-03-18T11:45:55.782Z,95759.36
2019-03-18T11:48:22.215Z,95750.20
2019-03-18T11:50:50.149Z,95755.23
2019-03-18T11:53:16.724Z,95754.37
2019-03-18T11:55:43.254Z,95752.40
2019-03-18T11:58:09.893Z,95755.11
2019-03-18T12:00:36.531Z,95751.12
2019-03-18T12:03:03.441Z,95745.70
2019-03-18T12:05:30.016Z,95742.44
2019-03-18T12:07:56.445Z,95748.14
2019-03-18T12:10:25.715Z,95745.36
2019-03-18T12:12:51.258Z,95739.73
2019-03-18T12:15:22.815Z,95739.95
2019-03-18T12:17:49.245Z,95734.53
2019-03-18T12:20:24.317Z,95728.41
2019-03-18T12:22:44.061Z,95727.39
2019-03-18T12:25:11.517Z,95727.23
2019-03-18T12:27:38.257Z,95728.42
2019-03-18T12:30:17.426Z,95722.83
2019-03-18T12:32:44.026Z,95723.64
2019-03-18T12:35:10.664Z,95722.23
2019-03-18T12:37:37.100Z,95716.16
2019-03-18T12:40:06.193Z,95718.46
2019-03-18T12:42:32.626Z,95718.01
2019-03-18T12:44:59.163Z,95714.62
2019-03-18T12:47:26.006Z,95710.56
2019-03-18T12:49:54.231Z,95709.67
2019-03-18T12:52:20.718Z,95716.80
2019-03-18T12:54:47.354Z,95709.63
2019-03-18T12:57:13.787Z,95713.97
2019-03-18T12:59:40.329Z,95705.97
2019-03-18T13:02:07.073Z,95704.69
2019-03-18T13:04:34.238Z,95706.83
2019-03-18T13:07:00.856Z,95704.48
2019-03-18T13:09:27.391Z,95698.44
2019-03-18T13:11:54.027Z,95702.81
2019-03-18T13:14:20.563Z,95701.55
2019-03-18T13:16:47.100Z,95698.73
2019-03-18T13:19:13.638Z,95701.20
2019-03-18T13:21:40.173Z,95701.34
2019-03-18T13:24:06.713Z,95703.41
2019-03-18T13:26:33.249Z,95698.84
2019-03-18T13:29:01.010Z,95697.06
2019-03-18T13:31:27.444Z,95696.24
2019-03-18T13:33:53.985Z,95700.06
2019-03-18T13:36:20.518Z,95701.23
2019-03-18T13:38:47.053Z,95703.02
2019-03-18T13:41:13.487Z,95710.08
2019-03-18T13:43:39.922Z,95699.69
2019-03-18T13:46:06.569Z,95700.95
2019-03-18T13:48:33.158Z,95699.63
2019-03-18T13:50:59.626Z,95699.63
2019-03-18T13:53:26.162Z,95703.55
2019-03-18T13:55:52.699Z,95707.02
2019-03-18T13:58:19.145Z,95700.34
2019-03-18T14:00:45.672Z,95702.61
2019-03-18T14:03:12.189Z,95695.80
2019-03-18T14:05:38.846Z,95704.10
2019-03-18T14:08:06.608Z,95708.80
2019-03-18T14:10:33.040Z,95708.72
2019-03-18T14:12:59.577Z,95700.41
2019-03-18T14:15:26.218Z,95702.20
2019-03-18T14:17:52.648Z,95699.55
2019-03-18T14:20:20.929Z,95699.79
2019-03-18T14:22:47.460Z,95701.21
2019-03-18T14:25:13.997Z,95699.21
2019-03-18T14:27:40.431Z,95705.41
2019-03-18T14:30:15.469Z,95704.30
2019-03-18T14:32:42.410Z,95703.00
2019-03-18T14:35:09.356Z,95700.16
2019-03-18T14:37:35.791Z,95704.36
2019-03-18T14:40:03.350Z,95704.72
2019-03-18T14:42:29.885Z,95701.36
2019-03-18T14:44:56.421Z,95702.28
2019-03-18T14:47:22.962Z,95704.63
2019-03-18T14:49:49.390Z,95704.63
2019-03-18T14:52:15.927Z,95705.34
2019-03-18T14:54:42.463Z,95701.92
2019-03-18T14:57:10.741Z,95697.22
2019-03-18T14:59:37.173Z,95700.14
2019-03-18T15:02:03.699Z,95699.12
2019-03-18T15:04:30.350Z,95689.51
2019-03-18T15:06:56.989Z,95692.65
2019-03-18T15:09:23.524Z,95695.09
2019-03-18T15:11:49.955Z,95693.84
2019-03-18T15:14:16.390Z,95701.39
2019-03-18T15:16:42.925Z,95691.55
2019-03-18T15:19:09.358Z,95694.47
2019-03-18T15:21:35.792Z,95698.33
2019-03-18T15:24:02.328Z,95692.56
2019-03-18T15:26:28.763Z,95699.54
2019-03-18T15:28:57.038Z,95690.05
2019-03-18T15:31:23.576Z,95690.05
2019-03-18T15:33:50.011Z,95682.69
2019-03-18T15:36:16.545Z,95687.08
2019-03-18T15:38:42.976Z,95682.64
2019-03-18T15:41:09.513Z,95685.38
2019-03-18T15:43:35.949Z,95688.09
2019-03-18T15:46:02.481Z,95687.98
2019-03-18T15:48:28.916Z,95691.25
2019-03-18T15:50:55.349Z,95688.16
2019-03-18T15:53:21.782Z,95689.48
2019-03-18T15:55:48.318Z,95695.61
2019-03-18T15:58:14.752Z,95701.91
2019-03-18T16:00:41.185Z,95699.12
2019-03-18T16:03:07.725Z,95707.52
2019-03-18T16:05:34.359Z,95703.20
2019-03-18T16:08:00.907Z,95708.11
2019-03-18T16:10:27.330Z,95706.71
2019-03-18T16:12:53.763Z,95708.22
2019-03-18T16:15:20.504Z,95709.81
2019-03-18T16:17:46.940Z,95712.45
2019-03-18T16:20:14.806Z,95710.23
2019-03-18T16:22:41.452Z,95713.74
2019-03-18T16:25:08.808Z,95720.73
2019-03-18T16:27:37.081Z,95720.05
2019-03-18T16:30:15.132Z,95726.36
2019-03-18T16:32:41.728Z,95731.92
2019-03-18T16:35:10.302Z,95730.19
2019-03-18T16:37:36.843Z,95732.02
2019-03-18T16:40:06.682Z,95738.02
2019-03-18T16:42:33.187Z,95738.48
2019-03-18T16:44:59.729Z,95735.91
2019-03-18T16:47:26.359Z,95732.52
2019-03-18T16:49:52.904Z,95736.16
2019-03-18T16:52:19.435Z,95744.53
2019-03-18T16:54:45.967Z,95732.23
2019-03-18T16:57:12.389Z,95729.07
2019-03-18T16:59:38.838Z,95734.92
2019-03-18T17:02:05.373Z,95743.78
2019-03-18T17:04:32.010Z,95739.88
2019-03-18T17:06:58.548Z,95748.30
2019-03-18T17:09:25.072Z,95742.87
2019-03-18T17:11:51.517Z,95742.83
2019-03-18T17:14:19.792Z,95749.70
2019-03-18T17:16:46.329Z,95750.20
2019-03-18T17:19:12.863Z,95744.39
2019-03-18T17:21:39.297Z,95751.50
2019-03-18T17:24:05.730Z,95747.55
2019-03-18T17:26:32.270Z,95753.09
2019-03-18T17:28:58.801Z,95753.59
2019-03-18T17:31:25.338Z,95754.72
2019-03-18T17:33:51.771Z,95764.63
2019-03-18T17:36:18.235Z,95767.08
2019-03-18T17:38:44.740Z,95763.77
2019-03-18T17:41:11.175Z,95765.84
2019-03-18T17:43:37.591Z,95759.77
2019-03-18T17:46:04.072Z,95765.09
2019-03-18T17:48:30.494Z,95764.22
2019-03-18T17:50:57.014Z,95767.37
2019-03-18T17:53:23.564Z,95773.84
2019-03-18T17:55:50.185Z,95773.66
2019-03-18T17:58:18.460Z,95778.66
2019-03-18T18:00:56.056Z,95782.32
2019-03-18T18:03:22.497Z,95777.38
2019-03-18T18:05:51.474Z,95780.89
2019-03-18T18:08:18.419Z,95786.44
2019-03-18T18:10:45.074Z,95782.41
2019-03-18T18:13:11.523Z,95792.39
2019-03-18T18:15:38.009Z,95795.56
2019-03-18T18:18:04.675Z,95803.14
2019-03-18T18:20:31.518Z,95799.47
2019-03-18T18:22:58.158Z,95805.46
2019-03-18T18:25:24.794Z,95810.73
2019-03-18T18:27:51.231Z,95811.11
2019-03-18T18:30:18.483Z,95811.81
2019-03-18T18:32:45.224Z,95809.19
2019-03-18T18:35:12.579Z,95819.93
2019-03-18T18:37:39.043Z,95820.36
2019-03-18T18:40:19.473Z,95818.20
2019-03-18T18:42:46.012Z,95826.11
2019-03-18T18:45:13.059Z,95824.80
2019-03-18T18:47:39.700Z,95828.72
2019-03-18T18:50:08.177Z,95832.28
2019-03-18T18:52:34.620Z,95830.11
2019-03-18T18:55:01.250Z,95830.99
2019-03-18T18:57:27.684Z,95835.26
2019-03-18T18:59:54.118Z,95837.11
2019-03-18T19:02:20.551Z,95835.88
2019-03-18T19:04:47.087Z,95836.28
2019-03-18T19:07:13.725Z,95825.53
2019-03-18T19:09:40.263Z,95839.81
2019-03-18T19:12:06.796Z,95840.05
2019-03-18T19:14:33.331Z,95842.00
2019-03-18T19:16:59.766Z,95833.52
2019-03-18T19:19:26.199Z,95837.19
2019-03-18T19:21:52.637Z,95839.69
2019-03-18T19:24:19.682Z,95842.36
2019-03-18T19:26:46.536Z,95842.59
2019-03-18T19:29:13.602Z,95842.00
2019-03-18T19:31:40.005Z,95840.39
2019-03-18T19:34:06.469Z,95843.88
2019-03-18T19:36:33.079Z,95846.25
2019-03-18T19:38:59.618Z,95843.79
2019-03-18T19:41:26.323Z,95848.57
2019-03-18T19:43:52.892Z,95848.84
2019-03-18T19:46:19.431Z,95848.36
2019-03-18T19:48:45.858Z,95840.31
2019-03-18T19:51:12.278Z,95840.94
2019-03-18T19:53:48.604Z,95843.92
2019-03-18T19:56:09.052Z,95843.98
2019-03-18T19:58:35.484Z,95842.98
2019-03-18T20:01:01.927Z,95844.02
2019-03-18T20:03:28.350Z,95849.52
2019-03-18T20:05:54.887Z,95847.45
2019-03-18T20:08:21.527Z,95840.94
2019-03-18T20:10:47.959Z,95843.20
2019-03-18T20:13:14.499Z,95835.97
2019-03-18T20:15:41.032Z,95835.27
2019-03-18T20:18:07.467Z,95836.02
2019-03-18T20:20:33.911Z,95848.04
2019-03-18T20:23:00.332Z,95851.60
2019-03-18T20:25:26.872Z,95849.47
2019-03-18T20:27:53.404Z,95849.95
2019-03-18T20:30:22.698Z,95853.31
2019-03-18T20:32:49.145Z,95852.05
2019-03-18T20:35:21.103Z,95849.25
2019-03-18T20:37:47.638Z,95846.25
2019-03-18T20:40:15.197Z,95855.45
2019-03-18T20:42:42.041Z,95850.86
2019-03-18T20:45:13.613Z,95855.52
2019-03-18T20:47:40.130Z,95851.31
2019-03-18T20:50:12.502Z,95853.34
2019-03-18T20:52:38.938Z,95858.09
2019-03-18T20:55:06.599Z,95863.61
2019-03-18T20:57:34.878Z,95864.93
2019-03-18T21:00:05.444Z,95866.56
2019-03-18T21:02:32.149Z,95873.38
2019-03-18T21:04:58.682Z,95873.62
2019-03-18T21:07:27.265Z,95878.92
2019-03-18T21:09:53.801Z,95876.36
2019-03-18T21:12:20.235Z,95874.12
2019-03-18T21:14:46.771Z,95867.82
2019-03-18T21:17:13.987Z,95874.33
2019-03-18T21:19:40.462Z,95873.94
2019-03-18T21:22:07.098Z,95871.72
2019-03-18T21:24:35.375Z,95872.30
2019-03-18T21:27:03.038Z,95866.61
2019-03-18T21:29:29.472Z,95866.20
2019-03-18T21:31:55.904Z,95866.47
2019-03-18T21:34:22.338Z,95863.94
2019-03-18T21:36:49.080Z,95861.44
2019-03-18T21:39:18.141Z,95859.14
2019-03-18T21:41:44.809Z,95854.88
2019-03-18T21:44:11.227Z,95862.36
2019-03-18T21:46:37.705Z,95854.66
2019-03-18T21:49:06.403Z,95853.89
2019-03-18T21:51:32.900Z,95854.39
2019-03-18T21:53:59.440Z,95859.14
2019-03-18T21:56:25.971Z,95855.06
2019-03-18T21:58:53.635Z,95854.35
2019-03-18T22:01:20.176Z,95849.56
2019-03-18T22:03:47.737Z,95847.25
2019-03-18T22:06:15.517Z,95850.45
2019-03-18T22:08:42.142Z,95844.62
2019-03-18T22:11:08.674Z,95835.61
2019-03-18T22:13:35.206Z,95846.64
2019-03-18T22:16:01.750Z,95846.64
2019-03-18T22:18:28.275Z,95837.09
2019-03-18T22:20:56.658Z,95847.28
2019-03-18T22:23:23.201Z,95841.14
2019-03-18T22:25:49.732Z,95844.80
2019-03-18T22:28:16.161Z,95845.91
2019-03-18T22:30:44.811Z,95839.06
2019-03-18T22:33:11.382Z,95840.78
2019-03-18T22:35:38.021Z,95836.47
2019-03-18T22:38:04.869Z,95836.47
2019-03-18T22:40:31.401Z,95832.45
2019-03-18T22:42:57.952Z,95837.59
2019-03-18T22:45:24.475Z,95829.17
2019-03-18T22:47:51.015Z,95833.72
2019-03-18T22:50:18.774Z,95826.05
2019-03-18T22:52:45.209Z,95821.26
2019-03-18T22:55:14.609Z,95821.81
2019-03-18T22:57:41.046Z,95825.00
2019-03-18T23:00:21.718Z,95827.75
2019-03-18T23:02:48.453Z,95824.69
2019-03-18T23:05:15.192Z,95832.05
2019-03-18T23:07:41.829Z,95823.44
2019-03-18T23:10:08.573Z,95820.63
2019-03-18T23:12:36.847Z,95818.09
2019-03-18T23:15:05.533Z,95819.88
2019-03-18T23:17:31.967Z,95806.89
2019-03-18T23:19:58.711Z,95806.72
2019-03-18T23:22:25.243Z,95812.41
2019-03-18T23:24:51.805Z,95812.06
2019-03-18T23:27:18.317Z,95808.88
2019-03-18T23:29:44.750Z,95809.61
2019-03-18T23:32:11.285Z,95817.61
2019-03-18T23:34:37.821Z,95812.74
2019-03-18T23:37:04.254Z,95807.88
2019-03-18T23:39:30.791Z,95805.62
2019-03-18T23:41:57.224Z,95806.98
2019-03-18T23:44:23.657Z,95806.98
2019-03-18T23:46:50.094Z,95803.02
2019-03-18T23:49:16.527Z,95804.03
2019-03-18T23:51:43.368Z,95798.02
2019-03-18T23:54:09.800Z,95806.81
2019-03-18T23:56:36.338Z,95801.06
2019-03-18T23:59:02.772Z,95808.94
