createdAt,value
2016-08-23T00:00:33.267Z,967.43
2016-08-23T00:01:19.610Z,967.45
2016-08-23T00:02:25.839Z,967.43
2016-08-23T00:03:29.027Z,967.42
2016-08-23T00:04:20.109Z,967.42
2016-08-23T00:05:29.700Z,967.39
2016-08-23T00:06:30.282Z,967.39
2016-08-23T00:07:24.656Z,967.43
2016-08-23T00:08:23.361Z,967.41
2016-08-23T00:09:29.722Z,967.41
2016-08-23T00:10:27.014Z,967.39
2016-08-23T00:12:28.743Z,967.35
2016-08-23T00:13:52.434Z,967.34
2016-08-23T00:14:21.587Z,967.32
2016-08-23T00:15:25.195Z,967.34
2016-08-23T00:16:27.161Z,967.35
2016-08-23T00:17:27.846Z,967.33
2016-08-23T00:18:27.313Z,967.37
2016-08-23T00:19:32.189Z,967.33
2016-08-23T00:20:26.441Z,967.33
2016-08-23T00:21:32.655Z,967.38
2016-08-23T00:22:37.871Z,967.35
2016-08-23T00:23:33.129Z,967.31
2016-08-23T00:24:26.450Z,967.31
2016-08-23T00:25:32.506Z,967.28
2016-08-23T00:26:18.196Z,967.29
2016-08-23T00:27:40.558Z,967.30
2016-08-23T00:28:27.358Z,967.31
2016-08-23T00:29:28.449Z,967.26
2016-08-23T00:30:23.738Z,967.28
2016-08-23T00:31:24.533Z,967.23
2016-08-23T00:32:24.973Z,967.23
2016-08-23T00:33:24.710Z,967.28
2016-08-23T00:34:33.973Z,967.26
2016-08-23T00:35:32.132Z,967.24
2016-08-23T00:36:38.370Z,967.27
2016-08-23T00:37:26.034Z,967.21
2016-08-23T00:38:29.931Z,967.26
2016-08-23T00:39:13.533Z,967.26
2016-08-23T00:40:19.991Z,967.24
2016-08-23T00:41:56.451Z,967.21
2016-08-23T00:42:20.295Z,967.22
2016-08-23T00:43:27.907Z,967.17
2016-08-23T00:45:24.001Z,967.22
2016-08-23T00:46:25.057Z,967.18
2016-08-23T00:48:25.162Z,967.28
2016-08-23T00:49:29.588Z,967.23
2016-08-23T00:50:29.348Z,967.24
2016-08-23T00:52:34.472Z,967.23
2016-08-23T00:53:31.527Z,967.18
2016-08-23T00:54:19.155Z,967.20
2016-08-23T00:56:11.334Z,967.21
2016-08-23T00:56:38.586Z,967.19
2016-08-23T00:57:38.514Z,967.22
2016-08-23T00:59:32.342Z,967.25
2016-08-23T01:00:41.458Z,967.28
2016-08-23T01:02:12.939Z,967.30
2016-08-23T01:03:33.378Z,967.27
2016-08-23T01:05:24.219Z,967.25
2016-08-23T01:06:34.960Z,967.22
2016-08-23T01:07:27.223Z,967.19
2016-08-23T01:08:20.249Z,967.17
2016-08-23T01:09:50.430Z,967.19
2016-08-23T01:10:23.383Z,967.18
2016-08-23T01:11:18.500Z,967.13
2016-08-23T01:12:28.950Z,967.13
2016-08-23T01:13:26.328Z,967.18
2016-08-23T01:14:23.854Z,967.20
2016-08-23T01:15:20.844Z,967.20
2016-08-23T01:16:29.034Z,967.26
2016-08-23T01:17:32.751Z,967.23
2016-08-23T01:18:43.008Z,967.22
2016-08-23T01:19:49.535Z,967.26
2016-08-23T01:20:35.634Z,967.23
2016-08-23T01:21:41.455Z,967.22
2016-08-23T01:22:28.615Z,967.21
2016-08-23T01:23:27.735Z,967.18
2016-08-23T01:25:33.114Z,967.19
2016-08-23T01:26:38.505Z,967.17
2016-08-23T01:27:32.456Z,967.16
2016-08-23T01:29:18.759Z,967.17
2016-08-23T01:30:19.303Z,967.18
2016-08-23T01:31:18.956Z,967.19
2016-08-23T01:32:26.832Z,967.19
2016-08-23T01:33:22.118Z,967.17
2016-08-23T01:34:30.316Z,967.22
2016-08-23T01:35:26.547Z,967.23
2016-08-23T01:36:30.768Z,967.20
2016-08-23T01:37:21.507Z,967.19
2016-08-23T01:38:25.363Z,967.21
2016-08-23T01:39:25.490Z,967.23
2016-08-23T01:40:27.275Z,967.20
2016-08-23T01:41:27.868Z,967.17
2016-08-23T01:42:25.162Z,967.16
2016-08-23T01:44:28.257Z,967.20
2016-08-23T01:45:18.829Z,967.22
2016-08-23T01:46:24.871Z,967.22
2016-08-23T01:47:22.505Z,967.24
2016-08-23T01:49:32.270Z,967.20
2016-08-23T01:50:25.851Z,967.21
2016-08-23T01:52:32.818Z,967.24
2016-08-23T01:54:22.319Z,967.31
2016-08-23T01:55:20.242Z,967.27
2016-08-23T01:56:47.336Z,967.28
2016-08-23T01:57:22.383Z,967.28
2016-08-23T01:58:23.671Z,967.30
2016-08-23T01:59:32.771Z,967.27
2016-08-23T02:00:32.962Z,967.32
2016-08-23T02:01:39.451Z,967.30
2016-08-23T02:02:28.116Z,967.24
2016-08-23T02:03:33.603Z,967.26
2016-08-23T02:04:47.822Z,967.28
2016-08-23T02:05:25.906Z,967.21
2016-08-23T02:06:18.946Z,967.21
2016-08-23T02:07:27.315Z,967.21
2016-08-23T02:08:28.557Z,967.15
2016-08-23T02:09:27.708Z,967.20
2016-08-23T02:10:31.361Z,967.22
2016-08-23T02:11:48.224Z,967.15
2016-08-23T02:12:26.674Z,967.14
2016-08-23T02:13:33.837Z,967.10
2016-08-23T02:14:28.814Z,967.14
2016-08-23T02:15:28.925Z,967.10
2016-08-23T02:16:29.084Z,967.09
2016-08-23T02:17:29.507Z,967.16
2016-08-23T02:18:20.591Z,967.13
2016-08-23T02:19:24.134Z,967.09
2016-08-23T02:20:31.560Z,967.11
2016-08-23T02:21:21.256Z,967.10
2016-08-23T02:22:28.680Z,967.11
2016-08-23T02:23:28.615Z,967.12
2016-08-23T02:24:22.586Z,967.11
2016-08-23T02:25:25.608Z,967.13
2016-08-23T02:26:19.610Z,967.16
2016-08-23T02:27:35.738Z,967.16
2016-08-23T02:28:26.908Z,967.16
2016-08-23T02:29:36.141Z,967.21
2016-08-23T02:30:21.072Z,967.14
2016-08-23T02:31:21.745Z,967.16
2016-08-23T02:32:29.502Z,967.18
2016-08-23T02:33:23.864Z,967.19
2016-08-23T02:34:28.679Z,967.17
2016-08-23T02:35:28.813Z,967.15
2016-08-23T02:36:29.812Z,967.13
2016-08-23T02:37:26.853Z,967.14
2016-08-23T02:38:19.928Z,967.11
2016-08-23T02:39:26.846Z,967.12
2016-08-23T02:40:28.996Z,967.12
2016-08-23T02:42:33.433Z,967.15
2016-08-23T02:43:22.580Z,967.14
2016-08-23T02:44:41.525Z,967.14
2016-08-23T02:45:22.874Z,967.19
2016-08-23T02:46:27.925Z,967.17
2016-08-23T02:47:33.912Z,967.14
2016-08-23T02:48:29.363Z,967.09
2016-08-23T02:49:26.576Z,967.10
2016-08-23T02:50:39.761Z,967.13
2016-08-23T02:51:32.976Z,967.11
2016-08-23T02:52:24.817Z,967.10
2016-08-23T02:53:25.225Z,967.13
2016-08-23T02:54:22.225Z,967.12
2016-08-23T02:55:22.974Z,967.08
2016-08-23T02:56:33.518Z,967.09
2016-08-23T02:57:26.720Z,967.07
2016-08-23T02:58:23.462Z,967.06
2016-08-23T02:59:31.787Z,967.01
2016-08-23T03:00:25.245Z,967.01
2016-08-23T03:01:17.670Z,966.97
2016-08-23T03:02:29.958Z,967.00
2016-08-23T03:04:29.340Z,967.01
2016-08-23T03:05:22.299Z,967.03
2016-08-23T03:06:28.933Z,967.01
2016-08-23T03:07:34.709Z,966.96
2016-08-23T03:08:29.801Z,967.00
2016-08-23T03:09:50.233Z,966.97
2016-08-23T03:10:27.587Z,967.07
2016-08-23T03:11:26.565Z,967.02
2016-08-23T03:12:25.881Z,967.01
2016-08-23T03:13:29.169Z,967.05
2016-08-23T03:14:23.236Z,967.01
2016-08-23T03:15:19.002Z,967.01
2016-08-23T03:16:30.473Z,967.03
2016-08-23T03:17:25.123Z,967.06
2016-08-23T03:18:24.430Z,967.08
2016-08-23T03:19:19.784Z,967.08
2016-08-23T03:20:27.046Z,967.07
2016-08-23T03:21:32.498Z,967.06
2016-08-23T03:22:21.036Z,967.06
2016-08-23T03:23:20.801Z,967.03
2016-08-23T03:24:25.455Z,967.02
2016-08-23T03:25:21.372Z,967.03
2016-08-23T03:26:29.715Z,967.00
2016-08-23T03:27:20.316Z,967.03
2016-08-23T03:28:32.104Z,967.01
2016-08-23T03:29:23.327Z,967.03
2016-08-23T03:30:22.269Z,967.04
2016-08-23T03:32:23.657Z,967.05
2016-08-23T03:34:28.138Z,967.11
2016-08-23T03:35:32.252Z,967.13
2016-08-23T03:36:18.419Z,967.11
2016-08-23T03:37:23.122Z,967.13
2016-08-23T03:38:25.247Z,967.18
2016-08-23T03:39:25.086Z,967.13
2016-08-23T03:40:21.720Z,967.09
2016-08-23T03:41:22.422Z,967.12
2016-08-23T03:42:26.713Z,967.09
2016-08-23T03:43:25.208Z,967.09
2016-08-23T03:44:18.349Z,967.12
2016-08-23T03:45:21.890Z,967.15
2016-08-23T03:46:31.952Z,967.16
2016-08-23T03:48:13.068Z,967.15
2016-08-23T03:49:30.872Z,967.18
2016-08-23T03:50:16.759Z,967.16
2016-08-23T03:51:37.899Z,967.19
2016-08-23T03:52:22.490Z,967.14
2016-08-23T03:53:27.987Z,967.16
2016-08-23T03:54:34.227Z,967.12
2016-08-23T03:55:28.295Z,967.17
2016-08-23T03:56:36.464Z,967.19
2016-08-23T03:57:22.554Z,967.16
2016-08-23T03:58:31.667Z,967.18
2016-08-23T03:59:20.103Z,967.19
2016-08-23T04:00:28.543Z,967.13
2016-08-23T04:01:21.655Z,967.14
2016-08-23T04:02:25.469Z,967.17
2016-08-23T04:03:23.682Z,967.17
2016-08-23T04:04:24.316Z,967.18
2016-08-23T04:05:29.729Z,967.16
2016-08-23T04:06:25.926Z,967.16
2016-08-23T04:08:18.272Z,967.18
2016-08-23T04:09:20.903Z,967.21
2016-08-23T04:10:17.951Z,967.24
2016-08-23T04:11:38.569Z,967.26
2016-08-23T04:12:32.027Z,967.25
2016-08-23T04:13:24.095Z,967.30
2016-08-23T04:14:28.838Z,967.30
2016-08-23T04:15:26.942Z,967.31
2016-08-23T04:16:26.959Z,967.28
2016-08-23T04:17:36.180Z,967.31
2016-08-23T04:18:26.601Z,967.31
2016-08-23T04:19:28.846Z,967.34
2016-08-23T04:20:32.518Z,967.33
2016-08-23T04:21:21.548Z,967.31
2016-08-23T04:22:25.232Z,967.29
2016-08-23T04:23:32.705Z,967.29
2016-08-23T04:24:43.733Z,967.25
2016-08-23T04:25:41.136Z,967.28
2016-08-23T04:26:25.432Z,967.28
2016-08-23T04:27:26.771Z,967.28
2016-08-23T04:28:46.131Z,967.27
2016-08-23T04:29:27.415Z,967.29
2016-08-23T04:30:29.304Z,967.29
2016-08-23T04:31:19.453Z,967.33
2016-08-23T04:32:41.227Z,967.32
2016-08-23T04:33:35.372Z,967.35
2016-08-23T04:34:32.626Z,967.37
2016-08-23T04:35:21.483Z,967.37
2016-08-23T04:36:34.827Z,967.41
2016-08-23T04:37:25.305Z,967.41
2016-08-23T04:38:42.913Z,967.46
2016-08-23T04:39:32.886Z,967.46
2016-08-23T04:40:29.370Z,967.43
2016-08-23T04:41:51.603Z,967.48
2016-08-23T04:42:33.626Z,967.48
2016-08-23T04:43:27.775Z,967.50
2016-08-23T04:44:36.315Z,967.50
2016-08-23T04:46:22.999Z,967.50
2016-08-23T04:47:33.265Z,967.53
2016-08-23T04:49:26.293Z,967.49
2016-08-23T04:50:26.547Z,967.55
2016-08-23T04:51:30.009Z,967.54
2016-08-23T04:52:28.139Z,967.57
2016-08-23T04:53:22.386Z,967.51
2016-08-23T04:54:27.230Z,967.54
2016-08-23T04:55:19.602Z,967.57
2016-08-23T04:56:33.083Z,967.55
2016-08-23T04:57:29.906Z,967.56
2016-08-23T04:58:30.149Z,967.56
2016-08-23T05:00:26.698Z,967.56
2016-08-23T05:01:14.637Z,967.57
2016-08-23T05:02:42.873Z,967.58
2016-08-23T05:03:13.600Z,967.53
2016-08-23T05:04:18.719Z,967.61
2016-08-23T05:06:19.049Z,967.52
2016-08-23T05:07:33.663Z,967.55
2016-08-23T05:08:26.405Z,967.50
2016-08-23T05:09:21.539Z,967.54
2016-08-23T05:10:29.089Z,967.55
2016-08-23T05:11:19.233Z,967.54
2016-08-23T05:12:22.549Z,967.47
2016-08-23T05:13:26.664Z,967.52
2016-08-23T05:14:17.676Z,967.53
2016-08-23T05:15:29.277Z,967.54
2016-08-23T05:16:24.773Z,967.52
2016-08-23T05:19:30.404Z,967.56
2016-08-23T05:20:18.320Z,967.60
2016-08-23T05:22:38.308Z,967.58
2016-08-23T05:23:44.168Z,967.57
2016-08-23T05:24:21.777Z,967.53
2016-08-23T05:25:30.729Z,967.56
2016-08-23T05:26:12.605Z,967.53
2016-08-23T05:28:28.054Z,967.62
2016-08-23T05:29:22.715Z,967.58
2016-08-23T05:30:17.874Z,967.55
2016-08-23T05:31:25.746Z,967.59
2016-08-23T05:32:28.993Z,967.60
2016-08-23T05:33:12.474Z,967.62
2016-08-23T05:34:28.890Z,967.62
2016-08-23T05:35:17.256Z,967.60
2016-08-23T05:36:12.475Z,967.61
2016-08-23T05:37:18.068Z,967.62
2016-08-23T05:39:27.312Z,967.63
2016-08-23T05:40:26.275Z,967.61
2016-08-23T05:41:26.998Z,967.62
2016-08-23T05:42:24.130Z,967.57
2016-08-23T05:43:24.187Z,967.61
2016-08-23T05:44:28.373Z,967.58
2016-08-23T05:45:13.750Z,967.60
2016-08-23T05:46:18.077Z,967.60
2016-08-23T05:47:36.178Z,967.60
2016-08-23T05:48:24.887Z,967.58
2016-08-23T05:49:18.511Z,967.53
2016-08-23T05:50:17.941Z,967.54
2016-08-23T05:51:17.820Z,967.56
2016-08-23T05:52:16.675Z,967.54
2016-08-23T05:53:28.856Z,967.51
2016-08-23T05:55:16.476Z,967.56
2016-08-23T05:57:34.723Z,967.55
2016-08-23T05:58:28.347Z,967.53
2016-08-23T05:59:29.889Z,967.53
2016-08-23T06:00:32.959Z,967.53
2016-08-23T06:01:21.211Z,967.52
2016-08-23T06:02:18.924Z,967.51
2016-08-23T06:03:19.632Z,967.55
2016-08-23T06:04:26.906Z,967.57
2016-08-23T06:05:33.191Z,967.54
2016-08-23T06:06:22.614Z,967.51
2016-08-23T06:08:29.991Z,967.53
2016-08-23T06:09:29.087Z,967.55
2016-08-23T06:10:21.577Z,967.53
2016-08-23T06:11:28.184Z,967.55
2016-08-23T06:12:24.220Z,967.58
2016-08-23T06:15:30.688Z,967.59
2016-08-23T06:16:23.593Z,967.60
2016-08-23T06:17:30.171Z,967.61
2016-08-23T06:18:22.270Z,967.58
2016-08-23T06:19:26.287Z,967.56
2016-08-23T06:22:07.566Z,967.56
2016-08-23T06:22:13.809Z,967.53
2016-08-23T06:23:23.904Z,967.55
2016-08-23T06:24:29.608Z,967.50
2016-08-23T06:25:27.164Z,967.53
2016-08-23T06:26:22.082Z,967.51
2016-08-23T06:27:19.059Z,967.57
2016-08-23T06:29:20.852Z,967.50
2016-08-23T06:30:26.280Z,967.55
2016-08-23T06:31:40.211Z,967.55
2016-08-23T06:32:13.113Z,967.54
2016-08-23T06:33:28.364Z,967.54
2016-08-23T06:34:26.670Z,967.55
2016-08-23T06:35:38.549Z,967.55
2016-08-23T06:36:21.496Z,967.50
2016-08-23T06:37:26.802Z,967.47
2016-08-23T06:38:21.826Z,967.50
2016-08-23T06:39:26.459Z,967.51
2016-08-23T06:40:34.167Z,967.49
2016-08-23T06:41:27.521Z,967.50
2016-08-23T06:43:25.004Z,967.55
2016-08-23T06:45:26.482Z,967.53
2016-08-23T06:46:24.929Z,967.54
2016-08-23T06:48:37.523Z,967.55
2016-08-23T06:49:25.939Z,967.58
2016-08-23T06:50:23.513Z,967.56
2016-08-23T06:51:23.601Z,967.58
2016-08-23T06:52:24.275Z,967.53
2016-08-23T06:53:24.400Z,967.57
2016-08-23T06:54:26.945Z,967.50
2016-08-23T06:55:31.126Z,967.52
2016-08-23T06:56:33.181Z,967.55
2016-08-23T06:57:15.707Z,967.55
2016-08-23T06:58:21.795Z,967.47
2016-08-23T07:00:21.989Z,967.47
2016-08-23T07:01:32.780Z,967.46
2016-08-23T07:02:37.941Z,967.48
2016-08-23T07:03:39.599Z,967.46
2016-08-23T07:05:24.381Z,967.46
2016-08-23T07:07:23.313Z,967.49
2016-08-23T07:08:24.684Z,967.47
2016-08-23T07:09:20.756Z,967.50
2016-08-23T07:10:18.432Z,967.47
2016-08-23T07:12:35.679Z,967.52
2016-08-23T07:13:25.755Z,967.57
2016-08-23T07:14:23.846Z,967.50
2016-08-23T07:15:17.991Z,967.54
2016-08-23T07:16:21.698Z,967.56
2016-08-23T07:17:29.734Z,967.51
2016-08-23T07:18:23.296Z,967.53
2016-08-23T07:19:20.410Z,967.54
2016-08-23T07:20:24.437Z,967.55
2016-08-23T07:21:51.372Z,967.52
2016-08-23T07:22:22.911Z,967.53
2016-08-23T07:23:28.265Z,967.54
2016-08-23T07:24:24.563Z,967.52
2016-08-23T07:26:20.156Z,967.53
2016-08-23T07:27:30.225Z,967.52
2016-08-23T07:28:23.234Z,967.50
2016-08-23T07:29:24.270Z,967.47
2016-08-23T07:30:23.062Z,967.46
2016-08-23T07:31:30.183Z,967.47
2016-08-23T07:32:21.314Z,967.44
2016-08-23T07:33:18.170Z,967.42
2016-08-23T07:34:21.069Z,967.46
2016-08-23T07:36:32.325Z,967.44
2016-08-23T07:37:20.967Z,967.47
2016-08-23T07:38:19.488Z,967.45
2016-08-23T07:39:19.978Z,967.45
2016-08-23T07:40:33.372Z,967.47
2016-08-23T07:41:43.373Z,967.49
2016-08-23T07:46:32.850Z,967.47
2016-08-23T07:48:27.190Z,967.50
2016-08-23T07:49:27.035Z,967.49
2016-08-23T07:50:26.823Z,967.49
2016-08-23T07:53:18.263Z,967.51
2016-08-23T07:54:19.563Z,967.48
2016-08-23T07:55:26.818Z,967.45
2016-08-23T07:56:21.257Z,967.52
2016-08-23T07:57:31.712Z,967.47
2016-08-23T07:58:31.237Z,967.53
2016-08-23T07:59:38.420Z,967.51
2016-08-23T08:04:24.945Z,967.48
2016-08-23T08:05:16.678Z,967.50
2016-08-23T08:09:38.556Z,967.44
2016-08-23T08:10:18.116Z,967.46
2016-08-23T08:11:20.155Z,967.43
2016-08-23T08:12:25.950Z,967.40
2016-08-23T08:13:18.884Z,967.43
2016-08-23T08:14:18.966Z,967.38
2016-08-23T08:16:21.279Z,967.36
2016-08-23T08:17:19.490Z,967.37
2016-08-23T08:18:38.283Z,967.39
2016-08-23T08:20:17.998Z,967.36
2016-08-23T08:21:18.425Z,967.36
2016-08-23T08:22:20.684Z,967.33
2016-08-23T08:23:18.633Z,967.30
2016-08-23T08:24:22.431Z,967.32
2016-08-23T08:25:34.376Z,967.36
2016-08-23T08:27:32.656Z,967.36
2016-08-23T08:28:17.385Z,967.35
2016-08-23T08:29:18.555Z,967.35
2016-08-23T08:30:18.613Z,967.35
2016-08-23T08:31:20.491Z,967.34
2016-08-23T08:32:27.263Z,967.35
2016-08-23T08:33:25.994Z,967.38
2016-08-23T08:34:19.023Z,967.36
2016-08-23T08:35:27.293Z,967.35
2016-08-23T08:36:19.867Z,967.35
2016-08-23T08:37:29.748Z,967.36
2016-08-23T08:38:12.835Z,967.35
2016-08-23T08:39:19.622Z,967.38
2016-08-23T08:40:22.553Z,967.37
2016-08-23T08:41:17.577Z,967.33
2016-08-23T08:42:18.298Z,967.33
2016-08-23T08:43:23.880Z,967.33
2016-08-23T08:44:23.481Z,967.34
2016-08-23T08:45:39.446Z,967.34
2016-08-23T08:46:19.231Z,967.35
2016-08-23T08:47:20.198Z,967.36
2016-08-23T08:48:17.460Z,967.38
2016-08-23T08:49:21.878Z,967.40
2016-08-23T08:50:45.026Z,967.34
2016-08-23T08:51:31.189Z,967.31
2016-08-23T08:52:22.621Z,967.32
2016-08-23T08:54:23.643Z,967.31
2016-08-23T08:55:21.466Z,967.30
2016-08-23T08:56:25.905Z,967.29
2016-08-23T08:57:18.901Z,967.30
2016-08-23T08:59:37.374Z,967.30
2016-08-23T09:00:23.569Z,967.32
2016-08-23T09:01:23.172Z,967.30
2016-08-23T09:02:25.802Z,967.32
2016-08-23T09:04:27.099Z,967.30
2016-08-23T09:05:22.784Z,967.26
2016-08-23T09:06:18.844Z,967.21
2016-08-23T09:08:24.269Z,967.26
2016-08-23T09:11:45.376Z,967.25
2016-08-23T09:12:21.028Z,967.25
2016-08-23T09:14:22.382Z,967.25
2016-08-23T09:15:21.338Z,967.21
2016-08-23T09:16:33.079Z,967.23
2016-08-23T09:17:18.324Z,967.25
2016-08-23T09:18:18.494Z,967.20
2016-08-23T09:19:22.182Z,967.23
2016-08-23T09:20:21.533Z,967.19
2016-08-23T09:21:18.058Z,967.22
2016-08-23T09:23:20.116Z,967.17
2016-08-23T09:24:35.248Z,967.19
2016-08-23T09:25:24.824Z,967.17
2016-08-23T09:27:28.994Z,967.16
2016-08-23T09:28:22.588Z,967.15
2016-08-23T09:29:32.503Z,967.20
2016-08-23T09:30:35.641Z,967.19
2016-08-23T09:31:20.643Z,967.18
2016-08-23T09:32:32.597Z,967.15
2016-08-23T09:34:16.934Z,967.18
2016-08-23T09:35:21.841Z,967.21
2016-08-23T09:36:18.800Z,967.17
2016-08-23T09:37:25.989Z,967.12
2016-08-23T09:38:29.965Z,967.16
2016-08-23T09:39:27.049Z,967.14
2016-08-23T09:40:19.211Z,967.11
2016-08-23T09:41:19.361Z,967.09
2016-08-23T09:43:23.045Z,967.07
2016-08-23T09:44:30.986Z,967.03
2016-08-23T09:45:30.137Z,967.04
2016-08-23T09:46:27.324Z,967.09
2016-08-23T09:47:16.622Z,967.06
2016-08-23T09:48:19.624Z,967.01
2016-08-23T09:49:20.888Z,967.03
2016-08-23T09:50:18.943Z,967.04
2016-08-23T09:51:19.801Z,967.01
2016-08-23T09:52:34.083Z,967.04
2016-08-23T09:53:27.363Z,967.00
2016-08-23T09:54:20.424Z,967.00
2016-08-23T09:55:26.833Z,967.00
2016-08-23T09:56:18.535Z,966.96
2016-08-23T09:57:21.885Z,966.95
2016-08-23T09:58:24.429Z,966.92
2016-08-23T10:01:46.909Z,966.86
2016-08-23T10:02:32.237Z,966.83
2016-08-23T10:03:18.335Z,966.81
2016-08-23T10:04:19.468Z,966.83
2016-08-23T10:05:28.554Z,966.85
2016-08-23T10:06:19.248Z,966.81
2016-08-23T10:07:19.131Z,966.80
2016-08-23T10:08:18.275Z,966.82
2016-08-23T10:09:22.830Z,966.84
2016-08-23T10:10:27.604Z,966.81
2016-08-23T10:11:28.711Z,966.77
2016-08-23T10:12:22.073Z,966.75
2016-08-23T10:13:27.332Z,966.77
2016-08-23T10:14:17.504Z,966.76
2016-08-23T10:15:18.791Z,966.75
2016-08-23T10:16:18.624Z,966.71
2016-08-23T10:17:21.414Z,966.76
2016-08-23T10:18:16.948Z,966.72
2016-08-23T10:19:26.949Z,966.79
2016-08-23T10:20:20.890Z,966.77
2016-08-23T10:21:18.498Z,966.73
2016-08-23T10:22:19.270Z,966.73
2016-08-23T10:23:24.488Z,966.72
2016-08-23T10:24:21.488Z,966.70
2016-08-23T10:25:17.409Z,966.71
2016-08-23T10:26:18.070Z,966.66
2016-08-23T10:27:22.802Z,966.68
2016-08-23T10:28:17.190Z,966.70
2016-08-23T10:29:18.372Z,966.67
2016-08-23T10:30:23.293Z,966.70
2016-08-23T10:31:18.863Z,966.69
2016-08-23T10:32:24.472Z,966.72
2016-08-23T10:33:24.692Z,966.70
2016-08-23T10:34:18.837Z,966.68
2016-08-23T10:35:19.041Z,966.62
2016-08-23T10:36:17.835Z,966.63
2016-08-23T10:38:20.357Z,966.60
2016-08-23T10:39:27.976Z,966.61
2016-08-23T10:40:26.753Z,966.61
2016-08-23T10:41:21.126Z,966.57
2016-08-23T10:42:18.625Z,966.58
2016-08-23T10:43:33.676Z,966.58
2016-08-23T10:44:18.250Z,966.60
2016-08-23T10:45:17.338Z,966.55
2016-08-23T10:46:19.408Z,966.57
2016-08-23T10:47:18.834Z,966.53
2016-08-23T10:48:34.644Z,966.56
2016-08-23T10:49:12.654Z,966.53
2016-08-23T10:50:33.421Z,966.52
2016-08-23T10:51:22.455Z,966.49
2016-08-23T10:52:25.994Z,966.53
2016-08-23T10:53:27.091Z,966.52
2016-08-23T10:54:26.690Z,966.49
2016-08-23T10:55:53.256Z,966.53
2016-08-23T10:56:21.030Z,966.49
2016-08-23T10:57:25.488Z,966.49
2016-08-23T10:58:12.096Z,966.47
2016-08-23T10:59:38.939Z,966.45
2016-08-23T11:00:23.331Z,966.48
2016-08-23T11:01:27.601Z,966.45
2016-08-23T11:02:34.085Z,966.42
2016-08-23T11:03:22.786Z,966.41
2016-08-23T11:04:18.928Z,966.44
2016-08-23T11:05:29.837Z,966.43
2016-08-23T11:07:26.938Z,966.44
2016-08-23T11:08:38.351Z,966.44
2016-08-23T11:09:18.439Z,966.38
2016-08-23T11:10:23.178Z,966.44
2016-08-23T11:11:17.221Z,966.42
2016-08-23T11:12:17.962Z,966.38
2016-08-23T11:13:27.384Z,966.35
2016-08-23T11:15:33.247Z,966.38
2016-08-23T11:16:21.354Z,966.32
2016-08-23T11:18:20.463Z,966.29
2016-08-23T11:19:27.499Z,966.33
2016-08-23T11:20:22.930Z,966.29
2016-08-23T11:21:37.930Z,966.27
2016-08-23T11:22:23.398Z,966.29
2016-08-23T11:23:17.477Z,966.26
2016-08-23T11:24:24.574Z,966.23
2016-08-23T11:25:19.565Z,966.26
2016-08-23T11:26:20.889Z,966.26
2016-08-23T11:27:26.602Z,966.24
2016-08-23T11:28:18.217Z,966.23
2016-08-23T11:29:26.519Z,966.21
2016-08-23T11:31:19.745Z,966.19
2016-08-23T11:32:31.345Z,966.12
2016-08-23T11:34:17.754Z,966.12
2016-08-23T11:35:20.806Z,966.14
2016-08-23T11:36:20.313Z,966.18
2016-08-23T11:37:26.961Z,966.15
2016-08-23T11:38:19.333Z,966.11
2016-08-23T11:39:18.268Z,966.13
2016-08-23T11:40:25.965Z,966.10
2016-08-23T11:41:20.341Z,966.13
2016-08-23T11:42:34.184Z,966.12
2016-08-23T11:43:20.797Z,966.10
2016-08-23T11:44:22.539Z,966.13
2016-08-23T11:45:25.775Z,966.12
2016-08-23T11:46:34.315Z,966.09
2016-08-23T11:47:28.971Z,966.16
2016-08-23T11:48:23.816Z,966.16
2016-08-23T11:49:12.618Z,966.15
2016-08-23T11:50:24.627Z,966.13
2016-08-23T11:51:27.875Z,966.12
2016-08-23T11:52:46.393Z,966.14
2016-08-23T11:53:21.524Z,966.08
2016-08-23T11:54:21.396Z,966.09
2016-08-23T11:55:29.409Z,966.10
2016-08-23T11:56:22.830Z,966.07
2016-08-23T11:57:18.605Z,966.04
2016-08-23T11:58:30.744Z,966.01
2016-08-23T11:59:25.355Z,965.98
2016-08-23T12:00:27.340Z,966.00
2016-08-23T12:04:17.799Z,965.90
2016-08-23T12:05:20.903Z,965.91
2016-08-23T12:06:19.301Z,965.88
2016-08-23T12:07:39.864Z,965.88
2016-08-23T12:08:20.471Z,965.89
2016-08-23T12:09:20.895Z,965.87
2016-08-23T12:10:38.227Z,965.90
2016-08-23T12:11:35.061Z,965.87
2016-08-23T12:12:26.894Z,965.93
2016-08-23T12:13:18.092Z,965.90
2016-08-23T12:14:22.614Z,965.83
2016-08-23T12:15:21.193Z,965.81
2016-08-23T12:16:20.494Z,965.80
2016-08-23T12:17:19.715Z,965.82
2016-08-23T12:18:25.080Z,965.78
2016-08-23T12:19:30.779Z,965.81
2016-08-23T12:22:24.521Z,965.77
2016-08-23T12:23:19.758Z,965.76
2016-08-23T12:24:18.551Z,965.74
2016-08-23T12:25:22.714Z,965.76
2016-08-23T12:26:29.926Z,965.74
2016-08-23T12:27:41.691Z,965.76
2016-08-23T12:28:21.610Z,965.74
2016-08-23T12:29:28.198Z,965.69
2016-08-23T12:30:20.742Z,965.71
2016-08-23T12:31:20.434Z,965.68
2016-08-23T12:32:19.124Z,965.67
2016-08-23T12:33:56.863Z,965.66
2016-08-23T12:34:24.880Z,965.65
2016-08-23T12:36:26.056Z,965.61
2016-08-23T12:37:27.192Z,965.62
2016-08-23T12:38:19.621Z,965.60
2016-08-23T12:39:23.006Z,965.61
2016-08-23T12:40:37.030Z,965.58
2016-08-23T12:42:37.795Z,965.54
2016-08-23T12:43:37.581Z,965.54
2016-08-23T12:45:23.795Z,965.53
2016-08-23T12:46:18.808Z,965.56
2016-08-23T12:47:17.425Z,965.54
2016-08-23T12:48:22.236Z,965.56
2016-08-23T12:49:22.016Z,965.52
2016-08-23T12:50:16.885Z,965.52
2016-08-23T12:51:19.103Z,965.54
2016-08-23T12:52:16.129Z,965.51
2016-08-23T12:53:13.733Z,965.51
2016-08-23T12:54:22.477Z,965.49
2016-08-23T12:55:20.821Z,965.49
2016-08-23T12:56:18.716Z,965.48
2016-08-23T12:57:28.242Z,965.51
2016-08-23T12:58:17.687Z,965.48
2016-08-23T12:59:22.749Z,965.46
2016-08-23T13:00:11.744Z,965.50
2016-08-23T13:01:17.677Z,965.47
2016-08-23T13:02:28.738Z,965.48
2016-08-23T13:03:30.535Z,965.48
2016-08-23T13:04:17.537Z,965.45
2016-08-23T13:05:24.805Z,965.42
2016-08-23T13:06:33.175Z,965.46
2016-08-23T13:07:12.186Z,965.44
2016-08-23T13:08:19.390Z,965.43
2016-08-23T13:09:18.184Z,965.40
2016-08-23T13:10:22.916Z,965.40
2016-08-23T13:11:12.580Z,965.37
2016-08-23T13:12:19.163Z,965.37
2016-08-23T13:13:18.231Z,965.33
2016-08-23T13:14:14.669Z,965.39
2016-08-23T13:15:20.680Z,965.34
2016-08-23T13:16:17.381Z,965.32
2016-08-23T13:17:18.166Z,965.33
2016-08-23T13:18:26.296Z,965.32
2016-08-23T13:19:18.400Z,965.30
2016-08-23T13:20:22.484Z,965.25
2016-08-23T13:21:26.806Z,965.29
2016-08-23T13:22:12.545Z,965.25
2016-08-23T13:23:20.646Z,965.28
2016-08-23T13:24:19.365Z,965.30
2016-08-23T13:25:13.024Z,965.29
2016-08-23T13:26:38.266Z,965.25
2016-08-23T13:27:16.991Z,965.27
2016-08-23T13:28:24.023Z,965.27
2016-08-23T13:30:19.797Z,965.26
2016-08-23T13:31:33.042Z,965.23
2016-08-23T13:32:17.441Z,965.23
2016-08-23T13:33:11.448Z,965.25
2016-08-23T13:36:18.684Z,965.23
2016-08-23T13:37:23.017Z,965.22
2016-08-23T13:38:20.009Z,965.17
2016-08-23T13:39:19.498Z,965.16
2016-08-23T13:40:20.066Z,965.13
2016-08-23T13:41:15.258Z,965.11
2016-08-23T13:42:19.689Z,965.11
2016-08-23T13:43:26.482Z,965.15
2016-08-23T13:44:16.274Z,965.17
2016-08-23T13:45:20.416Z,965.12
2016-08-23T13:46:18.130Z,965.12
2016-08-23T13:47:26.340Z,965.12
2016-08-23T13:53:19.560Z,965.02
2016-08-23T13:54:20.853Z,965.03
2016-08-23T13:55:25.261Z,965.03
2016-08-23T13:56:24.833Z,965.07
2016-08-23T13:57:15.119Z,965.06
2016-08-23T13:58:21.121Z,965.09
2016-08-23T13:59:17.327Z,965.05
2016-08-23T14:00:24.827Z,965.05
2016-08-23T14:02:26.261Z,965.02
2016-08-23T14:04:23.002Z,965.01
2016-08-23T14:05:19.818Z,964.96
2016-08-23T14:06:17.426Z,965.01