createdAt,value
2023-01-12T00:01:46.122Z,99098.88
2023-01-12T00:04:13.999Z,99094.00
2023-01-12T00:06:41.322Z,99095.09
2023-01-12T00:09:09.834Z,99099.69
2023-01-12T00:11:37.745Z,99093.19
2023-01-12T00:14:06.327Z,99082.91
2023-01-12T00:16:39.891Z,99090.19
2023-01-12T00:19:15.501Z,99089.09
2023-01-12T00:21:46.315Z,99086.66
2023-01-12T00:24:13.746Z,99086.38
2023-01-12T00:26:40.552Z,99082.28
2023-01-12T00:29:07.253Z,99088.53
2023-01-12T00:31:33.989Z,99080.69
2023-01-12T00:34:00.723Z,99085.81
2023-01-12T00:36:27.489Z,99085.81
2023-01-12T00:38:54.302Z,99081.50
2023-01-12T00:41:39.706Z,99080.97
2023-01-12T00:44:25.246Z,99064.75
2023-01-12T00:46:53.154Z,99059.88
2023-01-12T00:49:20.012Z,99070.16
2023-01-12T00:51:46.902Z,99051.25
2023-01-12T00:54:13.728Z,99053.41
2023-01-12T00:56:40.506Z,99051.78
2023-01-12T00:59:07.640Z,99052.03
2023-01-12T01:01:34.981Z,99057.44
2023-01-12T01:04:02.563Z,99050.44
2023-01-12T01:06:29.360Z,99045.84
2023-01-12T01:08:56.177Z,99036.66
2023-01-12T01:11:23.147Z,99029.34
2023-01-12T01:13:51.153Z,99042.06
2023-01-12T01:16:18.630Z,99046.09
2023-01-12T01:18:45.839Z,99051.75
2023-01-12T01:21:14.389Z,99067.97
2023-01-12T01:23:42.792Z,99065.78
2023-01-12T01:26:13.251Z,99069.56
2023-01-12T01:28:41.225Z,99075.50
2023-01-12T01:31:17.427Z,99080.09
2023-01-12T01:33:44.597Z,99072.25
2023-01-12T01:36:12.313Z,99071.69
2023-01-12T01:38:39.593Z,99067.06
2023-01-12T01:41:07.606Z,99069.78
2023-01-12T01:43:50.665Z,99074.09
2023-01-12T01:46:27.465Z,99073.84
2023-01-12T01:48:54.761Z,99078.69
2023-01-12T01:51:22.349Z,99074.06
2023-01-12T01:53:50.539Z,99068.41
2023-01-12T01:56:25.437Z,99059.47
2023-01-12T01:59:03.114Z,99060.28
2023-01-12T02:01:30.155Z,99057.28
2023-01-12T02:03:57.661Z,99063.78
2023-01-12T02:06:26.208Z,99059.19
2023-01-12T02:08:57.964Z,99047.84
2023-01-12T02:11:44.502Z,99055.94
2023-01-12T02:14:30.702Z,99043.22
2023-01-12T02:17:09.326Z,99046.72
2023-01-12T02:20:12.793Z,99035.91
2023-01-12T02:22:48.060Z,99037.25
2023-01-12T02:25:26.906Z,99041.88
2023-01-12T02:28:50.759Z,99026.72
2023-01-12T02:31:42.066Z,99018.34
2023-01-12T02:34:26.893Z,99023.75
2023-01-12T02:37:00.854Z,99007.81
2023-01-12T02:39:44.982Z,99011.59
2023-01-12T02:42:42.110Z,99005.38
2023-01-12T02:45:47.923Z,99009.97
2023-01-12T02:48:26.023Z,99011.06
2023-01-12T02:51:05.485Z,99001.31
2023-01-12T02:53:50.171Z,98993.22
2023-01-12T02:56:25.228Z,98977.53
2023-01-12T02:58:56.478Z,98981.88
2023-01-12T03:01:26.430Z,98991.06
2023-01-12T03:04:00.396Z,98989.69
2023-01-12T03:06:41.731Z,98989.41
2023-01-12T03:09:08.756Z,98986.19
2023-01-12T03:11:40.295Z,98989.16
2023-01-12T03:14:09.744Z,98979.94
2023-01-12T03:16:39.045Z,98982.41
2023-01-12T03:19:09.709Z,98989.69
2023-01-12T03:21:40.326Z,98993.47
2023-01-12T03:24:14.361Z,98996.19
2023-01-12T03:26:49.233Z,98981.88
2023-01-12T03:29:37.745Z,98984.84
2023-01-12T03:32:04.843Z,98989.97
2023-01-12T03:34:33.299Z,98991.06
2023-01-12T03:37:31.058Z,98985.94
2023-01-12T03:40:19.056Z,98988.38
2023-01-12T03:43:13.395Z,98985.94
2023-01-12T03:45:50.038Z,98979.97
2023-01-12T03:48:29.895Z,98976.16
2023-01-12T03:51:10.458Z,98977.00
2023-01-12T03:53:40.016Z,98969.44
2023-01-12T03:56:09.285Z,98974.28
2023-01-12T03:58:36.859Z,98964.56
2023-01-12T04:01:05.011Z,98969.97
2023-01-12T04:03:31.864Z,98957.75
2023-01-12T04:05:58.668Z,98948.84
2023-01-12T04:08:25.463Z,98940.75
2023-01-12T04:10:52.174Z,98946.72
2023-01-12T04:13:18.947Z,98951.31
2023-01-12T04:15:47.044Z,98949.94
2023-01-12T04:18:13.877Z,98943.44
2023-01-12T04:20:41.043Z,98936.94
2023-01-12T04:23:08.114Z,98936.94
2023-01-12T04:25:35.617Z,98939.94
2023-01-12T04:28:02.660Z,98931.53
2023-01-12T04:30:31.693Z,98942.88
2023-01-12T04:33:01.263Z,98930.69
2023-01-12T04:35:28.040Z,98925.28
2023-01-12T04:37:54.995Z,98923.41
2023-01-12T04:40:21.859Z,98925.81
2023-01-12T04:43:07.172Z,98926.34
2023-01-12T04:45:37.174Z,98925.25
2023-01-12T04:48:12.009Z,98919.03
2023-01-12T04:50:40.246Z,98927.16
2023-01-12T04:53:09.503Z,98935.25
2023-01-12T04:55:38.002Z,98926.06
2023-01-12T04:58:04.818Z,98942.28
2023-01-12T05:00:31.861Z,98932.50
2023-01-12T05:03:02.018Z,98937.34
2023-01-12T05:05:30.451Z,98941.66
2023-01-12T05:08:23.360Z,98942.75
2023-01-12T05:10:53.482Z,98940.56
2023-01-12T05:13:21.402Z,98947.84
2023-01-12T05:15:48.068Z,98937.03
2023-01-12T05:18:15.498Z,98952.44
2023-01-12T05:20:42.235Z,98940.84
2023-01-12T05:23:09.030Z,98950.81
2023-01-12T05:25:35.742Z,98938.13
2023-01-12T05:28:02.790Z,98935.41
2023-01-12T05:30:31.943Z,98930.84
2023-01-12T05:32:59.141Z,98921.41
2023-01-12T05:35:26.041Z,98913.06
2023-01-12T05:37:55.985Z,98899.28
2023-01-12T05:40:22.809Z,98904.94
2023-01-12T05:43:11.145Z,98897.91
2023-01-12T05:45:38.127Z,98899.00
2023-01-12T05:48:05.580Z,98902.81
2023-01-12T05:50:32.477Z,98897.16
2023-01-12T05:52:59.235Z,98893.91
2023-01-12T05:55:26.155Z,98891.50
2023-01-12T05:57:52.877Z,98891.50
2023-01-12T06:00:19.949Z,98882.59
2023-01-12T06:02:46.883Z,98877.19
2023-01-12T06:05:13.798Z,98867.19
2023-01-12T06:07:40.537Z,98861.25
2023-01-12T06:10:07.882Z,98862.88
2023-01-12T06:12:53.543Z,98863.38
2023-01-12T06:15:20.346Z,98861.78
2023-01-12T06:17:47.316Z,98852.06
2023-01-12T06:20:16.987Z,98851.75
2023-01-12T06:22:45.037Z,98844.72
2023-01-12T06:25:15.145Z,98843.63
2023-01-12T06:27:42.165Z,98829.84
2023-01-12T06:30:09.802Z,98834.75
2023-01-12T06:32:37.002Z,98831.47
2023-01-12T06:35:18.009Z,98835.78
2023-01-12T06:37:45.653Z,98829.28
2023-01-12T06:40:12.949Z,98837.34
2023-01-12T06:42:41.990Z,98840.88
2023-01-12T06:45:10.336Z,98841.38
2023-01-12T06:47:48.658Z,98846.22
2023-01-12T06:50:16.120Z,98854.34
2023-01-12T06:52:42.942Z,98840.50
2023-01-12T06:55:10.040Z,98845.06
2023-01-12T06:57:36.866Z,98844.25
2023-01-12T07:00:06.171Z,98842.66
2023-01-12T07:02:33.249Z,98845.06
2023-01-12T07:05:00.062Z,98836.66
2023-01-12T07:07:26.947Z,98856.94
2023-01-12T07:09:53.741Z,98851.53
2023-01-12T07:12:20.746Z,98848.53
2023-01-12T07:14:47.480Z,98840.94
2023-01-12T07:17:14.530Z,98819.81
2023-01-12T07:19:41.711Z,98819.81
2023-01-12T07:22:08.698Z,98816.31
2023-01-12T07:24:35.584Z,98813.59
2023-01-12T07:27:02.360Z,98819.22
2023-01-12T07:29:29.229Z,98813.81
2023-01-12T07:31:56.062Z,98822.44
2023-01-12T07:34:22.896Z,98832.19
2023-01-12T07:36:50.976Z,98819.16
2023-01-12T07:39:17.896Z,98824.59
2023-01-12T07:42:03.453Z,98818.91
2023-01-12T07:44:30.226Z,98817.81
2023-01-12T07:46:57.022Z,98820.19
2023-01-12T07:49:23.811Z,98820.19
2023-01-12T07:51:53.166Z,98814.22
2023-01-12T07:54:20.221Z,98822.56
2023-01-12T07:56:47.035Z,98823.88
2023-01-12T07:59:14.326Z,98835.81
2023-01-12T08:01:41.371Z,98836.31
2023-01-12T08:04:08.213Z,98824.13
2023-01-12T08:06:35.304Z,98824.13
2023-01-12T08:09:02.516Z,98831.94
2023-01-12T08:11:30.037Z,98834.66
2023-01-12T08:13:58.099Z,98825.94
2023-01-12T08:16:46.648Z,98848.63
2023-01-12T08:19:18.586Z,98840.25
2023-01-12T08:21:50.856Z,98836.44
2023-01-12T08:24:23.508Z,98833.97
2023-01-12T08:26:56.480Z,98839.06
2023-01-12T08:29:30.106Z,98838.81
2023-01-12T08:32:03.739Z,98848.53
2023-01-12T08:34:32.922Z,98831.72
2023-01-12T08:37:05.570Z,98843.06
2023-01-12T08:39:35.171Z,98838.44
2023-01-12T08:42:02.503Z,98842.25
2023-01-12T08:44:35.988Z,98846.56
2023-01-12T08:47:04.661Z,98856.28
2023-01-12T08:49:33.143Z,98859.81
2023-01-12T08:52:00.311Z,98863.31
2023-01-12T08:54:27.242Z,98866.84
2023-01-12T08:56:54.785Z,98885.78
2023-01-12T08:59:22.403Z,98858.41
2023-01-12T09:01:49.216Z,98865.97
2023-01-12T09:04:16.197Z,98868.16
2023-01-12T09:06:44.680Z,98875.75
2023-01-12T09:09:15.526Z,98873.34
2023-01-12T09:11:43.435Z,98889.59
2023-01-12T09:14:11.391Z,98868.72
2023-01-12T09:16:38.164Z,98865.75
2023-01-12T09:19:05.904Z,98863.84
2023-01-12T09:21:35.864Z,98862.72
2023-01-12T09:24:02.824Z,98864.06
2023-01-12T09:26:32.245Z,98840.72
2023-01-12T09:29:00.548Z,98857.69
2023-01-12T09:31:29.199Z,98852.78
2023-01-12T09:33:56.332Z,98847.91
2023-01-12T09:36:32.354Z,98870.31
2023-01-12T09:38:59.598Z,98877.34
2023-01-12T09:42:06.872Z,98839.34
2023-01-12T09:44:57.809Z,98835.75
2023-01-12T09:47:34.397Z,98838.19
2023-01-12T09:50:14.047Z,98838.69
2023-01-12T09:52:47.036Z,98840.56
2023-01-12T09:55:20.548Z,98847.91
2023-01-12T09:57:53.262Z,98825.16
2023-01-12T10:00:21.102Z,98813.22
2023-01-12T10:03:02.814Z,98831.34
2023-01-12T10:05:55.722Z,98818.91
2023-01-12T10:08:34.190Z,98813.72
2023-01-12T10:11:03.883Z,98815.03
2023-01-12T10:14:02.411Z,98822.56
2023-01-12T10:16:38.476Z,98824.13
2023-01-12T10:19:25.359Z,98819.50
2023-01-12T10:21:53.405Z,98813.78
2023-01-12T10:24:25.584Z,98800.44
2023-01-12T10:27:01.113Z,98813.41
2023-01-12T10:29:30.575Z,98814.72
2023-01-12T10:31:57.855Z,98806.00
2023-01-12T10:34:24.725Z,98793.16
2023-01-12T10:36:57.944Z,98802.81
2023-01-12T10:39:32.636Z,98840.09
2023-01-12T10:42:43.600Z,98798.81
2023-01-12T10:45:13.510Z,98794.16
2023-01-12T10:47:41.922Z,98784.53
2023-01-12T10:50:23.788Z,98802.31
2023-01-12T10:53:08.403Z,98804.22
2023-01-12T10:55:39.720Z,98780.09
2023-01-12T10:58:20.709Z,98785.53
2023-01-12T11:00:53.641Z,98803.50
2023-01-12T11:03:32.782Z,98771.06
2023-01-12T11:06:16.861Z,98774.38
2023-01-12T11:08:43.629Z,98780.28
2023-01-12T11:11:24.973Z,98771.38
2023-01-12T11:13:56.393Z,98789.19
2023-01-12T11:16:35.154Z,98782.06
2023-01-12T11:19:21.745Z,98767.34
2023-01-12T11:21:53.882Z,98783.25
2023-01-12T11:24:32.794Z,98779.97
2023-01-12T11:27:13.936Z,98783.06
2023-01-12T11:29:49.196Z,98775.97
2023-01-12T11:32:20.961Z,98779.53
2023-01-12T11:34:56.849Z,98770.56
2023-01-12T11:37:24.299Z,98766.31
2023-01-12T11:40:00.329Z,98761.72
2023-01-12T11:42:49.872Z,98763.94
2023-01-12T11:45:25.564Z,98767.34
2023-01-12T11:48:02.454Z,98768.50
2023-01-12T11:50:35.792Z,98767.06
2023-01-12T11:53:05.782Z,98764.19
2023-01-12T11:56:10.120Z,98745.91
2023-01-12T11:58:56.265Z,98754.06
2023-01-12T12:01:44.468Z,98755.63
2023-01-12T12:04:11.328Z,98737.88
2023-01-12T12:07:03.551Z,98736.00
2023-01-12T12:09:57.936Z,98743.59
2023-01-12T12:13:03.026Z,98738.47
2023-01-12T12:15:54.662Z,98725.50
2023-01-12T12:18:34.403Z,98733.78
2023-01-12T12:21:40.143Z,98734.56
2023-01-12T12:24:43.396Z,98722.66
2023-01-12T12:27:13.350Z,98717.75
2023-01-12T12:30:17.837Z,98728.00
2023-01-12T12:32:55.541Z,98723.81
2023-01-12T12:35:28.258Z,98727.41
2023-01-12T12:38:15.219Z,98705.06
2023-01-12T12:41:13.131Z,98713.22
2023-01-12T12:43:58.461Z,98707.13
2023-01-12T12:46:40.475Z,98715.19
2023-01-12T12:49:12.941Z,98710.88
2023-01-12T12:51:41.648Z,98704.06
2023-01-12T12:54:17.007Z,98684.25
2023-01-12T12:56:45.449Z,98703.28
2023-01-12T12:59:31.064Z,98709.63
2023-01-12T13:02:02.606Z,98718.28
2023-01-12T13:04:46.173Z,98701.34
2023-01-12T13:07:22.640Z,98710.47
2023-01-12T13:09:50.305Z,98682.50
2023-01-12T13:12:20.225Z,98700.44
2023-01-12T13:15:26.925Z,98683.97
2023-01-12T13:17:55.143Z,98697.16
2023-01-12T13:20:37.141Z,98677.75
2023-01-12T13:23:24.588Z,98679.00
2023-01-12T13:25:56.879Z,98681.53
2023-01-12T13:28:23.722Z,98687.28
2023-01-12T13:30:54.819Z,98665.00
2023-01-12T13:33:27.524Z,98668.00
2023-01-12T13:35:55.820Z,98661.91
2023-01-12T13:38:44.268Z,98667.53
2023-01-12T13:41:14.174Z,98663.41
2023-01-12T13:43:55.484Z,98671.06
2023-01-12T13:46:27.460Z,98671.84
2023-01-12T13:48:55.977Z,98680.19
2023-01-12T13:51:33.503Z,98669.00
2023-01-12T13:54:06.839Z,98672.34
2023-01-12T13:56:35.264Z,98674.38
2023-01-12T13:59:05.217Z,98666.03
2023-01-12T14:01:34.838Z,98658.22
2023-01-12T14:04:36.457Z,98658.63
2023-01-12T14:07:39.801Z,98657.66
2023-01-12T14:10:39.389Z,98661.00
2023-01-12T14:13:47.366Z,98665.13
2023-01-12T14:16:35.347Z,98658.22
2023-01-12T14:20:09.231Z,98661.84
2023-01-12T14:22:40.305Z,98661.34
2023-01-12T14:25:14.612Z,98661.66
2023-01-12T14:27:58.525Z,98667.41
2023-01-12T14:30:32.589Z,98661.16
2023-01-12T14:32:59.459Z,98670.91
2023-01-12T14:35:26.598Z,98664.19
2023-01-12T14:37:59.657Z,98667.69
2023-01-12T14:40:31.032Z,98659.25
2023-01-12T14:43:39.329Z,98665.28
2023-01-12T14:46:24.709Z,98657.16
2023-01-12T14:49:03.507Z,98660.97
2023-01-12T14:51:36.273Z,98655.03
2023-01-12T14:54:07.861Z,98659.97
2023-01-12T14:56:50.963Z,98657.69
2023-01-12T14:59:24.814Z,98658.78
2023-01-12T15:02:14.907Z,98654.78
2023-01-12T15:05:10.588Z,98665.16
2023-01-12T15:07:52.785Z,98649.47
2023-01-12T15:10:19.617Z,98666.03
2023-01-12T15:12:54.835Z,98658.22
2023-01-12T15:15:51.125Z,98663.16
2023-01-12T15:18:37.646Z,98661.06
2023-01-12T15:21:23.339Z,98670.91
2023-01-12T15:24:08.869Z,98654.13
2023-01-12T15:26:35.708Z,98653.63
2023-01-12T15:29:02.516Z,98653.13
2023-01-12T15:31:33.497Z,98667.81
2023-01-12T15:34:01.231Z,98658.06
2023-01-12T15:36:28.600Z,98659.66
2023-01-12T15:38:55.543Z,98647.22
2023-01-12T15:41:49.292Z,98644.28
2023-01-12T15:44:21.170Z,98649.53
2023-01-12T15:46:48.779Z,98652.53
2023-01-12T15:49:16.227Z,98641.19
2023-01-12T15:51:47.630Z,98642.28
2023-01-12T15:54:18.331Z,98655.06
2023-01-12T15:56:45.640Z,98641.78
2023-01-12T15:59:12.433Z,98641.00
2023-01-12T16:01:45.419Z,98637.78
2023-01-12T16:04:42.210Z,98638.59
2023-01-12T16:07:10.074Z,98648.66
2023-01-12T16:09:36.761Z,98655.47
2023-01-12T16:12:03.739Z,98656.78
2023-01-12T16:14:30.635Z,98646.44
2023-01-12T16:16:57.356Z,98649.94
2023-01-12T16:19:24.271Z,98641.00
2023-01-12T16:21:55.104Z,98636.69
2023-01-12T16:24:26.400Z,98637.47
2023-01-12T16:26:53.298Z,98653.75
2023-01-12T16:29:24.124Z,98640.69
2023-01-12T16:31:51.351Z,98636.38
2023-01-12T16:34:22.593Z,98637.19
2023-01-12T16:36:49.836Z,98646.44
2023-01-12T16:39:16.597Z,98641.78
2023-01-12T16:41:48.396Z,98644.22
2023-01-12T16:44:15.674Z,98652.03
2023-01-12T16:46:42.760Z,98656.69
2023-01-12T16:49:09.703Z,98660.19
2023-01-12T16:51:36.608Z,98646.94
2023-01-12T16:54:04.735Z,98656.19
2023-01-12T16:56:31.947Z,98653.47
2023-01-12T16:58:58.777Z,98650.75
2023-01-12T17:01:28.673Z,98640.19
2023-01-12T17:03:58.357Z,98644.81
2023-01-12T17:06:27.189Z,98632.66
2023-01-12T17:08:54.960Z,98629.94
2023-01-12T17:11:29.460Z,98640.50
2023-01-12T17:14:22.834Z,98628.84
2023-01-12T17:16:56.520Z,98632.38
2023-01-12T17:19:28.056Z,98617.69
2023-01-12T17:21:58.043Z,98616.59
2023-01-12T17:24:26.294Z,98608.13
2023-01-12T17:26:56.331Z,98606.53
2023-01-12T17:29:27.053Z,98618.19
2023-01-12T17:32:09.653Z,98629.34
2023-01-12T17:34:38.861Z,98608.47
2023-01-12T17:37:08.532Z,98612.28
2023-01-12T17:39:39.988Z,98584.34
2023-01-12T17:42:31.761Z,98589.97
2023-01-12T17:44:58.679Z,98600.00
2023-01-12T17:47:25.520Z,98603.81
2023-01-12T17:49:54.115Z,98600.81
2023-01-12T17:52:30.191Z,98604.63
2023-01-12T17:55:00.649Z,98602.22
2023-01-12T17:57:29.700Z,98601.94
2023-01-12T17:59:56.552Z,98594.91
2023-01-12T18:02:23.465Z,98603.03
2023-01-12T18:04:53.394Z,98588.38
2023-01-12T18:07:20.226Z,98605.13
2023-01-12T18:09:48.099Z,98595.06
2023-01-12T18:12:16.400Z,98603.22
2023-01-12T18:14:43.411Z,98590.75
2023-01-12T18:17:11.160Z,98592.38
2023-01-12T18:19:42.429Z,98584.06
2023-01-12T18:22:11.063Z,98578.91
2023-01-12T18:24:38.319Z,98579.22
2023-01-12T18:27:05.435Z,98568.19
2023-01-12T18:29:32.467Z,98566.88
2023-01-12T18:31:59.295Z,98559.53
2023-01-12T18:34:26.935Z,98590.47
2023-01-12T18:36:53.802Z,98571.19
2023-01-12T18:39:21.093Z,98579.63
2023-01-12T18:42:07.626Z,98581.53
2023-01-12T18:44:35.054Z,98578.81
2023-01-12T18:47:22.559Z,98575.31
2023-01-12T18:49:49.449Z,98587.78
2023-01-12T18:52:36.558Z,98575.00
2023-01-12T18:55:04.964Z,98576.09
2023-01-12T18:57:33.750Z,98570.69
2023-01-12T19:00:15.832Z,98567.69
2023-01-12T19:02:43.470Z,98562.06
2023-01-12T19:05:34.389Z,98562.06
2023-01-12T19:08:01.323Z,98556.63
2023-01-12T19:10:29.261Z,98566.38
2023-01-12T19:13:15.898Z,98559.66
2023-01-12T19:16:01.445Z,98554.22
2023-01-12T19:18:28.541Z,98548.81
2023-01-12T19:21:17.659Z,98536.53
2023-01-12T19:24:02.969Z,98544.66
2023-01-12T19:26:51.509Z,98544.38
2023-01-12T19:29:18.416Z,98543.56
2023-01-12T19:31:45.355Z,98569.91
2023-01-12T19:34:12.173Z,98555.22
2023-01-12T19:36:38.919Z,98568.47
2023-01-12T19:39:07.584Z,98563.84
2023-01-12T19:41:53.010Z,98556.50
2023-01-12T19:44:20.601Z,98550.31
2023-01-12T19:46:48.329Z,98566.56
2023-01-12T19:49:17.430Z,98570.59
2023-01-12T19:51:46.913Z,98568.66
2023-01-12T19:54:14.615Z,98552.41
2023-01-12T19:56:46.548Z,98558.66
2023-01-12T19:59:14.187Z,98562.63
2023-01-12T20:01:41.205Z,98557.22
2023-01-12T20:04:15.823Z,98554.50
2023-01-12T20:06:44.742Z,98576.53
2023-01-12T20:09:12.261Z,98564.25
2023-01-12T20:11:39.155Z,98551.00
2023-01-12T20:14:07.726Z,98549.41
2023-01-12T20:16:47.582Z,98534.53
2023-01-12T20:19:14.466Z,98538.34
2023-01-12T20:21:41.247Z,98535.91
2023-01-12T20:24:09.354Z,98530.22
2023-01-12T20:26:36.369Z,98527.22
2023-01-12T20:29:03.446Z,98519.06
2023-01-12T20:31:30.255Z,98527.50
2023-01-12T20:33:57.210Z,98522.84
2023-01-12T20:36:25.169Z,98532.00
2023-01-12T20:38:52.389Z,98529.81
2023-01-12T20:41:19.726Z,98520.84
2023-01-12T20:43:46.715Z,98516.53
2023-01-12T20:46:14.514Z,98519.25
2023-01-12T20:48:41.756Z,98520.34
2023-01-12T20:51:10.532Z,98523.06
2023-01-12T20:53:38.403Z,98508.72
2023-01-12T20:56:08.721Z,98515.25
2023-01-12T20:58:36.121Z,98513.03
2023-01-12T21:01:08.679Z,98512.53
2023-01-12T21:03:35.544Z,98507.13
2023-01-12T21:06:02.551Z,98507.59
2023-01-12T21:08:29.531Z,98492.13
2023-01-12T21:10:58.513Z,98504.91
2023-01-12T21:13:25.263Z,98497.25
2023-01-12T21:16:02.802Z,98514.63
2023-01-12T21:18:30.831Z,98496.16
2023-01-12T21:20:58.042Z,98496.94
2023-01-12T21:23:25.916Z,98482.88
2023-01-12T21:25:52.758Z,98483.19
2023-01-12T21:28:19.705Z,98485.91
2023-01-12T21:30:46.581Z,98483.50
2023-01-12T21:33:13.846Z,98484.78
2023-01-12T21:35:42.171Z,98487.50
2023-01-12T21:38:09.024Z,98460.38
2023-01-12T21:40:38.070Z,98472.84
2023-01-12T21:43:12.241Z,98477.44
2023-01-12T21:45:43.737Z,98473.63
2023-01-12T21:48:11.924Z,98470.91
2023-01-12T21:50:39.030Z,98480.66
2023-01-12T21:53:06.887Z,98471.72
2023-01-12T21:55:34.986Z,98472.22
2023-01-12T21:58:02.043Z,98483.25
2023-01-12T22:00:29.525Z,98472.41
2023-01-12T22:02:57.529Z,98479.13
2023-01-12T22:05:24.569Z,98480.72
2023-01-12T22:07:52.117Z,98472.59
2023-01-12T22:10:19.109Z,98459.53
2023-01-12T22:12:47.491Z,98467.34
2023-01-12T22:15:17.316Z,98468.16
2023-01-12T22:17:45.012Z,98463.50
2023-01-12T22:20:12.941Z,98468.94
2023-01-12T22:22:41.082Z,98464.81
2023-01-12T22:25:09.467Z,98465.94
2023-01-12T22:27:36.857Z,98457.34
2023-01-12T22:30:08.828Z,98465.97
2023-01-12T22:32:35.722Z,98451.78
2023-01-12T22:35:02.536Z,98464.88
2023-01-12T22:37:30.031Z,98451.28
2023-01-12T22:39:56.937Z,98449.06
2023-01-12T22:42:43.840Z,98444.75
2023-01-12T22:45:10.865Z,98458.03
2023-01-12T22:47:47.609Z,98462.34
2023-01-12T22:50:14.744Z,98451.00
2023-01-12T22:52:41.805Z,98458.03
2023-01-12T22:55:09.515Z,98480.53
2023-01-12T22:57:36.835Z,98469.66
2023-01-12T23:00:04.662Z,98470.16
2023-01-12T23:02:50.606Z,98455.00
2023-01-12T23:05:17.746Z,98450.06
2023-01-12T23:07:44.459Z,98446.72
2023-01-12T23:10:11.149Z,98446.91
2023-01-12T23:12:37.886Z,98447.53
2023-01-12T23:15:05.101Z,98444.81
2023-01-12T23:17:33.424Z,98425.81
2023-01-12T23:20:01.422Z,98438.56
2023-01-12T23:22:31.475Z,98419.91
2023-01-12T23:24:58.163Z,98431.53
2023-01-12T23:27:24.891Z,98430.28
2023-01-12T23:29:51.636Z,98414.00
2023-01-12T23:32:18.308Z,98421.81
2023-01-12T23:34:45.219Z,98408.56
2023-01-12T23:37:12.151Z,98412.06
2023-01-12T23:39:38.900Z,98413.16
2023-01-12T23:42:05.617Z,98414.00
2023-01-12T23:44:33.268Z,98409.34
2023-01-12T23:47:02.893Z,98407.13
2023-01-12T23:49:29.651Z,98393.88
2023-01-12T23:51:56.363Z,98398.19
2023-01-12T23:54:23.102Z,98393.06
2023-01-12T23:56:52.953Z,98393.88
2023-01-12T23:59:19.702Z,98384.63
