createdAt,value
2018-11-28T00:00:35.003Z,55.58
2018-11-28T00:03:06.250Z,54.91
2018-11-28T00:05:35.447Z,54.85
2018-11-28T00:08:04.599Z,55.35
2018-11-28T00:10:33.847Z,54.75
2018-11-28T00:13:03.062Z,54.53
2018-11-28T00:15:32.255Z,54.62
2018-11-28T00:18:01.148Z,55.74
2018-11-28T00:20:30.135Z,54.72
2018-11-28T00:22:58.931Z,55.57
2018-11-28T00:25:27.747Z,54.26
2018-11-28T00:27:57.122Z,55.32
2018-11-28T00:30:26.679Z,55.07
2018-11-28T00:32:55.528Z,55.11
2018-11-28T00:35:24.978Z,55.48
2018-11-28T00:37:53.824Z,55.14
2018-11-28T00:40:23.475Z,55.24
2018-11-28T00:42:52.752Z,54.79
2018-11-28T00:45:23.651Z,55.48
2018-11-28T00:47:52.600Z,55.01
2018-11-28T00:50:27.217Z,55.27
2018-11-28T00:52:55.995Z,55.00
2018-11-28T00:55:25.105Z,54.63
2018-11-28T00:58:00.603Z,55.29
2018-11-28T01:00:29.565Z,54.76
2018-11-28T01:02:58.528Z,54.67
2018-11-28T01:05:27.297Z,54.74
2018-11-28T01:07:56.434Z,54.76
2018-11-28T01:10:25.555Z,55.01
2018-11-28T01:12:55.221Z,56.17
2018-11-28T01:15:24.345Z,55.54
2018-11-28T01:17:53.646Z,54.85
2018-11-28T01:20:23.553Z,55.38
2018-11-28T01:22:52.705Z,54.46
2018-11-28T01:25:22.402Z,55.66
2018-11-28T01:27:51.793Z,54.65
2018-11-28T01:30:28.409Z,54.71
2018-11-28T01:32:57.210Z,54.39
2018-11-28T01:35:26.177Z,54.23
2018-11-28T01:37:54.961Z,53.74
2018-11-28T01:40:24.409Z,55.33
2018-11-28T01:42:53.809Z,52.83
2018-11-28T01:45:23.732Z,55.42
2018-11-28T01:47:53.023Z,55.73
2018-11-28T01:50:22.225Z,54.27
2018-11-28T01:52:51.270Z,53.25
2018-11-28T01:55:21.468Z,55.44
2018-11-28T01:57:50.280Z,54.65
2018-11-28T02:00:21.629Z,55.48
2018-11-28T02:02:55.119Z,55.31
2018-11-28T02:05:24.118Z,54.73
2018-11-28T02:07:52.914Z,53.93
2018-11-28T02:10:22.053Z,55.67
2018-11-28T02:12:50.858Z,55.57
2018-11-28T02:15:24.553Z,55.47
2018-11-28T02:17:53.421Z,55.39
2018-11-28T02:20:22.228Z,54.74
2018-11-28T02:22:51.344Z,55.74
2018-11-28T02:25:20.395Z,55.13
2018-11-28T02:27:49.513Z,54.27
2018-11-28T02:30:19.549Z,54.94
2018-11-28T02:32:49.411Z,55.64
2018-11-28T02:35:18.957Z,55.33
2018-11-28T02:37:48.990Z,56.11
2018-11-28T02:40:19.016Z,55.64
2018-11-28T02:42:48.704Z,55.80
2018-11-28T02:45:21.809Z,55.93
2018-11-28T02:47:51.502Z,55.50
2018-11-28T02:50:20.496Z,54.76
2018-11-28T02:52:49.601Z,54.52
2018-11-28T02:55:18.766Z,54.84
2018-11-28T02:57:48.809Z,55.79
2018-11-28T03:00:23.536Z,55.39
2018-11-28T03:02:52.923Z,55.25
2018-11-28T03:05:21.964Z,54.66
2018-11-28T03:07:51.170Z,55.04
2018-11-28T03:10:21.341Z,55.61
2018-11-28T03:12:50.143Z,55.73
2018-11-28T03:15:27.861Z,55.61
2018-11-28T03:17:56.853Z,54.28
2018-11-28T03:20:25.806Z,54.59
2018-11-28T03:22:55.134Z,55.38
2018-11-28T03:25:24.246Z,54.58
2018-11-28T03:27:53.226Z,55.71
2018-11-28T03:30:22.025Z,54.99
2018-11-28T03:32:50.790Z,55.53
2018-11-28T03:35:21.780Z,54.74
2018-11-28T03:37:48.866Z,55.11
2018-11-28T03:40:18.235Z,54.56
2018-11-28T03:42:47.190Z,55.42
2018-11-28T03:45:16.695Z,55.94
2018-11-28T03:47:46.353Z,55.75
2018-11-28T03:50:16.008Z,55.32
2018-11-28T03:52:45.290Z,55.19
2018-11-28T03:55:15.213Z,54.90
2018-11-28T03:57:45.313Z,55.56
2018-11-28T04:00:16.264Z,56.07
2018-11-28T04:02:45.289Z,55.62
2018-11-28T04:05:14.127Z,54.88
2018-11-28T04:07:42.942Z,55.63
2018-11-28T04:10:12.865Z,54.53
2018-11-28T04:12:42.376Z,54.66
2018-11-28T04:15:17.078Z,54.88
2018-11-28T04:17:46.333Z,54.51
2018-11-28T04:20:17.535Z,54.33
2018-11-28T04:22:46.417Z,54.43
2018-11-28T04:25:16.013Z,54.47
2018-11-28T04:27:45.580Z,55.24
2018-11-28T04:30:16.698Z,54.55
2018-11-28T04:32:46.593Z,54.34
2018-11-28T04:35:15.801Z,54.20
2018-11-28T04:37:46.230Z,53.97
2018-11-28T04:40:16.054Z,55.02
2018-11-28T04:42:45.217Z,53.89
2018-11-28T04:45:23.167Z,54.87
2018-11-28T04:47:53.354Z,54.02
2018-11-28T04:50:22.167Z,54.78
2018-11-28T04:52:50.959Z,54.16
2018-11-28T04:55:20.602Z,54.71
2018-11-28T04:57:49.393Z,54.52
2018-11-28T05:00:20.859Z,53.78
2018-11-28T05:02:50.281Z,53.81
2018-11-28T05:05:19.248Z,54.92
2018-11-28T05:07:50.393Z,53.89
2018-11-28T05:10:23.568Z,53.81
2018-11-28T05:12:53.000Z,54.66
2018-11-28T05:15:22.931Z,53.87
2018-11-28T05:17:53.391Z,53.84
2018-11-28T05:20:24.730Z,54.56
2018-11-28T05:22:53.786Z,53.79
2018-11-28T05:25:23.714Z,53.94
2018-11-28T05:27:53.918Z,54.28
2018-11-28T05:30:24.466Z,53.87
2018-11-28T05:32:53.490Z,54.69
2018-11-28T05:35:24.881Z,53.93
2018-11-28T05:37:54.132Z,54.00
2018-11-28T05:40:23.747Z,54.62
2018-11-28T05:42:52.745Z,54.35
2018-11-28T05:45:21.748Z,54.88
2018-11-28T05:47:50.808Z,54.70
2018-11-28T05:50:20.371Z,53.76
2018-11-28T05:52:49.561Z,54.02
2018-11-28T05:55:19.500Z,54.12
2018-11-28T05:57:48.302Z,54.29
2018-11-28T06:00:23.826Z,54.55
2018-11-28T06:02:52.850Z,53.79
2018-11-28T06:05:21.953Z,53.88
2018-11-28T06:07:50.915Z,54.62
2018-11-28T06:10:19.693Z,54.67
2018-11-28T06:12:48.768Z,53.69
2018-11-28T06:15:17.765Z,53.25
2018-11-28T06:17:46.565Z,54.59
2018-11-28T06:20:16.326Z,53.78
2018-11-28T06:22:45.368Z,54.15
2018-11-28T06:25:16.834Z,54.55
2018-11-28T06:27:44.811Z,53.57
2018-11-28T06:30:16.505Z,53.40
2018-11-28T06:32:50.992Z,54.25
2018-11-28T06:35:15.081Z,53.84
2018-11-28T06:37:44.223Z,53.78
2018-11-28T06:40:14.620Z,54.02
2018-11-28T06:42:44.174Z,53.52
2018-11-28T06:45:15.032Z,53.19
2018-11-28T06:47:44.284Z,53.33
2018-11-28T06:50:15.215Z,53.79
2018-11-28T06:52:45.169Z,53.08
2018-11-28T06:55:16.927Z,54.35
2018-11-28T06:57:45.737Z,54.20
2018-11-28T07:00:20.890Z,54.56
2018-11-28T07:02:51.476Z,54.06
2018-11-28T07:05:20.782Z,53.94
2018-11-28T07:07:50.256Z,53.49
2018-11-28T07:10:20.941Z,53.86
2018-11-28T07:12:49.940Z,53.37
2018-11-28T07:15:20.117Z,53.57
2018-11-28T07:17:49.257Z,53.71
2018-11-28T07:20:18.290Z,54.37
2018-11-28T07:22:47.117Z,53.74
2018-11-28T07:25:17.005Z,53.41
2018-11-28T07:27:46.899Z,53.69
2018-11-28T07:30:20.675Z,53.81
2018-11-28T07:32:51.785Z,54.55
2018-11-28T07:35:20.926Z,54.03
2018-11-28T07:37:49.935Z,54.67
2018-11-28T07:40:20.778Z,53.66
2018-11-28T07:42:55.721Z,53.81
2018-11-28T07:45:24.483Z,53.63
2018-11-28T07:47:53.473Z,54.57
2018-11-28T07:50:22.259Z,53.71
2018-11-28T07:52:51.079Z,53.55
2018-11-28T07:55:19.933Z,54.17
2018-11-28T07:57:49.339Z,54.62
2018-11-28T08:00:18.148Z,53.68
2018-11-28T08:02:47.310Z,54.21
2018-11-28T08:05:16.443Z,53.58
2018-11-28T08:07:45.586Z,53.62
2018-11-28T08:10:23.187Z,53.80
2018-11-28T08:12:52.939Z,54.55
2018-11-28T08:15:22.055Z,53.50
2018-11-28T08:17:50.932Z,53.90
2018-11-28T08:20:19.946Z,53.34
2018-11-28T08:22:49.264Z,53.58
2018-11-28T08:25:18.650Z,54.37
2018-11-28T08:27:48.737Z,54.33
2018-11-28T08:30:21.378Z,54.38
2018-11-28T08:32:50.268Z,54.32
2018-11-28T08:35:19.502Z,53.29
2018-11-28T08:37:48.890Z,53.98
2018-11-28T08:40:20.827Z,53.40
2018-11-28T08:42:50.301Z,53.79
2018-11-28T08:45:19.977Z,53.43
2018-11-28T08:47:51.902Z,53.47
2018-11-28T08:50:25.959Z,53.54
2018-11-28T08:52:55.310Z,54.03
2018-11-28T08:55:24.131Z,52.97
2018-11-28T08:57:53.121Z,52.98
2018-11-28T09:00:23.286Z,53.93
2018-11-28T09:02:53.697Z,53.06
2018-11-28T09:05:22.737Z,53.16
2018-11-28T09:07:51.756Z,53.71
2018-11-28T09:10:20.653Z,53.81
2018-11-28T09:12:50.066Z,52.66
2018-11-28T09:15:21.334Z,53.16
2018-11-28T09:17:50.551Z,53.53
2018-11-28T09:20:21.234Z,53.42
2018-11-28T09:22:50.704Z,53.20
2018-11-28T09:25:19.949Z,53.16
2018-11-28T09:27:50.018Z,52.57
2018-11-28T09:30:19.474Z,52.52
2018-11-28T09:32:49.399Z,52.52
2018-11-28T09:35:19.027Z,53.03
2018-11-28T09:37:48.110Z,52.39
2018-11-28T09:40:19.915Z,52.47
2018-11-28T09:42:49.386Z,52.78
2018-11-28T09:45:18.746Z,52.24
2018-11-28T09:47:47.578Z,52.60
2018-11-28T09:50:17.689Z,53.19
2018-11-28T09:52:46.746Z,53.16
2018-11-28T09:55:16.722Z,52.27
2018-11-28T09:57:45.915Z,52.87
2018-11-28T10:00:19.284Z,52.34
2018-11-28T10:02:49.130Z,52.22
2018-11-28T10:05:26.098Z,53.04
2018-11-28T10:07:54.887Z,52.01
2018-11-28T10:10:23.663Z,52.06
2018-11-28T10:12:52.986Z,52.88
2018-11-28T10:15:23.017Z,52.73
2018-11-28T10:17:51.987Z,51.81
2018-11-28T10:20:21.398Z,52.67
2018-11-28T10:22:51.469Z,51.74
2018-11-28T10:25:22.022Z,52.18
2018-11-28T10:27:58.033Z,52.62
2018-11-28T10:30:29.367Z,51.52
2018-11-28T10:32:58.369Z,52.55
2018-11-28T10:35:27.430Z,51.63
2018-11-28T10:37:56.686Z,52.44
2018-11-28T10:40:25.646Z,51.18
2018-11-28T10:42:56.803Z,52.52
2018-11-28T10:45:26.585Z,52.33
2018-11-28T10:47:55.730Z,51.66
2018-11-28T10:50:24.510Z,51.54
2018-11-28T10:52:53.307Z,52.27
2018-11-28T10:55:23.154Z,51.24
2018-11-28T10:57:51.953Z,52.09
2018-11-28T11:00:30.021Z,52.54
2018-11-28T11:03:04.801Z,51.67
2018-11-28T11:05:39.419Z,51.76
2018-11-28T11:08:13.727Z,52.33
2018-11-28T11:10:47.902Z,51.72
2018-11-28T11:13:22.250Z,51.81
2018-11-28T11:15:56.698Z,51.96
2018-11-28T11:18:25.876Z,52.63
2018-11-28T11:20:54.894Z,51.81
2018-11-28T11:23:24.343Z,52.37
2018-11-28T11:25:53.650Z,51.93
2018-11-28T11:28:22.488Z,52.14
2018-11-28T11:30:51.719Z,51.82
2018-11-28T11:33:20.823Z,52.00
2018-11-28T11:35:50.021Z,52.75
2018-11-28T11:38:18.978Z,52.49
2018-11-28T11:40:47.760Z,51.66
2018-11-28T11:43:16.833Z,52.13
2018-11-28T11:45:45.627Z,52.69
2018-11-28T11:48:14.769Z,51.46
2018-11-28T11:50:43.565Z,51.54
2018-11-28T11:53:12.410Z,52.00
2018-11-28T11:55:41.481Z,51.93
2018-11-28T11:58:10.255Z,52.24
2018-11-28T12:00:40.653Z,50.91
2018-11-28T12:03:10.962Z,51.19
2018-11-28T12:05:49.333Z,51.48
2018-11-28T12:08:18.356Z,52.12
2018-11-28T12:10:47.271Z,52.04
2018-11-28T12:13:16.049Z,51.82
2018-11-28T12:15:45.055Z,51.12
2018-11-28T12:18:14.392Z,51.77
2018-11-28T12:20:46.617Z,51.02
2018-11-28T12:23:15.721Z,51.80
2018-11-28T12:25:44.799Z,50.99
2018-11-28T12:28:14.118Z,50.77
2018-11-28T12:30:42.446Z,51.90
2018-11-28T12:33:11.868Z,51.61
2018-11-28T12:35:40.666Z,51.09
2018-11-28T12:38:09.631Z,51.86
2018-11-28T12:40:38.464Z,51.15
2018-11-28T12:43:08.570Z,51.37
2018-11-28T12:45:42.067Z,51.28
2018-11-28T12:48:11.365Z,51.90
2018-11-28T12:50:40.448Z,50.76
2018-11-28T12:53:11.530Z,51.61
2018-11-28T12:55:40.393Z,52.22
2018-11-28T12:58:12.029Z,52.22
2018-11-28T13:00:40.866Z,51.42
2018-11-28T13:03:10.973Z,50.30
2018-11-28T13:05:40.125Z,51.64
2018-11-28T13:08:09.456Z,52.13
2018-11-28T13:10:39.301Z,50.99
2018-11-28T13:13:09.316Z,52.17
2018-11-28T13:15:38.694Z,52.13
2018-11-28T13:18:08.733Z,51.42
2018-11-28T13:20:38.225Z,51.92
2018-11-28T13:23:08.320Z,52.23
2018-11-28T13:25:37.095Z,51.87
2018-11-28T13:28:05.974Z,51.69
2018-11-28T13:30:35.034Z,51.64
2018-11-28T13:33:03.850Z,52.50
2018-11-28T13:35:33.173Z,51.65
2018-11-28T13:38:06.360Z,51.85
2018-11-28T13:40:35.313Z,52.59
2018-11-28T13:43:04.128Z,52.34
2018-11-28T13:45:34.845Z,52.49
2018-11-28T13:48:04.017Z,52.65
2018-11-28T13:50:32.825Z,52.52
2018-11-28T13:53:03.669Z,51.41
2018-11-28T13:55:39.564Z,52.68
2018-11-28T13:58:03.581Z,52.44
2018-11-28T14:00:32.355Z,51.86
2018-11-28T14:03:01.154Z,51.67
2018-11-28T14:05:29.937Z,52.04
2018-11-28T14:07:58.926Z,52.61
2018-11-28T14:10:27.907Z,52.99
2018-11-28T14:12:56.765Z,51.93
2018-11-28T14:15:25.927Z,50.65
2018-11-28T14:17:57.949Z,52.31
2018-11-28T14:20:27.105Z,50.59
2018-11-28T14:22:55.977Z,51.87
2018-11-28T14:25:25.076Z,53.08
2018-11-28T14:27:53.836Z,52.33
2018-11-28T14:30:23.259Z,51.94
2018-11-28T14:32:53.197Z,51.55
2018-11-28T14:35:22.692Z,52.18
2018-11-28T14:37:51.802Z,53.17
2018-11-28T14:40:21.953Z,51.40
2018-11-28T14:42:54.559Z,51.69
2018-11-28T14:45:23.632Z,52.58
2018-11-28T14:47:53.157Z,52.87
2018-11-28T14:50:24.814Z,52.10
2018-11-28T14:52:54.566Z,53.23
2018-11-28T14:55:25.384Z,52.68
2018-11-28T14:57:54.445Z,52.56
2018-11-28T15:00:23.990Z,52.57
2018-11-28T15:02:55.062Z,52.34
2018-11-28T15:05:35.000Z,53.39
2018-11-28T15:08:08.009Z,52.54
2018-11-28T15:10:49.854Z,53.12
2018-11-28T15:13:18.989Z,52.25
2018-11-28T15:15:48.134Z,51.59
2018-11-28T15:18:16.942Z,51.40
2018-11-28T15:20:45.746Z,53.32
2018-11-28T15:23:14.621Z,53.79
2018-11-28T15:25:43.798Z,52.76
2018-11-28T15:28:12.917Z,53.09
2018-11-28T15:30:42.275Z,52.32
2018-11-28T15:33:11.321Z,52.64
2018-11-28T15:35:40.338Z,53.03
2018-11-28T15:38:09.489Z,53.34
2018-11-28T15:40:38.321Z,53.62
2018-11-28T15:43:07.216Z,53.58
2018-11-28T15:45:36.363Z,53.09
2018-11-28T15:48:05.542Z,52.99
2018-11-28T15:50:34.353Z,53.72
2018-11-28T15:53:03.765Z,53.07
2018-11-28T15:55:32.580Z,52.96
2018-11-28T15:58:01.419Z,53.77
2018-11-28T16:00:30.749Z,52.95
2018-11-28T16:02:59.556Z,53.08
2018-11-28T16:05:28.631Z,53.06
2018-11-28T16:07:57.884Z,53.82
2018-11-28T16:10:31.897Z,52.96
2018-11-28T16:13:00.730Z,52.35
2018-11-28T16:15:32.489Z,53.20
2018-11-28T16:18:01.312Z,53.42
2018-11-28T16:20:30.327Z,52.96
2018-11-28T16:23:04.258Z,53.91
2018-11-28T16:25:27.946Z,54.03
2018-11-28T16:27:56.732Z,52.47
2018-11-28T16:30:25.908Z,53.63
2018-11-28T16:32:54.689Z,53.02
2018-11-28T16:35:23.825Z,52.51
2018-11-28T16:37:52.869Z,53.63
2018-11-28T16:40:21.722Z,52.48
2018-11-28T16:42:50.526Z,53.70
2018-11-28T16:45:20.720Z,53.10
2018-11-28T16:47:50.041Z,53.21
2018-11-28T16:50:19.146Z,53.19
2018-11-28T16:52:48.443Z,53.00
2018-11-28T16:55:17.830Z,53.24
2018-11-28T16:57:49.107Z,53.84
2018-11-28T17:00:21.114Z,54.00
2018-11-28T17:02:50.545Z,53.24
2018-11-28T17:05:20.455Z,52.17
2018-11-28T17:07:49.462Z,53.11
2018-11-28T17:10:22.606Z,53.42
2018-11-28T17:12:51.710Z,53.86
2018-11-28T17:15:21.052Z,53.22
2018-11-28T17:17:49.912Z,53.38
2018-11-28T17:20:22.997Z,53.77
2018-11-28T17:22:53.955Z,53.29
2018-11-28T17:25:25.178Z,52.68
2018-11-28T17:27:54.128Z,53.88
2018-11-28T17:30:24.321Z,52.84
2018-11-28T17:32:53.382Z,53.35
2018-11-28T17:35:22.536Z,52.90
2018-11-28T17:37:51.962Z,53.14
2018-11-28T17:40:28.277Z,53.78
2018-11-28T17:42:58.094Z,52.48
2018-11-28T17:45:27.784Z,53.53
2018-11-28T17:47:56.617Z,51.62
2018-11-28T17:50:26.270Z,52.89
2018-11-28T17:52:57.705Z,51.96
2018-11-28T17:55:27.614Z,52.14
2018-11-28T17:57:56.617Z,53.48
2018-11-28T18:00:25.796Z,52.98
2018-11-28T18:02:54.909Z,50.25
2018-11-28T18:05:23.685Z,51.42
2018-11-28T18:07:52.526Z,51.81
2018-11-28T18:10:22.140Z,49.50
2018-11-28T18:13:02.022Z,52.89
2018-11-28T18:15:30.837Z,54.09
2018-11-28T18:18:00.076Z,50.11
2018-11-28T18:20:29.129Z,48.23
2018-11-28T18:22:57.967Z,50.17
2018-11-28T18:25:28.453Z,51.07
2018-11-28T18:27:57.284Z,51.70
2018-11-28T18:30:26.078Z,52.36
2018-11-28T18:32:55.383Z,51.11
2018-11-28T18:35:24.196Z,53.18
2018-11-28T18:37:53.322Z,51.44
2018-11-28T18:40:22.316Z,53.99
2018-11-28T18:42:51.297Z,52.43
2018-11-28T18:45:22.085Z,53.02
2018-11-28T18:47:50.859Z,52.97
2018-11-28T18:50:19.821Z,53.76
2018-11-28T18:52:48.609Z,52.96
2018-11-28T18:55:19.592Z,52.19
2018-11-28T18:57:50.045Z,53.74
2018-11-28T19:00:20.283Z,51.90
2018-11-28T19:02:49.044Z,53.15
2018-11-28T19:05:18.223Z,53.37
2018-11-28T19:07:47.105Z,53.75
2018-11-28T19:10:19.030Z,53.79
2018-11-28T19:12:47.877Z,53.72
2018-11-28T19:15:21.946Z,52.50
2018-11-28T19:17:51.239Z,52.59
2018-11-28T19:20:21.063Z,52.60
2018-11-28T19:22:50.560Z,53.22
2018-11-28T19:25:23.250Z,53.04
2018-11-28T19:27:52.219Z,53.32
2018-11-28T19:30:30.991Z,53.59
2018-11-28T19:32:55.428Z,52.74
2018-11-28T19:35:24.538Z,52.78
2018-11-28T19:37:53.786Z,52.12
2018-11-28T19:40:26.575Z,53.54
2018-11-28T19:42:55.882Z,52.68
2018-11-28T19:45:25.015Z,52.83
2018-11-28T19:47:53.803Z,52.48
2018-11-28T19:50:26.093Z,53.46
2018-11-28T19:52:54.917Z,52.69
2018-11-28T19:55:23.765Z,52.94
2018-11-28T19:57:52.609Z,53.59
2018-11-28T20:00:21.665Z,53.05
2018-11-28T20:02:50.457Z,52.59
2018-11-28T20:05:19.621Z,53.56
2018-11-28T20:07:49.338Z,52.97
2018-11-28T20:10:19.369Z,53.41
2018-11-28T20:12:48.405Z,52.78
2018-11-28T20:15:22.423Z,52.64
2018-11-28T20:17:51.369Z,53.10
2018-11-28T20:20:20.560Z,52.83
2018-11-28T20:22:49.573Z,53.20
2018-11-28T20:25:19.466Z,52.62
2018-11-28T20:27:49.843Z,53.25
2018-11-28T20:30:22.931Z,54.04
2018-11-28T20:32:52.150Z,53.16
2018-11-28T20:35:22.074Z,52.65
2018-11-28T20:37:50.885Z,53.00
2018-11-28T20:40:19.861Z,52.79
2018-11-28T20:42:51.432Z,53.53
2018-11-28T20:45:20.791Z,52.68
2018-11-28T20:47:49.629Z,52.83
2018-11-28T20:50:21.345Z,52.66
2018-11-28T20:52:54.946Z,53.46
2018-11-28T20:55:20.513Z,53.69
2018-11-28T20:57:49.502Z,52.49
2018-11-28T21:00:20.614Z,53.24
2018-11-28T21:02:49.618Z,54.13
2018-11-28T21:05:18.757Z,51.76
2018-11-28T21:07:47.539Z,54.06
2018-11-28T21:10:36.781Z,54.06
2018-11-28T21:13:09.333Z,52.98
2018-11-28T21:15:38.166Z,53.62
2018-11-28T21:18:07.927Z,53.09
2018-11-28T21:20:36.945Z,53.63
2018-11-28T21:23:08.053Z,54.22
2018-11-28T21:25:37.246Z,53.43
2018-11-28T21:28:06.273Z,54.42
2018-11-28T21:30:35.400Z,53.35
2018-11-28T21:33:04.201Z,53.24
2018-11-28T21:35:35.461Z,52.19
2018-11-28T21:38:04.243Z,49.38
2018-11-28T21:40:33.181Z,52.51
2018-11-28T21:43:02.013Z,54.52
2018-11-28T21:45:30.815Z,52.98
2018-11-28T21:47:59.605Z,53.64
2018-11-28T21:50:28.570Z,54.82
2018-11-28T21:52:57.345Z,53.69
2018-11-28T21:55:26.445Z,53.75
2018-11-28T21:57:55.217Z,54.60
2018-11-28T22:00:25.923Z,54.47
2018-11-28T22:02:54.709Z,53.73
2018-11-28T22:05:23.902Z,54.18
2018-11-28T22:07:52.714Z,52.81
2018-11-28T22:10:24.340Z,53.57
2018-11-28T22:12:53.697Z,52.17
2018-11-28T22:15:23.217Z,54.34
2018-11-28T22:17:54.650Z,54.61
2018-11-28T22:20:24.474Z,53.55
2018-11-28T22:22:53.317Z,53.54
2018-11-28T22:25:27.104Z,53.42
2018-11-28T22:27:56.294Z,53.26
2018-11-28T22:30:27.200Z,52.96
2018-11-28T22:32:58.986Z,54.41
2018-11-28T22:35:27.779Z,54.55
2018-11-28T22:37:56.903Z,52.28
2018-11-28T22:40:27.901Z,53.52
2018-11-28T22:42:56.911Z,53.55
2018-11-28T22:45:27.238Z,53.76
2018-11-28T22:47:56.013Z,54.46
2018-11-28T22:50:25.138Z,54.78
2018-11-28T22:52:54.080Z,54.33
2018-11-28T22:55:23.201Z,53.68
2018-11-28T22:57:52.009Z,54.32
2018-11-28T23:00:28.536Z,54.63
2018-11-28T23:03:00.001Z,53.96
2018-11-28T23:05:41.048Z,49.01
2018-11-28T23:08:10.593Z,53.78
2018-11-28T23:10:39.777Z,50.00
2018-11-28T23:13:10.242Z,54.38
2018-11-28T23:15:39.213Z,48.46
2018-11-28T23:18:09.061Z,55.30
2018-11-28T23:20:38.141Z,53.84
2018-11-28T23:23:07.694Z,54.17
2018-11-28T23:25:36.911Z,53.89
2018-11-28T23:28:06.462Z,54.41
2018-11-28T23:30:35.650Z,54.43
2018-11-28T23:33:05.074Z,54.79
2018-11-28T23:35:34.196Z,53.22
2018-11-28T23:38:02.973Z,54.92
2018-11-28T23:40:31.781Z,54.43
2018-11-28T23:43:00.716Z,54.72
2018-11-28T23:45:29.772Z,54.42
2018-11-28T23:47:58.557Z,52.37
2018-11-28T23:50:27.402Z,53.73
2018-11-28T23:52:56.341Z,53.32
2018-11-28T23:55:28.877Z,53.34
2018-11-28T23:57:57.901Z,51.26
