createdAt,value
2019-03-19T00:01:27.259Z,98463.47
2019-03-19T00:03:57.446Z,98465.64
2019-03-19T00:06:27.676Z,98467.80
2019-03-19T00:08:57.934Z,98466.00
2019-03-19T00:11:28.277Z,98464.55
2019-03-19T00:13:58.681Z,98463.91
2019-03-19T00:16:28.968Z,98471.13
2019-03-19T00:18:59.141Z,98461.45
2019-03-19T00:21:29.336Z,98467.36
2019-03-19T00:23:59.486Z,98472.10
2019-03-19T00:26:29.721Z,98470.61
2019-03-19T00:28:59.906Z,98470.59
2019-03-19T00:31:30.218Z,98471.11
2019-03-19T00:34:00.493Z,98470.27
2019-03-19T00:36:30.648Z,98476.13
2019-03-19T00:39:00.903Z,98479.24
2019-03-19T00:41:31.122Z,98476.48
2019-03-19T00:44:01.449Z,98471.89
2019-03-19T00:46:31.817Z,98474.80
2019-03-19T00:49:02.121Z,98477.45
2019-03-19T00:51:32.526Z,98481.27
2019-03-19T00:54:02.861Z,98486.16
2019-03-19T00:56:33.218Z,98481.39
2019-03-19T00:59:03.478Z,98482.42
2019-03-19T01:01:38.798Z,98478.96
2019-03-19T01:04:09.389Z,98478.63
2019-03-19T01:06:39.619Z,98489.28
2019-03-19T01:09:09.993Z,98491.72
2019-03-19T01:12:10.001Z,98488.72
2019-03-19T01:14:40.208Z,98488.09
2019-03-19T01:17:10.511Z,98484.45
2019-03-19T01:19:40.802Z,98483.00
2019-03-19T01:22:11.098Z,98483.80
2019-03-19T01:24:41.381Z,98483.17
2019-03-19T01:27:11.668Z,98488.39
2019-03-19T01:29:49.814Z,98493.20
2019-03-19T01:32:20.018Z,98492.69
2019-03-19T01:34:50.321Z,98492.22
2019-03-19T01:37:23.598Z,98506.16
2019-03-19T01:39:53.831Z,98489.92
2019-03-19T01:42:30.191Z,98485.20
2019-03-19T01:45:00.455Z,98484.05
2019-03-19T01:47:30.606Z,98487.33
2019-03-19T01:50:00.795Z,98484.06
2019-03-19T01:52:31.031Z,98482.42
2019-03-19T01:55:01.233Z,98483.11
2019-03-19T01:57:31.527Z,98487.69
2019-03-19T02:00:01.869Z,98486.06
2019-03-19T02:02:32.174Z,98482.46
2019-03-19T02:05:02.459Z,98486.56
2019-03-19T02:07:32.898Z,98487.41
2019-03-19T02:10:03.128Z,98492.34
2019-03-19T02:12:33.494Z,98491.66
2019-03-19T02:15:03.843Z,98488.23
2019-03-19T02:17:34.983Z,98493.61
2019-03-19T02:20:06.265Z,98490.31
2019-03-19T02:22:36.454Z,98497.90
2019-03-19T02:25:07.788Z,98501.16
2019-03-19T02:27:38.007Z,98499.05
2019-03-19T02:30:09.451Z,98503.48
2019-03-19T02:32:39.679Z,98505.11
2019-03-19T02:35:10.004Z,98502.33
2019-03-19T02:37:40.260Z,98504.42
2019-03-19T02:40:10.640Z,98497.86
2019-03-19T02:42:40.813Z,98499.47
2019-03-19T02:45:11.175Z,98498.45
2019-03-19T02:47:41.400Z,98507.63
2019-03-19T02:50:11.803Z,98506.44
2019-03-19T02:52:42.063Z,98506.28
2019-03-19T02:55:12.521Z,98504.48
2019-03-19T02:57:42.913Z,98507.41
2019-03-19T03:00:13.495Z,98506.19
2019-03-19T03:02:43.910Z,98507.02
2019-03-19T03:05:14.773Z,98511.28
2019-03-19T03:07:45.172Z,98515.56
2019-03-19T03:10:15.555Z,98512.09
2019-03-19T03:12:45.935Z,98515.55
2019-03-19T03:15:16.325Z,98516.39
2019-03-19T03:17:46.573Z,98514.23
2019-03-19T03:20:16.972Z,98512.22
2019-03-19T03:22:47.257Z,98521.11
2019-03-19T03:25:17.681Z,98524.73
2019-03-19T03:27:48.038Z,98514.86
2019-03-19T03:30:18.534Z,98520.59
2019-03-19T03:32:49.045Z,98525.55
2019-03-19T03:35:19.398Z,98526.97
2019-03-19T03:37:49.951Z,98530.27
2019-03-19T03:40:20.404Z,98526.00
2019-03-19T03:42:50.845Z,98532.23
2019-03-19T03:45:21.395Z,98536.21
2019-03-19T03:47:51.612Z,98532.78
2019-03-19T03:50:21.999Z,98536.91
2019-03-19T03:52:52.375Z,98535.44
2019-03-19T03:55:22.634Z,98537.54
2019-03-19T03:57:53.230Z,98545.08
2019-03-19T04:00:23.549Z,98548.37
2019-03-19T04:02:54.194Z,98552.08
2019-03-19T04:05:24.482Z,98556.55
2019-03-19T04:07:54.886Z,98561.27
2019-03-19T04:10:25.089Z,98566.34
2019-03-19T04:12:55.416Z,98562.07
2019-03-19T04:15:25.644Z,98565.39
2019-03-19T04:17:56.042Z,98570.63
2019-03-19T04:20:26.365Z,98581.58
2019-03-19T04:22:56.573Z,98572.87
2019-03-19T04:25:26.949Z,98567.77
2019-03-19T04:27:57.291Z,98575.94
2019-03-19T04:30:27.653Z,98580.23
2019-03-19T04:32:57.884Z,98575.47
2019-03-19T04:35:28.095Z,98578.63
2019-03-19T04:37:58.408Z,98586.69
2019-03-19T04:40:28.728Z,98595.88
2019-03-19T04:42:58.961Z,98590.11
2019-03-19T04:45:29.374Z,98595.05
2019-03-19T04:47:59.607Z,98597.49
2019-03-19T04:50:30.021Z,98593.39
2019-03-19T04:53:00.258Z,98602.72
2019-03-19T04:55:30.589Z,98600.09
2019-03-19T04:58:00.958Z,98600.78
2019-03-19T05:00:31.169Z,98607.70
2019-03-19T05:03:01.620Z,98603.56
2019-03-19T05:05:31.746Z,98611.92
2019-03-19T05:08:01.994Z,98615.34
2019-03-19T05:10:32.309Z,98624.20
2019-03-19T05:13:02.638Z,98626.84
2019-03-19T05:15:32.908Z,98623.91
2019-03-19T05:18:03.226Z,98630.58
2019-03-19T05:20:33.531Z,98628.44
2019-03-19T05:23:03.985Z,98635.98
2019-03-19T05:25:34.358Z,98636.11
2019-03-19T05:28:04.742Z,98636.72
2019-03-19T05:30:35.038Z,98635.13
2019-03-19T05:33:05.474Z,98634.97
2019-03-19T05:35:35.640Z,98645.00
2019-03-19T05:38:05.995Z,98646.00
2019-03-19T05:40:36.231Z,98650.45
2019-03-19T05:43:06.675Z,98652.23
2019-03-19T05:45:36.975Z,98650.74
2019-03-19T05:48:07.307Z,98651.95
2019-03-19T05:50:37.576Z,98655.88
2019-03-19T05:53:07.967Z,98669.17
2019-03-19T05:55:38.193Z,98667.86
2019-03-19T05:58:08.544Z,98660.67
2019-03-19T06:00:38.943Z,98666.38
2019-03-19T06:03:09.245Z,98672.60
2019-03-19T06:05:39.561Z,98668.84
2019-03-19T06:08:09.787Z,98671.28
2019-03-19T06:10:40.051Z,98679.33
2019-03-19T06:13:10.409Z,98671.62
2019-03-19T06:15:40.717Z,98676.88
2019-03-19T06:18:11.116Z,98682.45
2019-03-19T06:20:41.433Z,98688.01
2019-03-19T06:23:11.795Z,98691.14
2019-03-19T06:25:42.116Z,98698.01
2019-03-19T06:28:12.309Z,98701.92
2019-03-19T06:30:42.628Z,98692.23
2019-03-19T06:33:13.063Z,98698.77
2019-03-19T06:35:43.282Z,98697.13
2019-03-19T06:38:13.647Z,98700.58
2019-03-19T06:40:44.094Z,98696.81
2019-03-19T06:43:14.222Z,98698.59
2019-03-19T06:45:44.537Z,98704.63
2019-03-19T06:48:14.765Z,98708.66
2019-03-19T06:50:45.716Z,98706.23
2019-03-19T06:53:16.007Z,98710.88
2019-03-19T06:55:46.393Z,98714.58
2019-03-19T06:58:16.529Z,98712.84
2019-03-19T07:00:46.778Z,98716.27
2019-03-19T07:03:17.257Z,98726.63
2019-03-19T07:05:47.586Z,98721.01
2019-03-19T07:08:17.827Z,98719.64
2019-03-19T07:10:48.091Z,98729.29
2019-03-19T07:13:18.425Z,98735.13
2019-03-19T07:15:48.622Z,98740.23
2019-03-19T07:18:18.761Z,98737.75
2019-03-19T07:20:48.983Z,98735.58
2019-03-19T07:23:19.114Z,98743.17
2019-03-19T07:25:49.370Z,98748.20
2019-03-19T07:28:22.373Z,98753.63
2019-03-19T07:30:51.545Z,98745.23
2019-03-19T07:33:21.860Z,98745.78
2019-03-19T07:35:52.177Z,98742.52
2019-03-19T07:38:22.301Z,98748.50
2019-03-19T07:40:52.441Z,98746.38
2019-03-19T07:43:22.706Z,98753.72
2019-03-19T07:45:52.932Z,98755.31
2019-03-19T07:48:23.046Z,98752.30
2019-03-19T07:50:53.203Z,98765.17
2019-03-19T07:53:23.450Z,98762.17
2019-03-19T07:55:53.760Z,98764.73
2019-03-19T07:58:35.749Z,98760.42
2019-03-19T08:00:56.831Z,98764.02
2019-03-19T08:03:26.978Z,98764.34
2019-03-19T08:05:57.202Z,98763.50
2019-03-19T08:08:27.341Z,98770.91
2019-03-19T08:10:57.592Z,98769.67
2019-03-19T08:13:27.951Z,98768.42
2019-03-19T08:15:58.113Z,98774.13
2019-03-19T08:18:28.248Z,98774.13
2019-03-19T08:20:58.572Z,98774.69
2019-03-19T08:23:28.663Z,98783.94
2019-03-19T08:25:58.966Z,98780.47
2019-03-19T08:28:29.182Z,98782.39
2019-03-19T08:30:59.384Z,98779.09
2019-03-19T08:33:29.608Z,98784.95
2019-03-19T08:36:09.028Z,98799.06
2019-03-19T08:38:31.973Z,98797.92
2019-03-19T08:41:02.223Z,98796.86
2019-03-19T08:43:32.516Z,98798.16
2019-03-19T08:46:02.814Z,98802.19
2019-03-19T08:48:33.087Z,98797.30
2019-03-19T08:51:03.356Z,98801.66
2019-03-19T08:53:33.504Z,98801.03
2019-03-19T08:56:03.835Z,98806.88
2019-03-19T08:58:34.117Z,98808.52
2019-03-19T09:01:04.487Z,98809.80
2019-03-19T09:03:34.856Z,98820.13
2019-03-19T09:06:05.207Z,98819.29
2019-03-19T09:08:35.407Z,98816.48
2019-03-19T09:11:05.797Z,98821.28
2019-03-19T09:13:36.125Z,98821.42
2019-03-19T09:16:06.528Z,98823.77
2019-03-19T09:18:36.732Z,98823.08
2019-03-19T09:21:07.083Z,98817.63
2019-03-19T09:23:37.307Z,98815.91
2019-03-19T09:26:07.620Z,98816.14
2019-03-19T09:28:37.800Z,98819.11
2019-03-19T09:31:08.189Z,98823.31
2019-03-19T09:33:38.464Z,98824.01
2019-03-19T09:36:08.816Z,98818.05
2019-03-19T09:38:39.192Z,98820.75
2019-03-19T09:41:09.511Z,98823.19
2019-03-19T09:43:39.782Z,98823.48
2019-03-19T09:46:10.112Z,98822.76
2019-03-19T09:48:40.546Z,98817.64
2019-03-19T09:51:10.888Z,98826.33
2019-03-19T09:53:41.219Z,98828.14
2019-03-19T09:56:11.455Z,98829.30
2019-03-19T09:58:41.781Z,98830.95
2019-03-19T10:01:12.027Z,98832.91
2019-03-19T10:03:42.353Z,98833.27
2019-03-19T10:06:14.470Z,98828.34
2019-03-19T10:08:44.811Z,98835.22
2019-03-19T10:11:14.918Z,98830.88
2019-03-19T10:13:45.195Z,98833.91
2019-03-19T10:16:15.437Z,98832.53
2019-03-19T10:18:45.665Z,98833.50
2019-03-19T10:21:15.994Z,98832.59
2019-03-19T10:23:46.251Z,98830.03
2019-03-19T10:26:16.577Z,98830.37
2019-03-19T10:28:46.921Z,98838.88
2019-03-19T10:31:17.269Z,98839.78
2019-03-19T10:33:47.534Z,98845.19
2019-03-19T10:36:17.920Z,98846.78
2019-03-19T10:38:48.203Z,98851.09
2019-03-19T10:41:18.685Z,98847.86
2019-03-19T10:43:49.067Z,98843.49
2019-03-19T10:46:19.386Z,98842.16
2019-03-19T10:48:49.630Z,98847.30
2019-03-19T10:51:19.911Z,98847.01
2019-03-19T10:53:50.118Z,98843.06
2019-03-19T10:56:20.363Z,98845.55
2019-03-19T10:58:50.687Z,98842.23
2019-03-19T11:01:21.106Z,98842.23
2019-03-19T11:03:51.440Z,98842.58
2019-03-19T11:06:22.190Z,98851.10
2019-03-19T11:08:52.457Z,98851.29
2019-03-19T11:11:22.753Z,98850.75
2019-03-19T11:13:53.164Z,98847.08
2019-03-19T11:16:23.426Z,98840.72
2019-03-19T11:18:53.692Z,98846.66
2019-03-19T11:21:23.904Z,98842.28
2019-03-19T11:23:55.195Z,98835.74
2019-03-19T11:26:25.619Z,98842.55
2019-03-19T11:28:55.968Z,98834.83
2019-03-19T11:31:26.265Z,98834.59
2019-03-19T11:33:56.531Z,98849.86
2019-03-19T11:36:26.850Z,98842.43
2019-03-19T11:38:57.104Z,98846.62
2019-03-19T11:41:27.381Z,98846.37
2019-03-19T11:43:57.615Z,98830.32
2019-03-19T11:46:28.049Z,98837.46
2019-03-19T11:48:58.369Z,98832.83
2019-03-19T11:51:28.591Z,98835.36
2019-03-19T11:53:58.787Z,98832.01
2019-03-19T11:56:29.035Z,98833.51
2019-03-19T11:58:59.299Z,98832.67
2019-03-19T12:01:29.525Z,98833.46
2019-03-19T12:03:59.779Z,98842.40
2019-03-19T12:06:30.073Z,98846.59
2019-03-19T12:09:00.266Z,98846.50
2019-03-19T12:11:30.454Z,98847.83
2019-03-19T12:14:00.750Z,98843.34
2019-03-19T12:16:31.081Z,98840.00
2019-03-19T12:19:01.278Z,98840.59
2019-03-19T12:21:31.494Z,98841.34
2019-03-19T12:24:01.802Z,98837.95
2019-03-19T12:26:31.919Z,98833.77
2019-03-19T12:29:02.183Z,98827.47
2019-03-19T12:31:32.606Z,98831.12
2019-03-19T12:34:02.896Z,98825.91
2019-03-19T12:36:33.220Z,98824.23
2019-03-19T12:39:04.076Z,98824.30
2019-03-19T12:41:34.248Z,98819.08
2019-03-19T12:44:04.703Z,98817.50
2019-03-19T12:46:34.977Z,98821.05
2019-03-19T12:49:06.504Z,98814.17
2019-03-19T21:03:35.441Z,99134.52
2019-03-19T21:05:59.815Z,99149.95
2019-03-19T21:08:30.156Z,99153.30
2019-03-19T21:11:00.431Z,99155.95
2019-03-19T21:13:30.705Z,99152.05
2019-03-19T21:16:01.047Z,99164.22
2019-03-19T21:18:31.326Z,99165.85
2019-03-19T21:21:01.631Z,99168.08
2019-03-19T21:23:31.849Z,99167.19
2019-03-19T21:26:02.315Z,99177.23
2019-03-19T21:28:34.314Z,99169.07
2019-03-19T21:31:04.757Z,99178.05
2019-03-19T21:33:34.984Z,99179.05
2019-03-19T21:36:05.467Z,99174.73
2019-03-19T21:38:35.770Z,99175.80
2019-03-19T21:41:06.282Z,99183.98
2019-03-19T21:43:36.718Z,99193.73
2019-03-19T21:46:07.041Z,99188.87
2019-03-19T21:48:37.415Z,99191.56
2019-03-19T21:51:07.823Z,99189.64
2019-03-19T21:53:38.028Z,99190.27
2019-03-19T21:56:08.418Z,99193.61
2019-03-19T21:58:38.881Z,99190.27
2019-03-19T22:01:09.253Z,99187.33
2019-03-19T22:03:39.392Z,99193.95
2019-03-19T22:06:09.970Z,99195.41
2019-03-19T22:08:40.191Z,99204.91
2019-03-19T22:11:10.446Z,99207.51
2019-03-19T22:13:40.723Z,99208.31
2019-03-19T22:16:10.892Z,99208.72
2019-03-19T22:18:41.170Z,99210.69
2019-03-19T22:21:11.491Z,99207.27
2019-03-19T22:23:41.723Z,99208.72
2019-03-19T22:26:12.055Z,99208.24
2019-03-19T22:28:42.265Z,99207.43
2019-03-19T22:31:12.698Z,99208.05
2019-03-19T22:33:42.967Z,99214.69
2019-03-19T22:36:13.304Z,99205.66
2019-03-19T22:38:43.579Z,99204.03
2019-03-19T22:41:13.770Z,99209.75
2019-03-19T22:43:43.970Z,99210.92
2019-03-19T22:46:21.835Z,99206.13
2019-03-19T22:48:46.495Z,99210.59
2019-03-19T22:51:16.823Z,99211.94
2019-03-19T22:53:47.038Z,99216.01
2019-03-19T22:56:17.221Z,99217.03
2019-03-19T22:58:47.468Z,99218.44
2019-03-19T23:01:17.926Z,99217.81
2019-03-19T23:03:48.243Z,99222.96
2019-03-19T23:06:19.475Z,99225.23
2019-03-19T23:08:49.751Z,99230.27
2019-03-19T23:11:20.054Z,99232.77
2019-03-19T23:13:50.886Z,99233.97
2019-03-19T23:16:21.236Z,99232.37
2019-03-19T23:18:51.442Z,99222.91
2019-03-19T23:21:21.615Z,99230.87
2019-03-19T23:23:52.003Z,99239.48
2019-03-19T23:26:22.317Z,99234.08
2019-03-19T23:28:52.681Z,99234.84
2019-03-19T23:31:23.091Z,99231.83
2019-03-19T23:33:53.322Z,99238.30
2019-03-19T23:36:23.589Z,99240.70
2019-03-19T23:38:53.815Z,99240.73
2019-03-19T23:41:24.010Z,99240.97
2019-03-19T23:43:54.393Z,99241.83
2019-03-19T23:46:24.619Z,99241.27
2019-03-19T23:48:54.780Z,99248.19
2019-03-19T23:51:25.259Z,99240.28
2019-03-19T23:53:55.633Z,99249.13
2019-03-19T23:56:25.987Z,99246.84
2019-03-19T23:58:56.280Z,99249.09
