createdAt,value
2019-02-10T00:01:02.598Z,84.10
2019-02-10T00:03:31.155Z,74.27
2019-02-10T00:05:59.617Z,80.60
2019-02-10T00:08:28.030Z,78.63
2019-02-10T00:10:56.453Z,76.60
2019-02-10T00:13:26.320Z,76.13
2019-02-10T00:15:55.587Z,73.30
2019-02-10T00:18:24.135Z,66.27
2019-02-10T00:20:52.601Z,64.67
2019-02-10T00:23:21.158Z,62.50
2019-02-10T00:25:49.657Z,58.70
2019-02-10T00:28:18.189Z,59.23
2019-02-10T00:30:46.687Z,89.53
2019-02-10T00:33:15.170Z,70.20
2019-02-10T00:35:43.699Z,60.87
2019-02-10T00:38:12.251Z,58.30
2019-02-10T00:40:40.823Z,59.60
2019-02-10T00:43:09.376Z,56.27
2019-02-10T00:45:37.944Z,52.37
2019-02-10T00:48:06.377Z,51.63
2019-02-10T00:50:34.803Z,55.20
2019-02-10T00:53:03.231Z,67.93
2019-02-10T00:55:31.849Z,49.77
2019-02-10T00:58:00.341Z,49.50
2019-02-10T01:00:28.956Z,48.10
2019-02-10T01:02:57.530Z,53.53
2019-02-10T01:05:25.955Z,53.17
2019-02-10T01:07:54.466Z,49.27
2019-02-10T01:10:25.080Z,46.50
2019-02-10T01:12:53.679Z,43.33
2019-02-10T01:15:22.241Z,47.00
2019-02-10T01:17:50.725Z,46.03
2019-02-10T01:20:19.283Z,42.70
2019-02-10T01:22:47.840Z,45.43
2019-02-10T01:25:16.412Z,45.60
2019-02-10T01:27:44.838Z,41.97
2019-02-10T01:30:15.234Z,45.10
2019-02-10T01:32:43.640Z,45.10
2019-02-10T01:35:12.356Z,42.73
2019-02-10T01:37:40.853Z,43.83
2019-02-10T01:40:10.491Z,46.87
2019-02-10T01:42:38.924Z,45.53
2019-02-10T01:45:09.880Z,44.77
2019-02-10T01:47:38.343Z,46.53
2019-02-10T01:50:09.275Z,49.40
2019-02-10T01:52:37.844Z,48.23
2019-02-10T01:55:08.881Z,48.80
2019-02-10T01:57:37.282Z,45.80
2019-02-10T02:00:09.419Z,43.80
2019-02-10T02:02:37.859Z,43.53
2019-02-10T02:05:07.593Z,47.23
2019-02-10T02:07:36.143Z,45.73
2019-02-10T02:10:05.886Z,47.63
2019-02-10T02:12:34.515Z,49.33
2019-02-10T02:15:02.968Z,60.87
2019-02-10T02:17:31.446Z,46.77
2019-02-10T02:20:00.013Z,48.00
2019-02-10T02:22:28.511Z,52.27
2019-02-10T02:24:56.937Z,52.23
2019-02-10T02:27:25.546Z,55.00
2019-02-10T02:29:54.035Z,53.63
2019-02-10T02:32:22.536Z,54.23
2019-02-10T02:34:51.017Z,57.03
2019-02-10T02:37:19.530Z,55.43
2019-02-10T02:39:47.940Z,56.23
2019-02-10T02:42:16.494Z,58.40
2019-02-10T02:44:45.071Z,57.00
2019-02-10T02:47:13.510Z,54.13
2019-02-10T02:49:42.010Z,57.40
2019-02-10T02:52:10.586Z,53.40
2019-02-10T02:54:39.028Z,57.53
2019-02-10T02:57:07.453Z,57.40
2019-02-10T02:59:35.936Z,53.03
2019-02-10T03:02:04.497Z,58.33
2019-02-10T03:04:32.917Z,57.27
2019-02-10T03:07:01.341Z,55.83
2019-02-10T03:09:29.922Z,58.73
2019-02-10T03:11:58.486Z,54.17
2019-02-10T03:14:26.926Z,56.70
2019-02-10T03:16:55.434Z,51.43
2019-02-10T03:19:23.950Z,53.50
2019-02-10T03:21:52.464Z,55.93
2019-02-10T03:24:21.036Z,54.60
2019-02-10T03:26:49.456Z,51.87
2019-02-10T03:29:18.015Z,53.07
2019-02-10T03:31:46.526Z,55.43
2019-02-10T03:34:15.026Z,65.67
2019-02-10T03:36:43.478Z,57.33
2019-02-10T03:39:11.932Z,55.87
2019-02-10T03:41:40.360Z,50.97
2019-02-10T03:44:08.966Z,55.73
2019-02-10T03:46:37.472Z,58.37
2019-02-10T03:49:05.965Z,56.00
2019-02-10T03:51:34.426Z,51.77
2019-02-10T03:54:02.938Z,52.83
2019-02-10T03:56:31.447Z,52.07
2019-02-10T03:59:00.029Z,51.60
2019-02-10T04:01:28.463Z,54.20
2019-02-10T04:03:56.904Z,50.80
2019-02-10T04:06:25.406Z,51.33
2019-02-10T04:08:53.925Z,50.30
2019-02-10T04:11:22.452Z,60.67
2019-02-10T04:13:50.887Z,70.50
2019-02-10T04:16:19.346Z,70.40
2019-02-10T04:18:47.831Z,67.57
2019-02-10T04:21:16.347Z,68.43
2019-02-10T04:23:44.795Z,68.37
2019-02-10T04:26:13.241Z,63.73
2019-02-10T04:28:41.729Z,60.10
2019-02-10T04:31:10.171Z,53.57
2019-02-10T04:33:38.682Z,60.07
2019-02-10T04:36:07.128Z,58.77
2019-02-10T04:38:35.587Z,63.07
2019-02-10T04:41:04.074Z,64.40
2019-02-10T04:43:32.504Z,66.07
2019-02-10T04:46:01.151Z,62.83
2019-02-10T04:48:29.659Z,64.43
2019-02-10T04:50:58.158Z,64.63
2019-02-10T04:53:26.601Z,62.00
2019-02-10T04:56:22.152Z,59.57
2019-02-10T04:58:50.595Z,59.50
2019-02-10T05:01:19.019Z,58.30
2019-02-10T05:03:47.503Z,63.87
2019-02-10T05:06:16.161Z,77.03
2019-02-10T05:08:44.763Z,75.37
2019-02-10T05:11:13.187Z,71.23
2019-02-10T05:13:41.766Z,65.77
2019-02-10T05:16:10.197Z,60.90
2019-02-10T05:18:38.685Z,55.33
2019-02-10T05:21:07.139Z,58.93
2019-02-10T05:23:35.562Z,63.77
2019-02-10T05:26:04.011Z,62.77
2019-02-10T05:28:32.447Z,63.63
2019-02-10T05:31:00.954Z,57.10
2019-02-10T05:33:29.380Z,51.63
2019-02-10T05:35:57.807Z,49.40
2019-02-10T05:38:26.387Z,57.23
2019-02-10T05:40:54.968Z,52.03
2019-02-10T05:43:23.466Z,61.47
2019-02-10T05:45:51.878Z,198.83
2019-02-10T05:48:20.317Z,100.83
2019-02-10T05:50:48.755Z,114.53
2019-02-10T05:53:17.263Z,112.70
2019-02-10T05:55:45.772Z,84.80
2019-02-10T05:58:14.575Z,74.23
2019-02-10T06:00:43.011Z,69.37
2019-02-10T06:03:11.519Z,66.33
2019-02-10T06:05:40.114Z,62.17
2019-02-10T06:08:13.578Z,69.83
2019-02-10T06:10:38.909Z,81.60
2019-02-10T06:13:07.431Z,65.97
2019-02-10T06:15:36.079Z,279.03
2019-02-10T06:18:04.581Z,103.43
2019-02-10T06:20:33.346Z,66.67
2019-02-10T06:23:01.861Z,119.70
2019-02-10T06:25:30.459Z,92.23
2019-02-10T06:27:58.968Z,69.80
2019-02-10T06:30:27.478Z,136.40
2019-02-10T06:32:56.065Z,56.67
2019-02-10T06:35:24.564Z,62.80
2019-02-10T06:37:53.057Z,62.70
2019-02-10T06:40:21.559Z,64.33
2019-02-10T06:42:49.989Z,62.67
2019-02-10T06:45:18.493Z,57.83
2019-02-10T06:47:46.991Z,58.47
2019-02-10T06:50:15.586Z,55.23
2019-02-10T06:52:44.160Z,53.33
2019-02-10T06:55:12.678Z,55.90
2019-02-10T06:57:41.174Z,56.93
2019-02-10T07:00:18.831Z,67.27
2019-02-10T07:03:24.823Z,55.70
2019-02-10T07:05:53.538Z,52.13
2019-02-10T07:08:30.157Z,63.67
2019-02-10T07:10:52.458Z,56.57
2019-02-10T07:13:36.123Z,91.27
2019-02-10T07:16:36.666Z,82.80
2019-02-10T07:19:34.004Z,72.10
2019-02-10T07:22:22.374Z,68.97
2019-02-10T07:24:54.149Z,64.13
2019-02-10T07:27:25.624Z,64.27
2019-02-10T07:30:24.285Z,65.33
2019-02-10T07:32:58.586Z,60.00
2019-02-10T07:36:00.104Z,64.07
2019-02-10T07:38:52.405Z,60.87
2019-02-10T07:41:59.559Z,74.80
2019-02-10T07:44:31.256Z,60.97
2019-02-10T07:47:19.055Z,66.97
2019-02-10T07:52:58.809Z,89.10
2019-02-10T07:55:54.234Z,60.73
2019-02-10T07:59:19.831Z,62.77
2019-02-10T08:02:27.502Z,43.50
2019-02-10T08:05:10.451Z,41.20
2019-02-10T08:07:44.988Z,42.70
2019-02-10T08:10:39.459Z,47.20
2019-02-10T08:13:33.620Z,66.90
2019-02-10T08:16:26.537Z,52.23
2019-02-10T08:19:14.595Z,49.70
2019-02-10T08:22:07.177Z,45.87
2019-02-10T08:24:38.945Z,46.07
2019-02-10T08:27:22.882Z,54.53
2019-02-10T08:30:06.704Z,45.60
2019-02-10T08:32:54.907Z,45.20
2019-02-10T08:35:45.005Z,50.67
2019-02-10T08:38:22.468Z,46.60
2019-02-10T08:41:10.517Z,51.37
2019-02-10T08:44:19.272Z,44.30
2019-02-10T08:47:00.016Z,55.20
2019-02-10T08:49:46.847Z,47.60
2019-02-10T08:52:24.301Z,50.93
2019-02-10T08:54:53.003Z,50.33
2019-02-10T08:57:21.639Z,49.10
2019-02-10T08:59:50.075Z,47.50
2019-02-10T09:02:18.648Z,47.63
2019-02-10T09:04:47.162Z,48.40
2019-02-10T09:07:15.675Z,45.50
2019-02-10T09:09:44.196Z,53.50
2019-02-10T09:12:12.692Z,52.53
2019-02-10T09:14:41.209Z,53.30
2019-02-10T09:17:09.851Z,56.87
2019-02-10T09:19:38.339Z,58.77
2019-02-10T09:22:06.892Z,60.17
2019-02-10T09:24:35.464Z,55.80
2019-02-10T09:27:04.698Z,51.98
2019-02-10T09:29:36.461Z,52.58
2019-02-10T09:32:05.638Z,54.18
2019-02-10T09:34:34.239Z,52.57
2019-02-10T09:37:02.852Z,49.95
2019-02-10T09:39:32.004Z,47.88
2019-02-10T09:42:01.236Z,46.95
2019-02-10T09:44:30.917Z,45.85
2019-02-10T09:47:00.123Z,47.43
2019-02-10T09:49:29.186Z,44.33
2019-02-10T09:51:58.379Z,43.65
2019-02-10T09:54:27.620Z,44.15
2019-02-10T09:56:56.244Z,46.95
2019-02-10T09:59:25.278Z,48.70
2019-02-10T10:01:54.305Z,44.25
2019-02-10T10:04:23.501Z,42.73
2019-02-10T10:06:52.681Z,44.53
2019-02-10T10:09:21.752Z,45.73
2019-02-10T10:11:50.987Z,44.48
2019-02-10T10:14:20.172Z,46.02
2019-02-10T10:16:49.332Z,47.00
2019-02-10T10:19:18.485Z,43.02
2019-02-10T10:21:47.642Z,44.38
2019-02-10T10:24:16.741Z,45.40
2019-02-10T10:26:46.113Z,46.20
2019-02-10T10:29:15.148Z,43.83
2019-02-10T10:31:44.453Z,41.20
2019-02-10T10:34:13.666Z,45.95
2019-02-10T10:36:42.819Z,42.73
2019-02-10T10:39:11.969Z,47.05
2019-02-10T10:41:41.767Z,44.67
2019-02-10T10:44:10.930Z,45.43
2019-02-10T10:46:40.157Z,43.40
2019-02-10T10:49:09.236Z,42.93
2019-02-10T10:51:39.371Z,38.30
2019-02-10T10:54:08.424Z,40.10
2019-02-10T10:56:37.673Z,40.88
2019-02-10T10:59:07.006Z,40.78
2019-02-10T11:01:36.253Z,38.02
2019-02-10T11:04:05.513Z,42.67
2019-02-10T11:06:34.669Z,40.08
2019-02-10T11:09:04.908Z,40.28
2019-02-10T11:11:33.931Z,39.35
2019-02-10T11:14:03.106Z,40.80
2019-02-10T11:16:32.278Z,42.13
2019-02-10T11:19:01.422Z,41.30
2019-02-10T11:21:30.565Z,41.35
2019-02-10T11:23:59.746Z,40.12
2019-02-10T11:26:28.952Z,38.80
2019-02-10T11:28:58.180Z,41.20
2019-02-10T11:31:27.400Z,41.95
2019-02-10T11:33:56.526Z,43.45
2019-02-10T11:36:25.697Z,42.25
2019-02-10T11:38:54.848Z,43.25
2019-02-10T11:41:24.260Z,40.30
2019-02-10T11:43:53.507Z,41.28
2019-02-10T11:46:22.718Z,42.40
2019-02-10T11:48:52.050Z,42.45
2019-02-10T11:51:21.281Z,40.95
2019-02-10T11:54:21.824Z,41.30
2019-02-10T11:56:51.069Z,41.33
2019-02-10T11:59:20.310Z,41.50
2019-02-10T12:01:49.738Z,39.48
2019-02-10T12:04:18.900Z,40.40
2019-02-10T12:06:48.144Z,37.73
2019-02-10T12:09:17.481Z,41.42
2019-02-10T12:11:46.630Z,42.30
2019-02-10T12:14:15.877Z,37.88
2019-02-10T12:16:45.129Z,36.38
2019-02-10T12:19:14.234Z,35.63
2019-02-10T12:21:43.511Z,33.45
2019-02-10T12:24:12.746Z,38.20
2019-02-10T12:26:41.847Z,45.10
2019-02-10T12:29:11.128Z,36.40
2019-02-10T12:31:40.381Z,35.43
2019-02-10T12:34:09.546Z,38.05
2019-02-10T12:36:38.697Z,39.48
2019-02-10T12:39:07.939Z,41.10
2019-02-10T12:41:37.019Z,40.73
2019-02-10T12:44:06.280Z,41.08
2019-02-10T12:46:35.508Z,38.67
2019-02-10T12:49:04.681Z,46.60
2019-02-10T12:51:33.828Z,43.70
2019-02-10T12:54:02.926Z,39.48
2019-02-10T12:56:32.145Z,38.58
2019-02-10T12:59:01.392Z,39.13
2019-02-10T13:01:30.558Z,39.42
2019-02-10T13:03:59.835Z,38.40
2019-02-10T13:06:29.072Z,36.38
2019-02-10T13:08:58.283Z,39.63
2019-02-10T13:11:27.377Z,38.33
2019-02-10T13:13:56.552Z,35.80
2019-02-10T13:16:25.730Z,39.33
2019-02-10T13:18:54.877Z,39.08
2019-02-10T13:21:24.059Z,39.78
2019-02-10T13:23:53.215Z,45.33
2019-02-10T13:26:22.458Z,36.75
2019-02-10T13:28:51.623Z,40.65
2019-02-10T13:31:20.692Z,44.08
2019-02-10T13:33:52.090Z,34.70
2019-02-10T13:36:21.346Z,36.75
2019-02-10T13:38:50.572Z,34.55
2019-02-10T13:41:19.733Z,34.53
2019-02-10T13:43:48.876Z,32.48
2019-02-10T13:46:18.036Z,34.30
2019-02-10T13:48:47.185Z,34.08
2019-02-10T13:51:16.339Z,35.70
2019-02-10T13:53:45.419Z,34.05
2019-02-10T13:56:14.602Z,35.88
2019-02-10T13:58:43.786Z,33.30
2019-02-10T14:01:13.012Z,31.48
2019-02-10T14:03:42.232Z,33.90
2019-02-10T14:06:11.470Z,32.98
2019-02-10T14:08:40.623Z,30.88
2019-02-10T14:11:09.777Z,31.85
2019-02-10T14:13:38.919Z,31.30
2019-02-10T14:16:08.084Z,31.17
2019-02-10T14:18:37.244Z,35.20
2019-02-10T14:21:06.385Z,33.40
2019-02-10T14:23:35.532Z,34.63
2019-02-10T14:26:04.688Z,38.05
2019-02-10T14:28:33.856Z,36.10
2019-02-10T14:31:03.091Z,33.88
2019-02-10T14:33:38.650Z,37.33
2019-02-10T14:36:03.152Z,35.40
2019-02-10T14:38:36.026Z,36.53
2019-02-10T14:41:02.983Z,84.47
2019-02-10T14:43:32.238Z,110.65
2019-02-10T14:46:01.398Z,47.43
2019-02-10T14:48:30.559Z,63.87
2019-02-10T14:50:59.727Z,82.82
2019-02-10T14:53:28.810Z,79.05
2019-02-10T14:55:58.063Z,145.02
2019-02-10T14:58:27.293Z,45.75
2019-02-10T15:00:56.526Z,41.00
2019-02-10T15:03:25.700Z,42.58
2019-02-10T15:05:54.941Z,80.05
2019-02-10T15:08:24.217Z,136.88
2019-02-10T15:10:53.613Z,57.10
2019-02-10T15:13:22.879Z,48.87
2019-02-10T15:15:52.087Z,78.83
2019-02-10T15:18:21.347Z,107.78
2019-02-10T15:20:52.189Z,86.60
2019-02-10T15:23:21.375Z,80.17
2019-02-10T15:25:50.547Z,118.10
2019-02-10T15:28:19.793Z,117.30
2019-02-10T15:30:48.961Z,99.03
2019-02-10T15:33:18.211Z,98.67
2019-02-10T15:35:47.399Z,101.35
2019-02-10T15:38:16.577Z,106.05
2019-02-10T15:40:50.033Z,121.65
2019-02-10T15:43:16.727Z,120.55
2019-02-10T15:45:45.946Z,114.92
2019-02-10T15:48:15.130Z,111.77
2019-02-10T15:50:44.295Z,109.75
2019-02-10T15:53:13.379Z,107.27
2019-02-10T15:55:42.645Z,101.65
2019-02-10T15:58:11.910Z,100.72
2019-02-10T16:00:41.062Z,95.95
2019-02-10T16:03:10.302Z,132.25
2019-02-10T16:05:39.556Z,116.28
2019-02-10T16:08:09.153Z,104.53
2019-02-10T16:10:38.323Z,109.27
2019-02-10T16:13:07.018Z,132.23
2019-02-10T16:15:35.644Z,146.10
2019-02-10T16:18:05.004Z,169.13
2019-02-10T16:20:33.662Z,190.37
2019-02-10T16:23:03.976Z,198.57
2019-02-10T16:25:32.565Z,159.60
2019-02-10T16:28:01.217Z,132.37
2019-02-10T16:30:29.922Z,132.00
2019-02-10T16:32:58.624Z,125.10
2019-02-10T16:35:27.699Z,117.97
2019-02-10T16:37:56.340Z,105.27
2019-02-10T16:40:24.917Z,97.63
2019-02-10T16:42:53.479Z,88.07
2019-02-10T16:45:22.134Z,88.00
2019-02-10T16:47:50.705Z,90.30
2019-02-10T16:50:19.357Z,94.90
2019-02-10T16:52:48.046Z,97.17
2019-02-10T16:55:19.710Z,99.63
2019-02-10T16:57:48.352Z,101.37
2019-02-10T17:00:17.656Z,101.80
2019-02-10T17:02:46.221Z,101.80
2019-02-10T17:05:14.853Z,95.30
2019-02-10T17:07:43.541Z,99.27
2019-02-10T17:10:15.222Z,101.17
2019-02-10T17:12:43.883Z,107.20
2019-02-10T17:15:13.099Z,107.87
2019-02-10T17:17:43.535Z,113.63
2019-02-10T17:20:12.906Z,125.40
2019-02-10T17:22:41.615Z,197.50
2019-02-10T17:25:13.145Z,167.80
2019-02-10T17:27:41.695Z,160.33
2019-02-10T17:30:13.454Z,196.80
2019-02-10T17:32:42.100Z,192.17
2019-02-10T17:35:12.658Z,182.63
2019-02-10T17:37:41.314Z,160.53
2019-02-10T17:40:15.841Z,171.30
2019-02-10T17:42:44.500Z,143.40
2019-02-10T17:45:13.161Z,121.07
2019-02-10T17:47:41.661Z,102.47
2019-02-10T17:50:13.976Z,152.17
2019-02-10T17:52:42.611Z,150.57
2019-02-10T17:55:11.266Z,122.80
2019-02-10T17:57:39.901Z,170.63
2019-02-10T18:00:33.337Z,177.60
2019-02-10T18:03:01.981Z,241.80
2019-02-10T18:05:30.635Z,208.97
2019-02-10T18:07:59.333Z,214.53
2019-02-10T18:10:28.003Z,133.33
2019-02-10T18:12:56.636Z,152.00
2019-02-10T18:15:43.346Z,153.23
2019-02-10T18:18:13.563Z,164.80
2019-02-10T18:20:59.987Z,172.90
2019-02-10T18:23:30.226Z,147.53
2019-02-10T18:26:00.445Z,162.40
2019-02-10T18:31:22.288Z,168.03
2019-02-10T18:33:52.543Z,124.63
2019-02-10T18:39:16.076Z,121.93
2019-02-10T18:41:54.793Z,102.67
2019-02-10T18:44:25.018Z,75.67
2019-02-10T18:46:55.247Z,74.43
2019-02-10T18:49:34.401Z,71.20
2019-02-10T18:55:08.386Z,75.43
2019-02-10T18:57:38.622Z,110.37
2019-02-10T19:00:32.623Z,82.83
2019-02-10T19:03:05.989Z,115.03
2019-02-10T19:05:36.205Z,76.07
2019-02-10T19:10:50.348Z,113.40
2019-02-10T19:13:23.597Z,88.53
2019-02-10T19:15:53.806Z,84.00
2019-02-10T19:18:27.062Z,111.33
2019-02-10T19:21:03.096Z,102.17
2019-02-10T19:23:48.189Z,137.73
2019-02-10T19:26:33.234Z,73.80
2019-02-10T19:29:05.921Z,86.13
2019-02-10T19:34:29.521Z,81.77
2019-02-10T19:36:59.734Z,112.50
2019-02-10T19:39:29.958Z,96.70
2019-02-10T19:42:00.181Z,89.97
2019-02-10T19:44:30.406Z,60.93
2019-02-10T19:47:00.606Z,54.50
2019-02-10T19:49:39.322Z,100.67
2019-02-10T19:55:12.657Z,110.20
2019-02-10T19:57:42.859Z,58.37
2019-02-10T20:00:13.095Z,56.63
2019-02-10T20:10:56.378Z,62.60
2019-02-10T20:13:26.577Z,59.60
2019-02-10T20:15:56.763Z,51.50
2019-02-10T20:18:26.979Z,51.30
2019-02-10T20:21:13.638Z,51.63
2019-02-10T20:23:46.617Z,56.07
2019-02-10T20:26:29.085Z,57.47
2019-02-10T20:28:59.304Z,53.00
2019-02-10T20:31:45.595Z,56.97
2019-02-10T20:34:18.582Z,62.00
2019-02-10T20:36:51.671Z,62.40
2019-02-10T20:45:09.139Z,62.37
2019-02-10T20:50:40.351Z,57.07
2019-02-10T20:53:16.448Z,63.23
2019-02-10T20:55:55.591Z,65.90
2019-02-10T20:58:44.316Z,57.50
2019-02-10T21:01:17.220Z,53.60
2019-02-10T21:03:56.422Z,54.57
2019-02-10T21:06:26.584Z,53.40
2019-02-10T21:12:20.609Z,64.40
2019-02-10T21:14:50.810Z,78.83
2019-02-10T21:17:21.010Z,60.67
2019-02-10T21:22:29.550Z,59.63
2019-02-10T21:25:08.716Z,60.27
2019-02-10T21:27:38.922Z,63.93
2019-02-10T21:30:24.111Z,67.10
2019-02-10T21:32:56.992Z,62.50
2019-02-10T21:35:33.214Z,60.63
2019-02-10T21:38:03.355Z,63.23
2019-02-10T21:40:33.506Z,67.03
2019-02-10T21:43:09.327Z,66.63
2019-02-10T21:48:23.751Z,64.87
2019-02-10T21:50:52.409Z,59.23
2019-02-10T21:53:20.978Z,59.80
2019-02-10T21:55:49.473Z,68.90
2019-02-10T21:58:18.023Z,88.13
2019-02-10T22:00:46.606Z,72.77
2019-02-10T22:03:15.097Z,71.10
2019-02-10T22:05:43.644Z,69.43
2019-02-10T22:08:12.148Z,66.37
2019-02-10T22:10:40.779Z,55.67
2019-02-10T22:13:09.346Z,54.23
2019-02-10T22:15:37.782Z,59.23
2019-02-10T22:18:06.193Z,58.97
2019-02-10T22:20:34.827Z,61.27
2019-02-10T22:23:03.458Z,67.57
2019-02-10T22:25:31.956Z,66.13
2019-02-10T22:28:00.581Z,71.50
2019-02-10T22:30:29.143Z,60.40
2019-02-10T22:32:57.710Z,65.13
2019-02-10T22:35:26.273Z,61.47
2019-02-10T22:37:54.760Z,55.93
2019-02-10T22:40:23.329Z,57.47
2019-02-10T22:42:51.831Z,58.67
2019-02-10T22:45:20.497Z,57.87
2019-02-10T22:47:49.018Z,62.40
2019-02-10T22:50:17.514Z,63.43
2019-02-10T22:52:46.082Z,61.53
2019-02-10T22:55:14.549Z,59.80
2019-02-10T22:57:43.037Z,61.37
2019-02-10T23:03:23.175Z,72.33
2019-02-10T23:05:51.766Z,66.17
2019-02-10T23:08:20.216Z,58.17
2019-02-10T23:10:48.765Z,56.77
2019-02-10T23:13:17.233Z,51.87
2019-02-10T23:15:45.794Z,52.63
2019-02-10T23:18:14.377Z,51.33
2019-02-10T23:20:42.858Z,50.37
2019-02-10T23:23:11.422Z,53.50
2019-02-10T23:25:39.856Z,62.23
2019-02-10T23:28:08.258Z,66.33
2019-02-10T23:30:36.687Z,60.63
2019-02-10T23:33:05.110Z,67.17
2019-02-10T23:35:33.595Z,60.03
2019-02-10T23:38:02.072Z,55.50
2019-02-10T23:40:30.618Z,58.37
2019-02-10T23:43:02.225Z,59.60
2019-02-10T23:45:29.476Z,60.20
2019-02-10T23:47:57.910Z,60.60
2019-02-10T23:50:26.467Z,64.13
2019-02-10T23:52:55.009Z,61.20
2019-02-10T23:55:23.455Z,64.80
2019-02-10T23:57:51.947Z,66.70
