createdAt,value
2018-09-06T00:02:03.587Z,93.00
2018-09-06T00:04:33.216Z,93.20
2018-09-06T00:07:02.886Z,92.90
2018-09-06T00:09:32.536Z,93.00
2018-09-06T00:12:02.182Z,92.70
2018-09-06T00:14:31.813Z,93.00
2018-09-06T00:17:01.494Z,93.00
2018-09-06T00:19:31.146Z,92.90
2018-09-06T00:22:00.834Z,93.20
2018-09-06T00:24:30.509Z,93.00
2018-09-06T00:27:00.203Z,93.10
2018-09-06T00:29:29.825Z,93.10
2018-09-06T00:31:59.477Z,93.20
2018-09-06T00:34:29.065Z,93.30
2018-09-06T00:36:59.428Z,93.50
2018-09-06T00:39:29.023Z,93.40
2018-09-06T00:41:58.696Z,93.50
2018-09-06T00:44:28.391Z,93.60
2018-09-06T00:46:58.007Z,93.30
2018-09-06T00:49:27.668Z,93.30
2018-09-06T00:51:57.671Z,93.40
2018-09-06T00:54:27.288Z,93.70
2018-09-06T00:56:56.989Z,93.60
2018-09-06T00:59:26.754Z,93.90
2018-09-06T01:01:56.894Z,93.80
2018-09-06T01:04:26.890Z,93.70
2018-09-06T01:06:56.797Z,93.70
2018-09-06T01:09:27.241Z,94.50
2018-09-06T01:11:57.898Z,94.20
2018-09-06T01:14:28.075Z,93.90
2018-09-06T01:16:57.741Z,94.00
2018-09-06T01:19:27.617Z,94.00
2018-09-06T01:21:57.686Z,94.20
2018-09-06T01:24:27.830Z,94.30
2018-09-06T01:26:57.478Z,94.20
2018-09-06T01:29:27.521Z,94.50
2018-09-06T01:31:57.205Z,94.70
2018-09-06T01:34:27.552Z,94.80
2018-09-06T01:36:57.427Z,94.60
2018-09-06T01:39:27.409Z,94.60
2018-09-06T01:41:57.072Z,94.40
2018-09-06T01:44:27.211Z,94.60
2018-09-06T01:46:56.892Z,94.30
2018-09-06T01:49:26.499Z,94.10
2018-09-06T01:51:56.805Z,94.50
2018-09-06T01:54:26.430Z,94.80
2018-09-06T01:56:56.060Z,95.00
2018-09-06T01:59:27.269Z,94.70
2018-09-06T02:01:56.897Z,94.80
2018-09-06T02:04:26.915Z,94.70
2018-09-06T02:06:56.696Z,94.80
2018-09-06T02:09:26.291Z,94.80
2018-09-06T02:11:56.818Z,94.70
2018-09-06T02:14:26.427Z,94.70
2018-09-06T02:16:56.069Z,94.70
2018-09-06T02:19:25.696Z,94.70
2018-09-06T02:21:55.463Z,95.00
2018-09-06T02:24:25.158Z,94.70
2018-09-06T02:26:54.776Z,94.50
2018-09-06T02:29:24.466Z,94.30
2018-09-06T02:31:55.162Z,94.60
2018-09-06T02:34:24.808Z,94.60
2018-09-06T02:36:54.412Z,94.50
2018-09-06T02:39:24.001Z,94.60
2018-09-06T02:41:53.660Z,94.60
2018-09-06T02:44:23.230Z,94.60
2018-09-06T02:46:52.832Z,94.70
2018-09-06T02:49:27.537Z,95.10
2018-09-06T02:51:57.739Z,94.90
2018-09-06T02:54:27.381Z,94.90
2018-09-06T02:56:57.074Z,95.10
2018-09-06T02:59:26.755Z,94.80
2018-09-06T03:01:56.484Z,94.60
2018-09-06T03:04:26.151Z,94.50
2018-09-06T03:06:55.812Z,94.50
2018-09-06T03:09:25.466Z,94.90
2018-09-06T03:11:58.156Z,95.00
2018-09-06T03:14:27.883Z,95.20
2018-09-06T03:16:57.526Z,95.40
2018-09-06T03:19:27.358Z,95.30
2018-09-06T03:21:57.503Z,95.30
2018-09-06T03:24:27.168Z,95.50
2018-09-06T03:26:56.775Z,95.10
2018-09-06T03:29:26.437Z,94.90
2018-09-06T03:31:56.047Z,95.50
2018-09-06T03:34:25.669Z,95.20
2018-09-06T03:36:56.891Z,95.30
2018-09-06T03:39:26.500Z,95.20
2018-09-06T03:41:56.114Z,95.80
2018-09-06T03:44:25.749Z,95.50
2018-09-06T03:46:55.389Z,95.60
2018-09-06T03:49:25.036Z,95.50
2018-09-06T03:51:54.738Z,95.40
2018-09-06T03:54:24.367Z,95.30
2018-09-06T03:56:55.414Z,95.60
2018-09-06T03:59:26.689Z,95.50
2018-09-06T04:01:56.627Z,95.60
2018-09-06T04:04:26.406Z,95.70
2018-09-06T04:06:56.726Z,95.40
2018-09-06T04:09:26.390Z,95.70
2018-09-06T04:11:56.350Z,95.60
2018-09-06T04:14:30.030Z,95.80
2018-09-06T04:16:59.646Z,95.90
2018-09-06T04:19:29.288Z,95.40
2018-09-06T04:22:00.397Z,95.30
2018-09-06T04:24:30.059Z,95.50
2018-09-06T04:26:59.719Z,95.20
2018-09-06T04:29:29.389Z,95.30
2018-09-06T04:31:59.014Z,95.70
2018-09-06T04:34:28.704Z,95.90
2018-09-06T04:36:58.802Z,96.20
2018-09-06T04:39:28.480Z,96.40
2018-09-06T04:41:58.195Z,96.40
2018-09-06T04:44:27.845Z,96.40
2018-09-06T04:46:57.461Z,96.50
2018-09-06T04:49:27.116Z,96.40
2018-09-06T04:51:59.454Z,96.40
2018-09-06T04:54:29.818Z,96.50
2018-09-06T04:56:59.455Z,96.50
2018-09-06T04:59:29.582Z,96.30
2018-09-06T05:02:00.669Z,95.90
2018-09-06T05:04:30.428Z,95.90
2018-09-06T05:07:01.557Z,96.00
2018-09-06T05:09:31.272Z,96.00
2018-09-06T05:12:01.796Z,96.10
2018-09-06T05:14:31.478Z,96.20
2018-09-06T05:17:01.272Z,97.00
2018-09-06T05:19:40.869Z,98.50
2018-09-06T05:22:10.560Z,98.60
2018-09-06T05:24:41.577Z,98.90
2018-09-06T05:27:11.112Z,99.20
2018-09-06T05:29:40.778Z,99.40
2018-09-06T05:32:10.433Z,99.30
2018-09-06T05:34:40.144Z,99.10
2018-09-06T05:37:09.761Z,99.20
2018-09-06T05:39:40.588Z,98.80
2018-09-06T05:42:10.211Z,98.60
2018-09-06T05:44:40.005Z,98.30
2018-09-06T05:47:09.647Z,98.40
2018-09-06T05:49:39.284Z,97.80
2018-09-06T05:52:09.063Z,98.00
2018-09-06T05:54:39.204Z,97.70
2018-09-06T05:57:08.826Z,97.80
2018-09-06T05:59:38.519Z,97.20
2018-09-06T06:02:08.143Z,97.20
2018-09-06T06:04:37.809Z,97.00
2018-09-06T06:07:07.489Z,97.40
2018-09-06T06:09:37.108Z,97.20
2018-09-06T06:12:06.830Z,97.30
2018-09-06T06:14:36.570Z,96.90
2018-09-06T06:17:06.928Z,96.60
2018-09-06T06:19:36.541Z,96.30
2018-09-06T06:22:06.237Z,95.80
2018-09-06T06:24:35.870Z,95.80
2018-09-06T06:27:05.573Z,95.60
2018-09-06T06:29:35.280Z,95.60
2018-09-06T06:32:04.988Z,95.10
2018-09-06T06:34:34.734Z,94.60
2018-09-06T06:37:04.487Z,94.70
2018-09-06T06:39:34.098Z,94.10
2018-09-06T06:42:03.856Z,94.30
2018-09-06T06:44:33.466Z,93.50
2018-09-06T06:47:03.104Z,94.00
2018-09-06T06:49:32.817Z,93.70
2018-09-06T06:52:02.623Z,93.90
2018-09-06T06:54:32.460Z,93.40
2018-09-06T06:57:02.074Z,93.70
2018-09-06T06:59:31.711Z,93.20
2018-09-06T07:02:01.327Z,93.20
2018-09-06T07:04:30.987Z,93.10
2018-09-06T07:07:01.733Z,92.70
2018-09-06T07:09:31.307Z,92.50
2018-09-06T07:12:01.091Z,92.80
2018-09-06T07:14:30.765Z,92.10
2018-09-06T07:17:00.953Z,92.00
2018-09-06T07:19:30.680Z,91.50
2018-09-06T07:22:00.965Z,91.10
2018-09-06T07:24:30.754Z,91.00
2018-09-06T07:27:00.674Z,90.70
2018-09-06T07:29:30.276Z,90.20
2018-09-06T07:32:00.023Z,90.00
2018-09-06T07:34:29.635Z,90.20
2018-09-06T07:37:01.025Z,89.60
2018-09-06T07:39:30.639Z,89.20
2018-09-06T07:42:00.323Z,88.00
2018-09-06T07:44:29.993Z,87.90
2018-09-06T07:47:00.286Z,87.60
2018-09-06T07:49:30.030Z,87.30
2018-09-06T07:52:01.009Z,86.90
2018-09-06T07:54:30.773Z,87.10
2018-09-06T07:57:04.214Z,86.90
2018-09-06T07:59:33.944Z,86.40
2018-09-06T08:02:03.613Z,86.20
2018-09-06T08:04:33.322Z,85.70
2018-09-06T08:07:03.576Z,84.90
2018-09-06T08:09:33.189Z,83.90
2018-09-06T08:12:02.887Z,84.70
2018-09-06T08:14:32.578Z,84.30
2018-09-06T08:17:02.968Z,84.40
2018-09-06T08:19:32.745Z,84.20
2018-09-06T08:22:03.026Z,83.10
2018-09-06T08:24:32.730Z,84.60
2018-09-06T08:27:02.888Z,82.20
2018-09-06T08:29:32.597Z,81.90
2018-09-06T08:32:03.467Z,81.30
2018-09-06T08:34:33.190Z,81.20
2018-09-06T08:37:04.099Z,80.30
2018-09-06T08:39:33.799Z,80.40
2018-09-06T08:42:04.448Z,79.90
2018-09-06T08:44:34.189Z,80.30
2018-09-06T08:47:04.187Z,78.90
2018-09-06T08:49:33.852Z,79.00
2018-09-06T08:52:04.629Z,79.50
2018-09-06T08:54:34.269Z,78.80
2018-09-06T08:57:05.126Z,77.20
2018-09-06T08:59:34.937Z,79.00
2018-09-06T09:02:08.823Z,78.10
2018-09-06T09:04:38.658Z,77.10
2018-09-06T09:07:08.248Z,76.30
2018-09-06T09:09:38.655Z,75.40
2018-09-06T09:12:08.372Z,74.60
2018-09-06T09:14:38.960Z,73.60
2018-09-06T09:17:08.634Z,72.70
2018-09-06T09:19:38.373Z,72.50
2018-09-06T09:22:08.033Z,72.90
2018-09-06T09:24:38.770Z,72.10
2018-09-06T09:27:08.470Z,72.00
2018-09-06T09:29:38.160Z,71.40
2018-09-06T09:32:07.826Z,71.40
2018-09-06T09:34:37.565Z,71.00
2018-09-06T09:37:07.603Z,70.10
2018-09-06T09:39:37.599Z,71.00
2018-09-06T09:42:07.741Z,70.60
2018-09-06T09:44:37.592Z,70.80
2018-09-06T09:49:36.245Z,71.70
2018-09-06T09:52:06.711Z,73.00
2018-09-06T09:54:36.312Z,73.00
2018-09-06T09:57:07.207Z,72.60
2018-09-06T09:59:36.806Z,71.30
2018-09-06T10:02:12.641Z,70.70
2018-09-06T10:04:47.466Z,71.00
2018-09-06T10:07:22.408Z,71.50
2018-09-06T10:09:52.052Z,71.10
2018-09-06T10:12:21.760Z,68.20
2018-09-06T10:14:51.493Z,69.00
2018-09-06T10:17:21.153Z,68.50
2018-09-06T10:19:50.843Z,66.70
2018-09-06T10:22:20.569Z,65.50
2018-09-06T10:24:50.251Z,65.10
2018-09-06T10:27:19.872Z,64.80
2018-09-06T10:29:49.574Z,66.00
2018-09-06T10:32:19.203Z,65.40
2018-09-06T10:34:48.831Z,66.00
2018-09-06T10:37:18.441Z,65.20
2018-09-06T10:39:48.143Z,63.90
2018-09-06T10:42:17.771Z,65.30
2018-09-06T10:44:47.474Z,63.80
2018-09-06T10:47:17.099Z,63.60
2018-09-06T10:49:47.758Z,63.60
2018-09-06T10:52:17.451Z,62.20
2018-09-06T10:54:47.062Z,61.80
2018-09-06T10:57:16.665Z,62.40
2018-09-06T10:59:46.404Z,62.00
2018-09-06T11:02:16.140Z,62.60
2018-09-06T11:04:46.415Z,62.00
2018-09-06T11:07:16.238Z,60.70
2018-09-06T11:09:45.971Z,60.20
2018-09-06T11:12:15.615Z,58.90
2018-09-06T11:14:45.270Z,59.40
2018-09-06T11:17:14.953Z,59.20
2018-09-06T11:19:44.624Z,58.30
2018-09-06T11:22:14.539Z,58.30
2018-09-06T11:24:44.449Z,58.70
2018-09-06T11:27:14.059Z,58.40
2018-09-06T11:29:44.036Z,57.60
2018-09-06T11:32:13.685Z,58.90
2018-09-06T11:34:45.106Z,58.30
2018-09-06T11:37:14.801Z,58.20
2018-09-06T11:39:44.957Z,57.40
2018-09-06T11:42:14.703Z,57.50
2018-09-06T11:44:44.391Z,57.10
2018-09-06T11:47:14.124Z,55.70
2018-09-06T11:49:43.671Z,56.20
2018-09-06T11:52:13.759Z,55.90
2018-09-06T11:54:43.818Z,55.80
2018-09-06T11:57:14.320Z,55.70
2018-09-06T11:59:44.099Z,55.20
2018-09-06T12:02:14.360Z,54.50
2018-09-06T12:04:43.899Z,53.70
2018-09-06T12:07:14.592Z,54.60
2018-09-06T12:09:44.814Z,55.40
2018-09-06T12:12:14.577Z,55.40
2018-09-06T12:14:44.347Z,55.10
2018-09-06T12:17:14.883Z,55.80
2018-09-06T12:19:44.527Z,54.50
2018-09-06T12:22:15.052Z,55.20
2018-09-06T12:24:45.184Z,54.10
2018-09-06T12:27:15.517Z,54.10
2018-09-06T12:29:45.153Z,53.50
2018-09-06T12:32:15.827Z,53.60
2018-09-06T12:34:45.528Z,53.10
2018-09-06T12:37:16.013Z,53.00
2018-09-06T12:39:46.467Z,54.20
2018-09-06T12:42:16.584Z,54.70
2018-09-06T12:44:46.222Z,55.70
2018-09-06T12:47:16.496Z,56.00
2018-09-06T12:49:46.149Z,57.10
2018-09-06T12:52:16.539Z,57.10
2018-09-06T12:54:46.219Z,58.00
2018-09-06T12:57:16.967Z,58.10
2018-09-06T12:59:46.593Z,58.40
2018-09-06T13:02:16.817Z,58.30
2018-09-06T13:04:46.457Z,59.00
2018-09-06T13:07:16.772Z,59.30
2018-09-06T13:09:46.390Z,59.30
2018-09-06T13:12:17.136Z,59.30
2018-09-06T13:14:46.749Z,58.40
2018-09-06T13:17:17.320Z,58.10
2018-09-06T13:19:47.016Z,58.30
2018-09-06T13:22:17.951Z,58.10
2018-09-06T13:24:47.545Z,58.20
2018-09-06T13:27:18.090Z,58.80
2018-09-06T13:29:47.640Z,58.80
2018-09-06T13:32:18.016Z,59.10
2018-09-06T13:34:47.690Z,58.80
2018-09-06T13:37:17.857Z,58.50
2018-09-06T13:39:47.506Z,58.50
2018-09-06T13:42:18.159Z,58.10
2018-09-06T13:44:47.861Z,57.20
2018-09-06T13:47:18.704Z,56.40
2018-09-06T13:49:48.313Z,56.40
2018-09-06T13:52:18.906Z,56.50
2018-09-06T13:54:48.603Z,57.00
2018-09-06T13:57:18.848Z,56.90
2018-09-06T13:59:48.439Z,56.90
2018-09-06T14:02:19.140Z,56.30
2018-09-06T14:04:49.056Z,56.70
2018-09-06T14:07:19.454Z,57.30
2018-09-06T14:09:49.174Z,56.40
2018-09-06T14:12:19.361Z,55.90
2018-09-06T14:14:49.116Z,54.60
2018-09-06T14:17:19.708Z,52.50
2018-09-06T14:19:49.378Z,51.70
2018-09-06T14:22:19.710Z,51.70
2018-09-06T14:24:49.350Z,51.20
2018-09-06T14:27:19.690Z,52.00
2018-09-06T14:29:49.480Z,52.20
2018-09-06T14:32:19.808Z,52.30
2018-09-06T14:34:50.637Z,52.10
2018-09-06T14:37:21.620Z,52.60
2018-09-06T14:39:51.391Z,53.10
2018-09-06T14:42:21.864Z,51.80
2018-09-06T14:44:51.651Z,50.90
2018-09-06T14:47:22.099Z,49.50
2018-09-06T14:49:51.803Z,48.80
2018-09-06T14:52:22.552Z,50.10
2018-09-06T14:54:52.255Z,51.10
2018-09-06T14:57:22.779Z,51.90
2018-09-06T14:59:52.565Z,51.10
2018-09-06T15:02:24.732Z,50.10
2018-09-06T15:04:54.372Z,50.60
2018-09-06T15:07:24.113Z,51.20
2018-09-06T15:09:53.735Z,51.30
2018-09-06T15:12:24.220Z,52.10
2018-09-06T15:14:53.926Z,52.50
2018-09-06T15:17:24.295Z,53.70
2018-09-06T15:19:54.009Z,53.50
2018-09-06T15:22:24.914Z,53.90
2018-09-06T15:24:54.563Z,53.70
2018-09-06T15:27:26.859Z,53.50
2018-09-06T15:30:03.439Z,52.50
2018-09-06T15:32:36.119Z,52.50
2018-09-06T15:35:06.190Z,52.20
2018-09-06T15:37:36.263Z,51.80
2018-09-06T15:40:06.631Z,52.20
2018-09-06T15:42:36.417Z,52.60
2018-09-06T15:45:06.239Z,53.10
2018-09-06T15:47:35.903Z,53.80
2018-09-06T15:50:05.558Z,54.30
2018-09-06T15:52:35.236Z,55.10
2018-09-06T15:55:05.160Z,55.30
2018-09-06T15:57:34.812Z,56.00
2018-09-06T16:00:04.485Z,56.40
2018-09-06T16:02:34.117Z,56.80
2018-09-06T16:05:03.844Z,57.60
2018-09-06T16:07:33.493Z,57.60
2018-09-06T16:10:03.608Z,57.90
2018-09-06T16:12:33.300Z,59.10
2018-09-06T16:15:03.054Z,59.50
2018-09-06T16:17:32.734Z,59.30
2018-09-06T16:20:02.624Z,59.70
2018-09-06T16:22:32.349Z,60.80
2018-09-06T16:25:02.550Z,60.10
2018-09-06T16:27:32.207Z,60.50
2018-09-06T16:30:02.286Z,60.90
2018-09-06T16:32:32.006Z,60.80
2018-09-06T16:35:02.250Z,61.00
2018-09-06T16:37:32.177Z,61.40
2018-09-06T16:40:02.394Z,61.60
2018-09-06T16:42:32.203Z,62.10
2018-09-06T16:45:01.795Z,62.20
2018-09-06T16:47:31.486Z,62.40
2018-09-06T16:50:01.153Z,62.90
2018-09-06T16:52:30.837Z,62.60
2018-09-06T16:55:01.151Z,62.70
2018-09-06T16:57:30.949Z,62.90
2018-09-06T17:00:00.728Z,63.10
2018-09-06T17:02:30.524Z,63.20
2018-09-06T17:05:00.254Z,63.90
2018-09-06T17:07:31.099Z,64.20
2018-09-06T17:10:01.304Z,64.40
2018-09-06T17:12:32.419Z,64.70
2018-09-06T17:15:02.197Z,64.50
2018-09-06T17:17:31.935Z,65.10
2018-09-06T17:20:01.713Z,65.20
2018-09-06T17:22:31.541Z,65.70
2018-09-06T17:25:01.501Z,65.90
2018-09-06T17:27:31.387Z,65.90
2018-09-06T17:30:01.434Z,66.40
2018-09-06T17:32:31.822Z,66.50
2018-09-06T17:35:01.461Z,66.70
2018-09-06T17:37:32.777Z,66.90
2018-09-06T17:40:03.325Z,67.00
2018-09-06T17:42:34.201Z,67.30
2018-09-06T17:45:04.030Z,67.20
2018-09-06T17:47:33.793Z,67.30
2018-09-06T17:50:03.484Z,67.40
2018-09-06T17:55:12.760Z,67.70
2018-09-06T17:57:43.715Z,67.80
2018-09-06T18:00:13.457Z,67.80
2018-09-06T18:02:43.198Z,68.30
2018-09-06T18:05:12.972Z,68.20
2018-09-06T18:07:42.668Z,68.30
2018-09-06T18:10:12.393Z,68.50
2018-09-06T18:12:43.597Z,68.60
2018-09-06T18:15:13.438Z,68.70
2018-09-06T18:17:43.214Z,69.10
2018-09-06T18:20:12.789Z,69.20
2018-09-06T18:22:42.566Z,69.30
2018-09-06T18:25:12.314Z,69.70
2018-09-06T18:27:42.786Z,69.80
2018-09-06T18:30:12.649Z,70.20
2018-09-06T18:32:42.422Z,70.40
2018-09-06T18:37:51.635Z,70.60
2018-09-06T18:40:21.307Z,70.90
2018-09-06T18:42:51.023Z,71.20
2018-09-06T18:45:20.717Z,71.20
2018-09-06T18:47:50.528Z,71.40
2018-09-06T18:50:20.371Z,71.30
2018-09-06T18:52:50.109Z,71.60
2018-09-06T18:55:22.929Z,72.00
2018-09-06T18:57:52.707Z,72.30
2018-09-06T19:00:22.578Z,72.70
2018-09-06T19:02:52.233Z,72.70
2018-09-06T19:05:22.041Z,73.00
2018-09-06T19:07:51.718Z,73.50
2018-09-06T19:10:23.761Z,73.40
2018-09-06T19:12:53.699Z,73.60
2018-09-06T19:15:24.084Z,73.70
2018-09-06T19:17:53.916Z,73.80
2018-09-06T19:20:23.767Z,74.00
2018-09-06T19:22:53.632Z,74.20
2018-09-06T19:25:24.366Z,74.40
2018-09-06T19:27:54.612Z,74.60
2018-09-06T19:30:24.502Z,74.80
2018-09-06T19:32:54.517Z,75.90
2018-09-06T19:35:24.793Z,75.50
2018-09-06T19:37:54.605Z,75.70
2018-09-06T19:40:24.297Z,75.80
2018-09-06T19:42:54.439Z,76.20
2018-09-06T19:45:24.366Z,76.60
2018-09-06T19:47:54.640Z,76.50
2018-09-06T19:50:25.612Z,76.90
2018-09-06T19:52:56.876Z,76.90
2018-09-06T19:55:27.469Z,77.00
2018-09-06T19:57:57.703Z,77.40
2018-09-06T20:00:27.362Z,77.60
2018-09-06T20:02:58.508Z,77.90
2018-09-06T20:05:28.490Z,78.20
2018-09-06T20:07:59.043Z,78.30
2018-09-06T20:10:28.627Z,78.40
2018-09-06T20:12:58.326Z,79.00
2018-09-06T20:15:28.045Z,78.00
2018-09-06T20:17:57.757Z,78.10
2018-09-06T20:20:27.543Z,78.00
2018-09-06T20:22:58.162Z,78.80
2018-09-06T20:25:28.119Z,78.70
2018-09-06T20:27:57.948Z,78.60
2018-09-06T20:30:27.595Z,78.40
2018-09-06T20:32:57.252Z,78.30
2018-09-06T20:35:27.001Z,78.40
2018-09-06T20:37:56.848Z,78.60
2018-09-06T20:40:26.695Z,78.80
2018-09-06T20:42:56.465Z,79.00
2018-09-06T20:45:26.109Z,79.30
2018-09-06T20:47:55.894Z,79.40
2018-09-06T20:50:25.602Z,79.80
2018-09-06T20:52:55.332Z,80.40
2018-09-06T20:55:25.088Z,80.70
2018-09-06T20:57:54.730Z,80.60
2018-09-06T21:00:24.438Z,80.60
2018-09-06T21:02:54.118Z,80.40
2018-09-06T21:05:23.762Z,80.40
2018-09-06T21:07:53.552Z,80.50
2018-09-06T21:10:23.207Z,80.00
2018-09-06T21:12:52.902Z,80.10
2018-09-06T21:15:22.560Z,80.40
2018-09-06T21:17:52.231Z,80.40
2018-09-06T21:20:21.858Z,80.90
2018-09-06T21:22:51.514Z,81.20
2018-09-06T21:25:21.138Z,81.40
2018-09-06T21:27:50.821Z,81.90
2018-09-06T21:30:20.471Z,82.00
2018-09-06T21:32:50.116Z,82.20
2018-09-06T21:35:19.785Z,82.60
2018-09-06T21:37:49.458Z,83.00
2018-09-06T21:40:19.116Z,83.20
2018-09-06T21:42:50.321Z,83.60
2018-09-06T21:45:20.001Z,83.60
2018-09-06T21:47:49.655Z,83.40
2018-09-06T21:50:19.308Z,83.70
2018-09-06T21:52:49.362Z,84.50
2018-09-06T21:55:19.056Z,83.30
2018-09-06T21:57:49.531Z,85.20
2018-09-06T22:00:19.266Z,85.70
2018-09-06T22:02:55.071Z,85.80
2018-09-06T22:05:24.900Z,85.60
2018-09-06T22:07:56.408Z,85.90
2018-09-06T22:10:26.120Z,86.70
2018-09-06T22:12:55.810Z,87.20
2018-09-06T22:15:25.546Z,88.00
2018-09-06T22:17:55.213Z,87.70
2018-09-06T22:20:24.849Z,87.30
2018-09-06T22:22:55.159Z,87.50
2018-09-06T22:25:24.795Z,88.40
2018-09-06T22:27:54.474Z,88.40
2018-09-06T22:30:24.135Z,88.80
2018-09-06T22:32:53.887Z,88.90
2018-09-06T22:35:23.594Z,89.10
2018-09-06T22:37:53.265Z,88.80
2018-09-06T22:40:22.929Z,89.10
2018-09-06T22:42:52.645Z,89.40
2018-09-06T22:45:22.376Z,90.00
2018-09-06T22:47:52.037Z,90.10
2018-09-06T22:50:21.818Z,90.10
2018-09-06T22:52:52.612Z,90.20
2018-09-06T22:55:22.291Z,90.40
2018-09-06T22:57:52.396Z,90.50
2018-09-06T23:00:22.151Z,90.70
2018-09-06T23:02:57.479Z,90.80
2018-09-06T23:05:27.188Z,90.90
2018-09-06T23:07:56.849Z,90.90
2018-09-06T23:10:26.506Z,90.90
2018-09-06T23:12:56.170Z,90.80
2018-09-06T23:15:25.873Z,90.80
2018-09-06T23:17:55.549Z,91.30
2018-09-06T23:20:25.227Z,91.10
2018-09-06T23:22:54.930Z,91.10
2018-09-06T23:25:24.596Z,91.30
2018-09-06T23:27:54.560Z,91.30
2018-09-06T23:30:24.217Z,91.20
2018-09-06T23:32:54.287Z,91.60
2018-09-06T23:35:23.946Z,91.80
2018-09-06T23:37:54.024Z,91.80
2018-09-06T23:40:23.802Z,91.60
2018-09-06T23:42:53.926Z,92.00
2018-09-06T23:45:23.620Z,91.70
2018-09-06T23:47:53.753Z,92.20
2018-09-06T23:50:23.377Z,92.30
2018-09-06T23:52:53.448Z,91.90
2018-09-06T23:55:23.114Z,91.70
2018-09-06T23:57:53.434Z,92.00
