createdAt,value
2022-12-06T00:01:32.092Z,9.05
2022-12-06T00:04:04.030Z,10.20
2022-12-06T00:06:37.859Z,10.13
2022-12-06T00:09:04.982Z,10.10
2022-12-06T00:11:33.979Z,10.02
2022-12-06T00:14:07.876Z,10.25
2022-12-06T00:16:35.561Z,9.73
2022-12-06T00:19:05.728Z,9.60
2022-12-06T00:21:34.768Z,9.65
2022-12-06T00:24:11.371Z,10.02
2022-12-06T00:26:41.202Z,10.85
2022-12-06T00:29:11.548Z,14.27
2022-12-06T00:31:38.465Z,11.65
2022-12-06T00:34:05.225Z,9.52
2022-12-06T00:36:35.074Z,11.20
2022-12-06T00:39:07.976Z,11.43
2022-12-06T00:41:35.051Z,13.48
2022-12-06T00:44:01.984Z,12.30
2022-12-06T00:46:31.046Z,9.77
2022-12-06T00:48:59.404Z,12.35
2022-12-06T00:51:29.169Z,11.52
2022-12-06T00:53:56.135Z,8.48
2022-12-06T00:56:23.326Z,11.75
2022-12-06T00:58:52.616Z,11.00
2022-12-06T01:01:27.894Z,9.50
2022-12-06T01:04:02.739Z,13.30
2022-12-06T01:06:32.829Z,11.80
2022-12-06T01:09:03.260Z,12.10
2022-12-06T01:11:33.001Z,8.07
2022-12-06T01:14:00.057Z,10.63
2022-12-06T01:16:29.756Z,13.07
2022-12-06T01:19:00.184Z,10.57
2022-12-06T01:21:28.122Z,12.75
2022-12-06T01:23:55.299Z,10.68
2022-12-06T01:26:25.457Z,11.35
2022-12-06T01:28:57.074Z,11.93
2022-12-06T01:31:24.020Z,10.60
2022-12-06T01:33:50.987Z,11.70
2022-12-06T01:36:25.996Z,11.30
2022-12-06T01:38:57.984Z,10.25
2022-12-06T01:43:54.520Z,9.40
2022-12-06T01:46:27.439Z,8.43
2022-12-06T01:49:14.863Z,9.45
2022-12-06T01:51:46.162Z,10.15
2022-12-06T01:54:15.436Z,11.88
2022-12-06T01:56:42.508Z,10.02
2022-12-06T01:59:12.696Z,11.25
2022-12-06T02:01:40.647Z,11.45
2022-12-06T02:04:10.839Z,11.52
2022-12-06T02:06:39.983Z,9.48
2022-12-06T02:09:09.409Z,9.90
2022-12-06T02:11:36.451Z,9.05
2022-12-06T02:14:07.726Z,10.00
2022-12-06T02:16:39.731Z,10.48
2022-12-06T02:19:34.048Z,10.00
2022-12-06T02:22:23.064Z,11.55
2022-12-06T02:25:14.394Z,11.50
2022-12-06T02:28:04.680Z,13.15
2022-12-06T02:30:46.272Z,12.30
2022-12-06T02:33:25.555Z,12.38
2022-12-06T02:36:27.419Z,11.48
2022-12-06T02:39:04.909Z,13.40
2022-12-06T02:41:43.964Z,13.20
2022-12-06T02:44:22.890Z,12.93
2022-12-06T02:46:51.182Z,14.75
2022-12-06T02:49:28.417Z,12.35
2022-12-06T02:51:58.329Z,12.18
2022-12-06T02:54:29.372Z,13.73
2022-12-06T02:56:56.130Z,10.65
2022-12-06T02:59:27.348Z,12.35
2022-12-06T03:02:01.598Z,9.67
2022-12-06T03:04:59.749Z,13.73
2022-12-06T03:07:48.679Z,13.00
2022-12-06T03:10:17.849Z,12.35
2022-12-06T03:12:55.523Z,11.68
2022-12-06T03:15:50.412Z,10.55
2022-12-06T03:18:31.952Z,11.13
2022-12-06T03:21:10.464Z,10.60
2022-12-06T03:23:40.647Z,9.68
2022-12-06T03:26:10.668Z,11.65
2022-12-06T03:28:40.619Z,13.15
2022-12-06T03:31:11.423Z,12.48
2022-12-06T03:33:49.142Z,10.70
2022-12-06T03:36:22.717Z,12.68
2022-12-06T03:38:58.276Z,12.35
2022-12-06T03:41:32.757Z,8.95
2022-12-06T03:44:03.164Z,11.48
2022-12-06T03:46:35.296Z,9.93
2022-12-06T03:49:07.326Z,10.35
2022-12-06T03:54:07.352Z,10.90
2022-12-06T03:56:36.766Z,12.38
2022-12-06T03:59:12.457Z,9.73
2022-12-06T04:01:39.616Z,10.85
2022-12-06T04:04:13.066Z,12.07
2022-12-06T04:06:42.222Z,10.75
2022-12-06T04:09:29.988Z,12.27
2022-12-06T04:11:56.709Z,10.23
2022-12-06T04:14:39.142Z,9.02
2022-12-06T04:17:24.161Z,13.43
2022-12-06T04:19:52.316Z,11.95
2022-12-06T04:22:37.753Z,10.40
2022-12-06T04:25:09.452Z,12.20
2022-12-06T04:27:57.335Z,11.00
2022-12-06T04:30:45.034Z,10.73
2022-12-06T04:33:39.327Z,12.50
2022-12-06T04:36:25.030Z,13.00
2022-12-06T04:38:54.280Z,12.05
2022-12-06T04:44:33.119Z,11.52
2022-12-06T04:47:00.328Z,11.63
2022-12-06T04:49:27.409Z,11.38
2022-12-06T04:51:56.707Z,10.98
2022-12-06T04:54:24.485Z,11.13
2022-12-06T04:56:51.392Z,10.18
2022-12-06T04:59:18.176Z,11.75
2022-12-06T05:01:49.254Z,11.90
2022-12-06T05:04:16.111Z,9.73
2022-12-06T05:06:42.948Z,9.65
2022-12-06T05:09:15.012Z,8.95
2022-12-06T05:14:10.601Z,10.80
2022-12-06T05:16:39.598Z,11.00
2022-12-06T05:19:09.949Z,9.23
2022-12-06T05:21:36.685Z,10.13
2022-12-06T05:24:03.554Z,11.25
2022-12-06T05:26:32.782Z,11.65
2022-12-06T05:28:59.671Z,15.77
2022-12-06T05:31:28.946Z,11.43
2022-12-06T05:33:55.793Z,12.48
2022-12-06T05:36:27.677Z,12.60
2022-12-06T05:38:54.399Z,15.18
2022-12-06T05:41:32.254Z,11.13
2022-12-06T05:47:27.462Z,13.82
2022-12-06T05:49:54.172Z,11.38
2022-12-06T05:52:23.215Z,13.25
2022-12-06T05:54:54.667Z,10.25
2022-12-06T05:57:26.085Z,9.00
2022-12-06T05:59:52.793Z,12.90
2022-12-06T06:02:22.317Z,13.38
2022-12-06T06:04:51.362Z,13.25
2022-12-06T06:07:20.675Z,12.02
2022-12-06T06:09:51.860Z,11.20
2022-12-06T06:12:20.976Z,12.67
2022-12-06T06:14:53.180Z,13.25
2022-12-06T06:17:19.907Z,14.00
2022-12-06T06:19:51.272Z,10.85
2022-12-06T06:22:23.075Z,12.57
2022-12-06T06:24:53.932Z,14.45
2022-12-06T06:27:25.450Z,12.88
2022-12-06T06:29:52.483Z,17.60
2022-12-06T06:32:23.635Z,13.93
2022-12-06T06:34:50.433Z,10.53
2022-12-06T06:37:17.207Z,10.93
2022-12-06T06:39:46.324Z,12.77
2022-12-06T06:42:13.028Z,14.88
2022-12-06T06:44:39.795Z,13.10
2022-12-06T06:47:11.451Z,16.38
2022-12-06T06:49:42.874Z,15.77
2022-12-06T06:52:09.712Z,15.48
2022-12-06T06:54:36.467Z,15.38
2022-12-06T06:57:03.138Z,19.63
2022-12-06T06:59:29.967Z,12.82
2022-12-06T07:01:59.022Z,14.38
2022-12-06T07:04:25.875Z,14.90
2022-12-06T07:06:52.568Z,13.68
2022-12-06T07:09:21.790Z,15.32
2022-12-06T07:11:50.645Z,15.70
2022-12-06T07:14:17.303Z,15.30
2022-12-06T07:16:46.445Z,12.65
2022-12-06T07:19:15.462Z,14.43
2022-12-06T07:21:44.567Z,13.02
2022-12-06T07:24:13.574Z,13.80
2022-12-06T07:26:41.099Z,11.98
2022-12-06T07:29:10.113Z,12.73
2022-12-06T07:31:36.968Z,13.60
2022-12-06T07:34:06.663Z,13.45
2022-12-06T07:36:35.792Z,17.15
2022-12-06T07:39:02.537Z,12.80
2022-12-06T07:41:52.535Z,15.05
2022-12-06T07:44:39.907Z,12.73
2022-12-06T07:47:06.647Z,15.32
2022-12-06T07:49:33.757Z,15.73
2022-12-06T07:52:01.008Z,14.48
2022-12-06T07:54:30.011Z,14.75
2022-12-06T07:57:01.459Z,17.02
2022-12-06T07:59:30.396Z,15.95
2022-12-06T08:01:59.345Z,12.27
2022-12-06T08:04:30.762Z,14.13
2022-12-06T08:07:00.826Z,14.60
2022-12-06T08:09:27.621Z,14.63
2022-12-06T08:11:59.236Z,14.45
2022-12-06T08:14:28.415Z,14.05
2022-12-06T08:16:57.305Z,16.27
2022-12-06T08:19:24.090Z,17.05
2022-12-06T08:21:51.531Z,14.65
2022-12-06T08:24:18.201Z,14.73
2022-12-06T08:26:50.398Z,15.77
2022-12-06T08:29:19.799Z,13.18
2022-12-06T08:31:49.602Z,14.45
2022-12-06T08:34:16.906Z,14.02
2022-12-06T08:36:48.075Z,15.77
2022-12-06T08:39:14.942Z,12.83
2022-12-06T08:41:58.224Z,15.82
2022-12-06T08:44:29.447Z,19.48
2022-12-06T08:47:00.776Z,13.00
2022-12-06T08:49:29.435Z,14.77
2022-12-06T08:51:59.523Z,10.18
2022-12-06T08:54:27.884Z,13.15
2022-12-06T08:56:54.833Z,10.15
2022-12-06T08:59:24.139Z,10.05
2022-12-06T09:01:51.045Z,8.52
2022-12-06T09:04:18.500Z,9.95
2022-12-06T09:06:46.114Z,9.73
2022-12-06T09:09:17.201Z,9.27
2022-12-06T09:11:45.308Z,8.13
2022-12-06T09:14:21.168Z,8.70
2022-12-06T09:16:49.902Z,9.25
2022-12-06T09:19:17.079Z,9.13
2022-12-06T09:21:48.285Z,12.13
2022-12-06T09:24:20.217Z,8.47
2022-12-06T09:29:21.369Z,6.60
2022-12-06T09:31:50.279Z,8.88
2022-12-06T09:34:21.537Z,9.02
2022-12-06T09:37:05.057Z,7.20
2022-12-06T09:39:40.957Z,7.45
2022-12-06T09:42:19.738Z,7.75
2022-12-06T09:45:23.447Z,8.25
2022-12-06T09:48:19.188Z,8.43
2022-12-06T09:50:51.785Z,6.65
2022-12-06T09:53:40.363Z,6.35
2022-12-06T09:56:10.037Z,7.03
2022-12-06T09:59:14.014Z,6.18
2022-12-06T10:02:03.694Z,7.65
2022-12-06T10:04:49.044Z,7.07
2022-12-06T10:07:30.145Z,5.78
2022-12-06T10:10:19.875Z,9.05
2022-12-06T10:13:27.908Z,5.78
2022-12-06T10:16:28.396Z,6.25
2022-12-06T10:19:12.781Z,7.10
2022-12-06T10:22:16.471Z,8.93
2022-12-06T10:24:48.348Z,7.22
2022-12-06T10:27:28.473Z,9.90
2022-12-06T10:29:55.238Z,7.55
2022-12-06T10:32:54.331Z,7.53
2022-12-06T10:35:45.683Z,11.55
2022-12-06T10:38:27.411Z,8.55
2022-12-06T10:41:13.461Z,6.47
2022-12-06T10:43:51.820Z,7.22
2022-12-06T10:46:52.984Z,8.27
2022-12-06T10:49:27.686Z,8.68
2022-12-06T10:52:19.286Z,9.32
2022-12-06T10:55:04.018Z,7.15
2022-12-06T10:58:08.083Z,9.02
2022-12-06T11:00:55.283Z,7.63
2022-12-06T11:03:42.601Z,7.55
2022-12-06T11:06:28.026Z,7.40
2022-12-06T11:08:59.516Z,7.70
2022-12-06T11:11:41.491Z,9.60
2022-12-06T11:14:38.002Z,9.82
2022-12-06T11:17:19.305Z,10.18
2022-12-06T11:19:55.277Z,9.37
2022-12-06T11:22:36.976Z,10.65
2022-12-06T11:25:24.974Z,10.40
2022-12-06T11:28:01.389Z,10.73
2022-12-06T11:30:33.348Z,10.48
2022-12-06T11:33:02.307Z,13.23
2022-12-06T11:35:29.459Z,11.98
2022-12-06T11:38:03.071Z,13.90
2022-12-06T11:40:39.227Z,13.32
2022-12-06T11:43:11.627Z,13.32
2022-12-06T11:45:43.350Z,12.25
2022-12-06T11:48:22.781Z,14.90
2022-12-06T11:50:53.070Z,12.85
2022-12-06T11:53:29.862Z,16.90
2022-12-06T11:56:06.428Z,16.92
2022-12-06T11:58:59.202Z,14.43
2022-12-06T12:01:47.198Z,13.85
2022-12-06T12:04:41.570Z,18.27
2022-12-06T12:07:24.735Z,11.90
2022-12-06T12:10:01.605Z,13.27
2022-12-06T12:13:01.904Z,13.77
2022-12-06T12:15:28.877Z,13.93
2022-12-06T12:17:59.845Z,13.43
2022-12-06T12:20:40.199Z,12.40
2022-12-06T12:23:19.575Z,15.15
2022-12-06T12:26:16.219Z,13.60
2022-12-06T12:28:47.758Z,13.38
2022-12-06T12:31:26.378Z,11.55
2022-12-06T12:34:28.283Z,12.40
2022-12-06T12:37:05.787Z,13.73
2022-12-06T12:39:51.107Z,12.60
2022-12-06T12:42:36.522Z,16.02
2022-12-06T12:45:05.326Z,13.43
2022-12-06T12:47:36.318Z,14.95
2022-12-06T12:50:20.762Z,17.17
2022-12-06T12:52:47.817Z,12.38
2022-12-06T12:55:17.648Z,13.10
2022-12-06T12:57:50.199Z,12.32
2022-12-06T13:00:20.002Z,9.05
2022-12-06T13:02:53.101Z,8.88
2022-12-06T13:05:34.319Z,7.47
2022-12-06T13:08:18.838Z,7.93
2022-12-06T13:10:57.106Z,7.82
2022-12-06T13:13:53.868Z,6.47
2022-12-06T13:16:28.734Z,7.35
2022-12-06T13:18:58.875Z,6.07
2022-12-06T13:21:43.668Z,5.47
2022-12-06T13:24:12.465Z,5.38
2022-12-06T13:26:46.968Z,5.15
2022-12-06T13:29:35.604Z,6.35
2022-12-06T13:32:18.094Z,6.32
2022-12-06T13:34:51.252Z,9.00
2022-12-06T13:37:30.940Z,5.25
2022-12-06T13:39:57.900Z,5.72
2022-12-06T13:42:45.502Z,5.20
2022-12-06T13:45:39.240Z,6.07
2022-12-06T13:48:25.935Z,6.82
2022-12-06T13:51:04.595Z,6.88
2022-12-06T13:53:35.918Z,5.72
2022-12-06T13:56:26.950Z,7.07
2022-12-06T13:58:56.536Z,7.47
2022-12-06T14:01:48.779Z,7.95
2022-12-06T14:06:55.178Z,7.35
2022-12-06T14:09:28.651Z,7.57
2022-12-06T14:11:59.760Z,6.47
2022-12-06T14:14:29.053Z,8.07
2022-12-06T14:17:15.820Z,7.32
2022-12-06T14:19:56.720Z,8.30
2022-12-06T14:22:32.594Z,9.40
2022-12-06T14:25:06.070Z,9.02
2022-12-06T14:27:46.645Z,7.60
2022-12-06T14:30:25.907Z,6.55
2022-12-06T14:32:58.573Z,7.88
2022-12-06T14:35:35.981Z,7.47
2022-12-06T14:38:24.774Z,6.30
2022-12-06T14:41:13.201Z,7.88
2022-12-06T14:43:46.015Z,6.50
2022-12-06T14:46:15.548Z,6.53
2022-12-06T14:49:02.443Z,8.30
2022-12-06T14:51:41.879Z,6.53
2022-12-06T14:54:27.839Z,5.85
2022-12-06T14:56:54.687Z,8.40
2022-12-06T15:00:12.848Z,7.65
2022-12-06T15:02:23.224Z,6.95
2022-12-06T15:04:55.112Z,5.20
2022-12-06T15:07:36.192Z,5.85
2022-12-06T15:10:22.442Z,7.05
2022-12-06T15:12:56.863Z,6.97
2022-12-06T15:15:35.997Z,7.05
2022-12-06T15:18:24.197Z,7.78
2022-12-06T15:20:53.404Z,11.73
2022-12-06T15:23:43.080Z,10.27
2022-12-06T15:26:14.882Z,8.05
2022-12-06T15:28:42.069Z,6.30
2022-12-06T15:31:33.399Z,8.88
2022-12-06T15:34:02.517Z,7.25
2022-12-06T15:36:35.070Z,5.75
2022-12-06T15:39:09.009Z,5.63
2022-12-06T15:41:39.119Z,6.63
2022-12-06T15:44:06.297Z,6.15
2022-12-06T15:46:36.333Z,7.30
2022-12-06T15:49:03.137Z,7.05
2022-12-06T15:51:32.284Z,7.32
2022-12-06T15:54:02.882Z,7.18
2022-12-06T15:56:30.484Z,7.55
2022-12-06T15:59:02.197Z,6.40
2022-12-06T16:01:40.430Z,7.57
2022-12-06T16:04:21.119Z,9.03
2022-12-06T16:06:48.852Z,21.65
2022-12-06T16:09:19.542Z,14.95
2022-12-06T16:11:48.941Z,9.02
2022-12-06T16:14:17.781Z,7.60
2022-12-06T16:16:47.266Z,8.48
2022-12-06T16:19:14.138Z,8.57
2022-12-06T16:21:57.998Z,7.80
2022-12-06T16:24:24.735Z,9.55
2022-12-06T16:26:53.979Z,9.93
2022-12-06T16:29:24.963Z,8.70
2022-12-06T16:31:54.724Z,7.40
2022-12-06T16:34:24.982Z,9.15
2022-12-06T16:36:55.544Z,9.57
2022-12-06T16:39:22.535Z,11.77
2022-12-06T16:41:53.879Z,10.80
2022-12-06T16:44:22.839Z,9.73
2022-12-06T16:46:49.897Z,15.48
2022-12-06T16:52:10.178Z,13.32
2022-12-06T16:54:45.066Z,16.73
2022-12-06T16:57:14.949Z,24.85
2022-12-06T16:59:42.515Z,17.50
2022-12-06T17:02:28.344Z,28.67
2022-12-06T17:04:56.618Z,15.23
2022-12-06T17:07:25.781Z,9.57
2022-12-06T17:09:57.395Z,10.52
2022-12-06T17:12:26.557Z,11.07
2022-12-06T17:14:55.814Z,13.32
2022-12-06T17:17:26.258Z,10.63
2022-12-06T17:19:53.132Z,10.60
2022-12-06T17:22:24.841Z,9.73
2022-12-06T17:24:51.637Z,10.27
2022-12-06T17:27:18.615Z,11.77
2022-12-06T17:29:47.728Z,11.30
2022-12-06T17:32:14.499Z,10.75
2022-12-06T17:34:41.375Z,10.50
2022-12-06T17:37:08.254Z,11.55
2022-12-06T17:39:35.063Z,9.52
2022-12-06T17:42:20.170Z,9.52
2022-12-06T17:44:50.574Z,11.85
2022-12-06T17:47:20.400Z,12.40
2022-12-06T17:49:49.780Z,8.95
2022-12-06T17:52:19.132Z,9.80
2022-12-06T17:54:48.129Z,10.55
2022-12-06T17:57:18.106Z,10.27
2022-12-06T17:59:49.982Z,11.05
2022-12-06T18:02:20.199Z,11.52
2022-12-06T18:04:50.042Z,11.90
2022-12-06T18:07:20.156Z,11.10
2022-12-06T18:09:47.036Z,10.10
2022-12-06T18:12:17.122Z,10.70
2022-12-06T18:14:44.946Z,8.30
2022-12-06T18:17:14.108Z,8.38
2022-12-06T18:19:46.798Z,7.72
2022-12-06T18:22:19.664Z,8.48
2022-12-06T18:24:46.529Z,10.75
2022-12-06T18:27:13.318Z,10.65
2022-12-06T18:29:40.144Z,10.75
2022-12-06T18:32:11.726Z,9.15
2022-12-06T18:34:41.031Z,9.70
2022-12-06T18:37:12.516Z,9.77
2022-12-06T18:39:41.419Z,16.05
2022-12-06T18:42:12.791Z,11.48
2022-12-06T18:44:39.510Z,9.27
2022-12-06T18:47:06.313Z,12.02
2022-12-06T18:49:33.072Z,15.15
2022-12-06T18:51:59.932Z,13.32
2022-12-06T18:54:28.236Z,11.18
2022-12-06T18:56:58.420Z,12.65
2022-12-06T18:59:30.049Z,16.77
2022-12-06T19:01:57.129Z,14.65
2022-12-06T19:04:26.494Z,10.30
2022-12-06T19:06:54.288Z,12.57
2022-12-06T19:09:23.792Z,10.15
2022-12-06T19:11:50.637Z,10.95
2022-12-06T19:14:17.470Z,11.77
2022-12-06T19:16:49.637Z,10.85
2022-12-06T19:19:26.104Z,9.48
2022-12-06T19:21:57.576Z,10.07
2022-12-06T19:24:29.971Z,10.48
2022-12-06T19:27:02.414Z,10.85
2022-12-06T19:29:29.783Z,12.25
2022-12-06T19:31:56.556Z,9.38
2022-12-06T19:34:25.770Z,13.25
2022-12-06T19:36:54.189Z,10.68
2022-12-06T19:39:23.984Z,12.10
2022-12-06T19:42:11.735Z,9.30
2022-12-06T19:44:42.892Z,11.00
2022-12-06T19:47:09.994Z,8.60
2022-12-06T19:49:36.770Z,8.68
2022-12-06T19:52:03.776Z,8.05
2022-12-06T19:54:32.609Z,9.65
2022-12-06T19:57:04.428Z,10.32
2022-12-06T19:59:34.603Z,9.07
2022-12-06T20:02:05.208Z,9.25
2022-12-06T20:04:36.744Z,9.93
2022-12-06T20:07:04.992Z,8.38
2022-12-06T20:09:36.600Z,10.18
2022-12-06T20:12:05.244Z,9.02
2022-12-06T20:14:39.445Z,9.75
2022-12-06T20:17:15.064Z,10.80
2022-12-06T20:19:46.183Z,10.07
2022-12-06T20:22:16.993Z,10.30
2022-12-06T20:24:46.528Z,9.48
2022-12-06T20:27:15.465Z,11.18
2022-12-06T20:29:44.364Z,10.90
2022-12-06T20:32:11.593Z,11.52
2022-12-06T20:34:43.236Z,10.35
2022-12-06T20:37:14.663Z,9.38
2022-12-06T20:39:43.823Z,10.60
2022-12-06T20:42:10.559Z,8.00
2022-12-06T20:44:37.267Z,9.32
2022-12-06T20:47:06.446Z,8.07
2022-12-06T20:49:33.568Z,9.32
2022-12-06T20:52:04.857Z,8.07
2022-12-06T20:54:35.966Z,8.20
2022-12-06T20:57:08.018Z,9.10
2022-12-06T21:02:01.950Z,8.52
2022-12-06T21:04:31.097Z,10.48
2022-12-06T21:07:00.171Z,10.00
2022-12-06T21:09:27.139Z,10.93
2022-12-06T21:11:58.556Z,8.60
2022-12-06T21:14:27.792Z,7.60
2022-12-06T21:16:55.728Z,7.05
2022-12-06T21:19:24.997Z,7.75
2022-12-06T21:21:57.803Z,8.82
2022-12-06T21:24:24.737Z,6.68
2022-12-06T21:26:51.511Z,8.15
2022-12-06T21:29:30.936Z,8.35
2022-12-06T21:32:00.351Z,8.07
2022-12-06T21:34:27.194Z,6.63
2022-12-06T21:36:54.017Z,8.45
2022-12-06T21:39:23.317Z,6.93
2022-12-06T21:41:53.938Z,5.60
2022-12-06T21:44:22.819Z,7.88
2022-12-06T21:46:53.977Z,9.02
2022-12-06T21:49:23.246Z,7.83
2022-12-06T21:52:01.112Z,9.77
2022-12-06T21:54:34.697Z,10.23
2022-12-06T21:57:01.421Z,10.65
2022-12-06T21:59:33.416Z,11.45
2022-12-06T22:04:26.956Z,13.35
2022-12-06T22:06:58.685Z,11.55
2022-12-06T22:09:25.416Z,12.02
2022-12-06T22:11:54.616Z,11.65
2022-12-06T22:14:25.976Z,10.13
2022-12-06T22:16:53.839Z,12.85
2022-12-06T22:19:25.457Z,11.40
2022-12-06T22:21:57.391Z,11.15
2022-12-06T22:24:24.681Z,9.65
2022-12-06T22:26:51.397Z,8.45
2022-12-06T22:29:18.131Z,9.85
2022-12-06T22:31:44.921Z,8.07
2022-12-06T22:34:16.159Z,11.05
2022-12-06T22:36:42.903Z,9.07
2022-12-06T22:39:11.053Z,7.03
2022-12-06T22:41:40.325Z,7.53
2022-12-06T22:44:07.254Z,6.60
2022-12-06T22:46:36.524Z,6.43
2022-12-06T22:49:04.815Z,8.00
2022-12-06T22:51:37.428Z,8.98
2022-12-06T22:54:12.447Z,6.72
2022-12-06T22:56:41.223Z,7.03
2022-12-06T22:59:09.474Z,8.00
2022-12-06T23:01:36.281Z,7.15
2022-12-06T23:04:06.895Z,7.95
2022-12-06T23:06:35.326Z,8.00
2022-12-06T23:09:02.519Z,7.13
2022-12-06T23:11:34.149Z,6.95
2022-12-06T23:14:03.093Z,7.28
2022-12-06T23:16:32.978Z,7.47
2022-12-06T23:19:03.302Z,6.30
2022-12-06T23:21:32.727Z,6.68
2022-12-06T23:24:05.442Z,8.65
2022-12-06T23:26:38.130Z,12.48
2022-12-06T23:29:05.882Z,20.80
2022-12-06T23:31:35.429Z,15.18
2022-12-06T23:34:06.906Z,8.43
2022-12-06T23:36:35.479Z,7.07
2022-12-06T23:39:03.422Z,7.70
2022-12-06T23:41:33.525Z,8.40
2022-12-06T23:44:00.929Z,9.50
2022-12-06T23:46:29.948Z,6.72
2022-12-06T23:48:57.405Z,7.65
2022-12-06T23:51:28.800Z,8.48
2022-12-06T23:53:59.373Z,7.05
2022-12-06T23:56:31.381Z,8.57
