createdAt,value
2023-01-17T00:00:57.890Z,80.70
2023-01-17T00:03:27.673Z,80.60
2023-01-17T00:06:17.028Z,80.70
2023-01-17T00:09:06.434Z,80.60
2023-01-17T00:11:36.353Z,80.50
2023-01-17T00:14:06.272Z,80.60
2023-01-17T00:16:36.274Z,81.30
2023-01-17T00:19:25.688Z,80.60
2023-01-17T00:22:14.911Z,80.60
2023-01-17T00:25:04.399Z,80.70
2023-01-17T00:27:33.953Z,80.60
2023-01-17T00:30:03.524Z,80.60
2023-01-17T00:32:33.361Z,80.50
2023-01-17T00:35:02.900Z,80.50
2023-01-17T00:37:32.500Z,80.60
2023-01-17T00:40:02.379Z,80.40
2023-01-17T00:42:32.499Z,80.40
2023-01-17T00:45:21.913Z,80.20
2023-01-17T00:48:11.437Z,80.00
2023-01-17T00:51:00.778Z,79.90
2023-01-17T00:53:50.028Z,79.70
2023-01-17T00:56:39.491Z,79.60
2023-01-17T00:59:28.922Z,79.40
2023-01-17T01:02:18.330Z,79.20
2023-01-17T01:05:07.639Z,79.00
2023-01-17T01:07:56.997Z,78.80
2023-01-17T01:10:46.626Z,78.70
2023-01-17T01:13:36.143Z,78.50
2023-01-17T01:16:26.306Z,78.30
2023-01-17T01:19:15.842Z,78.10
2023-01-17T01:22:05.334Z,78.00
2023-01-17T01:24:54.941Z,77.80
2023-01-17T01:27:44.400Z,77.70
2023-01-17T01:30:34.067Z,77.50
2023-01-17T01:33:30.719Z,77.40
2023-01-17T01:36:00.578Z,77.20
2023-01-17T01:38:30.456Z,77.20
2023-01-17T01:41:00.271Z,77.20
2023-01-17T01:43:53.354Z,77.00
2023-01-17T01:46:34.449Z,76.60
2023-01-17T01:49:19.532Z,76.60
2023-01-17T01:51:56.135Z,76.40
2023-01-17T01:54:34.913Z,76.30
2023-01-17T01:57:09.028Z,76.20
2023-01-17T01:59:43.183Z,76.10
2023-01-17T02:02:13.081Z,75.80
2023-01-17T02:04:43.110Z,75.80
2023-01-17T02:07:27.897Z,75.80
2023-01-17T02:09:57.782Z,75.70
2023-01-17T02:12:28.327Z,75.60
2023-01-17T02:14:58.544Z,75.50
2023-01-17T02:17:54.297Z,75.50
2023-01-17T02:21:00.954Z,75.60
2023-01-17T02:24:03.540Z,75.40
2023-01-17T02:26:53.711Z,75.20
2023-01-17T02:30:02.529Z,75.10
2023-01-17T02:32:54.711Z,74.80
2023-01-17T02:35:44.474Z,74.10
2023-01-17T02:38:34.944Z,74.20
2023-01-17T02:41:09.854Z,74.20
2023-01-17T02:43:41.414Z,74.20
2023-01-17T02:46:11.273Z,74.10
2023-01-17T02:48:41.733Z,74.00
2023-01-17T02:51:42.217Z,73.80
2023-01-17T02:54:38.845Z,73.70
2023-01-17T02:57:35.986Z,73.30
2023-01-17T03:00:41.886Z,73.30
2023-01-17T03:03:44.171Z,73.30
2023-01-17T03:06:35.732Z,73.10
2023-01-17T03:09:06.619Z,73.10
2023-01-17T03:11:36.760Z,72.90
2023-01-17T03:14:06.855Z,72.80
2023-01-17T03:16:37.532Z,72.60
2023-01-17T03:19:07.660Z,72.20
2023-01-17T03:21:37.656Z,72.00
2023-01-17T03:24:07.686Z,71.80
2023-01-17T03:26:37.566Z,71.60
2023-01-17T03:29:07.309Z,71.60
2023-01-17T03:31:37.247Z,71.40
2023-01-17T03:34:07.102Z,71.30
2023-01-17T03:36:36.997Z,71.30
2023-01-17T03:39:07.038Z,71.30
2023-01-17T03:41:36.777Z,70.40
2023-01-17T03:44:07.646Z,70.20
2023-01-17T03:46:38.180Z,70.10
2023-01-17T03:49:08.175Z,69.70
2023-01-17T03:51:38.274Z,69.60
2023-01-17T03:54:08.164Z,69.40
2023-01-17T03:56:38.067Z,68.90
2023-01-17T03:59:07.920Z,69.00
2023-01-17T04:01:37.936Z,68.50
2023-01-17T04:04:07.747Z,68.50
2023-01-17T04:06:37.621Z,68.50
2023-01-17T04:09:07.387Z,67.00
2023-01-17T04:11:37.129Z,67.10
2023-01-17T04:14:07.009Z,67.50
2023-01-17T04:16:37.319Z,67.90
2023-01-17T04:19:07.301Z,67.80
2023-01-17T04:21:37.231Z,67.60
2023-01-17T04:24:07.472Z,67.30
2023-01-17T04:26:37.417Z,67.00
2023-01-17T04:29:07.286Z,66.60
2023-01-17T04:31:37.324Z,66.70
2023-01-17T04:34:07.127Z,66.50
2023-01-17T04:36:37.214Z,66.20
2023-01-17T04:39:07.077Z,65.70
2023-01-17T04:41:37.095Z,65.60
2023-01-17T04:44:07.845Z,65.20
2023-01-17T04:46:37.573Z,65.10
2023-01-17T04:49:10.040Z,65.30
2023-01-17T04:51:39.984Z,65.30
2023-01-17T04:54:09.775Z,64.70
2023-01-17T04:56:39.602Z,64.70
2023-01-17T04:59:09.583Z,64.50
2023-01-17T05:01:42.679Z,64.50
2023-01-17T05:04:12.584Z,64.20
2023-01-17T05:06:42.333Z,64.20
2023-01-17T05:09:15.109Z,63.00
2023-01-17T05:11:44.996Z,62.00
2023-01-17T05:14:14.885Z,62.60
2023-01-17T05:16:47.705Z,62.90
2023-01-17T05:19:18.855Z,62.70
2023-01-17T05:21:50.103Z,62.30
2023-01-17T05:24:20.776Z,62.10
2023-01-17T05:26:56.307Z,62.00
2023-01-17T05:29:26.164Z,61.80
2023-01-17T05:31:55.877Z,61.30
2023-01-17T05:34:25.746Z,61.30
2023-01-17T05:36:55.852Z,61.20
2023-01-17T05:39:28.552Z,59.70
2023-01-17T05:42:07.480Z,58.90
2023-01-17T05:44:38.029Z,59.10
2023-01-17T05:47:07.904Z,59.80
2023-01-17T05:49:40.446Z,60.00
2023-01-17T05:52:10.419Z,60.00
2023-01-17T05:54:43.134Z,60.10
2023-01-17T05:57:13.006Z,60.00
2023-01-17T05:59:42.807Z,59.90
2023-01-17T06:02:12.748Z,59.80
2023-01-17T06:04:42.653Z,59.30
2023-01-17T06:07:12.431Z,59.20
2023-01-17T06:09:42.292Z,59.10
2023-01-17T06:12:12.094Z,58.60
2023-01-17T06:14:41.919Z,58.60
2023-01-17T06:17:12.164Z,58.30
2023-01-17T06:19:41.888Z,58.20
2023-01-17T06:22:11.826Z,58.00
2023-01-17T06:24:41.669Z,58.30
2023-01-17T06:27:12.608Z,58.30
2023-01-17T06:29:42.427Z,58.50
2023-01-17T06:32:12.425Z,58.20
2023-01-17T06:34:42.447Z,57.80
2023-01-17T06:37:12.330Z,56.50
2023-01-17T06:39:42.174Z,57.00
2023-01-17T06:42:12.143Z,57.50
2023-01-17T06:44:42.173Z,57.80
2023-01-17T06:47:12.033Z,57.80
2023-01-17T06:49:41.806Z,57.60
2023-01-17T06:52:11.658Z,57.00
2023-01-17T06:54:41.493Z,57.10
2023-01-17T06:57:11.258Z,57.20
2023-01-17T06:59:41.285Z,57.30
2023-01-17T07:02:13.696Z,57.30
2023-01-17T07:04:43.476Z,57.30
2023-01-17T07:07:13.353Z,57.20
2023-01-17T07:09:43.434Z,57.20
2023-01-17T07:12:13.333Z,56.10
2023-01-17T07:14:43.084Z,56.10
2023-01-17T07:17:12.874Z,56.00
2023-01-17T07:19:42.994Z,55.90
2023-01-17T07:22:13.369Z,56.00
2023-01-17T07:24:43.089Z,55.80
2023-01-17T07:27:13.024Z,56.00
2023-01-17T07:29:42.765Z,55.90
2023-01-17T07:32:12.896Z,56.00
2023-01-17T07:34:42.893Z,56.20
2023-01-17T07:37:15.012Z,56.30
2023-01-17T07:39:45.215Z,55.70
2023-01-17T07:42:15.264Z,55.80
2023-01-17T07:44:46.983Z,55.80
2023-01-17T07:47:16.871Z,56.00
2023-01-17T07:49:46.817Z,56.00
2023-01-17T07:52:18.183Z,55.90
2023-01-17T07:54:48.041Z,55.20
2023-01-17T07:57:17.869Z,54.40
2023-01-17T07:59:47.660Z,54.10
2023-01-17T08:02:23.472Z,54.50
2023-01-17T08:04:53.374Z,54.90
2023-01-17T08:07:23.368Z,55.20
2023-01-17T08:09:53.719Z,55.50
2023-01-17T08:12:23.552Z,55.60
2023-01-17T08:14:53.491Z,55.30
2023-01-17T08:17:23.568Z,54.60
2023-01-17T08:19:54.813Z,54.50
2023-01-17T08:22:24.565Z,54.80
2023-01-17T08:24:54.374Z,55.00
2023-01-17T08:27:24.052Z,55.10
2023-01-17T08:29:54.010Z,55.00
2023-01-17T08:32:25.012Z,54.50
2023-01-17T08:34:54.916Z,54.80
2023-01-17T08:37:24.952Z,54.90
2023-01-17T08:39:54.773Z,55.20
2023-01-17T08:42:24.578Z,55.30
2023-01-17T08:44:54.524Z,55.30
2023-01-17T08:47:24.432Z,55.40
2023-01-17T08:49:54.530Z,55.20
2023-01-17T08:52:24.413Z,55.00
2023-01-17T08:54:55.591Z,54.90
2023-01-17T08:57:25.415Z,55.10
2023-01-17T08:59:55.120Z,55.30
2023-01-17T09:02:26.643Z,55.30
2023-01-17T09:04:56.893Z,55.40
2023-01-17T09:07:28.861Z,55.40
2023-01-17T09:09:58.590Z,55.20
2023-01-17T09:12:28.643Z,55.00
2023-01-17T09:14:58.590Z,54.90
2023-01-17T09:17:28.424Z,54.90
2023-01-17T09:19:58.545Z,54.90
2023-01-17T09:22:29.103Z,54.80
2023-01-17T09:24:59.416Z,54.90
2023-01-17T09:27:29.539Z,54.90
2023-01-17T09:29:59.413Z,54.90
2023-01-17T09:32:29.346Z,54.80
2023-01-17T09:35:02.590Z,54.60
2023-01-17T09:37:32.344Z,54.50
2023-01-17T09:40:02.058Z,54.90
2023-01-17T09:42:42.993Z,54.90
2023-01-17T09:45:20.610Z,54.90
2023-01-17T09:47:56.629Z,54.80
2023-01-17T09:50:48.660Z,54.80
2023-01-17T09:53:24.981Z,54.70
2023-01-17T09:56:18.767Z,54.80
2023-01-17T09:59:21.806Z,54.60
2023-01-17T10:02:28.251Z,54.70
2023-01-17T10:05:38.194Z,54.70
2023-01-17T10:08:46.979Z,54.60
2023-01-17T10:11:55.990Z,54.50
2023-01-17T10:15:04.906Z,54.50
2023-01-17T10:18:03.311Z,54.50
2023-01-17T10:21:12.738Z,54.60
2023-01-17T10:24:15.645Z,54.60
2023-01-17T10:26:56.124Z,54.70
2023-01-17T10:29:32.720Z,54.80
2023-01-17T10:32:04.323Z,54.80
2023-01-17T10:34:41.843Z,54.90
2023-01-17T10:37:53.323Z,55.00
2023-01-17T10:40:56.699Z,55.10
2023-01-17T10:43:53.373Z,55.20
2023-01-17T10:46:46.379Z,55.40
2023-01-17T10:49:22.081Z,55.60
2023-01-17T10:52:34.966Z,55.90
2023-01-17T10:55:40.768Z,56.00
2023-01-17T10:58:17.168Z,56.10
2023-01-17T11:01:01.146Z,56.30
2023-01-17T11:03:32.830Z,56.40
2023-01-17T11:06:29.499Z,56.50
2023-01-17T11:09:12.598Z,56.70
2023-01-17T11:11:53.032Z,56.80
2023-01-17T11:14:27.934Z,57.00
2023-01-17T11:17:09.276Z,57.30
2023-01-17T11:19:41.151Z,57.40
2023-01-17T11:22:17.593Z,57.70
2023-01-17T11:24:54.793Z,57.80
2023-01-17T11:27:33.766Z,58.00
2023-01-17T11:30:23.722Z,58.10
2023-01-17T11:33:02.292Z,58.30
2023-01-17T11:35:38.707Z,58.40
2023-01-17T11:38:20.752Z,58.70
2023-01-17T11:40:51.833Z,58.90
2023-01-17T11:43:26.096Z,58.90
2023-01-17T11:46:20.142Z,59.10
2023-01-17T11:48:59.375Z,59.30
2023-01-17T11:51:36.987Z,59.30
2023-01-17T11:54:30.682Z,59.50
2023-01-17T11:57:03.403Z,59.70
2023-01-17T11:59:39.321Z,59.80
2023-01-17T12:02:48.189Z,59.90
2023-01-17T12:05:57.107Z,60.10
2023-01-17T12:09:06.053Z,60.50
2023-01-17T12:12:32.502Z,60.50
2023-01-17T12:15:41.022Z,61.00
2023-01-17T12:18:43.537Z,61.40
2023-01-17T12:21:30.360Z,61.70
2023-01-17T12:24:39.763Z,61.80
2023-01-17T12:27:41.052Z,62.20
2023-01-17T12:30:40.622Z,62.20
2023-01-17T12:33:39.385Z,62.60
2023-01-17T12:36:34.807Z,63.00
2023-01-17T12:39:12.080Z,63.40
2023-01-17T12:42:00.243Z,63.80
2023-01-17T12:44:59.955Z,64.10
2023-01-17T12:47:32.857Z,64.40
2023-01-17T12:50:29.748Z,64.80
2023-01-17T12:53:26.223Z,65.20
2023-01-17T12:56:13.619Z,66.00
2023-01-17T12:58:56.895Z,65.40
2023-01-17T13:01:41.729Z,65.80
2023-01-17T13:04:58.733Z,66.00
2023-01-17T13:07:52.261Z,66.60
2023-01-17T13:11:04.587Z,66.80
2023-01-17T13:13:37.514Z,66.80
2023-01-17T13:16:32.299Z,66.80
2023-01-17T13:19:16.360Z,67.10
2023-01-17T13:21:49.169Z,67.20
2023-01-17T13:24:40.306Z,67.20
2023-01-17T13:27:41.230Z,67.50
2023-01-17T13:30:45.054Z,67.70
2023-01-17T13:33:53.162Z,67.70
2023-01-17T13:36:52.341Z,67.90
2023-01-17T13:39:49.651Z,68.20
2023-01-17T13:42:53.266Z,68.10
2023-01-17T13:45:30.859Z,68.00
2023-01-17T13:48:40.335Z,68.30
2023-01-17T13:51:14.968Z,68.50
2023-01-17T13:53:49.473Z,68.40
2023-01-17T13:56:29.680Z,68.90
2023-01-17T13:59:06.794Z,69.30
2023-01-17T14:01:53.548Z,69.40
2023-01-17T14:04:24.013Z,69.40
2023-01-17T14:06:59.749Z,69.80
2023-01-17T14:09:50.793Z,69.70
2023-01-17T14:12:33.346Z,69.60
2023-01-17T14:15:04.027Z,69.90
2023-01-17T14:17:50.612Z,70.40
2023-01-17T14:20:48.770Z,70.80
2023-01-17T14:23:30.680Z,71.20
2023-01-17T14:26:18.208Z,71.20
2023-01-17T14:28:48.186Z,71.30
2023-01-17T14:31:19.039Z,71.50
2023-01-17T14:33:49.340Z,71.50
2023-01-17T14:36:34.788Z,71.40
2023-01-17T14:39:04.760Z,71.50
2023-01-17T14:41:34.476Z,71.70
2023-01-17T14:44:05.913Z,71.80
2023-01-17T14:46:36.871Z,71.70
2023-01-17T14:49:25.892Z,71.80
2023-01-17T14:52:08.224Z,72.20
2023-01-17T14:54:38.531Z,72.20
2023-01-17T14:57:33.360Z,72.30
2023-01-17T15:00:19.142Z,72.50
2023-01-17T15:02:52.365Z,72.50
2023-01-17T15:05:24.865Z,72.80
2023-01-17T15:07:57.283Z,72.60
2023-01-17T15:10:32.272Z,72.60
2023-01-17T15:13:10.853Z,72.80
2023-01-17T15:15:42.447Z,72.70
2023-01-17T15:18:21.739Z,72.90
2023-01-17T15:21:13.345Z,72.90
2023-01-17T15:23:54.982Z,73.10
2023-01-17T15:26:28.475Z,73.30
2023-01-17T15:29:10.216Z,73.20
2023-01-17T15:31:47.835Z,73.20
2023-01-17T15:34:44.561Z,72.90
2023-01-17T15:37:38.670Z,73.10
2023-01-17T15:40:21.770Z,73.70
2023-01-17T15:43:01.339Z,73.80
2023-01-17T15:45:37.811Z,73.80
2023-01-17T15:48:38.573Z,73.80
2023-01-17T15:51:09.058Z,74.00
2023-01-17T15:53:43.219Z,74.30
2023-01-17T15:56:35.882Z,74.30
2023-01-17T15:59:32.538Z,74.40
2023-01-17T16:02:02.402Z,74.50
2023-01-17T16:04:37.796Z,74.50
2023-01-17T16:07:22.195Z,74.10
2023-01-17T16:09:52.277Z,74.60
2023-01-17T16:12:22.085Z,74.90
2023-01-17T16:15:10.712Z,75.00
2023-01-17T16:17:44.451Z,75.50
2023-01-17T16:20:23.809Z,75.90
2023-01-17T16:22:53.845Z,76.00
2023-01-17T16:25:25.745Z,75.90
2023-01-17T16:27:55.792Z,75.90
2023-01-17T16:30:25.583Z,76.00
2023-01-17T16:32:55.420Z,76.30
2023-01-17T16:35:27.791Z,76.30
2023-01-17T16:38:00.128Z,76.60
2023-01-17T16:40:32.916Z,76.90
2023-01-17T16:43:03.414Z,76.90
2023-01-17T16:45:33.299Z,76.90
2023-01-17T16:48:04.953Z,77.00
2023-01-17T16:50:34.800Z,76.90
2023-01-17T16:53:04.713Z,77.20
2023-01-17T16:55:35.308Z,77.20
2023-01-17T16:58:05.120Z,77.30
2023-01-17T17:00:35.110Z,77.00
2023-01-17T17:03:05.093Z,77.20
2023-01-17T17:05:35.857Z,77.50
2023-01-17T17:08:05.914Z,77.60
2023-01-17T17:10:35.994Z,77.90
2023-01-17T17:13:05.793Z,77.80
2023-01-17T17:15:35.700Z,78.00
2023-01-17T17:18:05.596Z,77.90
2023-01-17T17:20:35.375Z,78.00
2023-01-17T17:23:05.279Z,78.10
2023-01-17T17:25:35.076Z,78.30
2023-01-17T17:28:05.796Z,77.90
2023-01-17T17:30:36.482Z,78.20
2023-01-17T17:33:06.417Z,78.40
2023-01-17T17:35:39.383Z,78.50
2023-01-17T17:38:09.165Z,78.70
2023-01-17T17:40:39.090Z,78.50
2023-01-17T17:43:09.690Z,78.70
2023-01-17T17:45:39.482Z,79.10
2023-01-17T17:48:09.078Z,79.30
2023-01-17T17:50:38.935Z,79.20
2023-01-17T17:53:09.049Z,79.20
2023-01-17T17:55:40.020Z,79.30
2023-01-17T17:58:09.844Z,79.70
2023-01-17T18:00:39.670Z,79.70
2023-01-17T18:03:09.546Z,79.30
2023-01-17T18:05:40.688Z,79.60
2023-01-17T18:08:12.663Z,80.00
2023-01-17T18:10:44.167Z,80.40
2023-01-17T18:13:13.953Z,81.10
2023-01-17T18:15:43.703Z,80.50
2023-01-17T18:18:13.373Z,80.50
2023-01-17T18:20:43.194Z,80.40
2023-01-17T18:23:13.083Z,80.60
2023-01-17T18:25:44.953Z,80.70
2023-01-17T18:28:14.880Z,81.10
2023-01-17T18:30:44.745Z,81.20
2023-01-17T18:33:14.894Z,81.10
2023-01-17T18:35:45.456Z,80.90
2023-01-17T18:38:15.112Z,80.80
2023-01-17T18:40:44.953Z,81.40
2023-01-17T18:43:14.683Z,80.70
2023-01-17T18:45:44.512Z,80.80
2023-01-17T18:48:15.075Z,80.80
2023-01-17T18:50:44.941Z,80.70
2023-01-17T18:53:14.699Z,80.70
2023-01-17T18:55:45.104Z,80.60
2023-01-17T18:58:15.044Z,80.40
2023-01-17T19:00:44.665Z,80.30
2023-01-17T19:03:14.510Z,80.40
2023-01-17T19:05:44.427Z,80.70
2023-01-17T19:08:14.754Z,80.80
2023-01-17T19:10:45.493Z,80.90
2023-01-17T19:13:15.189Z,81.10
2023-01-17T19:15:44.926Z,81.10
2023-01-17T19:18:14.795Z,81.20
2023-01-17T19:20:44.518Z,81.10
2023-01-17T19:23:14.288Z,81.00
2023-01-17T19:25:44.155Z,80.90
2023-01-17T19:28:13.894Z,82.00
2023-01-17T19:30:44.151Z,81.40
2023-01-17T19:33:14.144Z,81.50
2023-01-17T19:35:44.077Z,81.80
2023-01-17T19:38:13.771Z,81.60
2023-01-17T19:40:43.434Z,81.50
2023-01-17T19:43:13.291Z,81.60
2023-01-17T19:45:42.987Z,81.60
2023-01-17T19:48:14.617Z,81.50
2023-01-17T19:50:44.308Z,81.60
2023-01-17T19:53:14.173Z,81.60
2023-01-17T19:55:44.042Z,81.30
2023-01-17T19:58:15.251Z,81.80
2023-01-17T20:00:46.703Z,81.50
2023-01-17T20:03:16.712Z,82.40
2023-01-17T20:05:47.960Z,82.10
2023-01-17T20:08:17.764Z,82.20
2023-01-17T20:10:49.114Z,82.00
2023-01-17T20:13:19.092Z,82.20
2023-01-17T20:15:48.835Z,82.50
2023-01-17T20:18:18.620Z,82.70
2023-01-17T20:20:56.984Z,82.60
2023-01-17T20:23:27.274Z,82.70
2023-01-17T20:26:05.316Z,82.80
2023-01-17T20:28:36.976Z,82.90
2023-01-17T20:31:16.391Z,82.80
2023-01-17T20:33:48.749Z,82.50
2023-01-17T20:36:20.168Z,82.50
2023-01-17T20:38:50.728Z,82.80
2023-01-17T20:41:33.196Z,82.90
2023-01-17T20:44:04.553Z,82.90
2023-01-17T20:46:39.527Z,82.70
2023-01-17T20:49:16.384Z,82.90
2023-01-17T20:51:47.394Z,82.90
2023-01-17T20:54:19.887Z,82.90
2023-01-17T20:56:50.339Z,83.00
2023-01-17T20:59:24.134Z,83.10
2023-01-17T21:01:53.989Z,83.00
2023-01-17T21:04:27.569Z,83.00
2023-01-17T21:06:58.195Z,83.10
2023-01-17T21:09:28.050Z,82.80
2023-01-17T21:12:02.821Z,82.70
2023-01-17T21:14:33.057Z,82.50
2023-01-17T21:17:02.815Z,82.30
2023-01-17T21:19:32.747Z,82.10
2023-01-17T21:22:03.173Z,81.90
2023-01-17T21:24:33.296Z,81.70
2023-01-17T21:27:03.091Z,81.40
2023-01-17T21:29:34.207Z,81.30
2023-01-17T21:32:04.230Z,81.10
2023-01-17T21:34:35.304Z,81.00
2023-01-17T21:37:05.268Z,80.80
2023-01-17T21:39:35.040Z,80.80
2023-01-17T21:42:04.757Z,80.10
2023-01-17T21:44:38.127Z,80.60
2023-01-17T21:47:07.846Z,80.40
2023-01-17T21:49:37.632Z,80.40
2023-01-17T21:52:22.633Z,80.30
2023-01-17T21:55:12.051Z,80.20
2023-01-17T21:58:01.368Z,80.10
2023-01-17T22:00:31.813Z,80.00
2023-01-17T22:03:01.615Z,79.90
2023-01-17T22:05:31.329Z,79.90
2023-01-17T22:08:20.593Z,79.80
2023-01-17T22:10:50.586Z,79.70
2023-01-17T22:13:21.725Z,79.70
2023-01-17T22:16:04.023Z,79.60
2023-01-17T22:18:35.224Z,79.70
2023-01-17T22:21:13.964Z,79.60
2023-01-17T22:23:48.795Z,79.60
2023-01-17T22:26:18.908Z,79.60
2023-01-17T22:28:49.157Z,79.50
2023-01-17T22:31:25.172Z,79.50
2023-01-17T22:34:01.398Z,79.40
2023-01-17T22:36:33.794Z,79.30
2023-01-17T22:39:03.854Z,79.20
2023-01-17T22:41:35.595Z,79.20
2023-01-17T22:44:07.182Z,79.10
2023-01-17T22:46:40.328Z,79.10
2023-01-17T22:49:15.196Z,79.10
2023-01-17T22:51:44.997Z,79.10
2023-01-17T22:54:14.779Z,79.20
2023-01-17T22:56:44.681Z,79.20
2023-01-17T22:59:14.491Z,79.10
2023-01-17T23:01:44.985Z,79.80
2023-01-17T23:04:19.012Z,79.10
2023-01-17T23:06:48.810Z,79.10
2023-01-17T23:09:18.998Z,79.10
2023-01-17T23:11:52.701Z,79.00
2023-01-17T23:14:58.653Z,79.10
2023-01-17T23:17:47.838Z,79.20
2023-01-17T23:20:18.262Z,79.20
2023-01-17T23:22:48.365Z,79.20
2023-01-17T23:25:18.952Z,79.20
2023-01-17T23:28:09.036Z,79.20
2023-01-17T23:30:43.756Z,79.20
2023-01-17T23:33:20.128Z,79.30
2023-01-17T23:35:50.027Z,79.40
2023-01-17T23:38:41.053Z,79.40
2023-01-17T23:41:31.028Z,79.40
2023-01-17T23:44:01.201Z,79.50
2023-01-17T23:46:31.894Z,79.50
2023-01-17T23:49:01.573Z,79.50
2023-01-17T23:51:32.500Z,79.60
2023-01-17T23:54:07.044Z,79.70
2023-01-17T23:56:36.785Z,79.70
2023-01-17T23:59:06.568Z,79.80
