createdAt,value
2017-04-02T00:01:07.127Z,1005.86
2017-04-02T00:02:16.091Z,1005.87
2017-04-02T00:03:26.328Z,1005.89
2017-04-02T00:04:35.351Z,1005.88
2017-04-02T00:05:45.057Z,1005.86
2017-04-02T00:06:54.318Z,1005.95
2017-04-02T00:08:03.738Z,1005.92
2017-04-02T00:09:12.702Z,1005.95
2017-04-02T00:10:22.390Z,1006.01
2017-04-02T00:11:31.357Z,1005.96
2017-04-02T00:12:41.649Z,1005.96
2017-04-02T00:13:51.323Z,1005.94
2017-04-02T00:15:00.404Z,1005.92
2017-04-02T00:16:11.728Z,1005.87
2017-04-02T00:17:21.385Z,1005.9
2017-04-02T00:18:33.685Z,1005.89
2017-04-02T00:19:42.645Z,1005.93
2017-04-02T00:20:52.724Z,1005.9
2017-04-02T00:22:01.826Z,1005.9
2017-04-02T00:23:11.631Z,1005.88
2017-04-02T00:24:21.934Z,1005.84
2017-04-02T00:25:31.030Z,1005.85
2017-04-02T00:26:41.319Z,1005.85
2017-04-02T00:27:50.941Z,1005.81
2017-04-02T00:29:00.737Z,1005.84
2017-04-02T00:30:10.336Z,1005.83
2017-04-02T00:31:20.426Z,1005.8
2017-04-02T00:32:29.390Z,1005.7
2017-04-02T00:33:39.058Z,1005.65
2017-04-02T00:34:48.029Z,1005.68
2017-04-02T00:35:58.517Z,1005.65
2017-04-02T00:37:08.437Z,1005.69
2017-04-02T00:38:17.463Z,1005.68
2017-04-02T00:39:27.193Z,1005.69
2017-04-02T00:40:36.155Z,1005.73
2017-04-02T00:41:46.815Z,1005.72
2017-04-02T00:42:56.646Z,1005.74
2017-04-02T00:44:05.603Z,1005.78
2017-04-02T00:45:16.005Z,1005.78
2017-04-02T00:46:25.536Z,1005.82
2017-04-02T00:47:34.835Z,1005.83
2017-04-02T00:48:44.401Z,1005.86
2017-04-02T00:49:53.357Z,1005.84
2017-04-02T00:51:03.282Z,1005.9
2017-04-02T00:52:14.177Z,1005.9
2017-04-02T00:53:25.177Z,1005.91
2017-04-02T00:54:35.301Z,1005.9
2017-04-02T00:55:45.369Z,1005.81
2017-04-02T00:56:54.375Z,1005.79
2017-04-02T00:58:05.743Z,1005.81
2017-04-02T00:59:17.744Z,1005.75
2017-04-02T01:00:30.576Z,1005.75
2017-04-02T01:01:39.536Z,1005.73
2017-04-02T01:02:48.723Z,1005.73
2017-04-02T01:03:58.417Z,1005.74
2017-04-02T01:05:08.709Z,1005.75
2017-04-02T01:06:17.808Z,1005.77
2017-04-02T01:07:28.071Z,1005.76
2017-04-02T01:08:37.743Z,1005.75
2017-04-02T01:09:47.262Z,1005.75
2017-04-02T01:10:57.965Z,1005.8
2017-04-02T01:12:07.592Z,1005.74
2017-04-02T01:13:16.549Z,1005.79
2017-04-02T01:14:26.861Z,1005.78
2017-04-02T01:15:36.556Z,1005.77
2017-04-02T01:16:45.769Z,1005.74
2017-04-02T01:17:55.384Z,1005.75
2017-04-02T01:19:04.447Z,1005.77
2017-04-02T01:20:14.239Z,1005.84
2017-04-02T01:21:23.196Z,1005.85
2017-04-02T01:22:33.523Z,1005.79
2017-04-02T01:23:42.519Z,1005.83
2017-04-02T01:24:51.956Z,1005.81
2017-04-02T01:26:01.670Z,1005.8
2017-04-02T01:27:12.495Z,1005.73
2017-04-02T01:28:22.787Z,1005.75
2017-04-02T01:29:33.041Z,1005.78
2017-04-02T01:30:42.376Z,1005.84
2017-04-02T01:31:51.337Z,1005.78
2017-04-02T01:33:01.223Z,1005.72
2017-04-02T01:34:10.478Z,1005.72
2017-04-02T01:35:20.282Z,1005.76
2017-04-02T01:36:30.239Z,1005.9
2017-04-02T01:37:39.197Z,1005.88
2017-04-02T01:38:49.269Z,1005.91
2017-04-02T01:39:58.521Z,1005.97
2017-04-02T01:41:08.307Z,1006.06
2017-04-02T01:42:18.508Z,1005.98
2017-04-02T01:43:27.603Z,1006.01
2017-04-02T01:44:37.362Z,1006.03
2017-04-02T01:45:46.718Z,1006.08
2017-04-02T01:46:56.342Z,1006.11
2017-04-02T01:48:05.298Z,1006.14
2017-04-02T01:49:16.515Z,1006.16
2017-04-02T01:50:25.597Z,1006.18
2017-04-02T01:51:36.753Z,1006.2
2017-04-02T01:52:47.135Z,1006.23
2017-04-02T01:53:57.066Z,1006.29
2017-04-02T01:55:06.733Z,1006.4
2017-04-02T01:56:15.697Z,1006.41
2017-04-02T01:57:24.953Z,1006.47
2017-04-02T01:58:33.906Z,1006.46
2017-04-02T01:59:42.865Z,1006.47
2017-04-02T02:00:51.823Z,1006.53
2017-04-02T02:02:00.778Z,1006.54
2017-04-02T02:03:10.036Z,1006.54
2017-04-02T02:04:18.992Z,1006.55
2017-04-02T02:05:27.947Z,1006.57
2017-04-02T02:06:36.902Z,1006.6
2017-04-02T02:07:45.955Z,1006.68
2017-04-02T02:08:55.209Z,1006.72
2017-04-02T02:10:04.204Z,1006.72
2017-04-02T02:11:13.163Z,1006.74
2017-04-02T02:12:22.152Z,1006.72
2017-04-02T02:13:31.109Z,1006.78
2017-04-02T02:14:40.364Z,1006.76
2017-04-02T02:15:49.319Z,1006.77
2017-04-02T02:16:58.271Z,1006.75
2017-04-02T02:18:07.227Z,1006.75
2017-04-02T02:19:16.281Z,1006.76
2017-04-02T02:20:25.542Z,1006.7
2017-04-02T02:21:34.498Z,1006.75
2017-04-02T02:22:43.451Z,1006.73
2017-04-02T02:23:52.406Z,1006.73
2017-04-02T02:25:01.360Z,1006.73
2017-04-02T02:26:10.635Z,1006.81
2017-04-02T02:27:19.595Z,1006.8
2017-04-02T02:28:28.638Z,1006.83
2017-04-02T02:29:37.592Z,1006.9
2017-04-02T02:30:46.554Z,1006.89
2017-04-02T02:31:55.810Z,1006.93
2017-04-02T02:33:04.770Z,1006.95
2017-04-02T02:34:13.724Z,1006.98
2017-04-02T02:35:22.686Z,1006.98
2017-04-02T02:36:31.648Z,1006.99
2017-04-02T02:37:40.909Z,1006.98
2017-04-02T02:38:49.865Z,1007.01
2017-04-02T02:39:58.821Z,1007.03
2017-04-02T02:41:07.778Z,1007.08
2017-04-02T02:42:16.831Z,1007.14
2017-04-02T02:43:26.090Z,1007.1
2017-04-02T02:44:35.040Z,1007.18
2017-04-02T02:45:43.994Z,1007.16
2017-04-02T02:46:52.954Z,1007.17
2017-04-02T02:48:01.912Z,1007.19
2017-04-02T02:49:11.173Z,1007.2
2017-04-02T02:50:20.220Z,1007.22
2017-04-02T02:51:29.176Z,1007.18
2017-04-02T02:52:38.134Z,1007.22
2017-04-02T02:53:47.129Z,1007.22
2017-04-02T02:54:56.388Z,1007.26
2017-04-02T02:56:05.346Z,1007.27
2017-04-02T02:57:14.388Z,1007.28
2017-04-02T02:58:23.344Z,1007.3
2017-04-02T02:59:32.386Z,1007.25
2017-04-02T03:00:41.593Z,1007.21
2017-04-02T03:01:50.559Z,1007.22
2017-04-02T03:02:59.515Z,1007.22
2017-04-02T03:04:08.475Z,1007.23
2017-04-02T03:05:17.433Z,1007.18
2017-04-02T03:06:26.720Z,1007.23
2017-04-02T03:07:35.683Z,1007.27
2017-04-02T03:08:44.633Z,1007.28
2017-04-02T03:09:53.598Z,1007.29
2017-04-02T03:11:02.553Z,1007.32
2017-04-02T03:12:11.904Z,1007.33
2017-04-02T03:13:20.860Z,1007.36
2017-04-02T03:14:29.845Z,1007.36
2017-04-02T03:15:38.854Z,1007.38
2017-04-02T03:16:47.814Z,1007.37
2017-04-02T03:17:57.073Z,1007.35
2017-04-02T03:19:06.029Z,1007.32
2017-04-02T03:20:14.984Z,1007.37
2017-04-02T03:21:23.940Z,1007.4
2017-04-02T03:22:32.896Z,1007.41
2017-04-02T03:23:42.147Z,1007.41
2017-04-02T03:24:51.099Z,1007.46
2017-04-02T03:26:00.059Z,1007.47
2017-04-02T03:27:09.015Z,1007.45
2017-04-02T03:28:18.057Z,1007.48
2017-04-02T03:29:27.365Z,1007.49
2017-04-02T03:30:36.319Z,1007.53
2017-04-02T03:31:45.276Z,1007.52
2017-04-02T03:32:54.237Z,1007.54
2017-04-02T03:34:03.193Z,1007.55
2017-04-02T03:35:12.154Z,1007.55
2017-04-02T03:36:21.116Z,1007.55
2017-04-02T03:37:30.071Z,1007.54
2017-04-02T03:38:39.029Z,1007.58
2017-04-02T03:39:48.288Z,1007.59
2017-04-02T03:40:57.248Z,1007.57
2017-04-02T03:42:06.207Z,1007.62
2017-04-02T03:43:15.163Z,1007.6
2017-04-02T03:44:24.113Z,1007.59
2017-04-02T03:45:33.370Z,1007.57
2017-04-02T03:46:42.326Z,1007.57
2017-04-02T03:47:51.280Z,1007.55
2017-04-02T03:49:00.320Z,1007.6
2017-04-02T03:50:09.282Z,1007.6
2017-04-02T03:51:18.871Z,1007.69
2017-04-02T03:52:27.830Z,1007.69
2017-04-02T03:53:39.819Z,1007.72
2017-04-02T03:54:48.788Z,1007.75
2017-04-02T03:55:57.745Z,1007.75
2017-04-02T03:57:06.999Z,1007.74
2017-04-02T03:58:15.953Z,1007.72
2017-04-02T03:59:24.912Z,1007.74
2017-04-02T04:00:33.869Z,1007.71
2017-04-02T04:01:42.826Z,1007.77
2017-04-02T04:02:52.086Z,1007.71
2017-04-02T04:04:01.041Z,1007.7
2017-04-02T04:05:10.079Z,1007.7
2017-04-02T04:06:19.039Z,1007.72
2017-04-02T04:07:28.324Z,1007.76
2017-04-02T04:08:37.584Z,1007.77
2017-04-02T04:09:46.542Z,1007.73
2017-04-02T04:10:55.506Z,1007.76
2017-04-02T04:12:04.502Z,1007.74
2017-04-02T04:13:13.459Z,1007.73
2017-04-02T04:14:22.669Z,1007.7
2017-04-02T04:15:31.627Z,1007.73
2017-04-02T04:16:40.581Z,1007.75
2017-04-02T04:17:49.536Z,1007.74
2017-04-02T04:18:58.578Z,1007.73
2017-04-02T04:20:07.783Z,1007.75
2017-04-02T04:21:16.745Z,1007.78
2017-04-02T04:22:25.703Z,1007.75
2017-04-02T04:23:34.660Z,1007.78
2017-04-02T04:24:43.612Z,1007.79
2017-04-02T04:25:52.823Z,1007.8
2017-04-02T04:27:01.780Z,1007.79
2017-04-02T04:28:10.739Z,1007.8
2017-04-02T04:29:19.740Z,1007.8
2017-04-02T04:30:29.025Z,1007.85
2017-04-02T04:31:38.284Z,1007.87
2017-04-02T04:32:47.234Z,1007.91
2017-04-02T04:33:56.193Z,1007.93
2017-04-02T04:35:05.152Z,1007.96
2017-04-02T04:36:14.118Z,1008.01
2017-04-02T04:37:23.376Z,1008
2017-04-02T04:38:32.332Z,1007.97
2017-04-02T04:39:41.290Z,1008
2017-04-02T04:40:50.258Z,1008.01
2017-04-02T04:41:59.218Z,1008.02
2017-04-02T04:43:08.475Z,1008.09
2017-04-02T04:44:17.435Z,1008.1
2017-04-02T04:45:26.391Z,1008.13
2017-04-02T04:46:35.349Z,1008.12
2017-04-02T04:47:44.304Z,1008.08
2017-04-02T04:48:53.558Z,1008.1
2017-04-02T04:50:02.605Z,1008.14
2017-04-02T04:51:11.561Z,1008.1
2017-04-02T04:52:20.523Z,1008.09
2017-04-02T04:53:29.485Z,1008.08
2017-04-02T04:54:38.695Z,1008.12
2017-04-02T04:55:47.654Z,1008.09
2017-04-02T04:56:56.617Z,1008.09
2017-04-02T04:58:05.583Z,1008.11
2017-04-02T04:59:14.906Z,1008.13
2017-04-02T05:00:24.205Z,1008.16
2017-04-02T05:01:33.837Z,1008.16
2017-04-02T05:02:42.795Z,1008.18
2017-04-02T05:03:51.921Z,1008.22
2017-04-02T05:05:00.912Z,1008.24
2017-04-02T05:06:10.171Z,1008.32
2017-04-02T05:07:19.125Z,1008.37
2017-04-02T05:08:28.082Z,1008.41
2017-04-02T05:09:37.037Z,1008.48
2017-04-02T05:10:45.995Z,1008.47
2017-04-02T05:11:55.251Z,1008.51
2017-04-02T05:13:04.208Z,1008.5
2017-04-02T05:14:13.169Z,1008.47
2017-04-02T05:15:22.120Z,1008.53
2017-04-02T05:16:31.078Z,1008.54
2017-04-02T05:17:40.339Z,1008.57
2017-04-02T05:18:49.297Z,1008.61
2017-04-02T05:19:58.252Z,1008.6
2017-04-02T05:21:07.209Z,1008.61
2017-04-02T05:22:16.169Z,1008.64
2017-04-02T05:23:25.430Z,1008.66
2017-04-02T05:24:34.392Z,1008.73
2017-04-02T05:25:43.438Z,1008.72
2017-04-02T05:26:52.391Z,1008.74
2017-04-02T05:28:01.344Z,1008.76
2017-04-02T05:29:10.594Z,1008.8
2017-04-02T05:30:19.549Z,1008.83
2017-04-02T05:31:28.509Z,1008.83
2017-04-02T05:32:37.462Z,1008.86
2017-04-02T05:33:46.417Z,1008.89
2017-04-02T05:34:55.678Z,1008.94
2017-04-02T05:36:04.720Z,1008.99
2017-04-02T05:37:13.679Z,1009
2017-04-02T05:38:22.634Z,1009.07
2017-04-02T05:39:31.590Z,1009.07
2017-04-02T05:40:40.796Z,1009.06
2017-04-02T05:41:49.788Z,1009.12
2017-04-02T05:42:58.835Z,1009.11
2017-04-02T05:44:07.790Z,1009.1
2017-04-02T05:45:16.748Z,1009.14
2017-04-02T05:46:26.009Z,1009.21
2017-04-02T05:47:34.962Z,1009.24
2017-04-02T05:48:43.919Z,1009.33
2017-04-02T05:49:52.961Z,1009.34
2017-04-02T05:51:01.921Z,1009.38
2017-04-02T05:52:11.176Z,1009.42
2017-04-02T05:53:20.132Z,1009.46
2017-04-02T05:54:29.086Z,1009.47
2017-04-02T05:55:38.044Z,1009.47
2017-04-02T05:56:47.000Z,1009.49
2017-04-02T05:57:56.356Z,1009.52
2017-04-02T05:59:05.318Z,1009.56
2017-04-02T06:00:14.304Z,1009.61
2017-04-02T06:01:23.297Z,1009.6
2017-04-02T06:02:32.257Z,1009.56
2017-04-02T06:03:41.599Z,1009.59
2017-04-02T06:04:50.562Z,1009.57
2017-04-02T06:05:59.522Z,1009.58
2017-04-02T06:07:08.478Z,1009.62
2017-04-02T06:08:17.453Z,1009.66
2017-04-02T06:09:26.707Z,1009.7
2017-04-02T06:10:35.700Z,1009.71
2017-04-02T06:11:44.655Z,1009.78
2017-04-02T06:12:53.702Z,1009.87
2017-04-02T06:14:02.655Z,1009.94
2017-04-02T06:15:11.895Z,1009.96
2017-04-02T06:16:20.855Z,1010.01
2017-04-02T06:17:29.814Z,1009.96
2017-04-02T06:18:38.766Z,1010
2017-04-02T06:19:47.721Z,1009.96
2017-04-02T06:20:56.977Z,1010.01
2017-04-02T06:22:05.977Z,1009.99
2017-04-02T06:23:14.941Z,1009.95
2017-04-02T06:24:23.895Z,1009.91
2017-04-02T06:25:32.892Z,1009.89
2017-04-02T06:26:42.148Z,1009.9
2017-04-02T06:27:51.136Z,1009.88
2017-04-02T06:29:00.536Z,1009.95
2017-04-02T06:30:09.500Z,1009.97
2017-04-02T06:31:18.458Z,1010.07
2017-04-02T06:32:27.717Z,1010.09
2017-04-02T06:33:36.675Z,1010.15
2017-04-02T06:34:45.639Z,1010.18
2017-04-02T06:35:54.596Z,1010.23
2017-04-02T06:37:03.583Z,1010.31
2017-04-02T06:38:12.861Z,1010.35
2017-04-02T06:39:21.844Z,1010.38
2017-04-02T06:40:30.831Z,1010.32
2017-04-02T06:41:39.803Z,1010.32
2017-04-02T06:42:48.784Z,1010.36
2017-04-02T06:43:58.063Z,1010.36
2017-04-02T06:45:07.044Z,1010.36
2017-04-02T06:46:16.025Z,1010.36
2017-04-02T06:47:25.092Z,1010.4
2017-04-02T06:48:34.071Z,1010.45
2017-04-02T06:49:43.350Z,1010.43
2017-04-02T06:50:52.303Z,1010.44
2017-04-02T06:52:01.258Z,1010.49
2017-04-02T06:53:10.212Z,1010.45
2017-04-02T06:54:19.176Z,1010.46
2017-04-02T06:55:28.717Z,1010.44
2017-04-02T06:56:37.673Z,1010.38
2017-04-02T06:57:46.625Z,1010.41
2017-04-02T06:58:55.578Z,1010.43
2017-04-02T07:00:04.539Z,1010.41
2017-04-02T07:01:13.797Z,1010.42
2017-04-02T07:02:22.763Z,1010.45
2017-04-02T07:03:31.723Z,1010.47
2017-04-02T07:04:40.681Z,1010.49
2017-04-02T07:05:49.637Z,1010.53
2017-04-02T07:06:58.893Z,1010.57
2017-04-02T07:08:07.851Z,1010.56
2017-04-02T07:09:16.808Z,1010.63
2017-04-02T07:10:25.766Z,1010.63
2017-04-02T07:11:34.726Z,1010.64
2017-04-02T07:12:43.981Z,1010.71
2017-04-02T07:13:53.269Z,1010.7
2017-04-02T07:15:02.555Z,1010.73
2017-04-02T07:16:11.834Z,1010.76
2017-04-02T07:17:20.790Z,1010.77
2017-04-02T07:18:30.048Z,1010.75
2017-04-02T07:19:39.009Z,1010.73
2017-04-02T07:20:47.967Z,1010.76
2017-04-02T07:21:56.924Z,1010.8
2017-04-02T07:23:05.972Z,1010.86
2017-04-02T07:24:15.226Z,1010.9
2017-04-02T07:25:24.274Z,1010.91
2017-04-02T07:26:33.238Z,1010.9
2017-04-02T07:27:42.213Z,1010.98
2017-04-02T07:28:51.176Z,1011.02
2017-04-02T07:30:00.436Z,1011.05
2017-04-02T07:31:09.397Z,1011.09
2017-04-02T07:32:18.355Z,1011.17
2017-04-02T07:33:27.315Z,1011.17
2017-04-02T07:34:36.274Z,1011.16
2017-04-02T07:35:45.532Z,1011.18
2017-04-02T07:36:54.487Z,1011.21
2017-04-02T07:38:03.454Z,1011.31
2017-04-02T07:39:12.415Z,1011.3
2017-04-02T07:40:21.374Z,1011.37
2017-04-02T07:41:30.628Z,1011.37
2017-04-02T07:42:39.590Z,1011.39
2017-04-02T07:43:48.546Z,1011.44
2017-04-02T07:44:57.555Z,1011.41
2017-04-02T07:46:06.928Z,1011.44
2017-04-02T07:47:16.325Z,1011.48
2017-04-02T07:48:25.305Z,1011.44
2017-04-02T07:49:34.266Z,1011.5
2017-04-02T07:50:43.286Z,1011.5
2017-04-02T07:51:52.709Z,1011.52
2017-04-02T07:53:02.208Z,1011.48
2017-04-02T07:54:11.217Z,1011.53
2017-04-02T07:55:20.249Z,1011.56
2017-04-02T07:56:29.518Z,1011.6
2017-04-02T07:57:38.490Z,1011.57
2017-04-02T07:58:47.747Z,1011.55
2017-04-02T07:59:56.710Z,1011.61
2017-04-02T08:01:05.667Z,1011.57
2017-04-02T08:02:14.627Z,1011.56
2017-04-02T08:03:23.674Z,1011.56
2017-04-02T08:04:32.934Z,1011.57
2017-04-02T08:05:41.907Z,1011.58
2017-04-02T08:06:50.868Z,1011.59
2017-04-02T08:07:59.852Z,1011.58
2017-04-02T08:09:08.821Z,1011.58
2017-04-02T08:10:18.085Z,1011.61
2017-04-02T08:11:27.048Z,1011.59
2017-04-02T08:12:36.018Z,1011.6
2017-04-02T08:13:45.404Z,1011.66
2017-04-02T08:14:55.111Z,1011.65
2017-04-02T08:16:04.504Z,1011.65
2017-04-02T08:17:13.938Z,1011.68
2017-04-02T08:18:22.910Z,1011.71
2017-04-02T08:19:31.873Z,1011.75
2017-04-02T08:20:40.903Z,1011.79
2017-04-02T08:21:50.167Z,1011.79
2017-04-02T08:22:59.218Z,1011.78
2017-04-02T08:24:08.279Z,1011.78
2017-04-02T08:25:17.237Z,1011.88
2017-04-02T08:26:26.192Z,1011.84
2017-04-02T08:27:35.485Z,1011.87
2017-04-02T08:28:44.444Z,1011.89
2017-04-02T08:29:53.506Z,1011.86
2017-04-02T08:31:02.692Z,1011.9
2017-04-02T08:32:13.108Z,1011.99
2017-04-02T08:33:22.370Z,1012
2017-04-02T08:34:31.327Z,1012.06
2017-04-02T08:35:40.283Z,1012.06
2017-04-02T08:36:49.453Z,1012.03
2017-04-02T08:37:58.451Z,1012.02
2017-04-02T08:39:07.724Z,1012.02
2017-04-02T08:40:16.842Z,1012.03
2017-04-02T08:41:26.193Z,1012.04
2017-04-02T08:42:35.404Z,1012.01
2017-04-02T08:43:44.447Z,1012.07
2017-04-02T08:44:53.708Z,1012.03
2017-04-02T08:46:02.785Z,1012.03
2017-04-02T08:47:11.880Z,1012.05
2017-04-02T08:48:20.840Z,1012.08
2017-04-02T08:49:29.796Z,1012.2
2017-04-02T08:50:39.193Z,1012.15
2017-04-02T08:51:48.466Z,1012.19
2017-04-02T08:52:57.434Z,1012.27
2017-04-02T08:54:06.486Z,1012.26
2017-04-02T08:55:15.710Z,1012.29
2017-04-02T08:56:25.037Z,1012.32
2017-04-02T08:57:34.176Z,1012.28
2017-04-02T08:58:43.181Z,1012.36
2017-04-02T08:59:52.222Z,1012.33
2017-04-02T09:01:01.398Z,1012.33
2017-04-02T09:02:10.726Z,1012.37
2017-04-02T09:03:19.745Z,1012.34
2017-04-02T09:04:28.742Z,1012.4
2017-04-02T09:05:37.701Z,1012.37
2017-04-02T09:06:46.771Z,1012.33
2017-04-02T09:07:56.125Z,1012.39
2017-04-02T09:09:05.110Z,1012.4
2017-04-02T09:10:15.864Z,1012.39
2017-04-02T09:11:36.424Z,1012.36
2017-04-02T09:12:52.304Z,1012.39
2017-04-02T09:14:09.900Z,1012.43
2017-04-02T09:15:26.534Z,1012.41
2017-04-02T09:16:36.015Z,1012.47
2017-04-02T09:17:45.078Z,1012.51
2017-04-02T09:18:54.588Z,1012.53
2017-04-02T09:20:03.549Z,1012.52
2017-04-02T09:21:12.662Z,1012.55
2017-04-02T09:22:21.956Z,1012.58
2017-04-02T09:23:31.246Z,1012.57
2017-04-02T09:24:40.501Z,1012.54
2017-04-02T09:25:49.461Z,1012.59
2017-04-02T09:26:58.431Z,1012.6
2017-04-02T09:28:07.392Z,1012.64
2017-04-02T09:29:16.356Z,1012.65
2017-04-02T09:30:25.616Z,1012.74
2017-04-02T09:31:34.574Z,1012.73
2017-04-02T09:32:43.535Z,1012.71
2017-04-02T09:33:52.494Z,1012.76
2017-04-02T09:35:01.454Z,1012.82
2017-04-02T09:36:11.042Z,1012.84
2017-04-02T09:37:20.010Z,1012.84
2017-04-02T09:38:28.970Z,1012.92
2017-04-02T09:39:37.925Z,1012.92
2017-04-02T09:40:46.887Z,1012.96
2017-04-02T09:41:56.152Z,1012.98
2017-04-02T09:43:05.217Z,1012.99
2017-04-02T09:44:14.200Z,1013.03
2017-04-02T09:45:23.183Z,1013.03
2017-04-02T09:46:32.166Z,1013.05
2017-04-02T09:47:41.457Z,1013.03
2017-04-02T09:48:50.440Z,1013.07
2017-04-02T09:49:59.421Z,1013.1
2017-04-02T09:51:08.403Z,1013.1
2017-04-02T09:52:17.392Z,1013.13
2017-04-02T09:53:26.672Z,1013.14
2017-04-02T09:54:35.660Z,1013.07
2017-04-02T09:55:44.685Z,1013.05
2017-04-02T09:56:53.665Z,1013.08
2017-04-02T09:58:02.657Z,1013.08
2017-04-02T09:59:11.951Z,1013.07
2017-04-02T10:00:20.933Z,1013.04
2017-04-02T10:01:29.913Z,1013.07
2017-04-02T10:02:38.900Z,1013.08
2017-04-02T10:03:47.880Z,1013.1
2017-04-02T10:04:57.112Z,1013.19
2017-04-02T10:06:06.426Z,1013.21
2017-04-02T10:07:15.413Z,1013.23
2017-04-02T10:08:24.417Z,1013.2
2017-04-02T10:09:33.398Z,1013.18
2017-04-02T10:10:42.678Z,1013.2
2017-04-02T10:11:51.665Z,1013.13
2017-04-02T10:13:00.650Z,1013.17
2017-04-02T10:14:09.635Z,1013.16
2017-04-02T10:15:18.614Z,1013.19
2017-04-02T10:16:27.906Z,1013.2
2017-04-02T10:17:36.883Z,1013.21
2017-04-02T10:18:45.873Z,1013.27
2017-04-02T10:19:55.178Z,1013.18
2017-04-02T10:21:04.160Z,1013.2
2017-04-02T10:22:13.448Z,1013.21
2017-04-02T10:23:22.438Z,1013.21
2017-04-02T10:24:31.422Z,1013.17
2017-04-02T10:25:40.410Z,1013.2
2017-04-02T10:26:49.392Z,1013.2
2017-04-02T10:27:58.675Z,1013.17
2017-04-02T10:29:07.659Z,1013.17
2017-04-02T10:30:16.642Z,1013.12
2017-04-02T10:31:25.620Z,1013.21
2017-04-02T10:32:34.607Z,1013.13
2017-04-02T10:33:43.889Z,1013.18
2017-04-02T10:34:52.874Z,1013.16
2017-04-02T10:36:01.851Z,1013.18
2017-04-02T10:37:10.875Z,1013.17
2017-04-02T10:38:19.864Z,1013.18
2017-04-02T10:39:29.142Z,1013.18
2017-04-02T10:40:38.122Z,1013.17
2017-04-02T10:41:47.120Z,1013.14
2017-04-02T10:42:56.193Z,1013.14
2017-04-02T10:44:05.175Z,1013.12
2017-04-02T10:45:14.741Z,1013.11
2017-04-02T10:46:23.735Z,1013.12
2017-04-02T10:47:32.816Z,1013.14
2017-04-02T10:48:41.801Z,1013.19
2017-04-02T10:49:50.810Z,1013.16
2017-04-02T10:51:00.046Z,1013.18
2017-04-02T10:52:09.038Z,1013.2
2017-04-02T10:53:18.028Z,1013.22
2017-04-02T10:54:27.010Z,1013.21
2017-04-02T10:55:35.990Z,1013.16
2017-04-02T10:56:45.277Z,1013.26
2017-04-02T10:57:54.262Z,1013.26
2017-04-02T10:59:03.305Z,1013.21
2017-04-02T11:00:12.334Z,1013.27
2017-04-02T11:01:21.323Z,1013.28
2017-04-02T11:02:30.609Z,1013.3
2017-04-02T11:03:39.677Z,1013.31
2017-04-02T11:04:48.674Z,1013.31
2017-04-02T11:05:57.662Z,1013.33
2017-04-02T11:07:06.732Z,1013.37
2017-04-02T11:08:16.018Z,1013.38
2017-04-02T11:09:25.000Z,1013.34
2017-04-02T11:10:33.981Z,1013.35
2017-04-02T11:11:42.961Z,1013.37
2017-04-02T11:12:51.947Z,1013.41
2017-04-02T11:14:01.321Z,1013.41
2017-04-02T11:15:10.300Z,1013.4
2017-04-02T11:16:19.282Z,1013.39
2017-04-02T11:17:28.264Z,1013.42
2017-04-02T11:18:37.249Z,1013.47
2017-04-02T11:19:46.536Z,1013.46
2017-04-02T11:20:55.886Z,1013.44
2017-04-02T11:22:04.865Z,1013.4
2017-04-02T11:23:14.148Z,1013.4
2017-04-02T11:24:23.162Z,1013.32
2017-04-02T11:25:33.246Z,1013.31
2017-04-02T11:26:42.372Z,1013.34
2017-04-02T11:27:51.328Z,1013.36
2017-04-02T11:29:01.602Z,1013.41
2017-04-02T11:30:10.809Z,1013.41
2017-04-02T11:31:20.082Z,1013.44
2017-04-02T11:32:29.045Z,1013.45
2017-04-02T11:33:38.005Z,1013.46
2017-04-02T11:34:46.965Z,1013.54
2017-04-02T11:35:55.926Z,1013.55
2017-04-02T11:37:05.190Z,1013.57
2017-04-02T11:38:14.146Z,1013.6
2017-04-02T11:39:23.105Z,1013.56
2017-04-02T11:40:32.072Z,1013.58
2017-04-02T11:41:41.032Z,1013.58
2017-04-02T11:42:50.303Z,1013.56
2017-04-02T11:43:59.265Z,1013.53
2017-04-02T11:45:08.225Z,1013.55
2017-04-02T11:46:17.232Z,1013.64
2017-04-02T11:47:26.198Z,1013.62
2017-04-02T11:48:35.547Z,1013.59
2017-04-02T11:49:44.505Z,1013.63
2017-04-02T11:50:53.465Z,1013.61
2017-04-02T11:52:02.424Z,1013.6
2017-04-02T11:53:11.384Z,1013.6
2017-04-02T11:54:20.632Z,1013.56
2017-04-02T11:55:29.593Z,1013.54
2017-04-02T11:56:38.555Z,1013.54
2017-04-02T11:57:47.510Z,1013.53
2017-04-02T11:58:56.476Z,1013.54
2017-04-02T12:00:05.739Z,1013.52
2017-04-02T12:01:14.706Z,1013.52
2017-04-02T12:02:23.672Z,1013.56
2017-04-02T12:03:32.678Z,1013.6
2017-04-02T12:04:41.640Z,1013.6
2017-04-02T12:05:50.855Z,1013.54
2017-04-02T12:06:59.823Z,1013.57
2017-04-02T12:08:08.779Z,1013.55
2017-04-02T12:09:17.738Z,1013.55
2017-04-02T12:10:26.698Z,1013.56
2017-04-02T12:11:35.962Z,1013.57
2017-04-02T12:12:44.929Z,1013.52
2017-04-02T12:13:53.888Z,1013.54
2017-04-02T12:15:02.871Z,1013.6
2017-04-02T12:16:11.831Z,1013.56
2017-04-02T12:17:21.093Z,1013.58
2017-04-02T12:18:30.060Z,1013.59
2017-04-02T12:19:39.109Z,1013.58
2017-04-02T12:20:48.079Z,1013.63
2017-04-02T12:21:57.039Z,1013.56
2017-04-02T12:23:06.300Z,1013.61
2017-04-02T12:24:15.267Z,1013.6
2017-04-02T12:25:24.223Z,1013.61
2017-04-02T12:26:33.186Z,1013.6
2017-04-02T12:27:42.147Z,1013.56
2017-04-02T12:28:51.410Z,1013.59
2017-04-02T12:30:00.371Z,1013.59
2017-04-02T12:31:09.332Z,1013.56
2017-04-02T12:32:18.300Z,1013.6
2017-04-02T12:33:27.260Z,1013.62
2017-04-02T12:34:36.521Z,1013.6
2017-04-02T12:35:45.494Z,1013.62
2017-04-02T12:36:54.541Z,1013.62
2017-04-02T12:38:03.588Z,1013.66
2017-04-02T12:39:12.546Z,1013.64
2017-04-02T12:40:21.760Z,1013.59
2017-04-02T12:41:30.723Z,1013.66
2017-04-02T12:42:39.776Z,1013.67
2017-04-02T12:43:48.732Z,1013.64
2017-04-02T12:44:57.694Z,1013.6
2017-04-02T12:46:06.961Z,1013.57
2017-04-02T12:47:16.016Z,1013.59
2017-04-02T12:48:24.983Z,1013.56
2017-04-02T12:49:33.944Z,1013.64
2017-04-02T12:50:42.904Z,1013.6
2017-04-02T12:51:52.165Z,1013.7
2017-04-02T12:53:01.222Z,1013.64
2017-04-02T12:54:10.184Z,1013.61
2017-04-02T12:55:19.150Z,1013.63
2017-04-02T12:56:28.111Z,1013.65
2017-04-02T12:57:37.376Z,1013.67
2017-04-02T12:58:46.337Z,1013.68
2017-04-02T12:59:55.297Z,1013.66
2017-04-02T13:01:04.261Z,1013.65
2017-04-02T13:02:13.256Z,1013.67
2017-04-02T13:03:22.524Z,1013.67
2017-04-02T13:04:31.486Z,1013.65
2017-04-02T13:05:40.446Z,1013.65
2017-04-02T13:06:49.401Z,1013.67
2017-04-02T13:07:58.358Z,1013.63
2017-04-02T13:09:07.571Z,1013.61
2017-04-02T13:10:16.855Z,1013.64
2017-04-02T13:11:25.819Z,1013.61
2017-04-02T13:12:34.823Z,1013.65
2017-04-02T13:13:43.794Z,1013.58
2017-04-02T13:14:53.057Z,1013.58
2017-04-02T13:16:02.023Z,1013.68
2017-04-02T13:17:10.986Z,1013.64
2017-04-02T13:18:19.948Z,1013.6
2017-04-02T13:19:28.942Z,1013.62
2017-04-02T13:20:38.213Z,1013.64
2017-04-02T13:21:47.179Z,1013.65
2017-04-02T13:22:56.141Z,1013.66
2017-04-02T13:24:05.101Z,1013.7
2017-04-02T13:25:14.060Z,1013.66
2017-04-02T13:26:23.319Z,1013.6
2017-04-02T13:27:32.280Z,1013.6
2017-04-02T13:28:41.240Z,1013.62
2017-04-02T13:29:50.204Z,1013.62
2017-04-02T13:30:59.163Z,1013.61
2017-04-02T13:32:08.428Z,1013.65
2017-04-02T13:33:17.392Z,1013.62
2017-04-02T13:34:26.353Z,1013.67
2017-04-02T13:35:35.313Z,1013.7
2017-04-02T13:36:44.314Z,1013.67
2017-04-02T13:37:53.582Z,1013.68
2017-04-02T13:39:02.544Z,1013.66
2017-04-02T13:40:11.506Z,1013.72
2017-04-02T13:41:20.464Z,1013.69
2017-04-02T13:42:29.432Z,1013.69
2017-04-02T13:43:38.645Z,1013.66
2017-04-02T13:44:47.603Z,1013.66
2017-04-02T13:45:56.880Z,1013.67
2017-04-02T13:47:06.166Z,1013.68
2017-04-02T13:48:15.125Z,1013.67
2017-04-02T13:49:24.421Z,1013.67
2017-04-02T13:50:33.378Z,1013.68
2017-04-02T13:51:42.339Z,1013.71
2017-04-02T13:52:51.349Z,1013.69
2017-04-02T13:54:00.312Z,1013.72
2017-04-02T13:55:09.622Z,1013.7
2017-04-02T13:56:18.582Z,1013.77
2017-04-02T13:57:27.546Z,1013.74
2017-04-02T13:58:36.510Z,1013.72
2017-04-02T13:59:45.467Z,1013.8
2017-04-02T14:00:55.008Z,1013.73