createdAt,value
2023-12-11T00:09:29.630Z,10.47
2023-12-11T00:29:29.917Z,11.07
2023-12-11T00:39:39.050Z,12.57
2023-12-11T00:49:48.498Z,12.59
2023-12-11T00:59:57.297Z,10.99
2023-12-11T01:10:09.021Z,11.3
2023-12-11T01:20:08.064Z,12.38
2023-12-11T01:30:16.883Z,10.29
2023-12-11T01:40:25.715Z,9.27
2023-12-11T01:50:34.911Z,9.16
2023-12-11T02:00:44.017Z,10.92
2023-12-11T02:10:52.942Z,12.24
2023-12-11T02:21:01.900Z,13.04
2023-12-11T02:31:10.759Z,11.76
2023-12-11T02:41:19.737Z,13.59
2023-12-11T02:51:29.823Z,12.85
2023-12-11T03:01:28.799Z,11.07
2023-12-11T03:11:30.190Z,11.22
2023-12-11T03:21:39.052Z,10.12
2023-12-11T03:31:47.946Z,11.55
2023-12-11T03:41:56.833Z,12.19
2023-12-11T03:52:06.770Z,11.86
2023-12-11T04:02:09.550Z,12.18
2023-12-11T04:12:09.346Z,11.75
2023-12-11T04:22:20.052Z,12.67
2023-12-11T04:32:18.995Z,11.45
2023-12-11T04:42:27.987Z,10.2
2023-12-11T04:52:36.552Z,12.34
2023-12-11T05:02:45.747Z,12.24
2023-12-11T05:12:57.076Z,11.65
2023-12-11T05:22:56.172Z,10.41
2023-12-11T05:33:05.273Z,10.86
2023-12-11T05:43:14.415Z,10.19
2023-12-11T05:53:26.688Z,11.28
2023-12-11T06:13:27.773Z,13.32
2023-12-11T06:23:36.656Z,13.51
2023-12-11T06:33:45.487Z,14.69
2023-12-11T06:43:54.417Z,15.49
2023-12-11T06:54:04.564Z,16.55
2023-12-11T07:04:03.872Z,17.93
2023-12-11T07:14:14.109Z,12.45
2023-12-11T07:24:13.407Z,11.36
2023-12-11T07:34:22.848Z,11.7
2023-12-11T07:44:31.833Z,11.3
2023-12-11T07:54:43.068Z,12.1
2023-12-11T08:04:43.902Z,15.98
2023-12-11T08:14:47.531Z,16.5
2023-12-11T08:24:46.724Z,17.08
2023-12-11T08:34:56.184Z,14.77
2023-12-11T08:45:05.627Z,14.01
2023-12-11T08:55:15.680Z,13.3
2023-12-11T09:05:16.679Z,12.89
2023-12-11T09:25:18.131Z,14.37
2023-12-11T09:35:18.702Z,9.53
2023-12-11T09:45:27.867Z,11.59
2023-12-11T09:55:28.505Z,7.81
2023-12-11T10:05:29.323Z,7.23
2023-12-11T10:15:30.583Z,8.48
2023-12-11T10:25:32.817Z,7
2023-12-11T10:35:42.151Z,9.87
2023-12-11T10:45:52.756Z,8.12
2023-12-11T10:56:01.281Z,8.35
2023-12-11T11:06:10.302Z,8.13
2023-12-11T11:16:10.736Z,7.31
2023-12-11T11:26:22.762Z,8.43
2023-12-11T11:36:24.504Z,8.33
2023-12-11T11:46:28.034Z,6.58
2023-12-11T11:56:30.424Z,9.19
2023-12-11T12:06:30.182Z,5.81
2023-12-11T12:16:41.461Z,9.05
2023-12-11T12:26:43.101Z,7.2
2023-12-11T12:36:52.787Z,8.02
2023-12-11T12:47:04.744Z,5.56
2023-12-11T12:57:03.690Z,6.8
2023-12-11T13:07:12.610Z,4
2023-12-11T13:17:21.024Z,6.89
2023-12-11T13:27:30.160Z,5.49
2023-12-11T13:37:38.631Z,4.54
2023-12-11T13:47:47.547Z,2.37
2023-12-11T13:57:57.495Z,2.16
2023-12-11T14:08:06.484Z,2.63
2023-12-11T14:18:14.532Z,2.13
2023-12-11T14:28:26.136Z,3.37
2023-12-11T14:38:32.263Z,3.5
2023-12-11T14:48:33.111Z,3.53
2023-12-11T14:58:33.269Z,3.8
2023-12-11T15:08:42.151Z,4.82
2023-12-11T15:18:51.779Z,5.76
2023-12-11T15:29:03.808Z,4.25
2023-12-11T15:39:05.746Z,6.08
2023-12-11T15:49:07.801Z,4.98
2023-12-11T15:59:12.541Z,5.21
2023-12-11T16:09:12.210Z,7.03
2023-12-11T16:19:21.485Z,8.69
2023-12-11T16:29:28.290Z,5.38
2023-12-11T16:39:33.930Z,6.37
2023-12-11T16:49:44.822Z,7.36
2023-12-11T16:59:45.365Z,4.67
2023-12-11T17:09:44.386Z,7.03
2023-12-11T17:19:57.785Z,6.21
2023-12-11T17:30:00.653Z,7.2
2023-12-11T17:40:07.478Z,7.97
2023-12-11T17:50:11.821Z,6.24
2023-12-11T18:00:14.020Z,7.6
2023-12-11T18:10:13.714Z,9.57
2023-12-11T18:20:23.714Z,7.23
2023-12-11T18:30:25.017Z,6.23
2023-12-11T18:40:24.352Z,7.93
2023-12-11T18:50:36.891Z,8.33
2023-12-11T19:00:40.334Z,11.6
2023-12-11T19:10:41.617Z,10.51
2023-12-11T19:20:51.701Z,13.66
2023-12-11T19:30:50.741Z,11.28
2023-12-11T19:41:00.860Z,14.41
2023-12-11T19:50:59.958Z,17.46
2023-12-11T20:01:11.133Z,20.84
2023-12-11T20:11:10.281Z,19.8
2023-12-11T20:21:19.848Z,14.32
2023-12-11T20:31:22.257Z,19.48
2023-12-11T20:41:31.091Z,15.48
2023-12-11T20:51:39.995Z,13.69
2023-12-11T21:01:49.049Z,15.28
2023-12-11T21:11:59.014Z,17.97
2023-12-11T21:21:57.710Z,15.29
2023-12-11T21:32:06.404Z,20.18
2023-12-11T21:42:16.497Z,21.4
2023-12-11T21:52:15.405Z,18.73
2023-12-11T22:02:24.134Z,17.31
2023-12-11T22:12:33.086Z,14.79
2023-12-11T22:22:42.105Z,12.1
2023-12-11T22:32:51.162Z,13.12
2023-12-11T22:43:00.288Z,15
2023-12-11T22:53:09.403Z,13.39
2023-12-11T23:03:18.498Z,16.46
2023-12-11T23:13:28.731Z,16.33
2023-12-11T23:23:37.432Z,16.84
2023-12-11T23:33:46.458Z,18.4
2023-12-11T23:43:55.402Z,18.49
2023-12-11T23:54:04.391Z,18.76
