createdAt,value
2023-05-13T00:00:30.713Z,22.64
2023-05-13T00:01:30.715Z,22.64
2023-05-13T00:02:30.830Z,22.63
2023-05-13T00:03:30.822Z,22.63
2023-05-13T00:04:30.740Z,22.63
2023-05-13T00:05:30.755Z,22.63
2023-05-13T00:06:30.847Z,22.63
2023-05-13T00:07:30.778Z,22.63
2023-05-13T00:08:30.808Z,22.63
2023-05-13T00:09:30.807Z,22.63
2023-05-13T00:10:30.812Z,22.63
2023-05-13T00:11:30.811Z,22.63
2023-05-13T00:12:30.844Z,22.62
2023-05-13T00:13:30.846Z,22.62
2023-05-13T00:14:30.846Z,22.62
2023-05-13T00:15:30.868Z,22.63
2023-05-13T00:16:30.920Z,22.62
2023-05-13T00:17:30.911Z,22.62
2023-05-13T00:18:30.990Z,22.62
2023-05-13T00:19:30.903Z,22.62
2023-05-13T00:20:30.908Z,22.62
2023-05-13T00:21:30.917Z,22.62
2023-05-13T00:22:30.933Z,22.61
2023-05-13T00:23:30.931Z,22.62
2023-05-13T00:24:31.132Z,22.61
2023-05-13T00:25:30.957Z,22.62
2023-05-13T00:26:30.961Z,22.61
2023-05-13T00:27:30.969Z,22.61
2023-05-13T00:28:30.967Z,22.61
2023-05-13T00:29:31.009Z,22.61
2023-05-13T00:30:31.000Z,22.61
2023-05-13T00:31:31.016Z,22.61
2023-05-13T00:32:31.043Z,22.61
2023-05-13T00:33:31.025Z,22.61
2023-05-13T00:34:31.037Z,22.60
2023-05-13T00:35:31.044Z,22.60
2023-05-13T00:36:31.041Z,22.60
2023-05-13T00:37:31.047Z,22.61
2023-05-13T00:38:31.061Z,22.60
2023-05-13T00:39:31.055Z,22.61
2023-05-13T00:40:31.081Z,22.60
2023-05-13T00:41:31.092Z,22.60
2023-05-13T00:42:31.082Z,22.60
2023-05-13T00:43:31.092Z,22.60
2023-05-13T00:44:31.097Z,22.60
2023-05-13T00:45:31.193Z,22.59
2023-05-13T00:46:31.138Z,22.59
2023-05-13T00:47:31.193Z,22.59
2023-05-13T00:48:31.134Z,22.60
2023-05-13T00:49:31.119Z,22.59
2023-05-13T00:50:31.131Z,22.59
2023-05-13T00:51:31.140Z,22.59
2023-05-13T00:52:31.206Z,22.59
2023-05-13T00:53:31.170Z,22.59
2023-05-13T00:54:31.241Z,22.58
2023-05-13T00:55:31.187Z,22.59
2023-05-13T00:56:31.193Z,22.58
2023-05-13T00:57:31.267Z,22.58
2023-05-13T00:58:31.220Z,22.58
2023-05-13T00:59:31.221Z,22.58
2023-05-13T01:00:31.234Z,22.59
2023-05-13T01:01:31.283Z,22.59
2023-05-13T01:02:31.313Z,22.58
2023-05-13T01:03:31.279Z,22.58
2023-05-13T01:04:31.269Z,22.58
2023-05-13T01:05:31.295Z,22.58
2023-05-13T01:06:38.814Z,22.59
2023-05-13T01:07:31.762Z,22.58
2023-05-13T01:08:31.301Z,22.58
2023-05-13T01:09:31.304Z,22.58
2023-05-13T01:10:31.296Z,22.57
2023-05-13T01:11:31.284Z,22.57
2023-05-13T01:12:31.277Z,22.58
2023-05-13T01:13:31.721Z,22.57
2023-05-13T01:14:31.264Z,22.57
2023-05-13T01:15:31.258Z,22.57
2023-05-13T01:16:31.348Z,22.57
2023-05-13T01:17:31.303Z,22.57
2023-05-13T01:18:31.765Z,22.57
2023-05-13T01:19:31.261Z,22.57
2023-05-13T01:20:31.222Z,22.57
2023-05-13T01:21:31.226Z,22.57
2023-05-13T01:22:31.225Z,22.57
2023-05-13T01:23:31.202Z,22.56
2023-05-13T01:24:31.244Z,22.56
2023-05-13T01:25:31.196Z,22.56
2023-05-13T01:26:31.198Z,22.56
2023-05-13T01:27:31.182Z,22.56
2023-05-13T01:28:31.201Z,22.56
2023-05-13T01:29:31.160Z,22.56
2023-05-13T01:30:31.169Z,22.56
2023-05-13T01:31:31.235Z,22.56
2023-05-13T01:32:31.170Z,22.56
2023-05-13T01:33:31.168Z,22.56
2023-05-13T01:34:31.141Z,22.55
2023-05-13T01:35:31.122Z,22.56
2023-05-13T01:36:31.107Z,22.56
2023-05-13T01:37:31.114Z,22.56
2023-05-13T01:38:31.110Z,22.55
2023-05-13T01:39:31.103Z,22.55
2023-05-13T01:40:32.798Z,22.55
2023-05-13T01:41:31.079Z,22.55
2023-05-13T01:42:31.079Z,22.55
2023-05-13T01:43:31.071Z,22.55
2023-05-13T01:44:31.079Z,22.55
2023-05-13T01:45:31.067Z,22.55
2023-05-13T01:46:31.090Z,22.54
2023-05-13T01:47:31.059Z,22.55
2023-05-13T01:48:31.044Z,22.55
2023-05-13T01:49:31.027Z,22.55
2023-05-13T01:50:31.036Z,22.55
2023-05-13T01:51:31.027Z,22.55
2023-05-13T01:52:31.023Z,22.54
2023-05-13T01:53:31.009Z,22.54
2023-05-13T01:54:31.010Z,22.54
2023-05-13T01:55:31.007Z,22.55
2023-05-13T01:56:30.998Z,22.54
2023-05-13T01:57:30.986Z,22.55
2023-05-13T01:58:30.973Z,22.54
2023-05-13T01:59:30.975Z,22.54
2023-05-13T02:00:30.994Z,22.54
2023-05-13T02:01:31.026Z,22.53
2023-05-13T02:02:31.172Z,22.54
2023-05-13T02:03:31.110Z,22.54
2023-05-13T02:04:31.040Z,22.54
2023-05-13T02:05:31.053Z,22.54
2023-05-13T02:06:31.072Z,22.53
2023-05-13T02:07:31.078Z,22.54
2023-05-13T02:08:31.127Z,22.53
2023-05-13T02:09:31.150Z,22.53
2023-05-13T02:10:31.119Z,22.53
2023-05-13T02:11:31.129Z,22.53
2023-05-13T02:12:31.151Z,22.52
2023-05-13T02:13:31.186Z,22.53
2023-05-13T02:14:31.184Z,22.53
2023-05-13T02:15:31.200Z,22.53
2023-05-13T02:16:31.284Z,22.53
2023-05-13T02:17:31.329Z,22.53
2023-05-13T02:18:31.273Z,22.52
2023-05-13T02:19:31.236Z,22.52
2023-05-13T02:20:31.273Z,22.52
2023-05-13T02:21:31.272Z,22.52
2023-05-13T02:22:31.302Z,22.52
2023-05-13T02:23:31.316Z,22.52
2023-05-13T02:24:31.335Z,22.52
2023-05-13T02:25:31.337Z,22.51
2023-05-13T02:26:31.350Z,22.52
2023-05-13T02:27:31.372Z,22.52
2023-05-13T02:28:31.382Z,22.51
2023-05-13T02:29:31.392Z,22.51
2023-05-13T02:30:31.425Z,22.51
2023-05-13T02:31:31.464Z,22.52
2023-05-13T02:32:31.463Z,22.51
2023-05-13T02:33:31.471Z,22.51
2023-05-13T02:34:31.464Z,22.51
2023-05-13T02:35:31.490Z,22.50
2023-05-13T02:36:31.494Z,22.50
2023-05-13T02:37:31.505Z,22.51
2023-05-13T02:38:31.528Z,22.51
2023-05-13T02:39:31.532Z,22.50
2023-05-13T02:40:31.534Z,22.51
2023-05-13T02:41:31.538Z,22.50
2023-05-13T02:42:31.558Z,22.50
2023-05-13T02:43:31.594Z,22.50
2023-05-13T02:44:31.606Z,22.50
2023-05-13T02:45:31.586Z,22.51
2023-05-13T02:46:31.791Z,22.50
2023-05-13T02:47:31.658Z,22.50
2023-05-13T02:48:31.634Z,22.50
2023-05-13T02:49:31.658Z,22.50
2023-05-13T02:50:31.658Z,22.49
2023-05-13T02:51:31.676Z,22.49
2023-05-13T02:52:31.695Z,22.49
2023-05-13T02:53:31.705Z,22.49
2023-05-13T02:54:31.718Z,22.49
2023-05-13T02:55:31.733Z,22.49
2023-05-13T02:56:31.747Z,22.49
2023-05-13T02:57:31.769Z,22.49
2023-05-13T02:58:31.785Z,22.49
2023-05-13T02:59:31.817Z,22.49
2023-05-13T03:00:31.815Z,22.49
2023-05-13T03:01:31.864Z,22.49
2023-05-13T03:02:31.911Z,22.49
2023-05-13T03:03:31.977Z,22.49
2023-05-13T03:04:31.893Z,22.49
2023-05-13T03:05:31.913Z,22.49
2023-05-13T03:06:31.937Z,22.48
2023-05-13T03:07:31.966Z,22.48
2023-05-13T03:08:31.982Z,22.49
2023-05-13T03:09:31.997Z,22.48
2023-05-13T03:10:32.000Z,22.49
2023-05-13T03:11:32.010Z,22.48
2023-05-13T03:12:32.048Z,22.48
2023-05-13T03:13:32.067Z,22.48
2023-05-13T03:14:32.070Z,22.48
2023-05-13T03:15:32.101Z,22.48
2023-05-13T03:16:32.163Z,22.47
2023-05-13T03:17:32.171Z,22.48
2023-05-13T03:18:32.157Z,22.48
2023-05-13T03:19:32.157Z,22.48
2023-05-13T03:20:32.160Z,22.48
2023-05-13T03:21:32.177Z,22.47
2023-05-13T03:22:32.201Z,22.47
2023-05-13T03:23:32.222Z,22.47
2023-05-13T03:24:32.216Z,22.47
2023-05-13T03:25:32.234Z,22.47
2023-05-13T03:26:32.268Z,22.47
2023-05-13T03:27:32.266Z,22.46
2023-05-13T03:28:32.285Z,22.46
2023-05-13T03:29:32.297Z,22.46
2023-05-13T03:30:32.329Z,22.47
2023-05-13T03:31:32.394Z,22.47
2023-05-13T03:32:32.362Z,22.47
2023-05-13T03:33:32.349Z,22.46
2023-05-13T03:34:32.381Z,22.46
2023-05-13T03:35:32.400Z,22.47
2023-05-13T03:36:32.460Z,22.46
2023-05-13T03:37:32.426Z,22.47
2023-05-13T03:38:32.434Z,22.46
2023-05-13T03:39:32.447Z,22.46
2023-05-13T03:40:32.476Z,22.46
2023-05-13T03:41:32.498Z,22.46
2023-05-13T03:42:32.494Z,22.46
2023-05-13T03:43:32.555Z,22.46
2023-05-13T03:44:32.534Z,22.46
2023-05-13T03:45:32.555Z,22.46
2023-05-13T03:46:32.606Z,22.45
2023-05-13T03:47:32.595Z,22.45
2023-05-13T03:48:32.593Z,22.46
2023-05-13T03:49:32.637Z,22.44
2023-05-13T03:50:32.637Z,22.45
2023-05-13T03:51:32.641Z,22.44
2023-05-13T03:52:32.668Z,22.45
2023-05-13T03:53:32.721Z,22.45
2023-05-13T03:54:32.714Z,22.45
2023-05-13T03:55:32.723Z,22.44
2023-05-13T03:56:32.744Z,22.44
2023-05-13T03:57:32.785Z,22.45
2023-05-13T03:58:32.802Z,22.44
2023-05-13T03:59:32.813Z,22.44
2023-05-13T04:00:32.839Z,22.44
2023-05-13T04:01:32.863Z,22.45
2023-05-13T04:02:32.930Z,22.44
2023-05-13T04:03:32.997Z,22.44
2023-05-13T04:04:32.970Z,22.44
2023-05-13T04:05:32.938Z,22.45
2023-05-13T04:06:32.953Z,22.45
2023-05-13T04:07:32.978Z,22.45
2023-05-13T04:08:32.983Z,22.45
2023-05-13T04:09:33.003Z,22.45
2023-05-13T04:10:33.010Z,22.45
2023-05-13T04:11:33.041Z,22.44
2023-05-13T04:12:33.059Z,22.45
2023-05-13T04:13:33.077Z,22.44
2023-05-13T04:14:33.093Z,22.44
2023-05-13T04:15:33.120Z,22.44
2023-05-13T04:16:33.208Z,22.44
2023-05-13T04:17:33.199Z,22.44
2023-05-13T04:18:33.244Z,22.45
2023-05-13T04:19:33.227Z,22.44
2023-05-13T04:20:33.238Z,22.44
2023-05-13T04:21:33.272Z,22.44
2023-05-13T04:22:33.278Z,22.45
2023-05-13T04:23:33.306Z,22.44
2023-05-13T04:24:33.323Z,22.44
2023-05-13T04:25:33.340Z,22.44
2023-05-13T04:26:33.382Z,22.44
2023-05-13T04:27:33.392Z,22.45
2023-05-13T04:28:33.429Z,22.45
2023-05-13T04:29:33.428Z,22.44
2023-05-13T04:30:33.462Z,22.45
2023-05-13T04:31:33.528Z,22.45
2023-05-13T04:32:33.534Z,22.45
2023-05-13T04:33:33.497Z,22.44
2023-05-13T04:34:33.523Z,22.45
2023-05-13T04:35:33.559Z,22.45
2023-05-13T04:36:33.560Z,22.44
2023-05-13T04:37:33.581Z,22.45
2023-05-13T04:38:33.604Z,22.45
2023-05-13T04:39:33.631Z,22.44
2023-05-13T04:40:33.636Z,22.45
2023-05-13T04:41:33.658Z,22.45
2023-05-13T04:42:33.688Z,22.46
2023-05-13T04:43:33.702Z,22.46
2023-05-13T04:44:33.722Z,22.46
2023-05-13T04:45:33.732Z,22.45
2023-05-13T04:46:33.773Z,22.45
2023-05-13T04:47:33.803Z,22.46
2023-05-13T04:48:33.794Z,22.46
2023-05-13T04:49:33.836Z,22.46
2023-05-13T04:50:33.845Z,22.46
2023-05-13T04:51:33.853Z,22.46
2023-05-13T04:52:33.876Z,22.46
2023-05-13T04:53:33.886Z,22.46
2023-05-13T04:54:33.919Z,22.46
2023-05-13T04:55:33.934Z,22.46
2023-05-13T04:56:33.944Z,22.46
2023-05-13T04:57:33.964Z,22.45
2023-05-13T04:58:33.968Z,22.46
2023-05-13T04:59:33.986Z,22.46
2023-05-13T05:00:34.000Z,22.46
2023-05-13T05:01:34.119Z,22.47
2023-05-13T05:02:34.069Z,22.47
2023-05-13T05:03:34.089Z,22.47
2023-05-13T05:04:34.078Z,22.48
2023-05-13T05:05:34.092Z,22.48
2023-05-13T05:06:34.111Z,22.48
2023-05-13T05:07:34.144Z,22.47
2023-05-13T05:08:34.208Z,22.48
2023-05-13T05:09:34.184Z,22.48
2023-05-13T05:10:34.195Z,22.49
2023-05-13T05:11:34.204Z,22.49
2023-05-13T05:12:34.215Z,22.48
2023-05-13T05:13:34.233Z,22.49
2023-05-13T05:14:34.257Z,22.48
2023-05-13T05:15:34.269Z,22.48
2023-05-13T05:16:34.295Z,22.48
2023-05-13T05:17:34.348Z,22.48
2023-05-13T05:18:34.391Z,22.49
2023-05-13T05:19:34.410Z,22.48
2023-05-13T05:20:34.352Z,22.48
2023-05-13T05:21:34.360Z,22.49
2023-05-13T05:22:34.377Z,22.49
2023-05-13T05:23:34.408Z,22.50
2023-05-13T05:24:34.445Z,22.49
2023-05-13T05:25:34.522Z,22.49
2023-05-13T05:26:34.449Z,22.49
2023-05-13T05:27:34.465Z,22.50
2023-05-13T05:28:34.525Z,22.50
2023-05-13T05:29:34.493Z,22.50
2023-05-13T05:30:34.509Z,22.50
2023-05-13T05:31:34.617Z,22.51
2023-05-13T05:32:34.583Z,22.50
2023-05-13T05:33:34.598Z,22.51
2023-05-13T05:34:34.578Z,22.51
2023-05-13T05:35:34.585Z,22.53
2023-05-13T05:36:36.697Z,22.52
2023-05-13T05:37:34.623Z,22.52
2023-05-13T05:38:34.605Z,22.52
2023-05-13T05:39:34.613Z,22.53
2023-05-13T05:40:34.639Z,22.53
2023-05-13T05:41:34.633Z,22.52
2023-05-13T05:42:34.559Z,22.53
2023-05-13T05:43:34.566Z,22.53
2023-05-13T05:44:34.561Z,22.53
2023-05-13T05:45:34.640Z,22.53
2023-05-13T05:46:34.590Z,22.53
2023-05-13T05:47:34.561Z,22.53
2023-05-13T05:48:34.969Z,22.54
2023-05-13T05:49:34.580Z,22.53
2023-05-13T05:50:34.529Z,22.54
2023-05-13T05:51:34.513Z,22.54
2023-05-13T05:52:34.526Z,22.55
2023-05-13T05:53:34.493Z,22.54
2023-05-13T05:54:34.494Z,22.54
2023-05-13T05:55:34.502Z,22.54
2023-05-13T05:56:34.475Z,22.54
2023-05-13T05:57:34.513Z,22.54
2023-05-13T05:58:34.472Z,22.54
2023-05-13T05:59:34.455Z,22.54
2023-05-13T06:00:34.467Z,22.54
2023-05-13T06:01:34.461Z,22.54
2023-05-13T06:02:34.569Z,22.54
2023-05-13T06:03:34.532Z,22.55
2023-05-13T06:04:34.458Z,22.54
2023-05-13T06:05:34.495Z,22.54
2023-05-13T06:06:34.433Z,22.55
2023-05-13T06:07:34.433Z,22.55
2023-05-13T06:08:34.402Z,22.56
2023-05-13T06:09:34.407Z,22.55
2023-05-13T06:10:34.469Z,22.56
2023-05-13T06:11:34.421Z,22.56
2023-05-13T06:12:34.376Z,22.56
2023-05-13T06:13:34.389Z,22.55
2023-05-13T06:14:34.364Z,22.56
2023-05-13T06:15:34.481Z,22.57
2023-05-13T06:16:34.428Z,22.57
2023-05-13T06:17:34.396Z,22.57
2023-05-13T06:18:34.382Z,22.57
2023-05-13T06:19:34.339Z,22.57
2023-05-13T06:20:34.374Z,22.57
2023-05-13T06:21:34.320Z,22.57
2023-05-13T06:22:34.295Z,22.57
2023-05-13T06:23:34.304Z,22.57
2023-05-13T06:24:34.300Z,22.57
2023-05-13T06:25:34.282Z,22.57
2023-05-13T06:26:34.287Z,22.57
2023-05-13T06:27:34.277Z,22.57
2023-05-13T06:28:34.291Z,22.57
2023-05-13T06:29:34.295Z,22.58
2023-05-13T06:30:34.267Z,22.57
2023-05-13T06:31:34.302Z,22.58
2023-05-13T06:32:34.256Z,22.58
2023-05-13T06:33:34.276Z,22.58
2023-05-13T06:34:34.281Z,22.58
2023-05-13T06:35:34.217Z,22.59
2023-05-13T06:36:34.225Z,22.59
2023-05-13T06:37:34.248Z,22.59
2023-05-13T06:38:34.200Z,22.59
2023-05-13T06:39:34.279Z,22.59
2023-05-13T06:40:34.209Z,22.60
2023-05-13T06:41:34.227Z,22.60
2023-05-13T06:42:34.213Z,22.60
2023-05-13T06:43:34.164Z,22.60
2023-05-13T06:44:34.175Z,22.60
2023-05-13T06:45:34.160Z,22.61
2023-05-13T06:46:34.195Z,22.61
2023-05-13T06:47:34.238Z,22.61
2023-05-13T06:48:34.126Z,22.61
2023-05-13T06:49:34.132Z,22.61
2023-05-13T06:50:34.892Z,22.62
2023-05-13T06:51:34.104Z,22.61
2023-05-13T06:52:34.156Z,22.61
2023-05-13T06:53:34.106Z,22.62
2023-05-13T06:54:34.111Z,22.63
2023-05-13T06:55:34.130Z,22.63
2023-05-13T06:56:34.135Z,22.62
2023-05-13T06:57:42.251Z,22.63
2023-05-13T06:58:35.077Z,22.63
2023-05-13T06:59:34.129Z,22.64
2023-05-13T07:00:34.085Z,22.64
2023-05-13T07:01:34.114Z,22.63
2023-05-13T07:02:34.082Z,22.64
2023-05-13T07:03:34.108Z,22.64
2023-05-13T07:04:34.032Z,22.64
2023-05-13T07:05:34.039Z,22.65
2023-05-13T07:06:34.022Z,22.65
2023-05-13T07:07:34.008Z,22.65
2023-05-13T07:08:34.005Z,22.65
2023-05-13T07:09:34.004Z,22.65
2023-05-13T07:10:34.004Z,22.66
2023-05-13T07:11:33.973Z,22.66
2023-05-13T07:12:33.978Z,22.66
2023-05-13T07:13:33.969Z,22.67
2023-05-13T07:14:33.959Z,22.66
2023-05-13T07:15:33.982Z,22.67
2023-05-13T07:16:33.944Z,22.67
2023-05-13T07:17:34.072Z,22.68
2023-05-13T07:18:34.088Z,22.68
2023-05-13T07:19:33.947Z,22.67
2023-05-13T07:20:33.946Z,22.68
2023-05-13T07:21:33.926Z,22.68
2023-05-13T07:22:33.931Z,22.68
2023-05-13T07:23:33.910Z,22.68
2023-05-13T07:24:33.885Z,22.68
2023-05-13T07:25:33.887Z,22.68
2023-05-13T07:26:33.888Z,22.68
2023-05-13T07:27:33.867Z,22.68
2023-05-13T07:28:33.865Z,22.68
2023-05-13T07:29:33.880Z,22.68
2023-05-13T07:30:33.874Z,22.68
2023-05-13T07:31:33.851Z,22.69
2023-05-13T07:32:33.856Z,22.69
2023-05-13T07:33:33.833Z,22.69
2023-05-13T07:34:33.837Z,22.69
2023-05-13T07:35:33.826Z,22.69
2023-05-13T07:36:33.814Z,22.69
2023-05-13T07:37:33.814Z,22.69
2023-05-13T07:38:33.798Z,22.70
2023-05-13T07:39:33.809Z,22.69
2023-05-13T07:40:33.784Z,22.70
2023-05-13T07:41:33.790Z,22.70
2023-05-13T07:42:33.780Z,22.71
2023-05-13T07:43:33.796Z,22.71
2023-05-13T07:44:33.802Z,22.72
2023-05-13T07:45:33.783Z,22.71
2023-05-13T07:46:33.824Z,22.73
2023-05-13T07:47:33.803Z,22.73
2023-05-13T07:48:33.783Z,22.73
2023-05-13T07:49:33.798Z,22.73
2023-05-13T07:50:33.780Z,22.74
2023-05-13T07:51:33.788Z,22.74
2023-05-13T07:52:33.791Z,22.74
2023-05-13T07:53:33.802Z,22.75
2023-05-13T07:54:33.793Z,22.76
2023-05-13T07:55:33.783Z,22.76
2023-05-13T07:56:33.807Z,22.76
2023-05-13T07:57:33.783Z,22.76
2023-05-13T07:58:33.790Z,22.77
2023-05-13T07:59:33.773Z,22.77
2023-05-13T08:00:33.777Z,22.77
2023-05-13T08:01:33.781Z,22.77
2023-05-13T08:02:33.820Z,22.78
2023-05-13T08:03:33.920Z,22.79
2023-05-13T08:04:33.808Z,22.80
2023-05-13T08:05:33.805Z,22.80
2023-05-13T08:06:33.787Z,22.81
2023-05-13T08:07:33.778Z,22.81
2023-05-13T08:08:33.796Z,22.82
2023-05-13T08:09:33.792Z,22.82
2023-05-13T08:10:33.791Z,22.83
2023-05-13T08:11:33.803Z,22.84
2023-05-13T08:12:33.800Z,22.84
2023-05-13T08:13:33.812Z,22.84
2023-05-13T08:14:33.836Z,22.85
2023-05-13T08:15:33.828Z,22.86
2023-05-13T08:16:33.866Z,22.86
2023-05-13T08:17:33.912Z,22.86
2023-05-13T08:18:33.906Z,22.87
2023-05-13T08:19:33.885Z,22.88
2023-05-13T08:20:33.918Z,22.89
2023-05-13T08:21:33.918Z,22.88
2023-05-13T08:22:33.939Z,22.89
2023-05-13T08:23:44.096Z,22.90
2023-05-13T08:24:34.949Z,22.90
2023-05-13T08:25:33.974Z,22.91
2023-05-13T08:26:33.940Z,22.91
2023-05-13T08:27:33.931Z,22.91
2023-05-13T08:28:33.927Z,22.92
2023-05-13T08:29:33.922Z,22.93
2023-05-13T08:30:33.937Z,22.93
2023-05-13T08:31:33.956Z,22.93
2023-05-13T08:32:33.952Z,22.94
2023-05-13T08:33:33.893Z,22.96
2023-05-13T08:34:33.896Z,22.96
2023-05-13T08:35:33.937Z,22.96
2023-05-13T08:36:33.981Z,22.98
2023-05-13T08:37:34.006Z,22.98
2023-05-13T08:38:34.058Z,22.98
2023-05-13T08:39:34.086Z,22.99
2023-05-13T08:40:34.135Z,22.99
2023-05-13T08:41:34.177Z,22.99
2023-05-13T08:42:34.234Z,23.01
2023-05-13T08:43:34.315Z,23.01
2023-05-13T08:44:34.352Z,23.01
2023-05-13T08:45:34.441Z,23.02
2023-05-13T08:46:34.658Z,23.03
2023-05-13T08:47:36.815Z,23.03
2023-05-13T08:48:34.697Z,23.03
2023-05-13T08:49:34.755Z,23.04
2023-05-13T08:50:34.864Z,23.04
2023-05-13T08:51:34.887Z,23.05
2023-05-13T08:52:34.953Z,23.05
2023-05-13T08:53:35.013Z,23.06
2023-05-13T08:54:35.095Z,23.06
2023-05-13T08:55:35.153Z,23.07
2023-05-13T08:56:35.198Z,23.08
2023-05-13T08:57:35.270Z,23.08
2023-05-13T08:58:35.320Z,23.09
2023-05-13T08:59:35.399Z,23.09
2023-05-13T09:00:35.487Z,23.09
2023-05-13T09:01:35.542Z,23.10
2023-05-13T09:02:35.600Z,23.10
2023-05-13T09:03:35.625Z,23.10
2023-05-13T09:04:35.722Z,23.11
2023-05-13T09:05:38.367Z,23.12
2023-05-13T09:06:35.747Z,23.12
2023-05-13T09:07:35.765Z,23.13
2023-05-13T09:08:35.772Z,23.13
2023-05-13T09:09:35.728Z,23.14
2023-05-13T09:10:35.736Z,23.13
2023-05-13T09:11:35.717Z,23.14
2023-05-13T09:12:35.730Z,23.15
2023-05-13T09:13:35.714Z,23.16
2023-05-13T09:14:35.707Z,23.16
2023-05-13T09:15:35.748Z,23.17
2023-05-13T09:16:35.741Z,23.17
2023-05-13T09:17:35.704Z,23.18
2023-05-13T09:18:35.841Z,23.18
2023-05-13T09:19:35.869Z,23.19
2023-05-13T09:20:35.673Z,23.19
2023-05-13T09:21:35.663Z,23.19
2023-05-13T09:22:35.642Z,23.20
2023-05-13T09:23:35.635Z,23.20
2023-05-13T09:24:35.637Z,23.20
2023-05-13T09:25:35.626Z,23.20
2023-05-13T09:26:35.620Z,23.21
2023-05-13T09:27:35.615Z,23.20
2023-05-13T09:28:35.602Z,23.20
2023-05-13T09:29:35.616Z,23.22
2023-05-13T09:30:35.602Z,23.21
2023-05-13T09:31:35.628Z,23.20
2023-05-13T09:32:35.652Z,23.21
2023-05-13T09:33:35.567Z,23.21
2023-05-13T09:34:35.665Z,23.20
2023-05-13T09:35:35.552Z,23.21
2023-05-13T09:36:35.553Z,23.21
2023-05-13T09:37:35.556Z,23.21
2023-05-13T09:38:35.533Z,23.20
2023-05-13T09:39:35.528Z,23.20
2023-05-13T09:40:35.536Z,23.21
2023-05-13T09:41:35.542Z,23.20
2023-05-13T09:42:35.522Z,23.19
2023-05-13T09:43:35.526Z,23.19
2023-05-13T09:44:35.584Z,23.20
2023-05-13T09:45:35.653Z,23.18
2023-05-13T09:46:35.726Z,23.18
2023-05-13T09:47:35.828Z,23.18
2023-05-13T09:48:35.836Z,23.17
2023-05-13T09:49:35.886Z,23.17
2023-05-13T09:50:35.931Z,23.17
2023-05-13T09:51:35.991Z,23.17
2023-05-13T09:52:36.057Z,23.17
2023-05-13T09:53:36.114Z,23.16
2023-05-13T09:54:36.173Z,23.17
2023-05-13T09:55:36.242Z,23.16
2023-05-13T09:56:36.299Z,23.16
2023-05-13T09:57:36.347Z,23.16
2023-05-13T09:58:36.409Z,23.16
2023-05-13T09:59:36.464Z,23.16
2023-05-13T10:00:39.002Z,23.15
2023-05-13T10:01:36.579Z,23.15
2023-05-13T10:02:36.534Z,23.15
2023-05-13T10:03:36.544Z,23.15
2023-05-13T10:04:36.502Z,23.15
2023-05-13T10:05:36.498Z,23.15
2023-05-13T10:06:36.465Z,23.15
2023-05-13T10:07:36.466Z,23.14
2023-05-13T10:08:36.456Z,23.14
2023-05-13T10:09:36.541Z,23.14
2023-05-13T10:10:36.466Z,23.14
2023-05-13T10:11:36.447Z,23.14
2023-05-13T10:12:36.430Z,23.14
2023-05-13T10:13:36.435Z,23.13
2023-05-13T10:14:36.423Z,23.14
2023-05-13T10:15:36.428Z,23.13
2023-05-13T10:16:36.446Z,23.14
2023-05-13T10:17:36.434Z,23.14
2023-05-13T10:18:36.438Z,23.14
2023-05-13T10:19:36.420Z,23.14
2023-05-13T10:20:36.429Z,23.15
2023-05-13T10:21:36.375Z,23.15
2023-05-13T10:22:36.367Z,23.15
2023-05-13T10:23:36.386Z,23.15
2023-05-13T10:24:38.597Z,23.16
2023-05-13T10:25:36.394Z,23.15
2023-05-13T10:26:36.460Z,23.15
2023-05-13T10:27:36.500Z,23.16
2023-05-13T10:28:36.563Z,23.16
2023-05-13T10:29:36.625Z,23.16
2023-05-13T10:30:36.988Z,23.16
2023-05-13T10:31:36.788Z,23.15
2023-05-13T10:32:36.806Z,23.16
2023-05-13T10:33:36.843Z,23.16
2023-05-13T10:34:36.907Z,23.16
2023-05-13T10:35:38.627Z,23.15
2023-05-13T10:36:36.976Z,23.16
2023-05-13T10:37:36.956Z,23.15
2023-05-13T10:38:36.946Z,23.15
2023-05-13T10:39:36.941Z,23.15
2023-05-13T10:40:36.941Z,23.15
2023-05-13T10:41:36.929Z,23.15
2023-05-13T10:42:36.932Z,23.16
2023-05-13T10:43:36.915Z,23.16
2023-05-13T10:44:36.909Z,23.16
2023-05-13T10:45:36.930Z,23.16
2023-05-13T10:46:36.936Z,23.15
2023-05-13T10:47:37.070Z,23.15
2023-05-13T10:48:36.937Z,23.15
2023-05-13T10:49:36.895Z,23.14
2023-05-13T10:50:36.872Z,23.15
2023-05-13T10:51:36.863Z,23.14
2023-05-13T10:52:36.856Z,23.15
2023-05-13T10:53:36.844Z,23.15
2023-05-13T10:54:36.839Z,23.14
2023-05-13T10:55:36.837Z,23.14
2023-05-13T10:56:36.829Z,23.14
2023-05-13T10:57:36.833Z,23.14
2023-05-13T10:58:36.821Z,23.14
2023-05-13T10:59:36.804Z,23.13
2023-05-13T11:00:36.807Z,23.13
2023-05-13T11:01:36.839Z,23.13
2023-05-13T11:02:36.913Z,23.13
2023-05-13T11:03:36.925Z,23.12
2023-05-13T11:04:36.781Z,23.12
2023-05-13T11:05:36.807Z,23.13
2023-05-13T11:06:36.842Z,23.12
2023-05-13T11:07:36.795Z,23.12
2023-05-13T11:08:36.884Z,23.12
2023-05-13T11:09:36.928Z,23.13
2023-05-13T11:10:36.996Z,23.13
2023-05-13T11:11:37.098Z,23.13
2023-05-13T11:12:37.092Z,23.13
2023-05-13T11:13:37.138Z,23.13
2023-05-13T11:14:37.215Z,23.13
2023-05-13T11:15:37.274Z,23.14
2023-05-13T11:16:37.421Z,23.15
2023-05-13T11:17:37.386Z,23.15
2023-05-13T11:18:37.479Z,23.16
2023-05-13T11:19:37.497Z,23.17
2023-05-13T11:20:51.117Z,23.16
2023-05-13T11:21:38.568Z,23.17
2023-05-13T11:22:37.546Z,23.18
2023-05-13T11:23:37.552Z,23.18
2023-05-13T11:24:37.520Z,23.19
2023-05-13T11:25:37.539Z,23.19
2023-05-13T11:26:37.520Z,23.20
2023-05-13T11:27:37.506Z,23.20
2023-05-13T11:28:37.509Z,23.21
2023-05-13T11:29:37.527Z,23.21
2023-05-13T11:30:37.583Z,23.22
2023-05-13T11:31:37.532Z,23.22
2023-05-13T11:32:37.553Z,23.22
2023-05-13T11:33:37.588Z,23.23
2023-05-13T11:34:37.654Z,23.22
2023-05-13T11:35:37.727Z,23.23
2023-05-13T11:36:37.754Z,23.23
2023-05-13T11:37:37.799Z,23.24
2023-05-13T11:38:37.838Z,23.24
2023-05-13T11:39:37.882Z,23.24
2023-05-13T11:40:37.964Z,23.26
2023-05-13T11:41:37.979Z,23.28
2023-05-13T11:42:38.020Z,23.28
2023-05-13T11:43:38.109Z,23.29
2023-05-13T11:44:38.123Z,23.30
2023-05-13T11:45:38.199Z,23.30
2023-05-13T11:46:38.207Z,23.30
2023-05-13T11:47:38.280Z,23.31
2023-05-13T11:48:38.281Z,23.32
2023-05-13T11:49:38.333Z,23.32
2023-05-13T11:50:38.392Z,23.33
2023-05-13T11:51:38.441Z,23.33
2023-05-13T11:52:38.490Z,23.33
2023-05-13T11:53:38.535Z,23.34
2023-05-13T11:54:38.569Z,23.34
2023-05-13T11:55:38.615Z,23.34
2023-05-13T11:56:38.660Z,23.34
2023-05-13T11:57:38.694Z,23.34
2023-05-13T11:58:38.742Z,23.34
2023-05-13T11:59:47.950Z,23.34
2023-05-13T12:00:39.788Z,23.33
2023-05-13T12:01:38.783Z,23.34
2023-05-13T12:02:38.905Z,23.32
2023-05-13T12:03:38.806Z,23.32
2023-05-13T12:04:38.797Z,23.31
2023-05-13T12:05:38.853Z,23.32
2023-05-13T12:06:38.739Z,23.31
2023-05-13T12:07:38.742Z,23.30
2023-05-13T12:08:38.723Z,23.29
2023-05-13T12:09:38.722Z,23.28
2023-05-13T12:10:38.732Z,23.28
2023-05-13T12:11:38.731Z,23.27
2023-05-13T12:12:38.707Z,23.27
2023-05-13T12:13:38.733Z,23.27
2023-05-13T12:14:38.760Z,23.26
2023-05-13T12:15:38.954Z,23.27
2023-05-13T12:16:38.873Z,23.26
2023-05-13T12:17:38.965Z,23.25
2023-05-13T12:18:39.049Z,23.25
2023-05-13T12:19:39.008Z,23.26
2023-05-13T12:20:39.037Z,23.27
2023-05-13T12:21:39.097Z,23.28
2023-05-13T12:22:39.154Z,23.27
2023-05-13T12:23:39.170Z,23.27
2023-05-13T12:24:39.207Z,23.27
2023-05-13T12:25:39.265Z,23.27
2023-05-13T12:26:39.347Z,23.26
2023-05-13T12:27:39.368Z,23.26
2023-05-13T12:28:39.417Z,23.26
2023-05-13T12:29:39.451Z,23.26
2023-05-13T12:30:39.514Z,23.25
2023-05-13T12:31:39.602Z,23.26
2023-05-13T12:32:39.621Z,23.26
2023-05-13T12:33:39.643Z,23.25
2023-05-13T12:34:39.716Z,23.26
2023-05-13T12:35:39.767Z,23.27
2023-05-13T12:36:39.867Z,23.27
2023-05-13T12:37:39.847Z,23.27
2023-05-13T12:38:39.886Z,23.28
2023-05-13T12:39:39.936Z,23.28
2023-05-13T12:40:39.981Z,23.28
2023-05-13T12:41:40.034Z,23.29
2023-05-13T12:42:40.103Z,23.30
2023-05-13T12:43:40.121Z,23.31
2023-05-13T12:44:40.166Z,23.32
2023-05-13T12:45:42.610Z,23.33
2023-05-13T12:46:40.331Z,23.33
2023-05-13T12:47:40.248Z,23.33
2023-05-13T12:48:40.192Z,23.33
2023-05-13T12:49:40.185Z,23.33
2023-05-13T12:50:40.254Z,23.32
2023-05-13T12:51:40.159Z,23.33
2023-05-13T12:52:40.168Z,23.32