createdAt,value
2018-04-14T00:02:02.900Z,99.90
2018-04-14T00:04:30.431Z,99.90
2018-04-14T00:06:57.936Z,99.90
2018-04-14T00:09:26.235Z,99.90
2018-04-14T00:11:53.744Z,99.90
2018-04-14T00:14:21.235Z,99.90
2018-04-14T00:16:49.513Z,99.90
2018-04-14T00:19:17.058Z,99.90
2018-04-14T00:21:44.586Z,99.90
2018-04-14T00:24:12.108Z,99.90
2018-04-14T00:26:39.639Z,99.90
2018-04-14T00:29:07.913Z,99.90
2018-04-14T00:31:36.196Z,99.90
2018-04-14T00:34:04.496Z,99.90
2018-04-14T00:36:32.014Z,99.90
2018-04-14T00:38:59.514Z,99.90
2018-04-14T00:41:27.031Z,99.90
2018-04-14T00:43:54.528Z,99.90
2018-04-14T00:46:22.058Z,99.90
2018-04-14T00:48:50.324Z,99.90
2018-04-14T00:51:17.849Z,99.90
2018-04-14T00:53:50.681Z,99.90
2018-04-14T00:56:18.954Z,99.90
2018-04-14T00:58:47.265Z,99.90
2018-04-14T01:01:14.797Z,99.90
2018-04-14T01:03:43.087Z,99.90
2018-04-14T01:06:10.609Z,99.90
2018-04-14T01:08:38.109Z,99.90
2018-04-14T01:11:05.629Z,99.90
2018-04-14T01:13:33.134Z,99.90
2018-04-14T01:16:00.628Z,99.90
2018-04-14T01:18:28.141Z,99.90
2018-04-14T01:20:55.651Z,99.90
2018-04-14T01:23:23.189Z,99.90
2018-04-14T01:25:50.697Z,99.90
2018-04-14T01:28:18.984Z,99.90
2018-04-14T01:30:47.251Z,99.90
2018-04-14T01:33:15.570Z,99.90
2018-04-14T01:35:43.082Z,99.90
2018-04-14T01:38:11.363Z,99.90
2018-04-14T01:40:39.645Z,99.90
2018-04-14T01:43:07.932Z,99.90
2018-04-14T01:45:35.475Z,99.90
2018-04-14T01:48:03.770Z,99.90
2018-04-14T01:50:31.290Z,99.90
2018-04-14T01:52:58.849Z,99.90
2018-04-14T01:55:26.347Z,99.90
2018-04-14T01:57:53.861Z,99.90
2018-04-14T02:00:21.419Z,99.90
2018-04-14T02:02:48.931Z,99.90
2018-04-14T02:05:16.461Z,99.90
2018-04-14T02:07:44.734Z,99.90
2018-04-14T02:10:13.037Z,99.90
2018-04-14T02:12:40.547Z,99.90
2018-04-14T02:15:08.089Z,99.90
2018-04-14T02:17:35.593Z,99.90
2018-04-14T02:20:03.140Z,99.90
2018-04-14T02:22:31.421Z,99.90
2018-04-14T02:24:59.693Z,99.90
2018-04-14T02:27:28.006Z,99.90
2018-04-14T02:29:56.288Z,99.90
2018-04-14T02:32:23.816Z,99.90
2018-04-14T02:34:52.087Z,99.90
2018-04-14T02:37:20.358Z,99.90
2018-04-14T02:39:48.680Z,99.90
2018-04-14T02:42:16.170Z,99.90
2018-04-14T02:44:43.680Z,99.90
2018-04-14T02:47:11.196Z,99.90
2018-04-14T02:49:38.728Z,99.90
2018-04-14T02:52:06.225Z,99.90
2018-04-14T02:54:34.561Z,99.90
2018-04-14T02:57:02.074Z,99.90
2018-04-14T02:59:30.350Z,99.90
2018-04-14T03:01:58.669Z,99.90
2018-04-14T03:04:26.175Z,99.90
2018-04-14T03:06:53.704Z,99.90
2018-04-14T03:09:21.207Z,99.90
2018-04-14T03:11:48.762Z,99.90
2018-04-14T03:14:16.258Z,99.90
2018-04-14T03:16:43.764Z,99.90
2018-04-14T03:19:11.291Z,99.90
2018-04-14T03:21:38.793Z,99.90
2018-04-14T03:24:06.327Z,99.90
2018-04-14T03:26:33.817Z,99.90
2018-04-14T03:29:01.340Z,99.90
2018-04-14T03:31:28.833Z,99.90
2018-04-14T03:33:56.349Z,99.90
2018-04-14T03:36:23.869Z,99.90
2018-04-14T03:38:51.405Z,99.90
2018-04-14T03:41:18.899Z,99.90
2018-04-14T03:43:46.424Z,99.90
2018-04-14T03:46:13.953Z,99.90
2018-04-14T03:48:41.500Z,99.90
2018-04-14T03:51:09.045Z,99.90
2018-04-14T03:53:36.552Z,99.90
2018-04-14T03:56:04.093Z,99.90
2018-04-14T03:58:31.581Z,99.90
2018-04-14T04:00:59.085Z,99.90
2018-04-14T04:03:26.640Z,99.90
2018-04-14T04:05:54.135Z,99.90
2018-04-14T04:08:22.416Z,99.90
2018-04-14T04:10:50.702Z,99.90
2018-04-14T04:13:18.253Z,99.90
2018-04-14T04:15:46.544Z,99.90
2018-04-14T04:18:14.060Z,99.90
2018-04-14T04:20:57.403Z,99.90
2018-04-14T04:23:36.901Z,99.90
2018-04-14T04:26:06.097Z,99.90
2018-04-14T04:28:33.609Z,99.90
2018-04-14T04:31:01.927Z,99.90
2018-04-14T04:33:29.429Z,99.90
2018-04-14T04:35:56.941Z,99.90
2018-04-14T04:38:24.472Z,99.90
2018-04-14T04:40:52.739Z,99.90
2018-04-14T04:43:21.034Z,99.90
2018-04-14T04:45:48.576Z,99.90
2018-04-14T04:48:16.848Z,99.90
2018-04-14T04:50:45.138Z,99.90
2018-04-14T04:53:12.676Z,99.90
2018-04-14T04:55:40.972Z,99.90
2018-04-14T04:58:09.285Z,99.90
2018-04-14T05:00:36.841Z,99.90
2018-04-14T05:03:04.370Z,99.90
2018-04-14T05:05:32.644Z,99.90
2018-04-14T05:08:00.939Z,99.90
2018-04-14T05:10:29.223Z,99.90
2018-04-14T05:12:56.738Z,99.90
2018-04-14T05:15:25.031Z,99.90
2018-04-14T05:17:53.314Z,99.90
2018-04-14T05:20:20.845Z,99.90
2018-04-14T05:22:48.337Z,99.90
2018-04-14T05:25:15.845Z,99.90
2018-04-14T05:27:43.360Z,99.90
2018-04-14T05:30:10.882Z,99.90
2018-04-14T05:32:39.184Z,99.90
2018-04-14T05:35:06.673Z,99.90
2018-04-14T05:37:34.239Z,99.90
2018-04-14T05:40:01.740Z,99.90
2018-04-14T05:42:30.029Z,99.90
2018-04-14T05:44:58.313Z,99.90
2018-04-14T05:47:25.813Z,99.90
2018-04-14T05:49:53.330Z,99.90
2018-04-14T05:52:20.847Z,99.90
2018-04-14T05:54:48.485Z,99.90
2018-04-14T05:57:15.982Z,99.90
2018-04-14T05:59:44.258Z,99.90
2018-04-14T06:02:11.778Z,99.90
2018-04-14T06:04:39.342Z,99.90
2018-04-14T06:07:06.874Z,99.90
2018-04-14T06:09:34.393Z,99.90
2018-04-14T06:12:02.697Z,99.90
2018-04-14T06:14:30.228Z,99.90
2018-04-14T06:16:57.751Z,99.90
2018-04-14T06:19:25.297Z,99.90
2018-04-14T06:21:52.831Z,99.90
2018-04-14T06:24:21.110Z,99.90
2018-04-14T06:26:48.664Z,99.90
2018-04-14T06:29:16.920Z,99.90
2018-04-14T06:31:45.225Z,99.90
2018-04-14T06:34:12.729Z,99.90
2018-04-14T06:36:40.242Z,99.90
2018-04-14T06:39:07.765Z,99.90
2018-04-14T06:41:35.253Z,99.90
2018-04-14T06:44:02.817Z,99.90
2018-04-14T06:46:30.363Z,99.90
2018-04-14T06:48:57.910Z,99.90
2018-04-14T06:51:25.441Z,99.90
2018-04-14T06:53:52.944Z,99.90
2018-04-14T06:56:20.498Z,99.90
2018-04-14T06:58:48.774Z,99.90
2018-04-14T07:01:17.075Z,99.90
2018-04-14T07:03:44.610Z,99.90
2018-04-14T07:06:12.905Z,99.90
2018-04-14T07:08:40.429Z,99.90
2018-04-14T07:11:07.942Z,99.90
2018-04-14T07:13:35.527Z,99.90
2018-04-14T07:16:03.031Z,99.90
2018-04-14T07:18:30.583Z,99.90
2018-04-14T07:20:58.871Z,99.90
2018-04-14T07:23:26.419Z,99.90
2018-04-14T07:25:54.693Z,99.90
2018-04-14T07:28:22.253Z,99.90
2018-04-14T07:30:50.544Z,99.90
2018-04-14T07:33:18.083Z,99.90
2018-04-14T07:35:46.402Z,99.90
2018-04-14T07:38:13.905Z,99.90
2018-04-14T07:40:41.425Z,99.90
2018-04-14T07:43:09.021Z,99.90
2018-04-14T07:45:36.526Z,99.90
2018-04-14T07:48:04.035Z,99.90
2018-04-14T07:50:31.556Z,99.90
2018-04-14T07:52:59.102Z,99.90
2018-04-14T07:55:26.906Z,99.90
2018-04-14T07:57:54.445Z,99.90
2018-04-14T08:00:21.961Z,99.90
2018-04-14T08:02:50.264Z,99.90
2018-04-14T08:05:17.808Z,99.90
2018-04-14T08:07:45.326Z,99.90
2018-04-14T08:10:12.858Z,99.90
2018-04-14T08:12:40.383Z,99.90
2018-04-14T08:15:07.932Z,99.90
2018-04-14T08:17:36.254Z,99.90
2018-04-14T08:20:03.787Z,99.90
2018-04-14T08:22:31.313Z,99.90
2018-04-14T08:24:59.628Z,99.90
2018-04-14T08:27:27.151Z,99.90
2018-04-14T08:29:55.461Z,99.90
2018-04-14T08:32:22.995Z,99.90
2018-04-14T08:34:51.262Z,99.90
2018-04-14T08:37:18.822Z,99.90
2018-04-14T08:39:46.330Z,99.90
2018-04-14T08:42:13.824Z,99.90
2018-04-14T08:44:41.343Z,99.90
2018-04-14T08:47:08.887Z,99.90
2018-04-14T08:49:36.422Z,99.90
2018-04-14T08:52:04.707Z,99.90
2018-04-14T08:54:33.046Z,99.90
2018-04-14T08:57:00.989Z,99.90
2018-04-14T08:59:28.527Z,99.90
2018-04-14T09:01:56.061Z,99.90
2018-04-14T09:04:24.339Z,99.90
2018-04-14T09:06:52.657Z,99.90
2018-04-14T09:09:20.189Z,99.90
2018-04-14T09:11:47.709Z,99.90
2018-04-14T09:14:15.267Z,99.90
2018-04-14T09:16:42.779Z,99.90
2018-04-14T09:19:10.334Z,99.90
2018-04-14T09:21:37.827Z,99.90
2018-04-14T09:24:05.377Z,99.50
2018-04-14T09:26:32.886Z,99.60
2018-04-14T09:29:01.191Z,99.90
2018-04-14T09:31:28.698Z,99.90
2018-04-14T09:33:56.233Z,99.90
2018-04-14T09:36:23.793Z,99.30
2018-04-14T09:38:51.346Z,98.30
2018-04-14T09:41:18.872Z,98.80
2018-04-14T09:43:47.182Z,96.50
2018-04-14T09:46:14.733Z,96.40
2018-04-14T09:48:42.293Z,99.40
2018-04-14T09:51:09.813Z,95.50
2018-04-14T09:53:38.116Z,93.90
2018-04-14T09:56:05.641Z,93.80
2018-04-14T09:58:33.942Z,96.10
2018-04-14T10:01:02.251Z,92.60
2018-04-14T10:03:29.761Z,92.60
2018-04-14T10:05:58.066Z,92.10
2018-04-14T10:08:25.589Z,92.10
2018-04-14T10:10:53.901Z,91.80
2018-04-14T10:13:21.429Z,91.50
2018-04-14T10:15:49.713Z,91.10
2018-04-14T10:18:17.990Z,91.30
2018-04-14T10:20:46.286Z,90.10
2018-04-14T10:23:13.818Z,90.10
2018-04-14T10:25:42.092Z,86.60
2018-04-14T10:28:10.408Z,82.50
2018-04-14T10:30:37.909Z,82.20
2018-04-14T10:33:05.425Z,86.60
2018-04-14T10:35:33.714Z,84.60
2018-04-14T10:38:01.301Z,84.70
2018-04-14T10:40:28.790Z,80.40
2018-04-14T10:42:56.328Z,78.40
2018-04-14T10:45:23.872Z,78.90
2018-04-14T10:47:51.389Z,84.10
2018-04-14T10:50:18.877Z,77.10
2018-04-14T10:52:46.398Z,73.10
2018-04-14T10:55:13.918Z,70.70
2018-04-14T10:57:41.457Z,73.10
2018-04-14T11:00:08.970Z,72.40
2018-04-14T11:02:36.497Z,75.70
2018-04-14T11:05:04.028Z,68.10
2018-04-14T11:07:31.559Z,65.80
2018-04-14T11:09:59.110Z,61.30
2018-04-14T11:12:26.613Z,61.90
2018-04-14T11:14:54.120Z,59.30
2018-04-14T11:17:21.673Z,61.10
2018-04-14T11:19:49.946Z,62.90
2018-04-14T11:22:18.257Z,59.80
2018-04-14T11:24:45.788Z,59.70
2018-04-14T11:27:14.066Z,57.30
2018-04-14T11:29:41.596Z,57.30
2018-04-14T11:32:09.104Z,58.10
2018-04-14T11:34:36.617Z,57.70
2018-04-14T11:37:04.152Z,58.90
2018-04-14T11:39:31.648Z,59.50
2018-04-14T11:41:59.925Z,58.90
2018-04-14T11:44:28.196Z,58.60
2018-04-14T11:46:56.515Z,57.90
2018-04-14T11:49:24.018Z,57.80
2018-04-14T11:51:51.541Z,56.70
2018-04-14T11:54:19.034Z,59.10
2018-04-14T11:56:46.537Z,56.40
2018-04-14T11:59:14.075Z,58.40
2018-04-14T12:01:42.320Z,54.50
2018-04-14T12:04:09.846Z,54.50
2018-04-14T12:06:37.421Z,51.40
2018-04-14T12:09:04.949Z,50.40
2018-04-14T12:11:32.479Z,49.20
2018-04-14T12:14:00.804Z,48.30
2018-04-14T12:16:28.335Z,48.30
2018-04-14T12:18:55.866Z,55.50
2018-04-14T12:21:24.153Z,54.00
2018-04-14T12:23:52.453Z,50.80
2018-04-14T12:26:19.937Z,50.80
2018-04-14T12:28:47.473Z,51.30
2018-04-14T12:31:14.984Z,51.30
2018-04-14T12:33:42.605Z,50.40
2018-04-14T12:36:10.133Z,50.70
2018-04-14T12:38:37.630Z,52.40
2018-04-14T12:41:05.185Z,51.80
2018-04-14T12:43:32.709Z,51.60
2018-04-14T12:46:01.002Z,48.20
2018-04-14T12:48:28.562Z,48.10
2018-04-14T12:50:56.055Z,49.00
2018-04-14T12:53:23.605Z,48.30
2018-04-14T12:55:51.149Z,48.40
2018-04-14T12:58:18.647Z,49.80
2018-04-14T13:00:46.214Z,47.90
2018-04-14T13:03:13.778Z,48.50
2018-04-14T13:05:42.076Z,46.90
2018-04-14T13:08:09.601Z,46.80
2018-04-14T13:10:37.099Z,47.40
2018-04-14T13:13:04.614Z,46.70
2018-04-14T13:15:32.123Z,47.70
2018-04-14T13:17:59.631Z,45.10
2018-04-14T13:20:27.143Z,44.10
2018-04-14T13:22:54.720Z,47.20
2018-04-14T13:25:22.223Z,46.70
2018-04-14T13:27:50.513Z,43.10
2018-04-14T13:30:18.814Z,39.50
2018-04-14T13:32:46.343Z,39.50
2018-04-14T13:35:14.621Z,45.50
2018-04-14T13:37:42.899Z,43.60
2018-04-14T13:40:11.228Z,44.00
2018-04-14T13:42:38.729Z,44.40
2018-04-14T13:45:07.049Z,41.30
2018-04-14T13:47:34.545Z,41.60
2018-04-14T13:50:02.067Z,40.40
2018-04-14T13:52:29.574Z,41.20
2018-04-14T13:54:57.113Z,43.60
2018-04-14T13:57:24.635Z,41.50
2018-04-14T13:59:52.150Z,42.70
2018-04-14T14:02:19.663Z,43.10
2018-04-14T14:04:47.203Z,39.20
2018-04-14T14:07:14.694Z,38.60
2018-04-14T14:09:42.362Z,40.60
2018-04-14T14:12:10.973Z,40.80
2018-04-14T14:14:39.298Z,39.20
2018-04-14T14:17:06.891Z,39.10
2018-04-14T14:19:34.411Z,42.10
2018-04-14T14:22:01.928Z,41.40
2018-04-14T14:24:30.247Z,41.80
2018-04-14T14:26:57.792Z,41.80
2018-04-14T14:29:25.325Z,39.70
2018-04-14T14:31:53.659Z,38.40
2018-04-14T14:34:21.209Z,38.30
2018-04-14T14:36:48.697Z,40.50
2018-04-14T14:39:16.228Z,40.90
2018-04-14T14:41:43.765Z,42.30
2018-04-14T14:44:11.292Z,42.00
2018-04-14T14:46:38.821Z,42.10
2018-04-14T14:49:06.354Z,42.30
2018-04-14T14:51:33.876Z,41.30
2018-04-14T14:54:02.157Z,42.80
2018-04-14T14:56:30.436Z,41.80
2018-04-14T14:58:58.738Z,44.40
2018-04-14T15:01:26.244Z,44.30
2018-04-14T15:03:56.829Z,42.50
2018-04-14T15:06:24.333Z,43.40
2018-04-14T15:08:51.884Z,42.60
2018-04-14T15:11:19.400Z,42.80
2018-04-14T15:13:46.912Z,44.10
2018-04-14T15:16:15.230Z,43.40
2018-04-14T15:18:42.781Z,43.50
2018-04-14T15:21:11.060Z,42.80
2018-04-14T15:23:38.560Z,42.80
2018-04-14T15:26:06.111Z,43.90
2018-04-14T15:28:33.637Z,45.40
2018-04-14T15:31:01.196Z,43.20
2018-04-14T15:33:28.758Z,44.20
2018-04-14T15:35:56.265Z,44.20
2018-04-14T15:38:23.802Z,44.30
2018-04-14T15:40:51.330Z,44.60
2018-04-14T15:43:20.646Z,44.30
2018-04-14T15:45:48.247Z,44.60
2018-04-14T15:48:15.772Z,43.30
2018-04-14T15:50:43.309Z,43.60
2018-04-14T15:53:10.836Z,43.60
2018-04-14T15:55:38.510Z,44.80
2018-04-14T15:58:06.791Z,46.80
2018-04-14T16:00:35.062Z,46.70
2018-04-14T16:03:03.341Z,46.80
2018-04-14T16:05:31.637Z,47.90
2018-04-14T16:07:59.151Z,47.80
2018-04-14T16:10:26.671Z,46.30
2018-04-14T16:12:54.183Z,46.70
2018-04-14T16:15:22.501Z,46.20
2018-04-14T16:17:50.043Z,46.20
2018-04-14T16:20:17.555Z,46.90
2018-04-14T16:22:45.126Z,47.10
2018-04-14T16:25:12.617Z,48.00
2018-04-14T16:27:40.945Z,48.30
2018-04-14T16:30:08.477Z,48.30
2018-04-14T16:32:36.027Z,48.60
2018-04-14T16:35:03.546Z,48.50
2018-04-14T16:37:31.050Z,49.10
2018-04-14T16:39:58.569Z,49.20
2018-04-14T16:42:26.846Z,50.50
2018-04-14T16:44:55.150Z,50.40
2018-04-14T16:47:22.650Z,50.30
2018-04-14T16:49:50.513Z,50.40
2018-04-14T16:52:18.124Z,49.90
2018-04-14T16:54:45.673Z,50.80
2018-04-14T16:57:13.944Z,50.60
2018-04-14T16:59:42.248Z,50.70
2018-04-14T17:02:09.754Z,50.70
2018-04-14T17:04:37.387Z,50.90
2018-04-14T17:07:04.946Z,51.80
2018-04-14T17:09:32.488Z,52.50
2018-04-14T17:11:59.982Z,52.10
2018-04-14T17:14:27.612Z,51.70
2018-04-14T17:16:55.153Z,52.20
2018-04-14T17:19:23.467Z,53.60
2018-04-14T17:21:51.027Z,53.50
2018-04-14T17:24:18.549Z,52.90
2018-04-14T17:26:46.825Z,54.40
2018-04-14T17:29:14.540Z,54.30
2018-04-14T17:31:42.186Z,54.50
2018-04-14T17:34:09.953Z,54.60
2018-04-14T17:36:37.472Z,55.20
2018-04-14T17:39:05.874Z,55.40
2018-04-14T17:41:33.472Z,56.10
2018-04-14T17:44:01.014Z,57.10
2018-04-14T17:46:28.527Z,57.50
2018-04-14T17:48:56.099Z,57.40
2018-04-14T17:51:23.605Z,58.30
2018-04-14T17:53:51.263Z,59.10
2018-04-14T17:56:18.793Z,59.60
2018-04-14T17:58:46.487Z,61.20
2018-04-14T18:01:14.774Z,63.60
2018-04-14T18:03:42.333Z,63.50
2018-04-14T18:06:09.990Z,66.90
2018-04-14T18:08:37.509Z,69.80
2018-04-14T18:11:05.057Z,71.40
2018-04-14T18:13:32.574Z,74.50
2018-04-14T18:16:00.100Z,77.30
2018-04-14T18:18:27.687Z,78.70
2018-04-14T18:20:55.231Z,80.30
2018-04-14T18:23:22.732Z,81.20
2018-04-14T18:25:51.029Z,83.90
2018-04-14T18:28:18.539Z,83.90
2018-04-14T18:30:46.113Z,85.20
2018-04-14T18:33:13.624Z,89.60
2018-04-14T18:35:41.181Z,90.30
2018-04-14T18:38:10.478Z,90.40
2018-04-14T18:40:38.032Z,90.60
2018-04-14T18:43:05.590Z,91.40
2018-04-14T18:45:33.090Z,92.80
2018-04-14T18:48:00.625Z,93.10
2018-04-14T18:50:28.151Z,93.70
2018-04-14T18:52:55.700Z,93.50
2018-04-14T18:55:24.008Z,94.80
2018-04-14T18:57:51.565Z,94.80
2018-04-14T19:00:19.094Z,95.90
2018-04-14T19:02:47.418Z,96.70
2018-04-14T19:05:14.932Z,96.70
2018-04-14T19:07:43.256Z,97.20
2018-04-14T19:10:10.787Z,97.20
2018-04-14T19:12:38.294Z,98.20
2018-04-14T19:15:05.839Z,99.10
2018-04-14T19:17:33.397Z,98.90
2018-04-14T19:20:00.941Z,99.30
2018-04-14T19:22:28.499Z,99.90
2018-04-14T19:24:56.022Z,99.90
2018-04-14T19:27:23.603Z,99.90
2018-04-14T19:29:51.132Z,99.90
2018-04-14T19:32:19.513Z,99.90
2018-04-14T19:34:47.024Z,99.90
2018-04-14T19:37:14.525Z,99.90
2018-04-14T19:39:42.061Z,99.90
2018-04-14T19:42:09.590Z,99.90
2018-04-14T19:44:37.152Z,99.90
2018-04-14T19:47:04.686Z,99.90
2018-04-14T19:49:32.184Z,99.90
2018-04-14T19:51:59.732Z,99.90
2018-04-14T19:54:27.253Z,99.90
2018-04-14T19:56:55.565Z,99.90
2018-04-14T19:59:23.090Z,99.90
2018-04-14T20:01:51.389Z,99.90
2018-04-14T20:04:18.921Z,99.90
2018-04-14T20:06:47.207Z,99.90
2018-04-14T20:09:15.524Z,99.90
2018-04-14T20:11:43.060Z,99.90
2018-04-14T20:14:10.572Z,99.90
2018-04-14T20:16:38.874Z,99.90
2018-04-14T20:19:06.438Z,99.90
2018-04-14T20:21:33.982Z,99.90
2018-04-14T20:24:02.395Z,99.90
2018-04-14T20:26:29.897Z,99.90
2018-04-14T20:28:57.414Z,99.90
2018-04-14T20:31:24.930Z,99.90
2018-04-14T20:33:53.213Z,99.90
2018-04-14T20:36:21.519Z,99.90
2018-04-14T20:38:49.047Z,99.90
2018-04-14T20:41:17.341Z,99.90
2018-04-14T20:43:44.851Z,99.90
2018-04-14T20:46:12.406Z,99.90
2018-04-14T20:48:39.921Z,99.90
2018-04-14T20:51:07.442Z,99.90
2018-04-14T20:53:34.986Z,99.90
2018-04-14T20:56:02.524Z,99.90
2018-04-14T20:58:30.054Z,99.90
2018-04-14T21:00:57.566Z,99.90
2018-04-14T21:03:25.086Z,99.90
2018-04-14T21:05:53.377Z,99.90
2018-04-14T21:08:20.963Z,99.90
2018-04-14T21:10:48.595Z,99.90
2018-04-14T21:13:16.160Z,99.90
2018-04-14T21:15:43.695Z,99.90
2018-04-14T21:18:11.209Z,99.90
2018-04-14T21:20:38.761Z,99.90
2018-04-14T21:23:06.264Z,99.90
2018-04-14T21:25:33.766Z,99.90
2018-04-14T21:28:01.301Z,99.90
2018-04-14T21:30:28.854Z,99.90
2018-04-14T21:32:56.388Z,99.90
2018-04-14T21:35:23.915Z,99.90
2018-04-14T21:37:51.461Z,99.90
2018-04-14T21:40:19.002Z,99.90
2018-04-14T21:42:46.520Z,99.90
2018-04-14T21:45:14.077Z,99.90
2018-04-14T21:47:42.374Z,99.90
2018-04-14T21:50:09.921Z,99.90
2018-04-14T21:52:37.446Z,99.90
2018-04-14T21:55:05.055Z,99.90
2018-04-14T21:57:32.590Z,99.90
2018-04-14T22:00:00.867Z,99.90
2018-04-14T22:02:28.417Z,99.90
2018-04-14T22:04:56.795Z,99.90
2018-04-14T22:07:25.079Z,99.90
2018-04-14T22:09:53.400Z,99.90
2018-04-14T22:12:20.899Z,99.90
2018-04-14T22:14:48.434Z,99.90
2018-04-14T22:17:15.957Z,99.90
2018-04-14T22:19:43.496Z,99.90
2018-04-14T22:22:11.762Z,99.90
2018-04-14T22:24:40.068Z,99.90
2018-04-14T22:27:07.575Z,99.90
2018-04-14T22:29:35.129Z,99.90
2018-04-14T22:32:02.668Z,99.90
2018-04-14T22:34:30.183Z,99.90
2018-04-14T22:36:58.481Z,99.90
2018-04-14T22:39:26.018Z,99.90
2018-04-14T22:41:54.282Z,99.90
2018-04-14T22:44:21.831Z,99.90
2018-04-14T22:46:49.346Z,99.90
2018-04-14T22:49:16.892Z,99.90
2018-04-14T22:51:44.395Z,99.90
2018-04-14T22:54:11.911Z,99.90
2018-04-14T22:56:39.413Z,99.90
2018-04-14T22:59:06.946Z,99.90
2018-04-14T23:01:34.597Z,99.90
2018-04-14T23:04:02.140Z,99.90
2018-04-14T23:06:29.674Z,99.90
2018-04-14T23:08:57.192Z,99.90
2018-04-14T23:11:24.737Z,99.90
2018-04-14T23:13:52.245Z,99.90
2018-04-14T23:16:19.758Z,99.90
2018-04-14T23:18:47.287Z,99.90
2018-04-14T23:21:14.827Z,99.90
2018-04-14T23:23:43.101Z,99.90
2018-04-14T23:26:11.394Z,99.90
2018-04-14T23:28:38.926Z,99.90
2018-04-14T23:31:06.460Z,99.90
2018-04-14T23:33:34.030Z,99.90
2018-04-14T23:36:01.527Z,99.90
2018-04-14T23:38:29.829Z,99.90
2018-04-14T23:40:57.378Z,99.90
2018-04-14T23:43:24.924Z,99.90
2018-04-14T23:45:52.477Z,99.90
2018-04-14T23:48:21.227Z,99.90
2018-04-14T23:50:48.780Z,99.90
2018-04-14T23:53:16.291Z,99.90
2018-04-14T23:55:43.830Z,99.90
2018-04-14T23:58:12.109Z,99.90
