createdAt,value
2017-08-24T00:03:08.092Z,100845.59
2017-08-24T00:08:10.749Z,100844.38
2017-08-24T00:13:12.739Z,100838.73
2017-08-24T00:18:14.696Z,100827.02
2017-08-24T00:23:16.638Z,100831.45
2017-08-24T00:28:18.560Z,100831.98
2017-08-24T00:33:20.496Z,100820.89
2017-08-24T00:38:22.455Z,100815.42
2017-08-24T00:43:24.528Z,100811.80
2017-08-24T00:48:26.575Z,100805.30
2017-08-24T00:53:28.584Z,100799.23
2017-08-24T00:58:30.541Z,100794.19
2017-08-24T01:03:32.506Z,100780.40
2017-08-24T01:08:34.525Z,100787.54
2017-08-24T01:13:36.480Z,100787.77
2017-08-24T01:18:38.466Z,100775.18
2017-08-24T01:23:40.708Z,100774.97
2017-08-24T01:28:42.707Z,100768.45
2017-08-24T01:33:44.660Z,100761.60
2017-08-24T01:38:46.593Z,100762.30
2017-08-24T01:43:48.523Z,100770.16
2017-08-24T01:48:50.444Z,100777.39
2017-08-24T01:53:52.393Z,100765.87
2017-08-24T01:58:54.308Z,100754.21
2017-08-24T02:03:56.271Z,100753.27
2017-08-24T02:08:58.252Z,100757.49
2017-08-24T02:14:00.164Z,100772.49
2017-08-24T02:19:02.094Z,100765.66
2017-08-24T02:24:04.072Z,100766.59
2017-08-24T02:29:06.029Z,100748.73
2017-08-24T02:34:07.999Z,100738.27
2017-08-24T02:39:09.982Z,100729.56
2017-08-24T02:44:11.952Z,100722.67
2017-08-24T02:49:18.914Z,100726.35
2017-08-24T02:54:24.238Z,100720.17
2017-08-24T02:59:27.545Z,100714.16
2017-08-24T03:04:29.768Z,100726.39
2017-08-24T03:09:32.919Z,100734.68
2017-08-24T03:14:37.530Z,100740.14
2017-08-24T03:19:41.199Z,100738.79
2017-08-24T03:24:44.247Z,100735.77
2017-08-24T03:29:46.616Z,100723.44
2017-08-24T03:34:48.974Z,100720.55
2017-08-24T03:39:51.320Z,100721.16
2017-08-24T03:44:53.571Z,100741.56
2017-08-24T03:49:56.908Z,100731.48
2017-08-24T03:54:59.154Z,100736.56
2017-08-24T04:00:01.401Z,100748.45
2017-08-24T04:05:03.680Z,100747.59
2017-08-24T04:10:07.336Z,100749.25
2017-08-24T04:15:10.771Z,100778.97
2017-08-24T04:20:13.110Z,100785.58
2017-08-24T04:25:15.367Z,100796.97
2017-08-24T04:30:17.548Z,100805.11
2017-08-24T04:35:19.836Z,100806.08
2017-08-24T04:40:22.135Z,100822.42
2017-08-24T04:45:24.632Z,100823.45
2017-08-24T04:50:26.948Z,100826.84
2017-08-24T04:55:29.197Z,100830.30
2017-08-24T05:00:31.423Z,100847.62
2017-08-24T05:05:33.879Z,100855.49
2017-08-24T05:10:36.512Z,100843.28
2017-08-24T05:15:38.753Z,100856.95
2017-08-24T05:20:41.016Z,100862.85
2017-08-24T05:25:43.246Z,100864.80
2017-08-24T05:30:45.590Z,100871.19
2017-08-24T05:35:47.917Z,100874.03
2017-08-24T05:40:50.229Z,100876.16
2017-08-24T05:45:52.531Z,100878.88
2017-08-24T05:50:55.006Z,100879.70
2017-08-24T05:55:57.264Z,100884.92
2017-08-24T06:00:59.576Z,100882.09
2017-08-24T06:06:01.738Z,100885.73
2017-08-24T06:11:03.973Z,100893.08
2017-08-24T06:16:06.318Z,100892.49
2017-08-24T06:21:08.713Z,100896.93
2017-08-24T06:26:11.000Z,100901.06
2017-08-24T06:31:13.321Z,100896.88
2017-08-24T06:36:15.520Z,100892.23
2017-08-24T06:41:17.849Z,100900.00
2017-08-24T06:46:20.075Z,100903.36
2017-08-24T06:51:22.334Z,100909.50
2017-08-24T06:56:24.510Z,100904.22
2017-08-24T07:01:26.793Z,100898.48
2017-08-24T07:06:29.020Z,100906.23
2017-08-24T07:11:31.603Z,100924.41
2017-08-24T07:16:34.035Z,100922.14
2017-08-24T07:21:36.738Z,100919.67
2017-08-24T07:26:39.499Z,100922.22
2017-08-24T07:31:49.373Z,100924.94
2017-08-24T07:36:58.344Z,100926.56
2017-08-24T07:42:08.006Z,100937.38
2017-08-24T07:47:16.463Z,100940.84
2017-08-24T07:52:24.076Z,100938.95
2017-08-24T07:57:28.215Z,100937.91
2017-08-24T08:02:30.926Z,100939.82
2017-08-24T08:07:33.266Z,100934.94
2017-08-24T08:12:35.586Z,100933.19
2017-08-24T08:17:38.061Z,100934.33
2017-08-24T08:22:40.489Z,100933.95
2017-08-24T08:27:42.911Z,100949.92
2017-08-24T08:32:45.219Z,100953.89
2017-08-24T08:37:47.623Z,100957.67
2017-08-24T08:42:49.918Z,100965.28
2017-08-24T08:47:52.167Z,100964.20
2017-08-24T08:52:54.440Z,100977.92
2017-08-24T08:57:56.851Z,100978.53
2017-08-24T09:02:59.128Z,100989.86
2017-08-24T09:08:01.457Z,100986.89
2017-08-24T09:13:03.982Z,100995.46
2017-08-24T09:18:06.253Z,101001.41
2017-08-24T09:23:08.471Z,100997.25
2017-08-24T09:28:10.679Z,101014.05
2017-08-24T09:33:12.930Z,101013.33
2017-08-24T09:38:15.346Z,101012.98
2017-08-24T09:43:17.792Z,101010.13
2017-08-24T09:48:20.118Z,101014.50
2017-08-24T09:53:22.439Z,101010.45
2017-08-24T09:58:24.772Z,101006.13
2017-08-24T10:03:27.056Z,101010.63
2017-08-24T10:08:29.332Z,101013.37
2017-08-24T10:13:31.652Z,101016.07
2017-08-24T10:18:34.047Z,101032.47
2017-08-24T10:23:36.329Z,101020.48
2017-08-24T10:28:38.809Z,101018.98
2017-08-24T10:33:41.241Z,101014.88
2017-08-24T10:38:43.475Z,101020.50
2017-08-24T10:43:45.847Z,101023.35
2017-08-24T10:48:48.295Z,101022.16
2017-08-24T10:53:50.503Z,101029.41
2017-08-24T10:58:52.706Z,101029.69
2017-08-24T11:03:55.382Z,101029.64
2017-08-24T11:08:57.809Z,101032.63
2017-08-24T11:14:00.008Z,101031.39
2017-08-24T11:19:02.314Z,101026.93
2017-08-24T11:24:04.604Z,101027.83
2017-08-24T11:29:06.919Z,101029.38
2017-08-24T11:34:09.276Z,101025.67
2017-08-24T11:39:11.536Z,101045.39
2017-08-24T11:44:13.798Z,101041.55
2017-08-24T11:49:16.036Z,101039.45
2017-08-24T11:54:19.050Z,101044.25
2017-08-24T11:59:24.488Z,101052.43
2017-08-24T12:04:27.261Z,101044.77
2017-08-24T12:09:30.426Z,101046.72
2017-08-24T12:14:32.613Z,101052.05
2017-08-24T12:19:34.986Z,101044.00
2017-08-24T12:24:37.309Z,101045.12
2017-08-24T12:29:39.743Z,101046.05
2017-08-24T12:34:42.144Z,101046.20
2017-08-24T12:39:44.551Z,101049.31
2017-08-24T12:44:46.810Z,101047.36
2017-08-24T12:49:49.047Z,101051.97
2017-08-24T12:54:52.560Z,101053.68
2017-08-24T12:59:55.913Z,101052.98
2017-08-24T13:04:58.428Z,101061.34
2017-08-24T13:10:01.795Z,101051.41
2017-08-24T13:15:05.387Z,101057.50
2017-08-24T13:20:07.846Z,101059.00
2017-08-24T13:25:10.020Z,101051.59
2017-08-24T13:30:12.310Z,101049.59
2017-08-24T13:35:14.490Z,101057.37
2017-08-24T13:40:16.647Z,101051.00
2017-08-24T13:45:19.038Z,101057.60
2017-08-24T13:50:21.221Z,101055.40
2017-08-24T13:55:23.413Z,101056.11
2017-08-24T14:00:25.614Z,101055.86
2017-08-24T14:05:27.865Z,101056.72
2017-08-24T14:10:30.104Z,101061.16
2017-08-24T14:15:32.528Z,101060.91
2017-08-24T14:20:34.843Z,101060.13
2017-08-24T14:25:39.787Z,101048.20
2017-08-24T14:30:45.533Z,101065.67
2017-08-24T14:35:47.749Z,101064.56
2017-08-24T14:40:50.019Z,101066.09
2017-08-24T14:45:53.073Z,101061.56
2017-08-24T14:50:55.384Z,101066.52
2017-08-24T14:55:57.612Z,101059.11
2017-08-24T15:01:00.758Z,101058.20
2017-08-24T15:06:03.082Z,101054.61
2017-08-24T15:11:05.336Z,101060.87
2017-08-24T15:16:07.659Z,101062.42
2017-08-24T15:21:09.931Z,101055.38
2017-08-24T15:26:12.147Z,101067.45
2017-08-24T15:31:14.612Z,101070.89
2017-08-24T15:36:16.987Z,101071.97
2017-08-24T15:41:19.380Z,101058.67
2017-08-24T15:46:21.624Z,101075.59
2017-08-24T15:51:23.998Z,101076.48
2017-08-24T15:56:26.299Z,101078.57
2017-08-24T16:01:28.636Z,101081.54
2017-08-24T16:06:34.032Z,101081.34
2017-08-24T16:11:36.358Z,101088.70
2017-08-24T16:16:38.734Z,101086.88
2017-08-24T16:21:41.183Z,101098.15
2017-08-24T16:26:43.546Z,101094.23
2017-08-24T16:31:45.789Z,101094.02
2017-08-24T16:36:48.004Z,101092.67
2017-08-24T16:41:50.499Z,101098.27
2017-08-24T16:46:52.748Z,101090.48
2017-08-24T16:51:55.102Z,101089.80
2017-08-24T16:56:57.710Z,101084.79
2017-08-24T17:01:59.963Z,101087.09
2017-08-24T17:07:02.249Z,101088.66
2017-08-24T17:12:04.500Z,101094.34
2017-08-24T17:17:06.689Z,101094.23
2017-08-24T17:22:08.864Z,101097.38
2017-08-24T17:27:11.465Z,101092.69
2017-08-24T17:32:13.676Z,101087.30
2017-08-24T17:37:16.008Z,101109.50
2017-08-24T17:42:18.376Z,101104.95
2017-08-24T17:47:20.809Z,101071.09
2017-08-24T17:52:23.400Z,101110.94
2017-08-24T17:57:25.773Z,101117.90
2017-08-24T18:02:28.099Z,101113.20
2017-08-24T18:07:30.521Z,101126.12
2017-08-24T18:12:32.743Z,101135.34
2017-08-24T18:17:40.495Z,101128.61
2017-08-24T18:22:45.062Z,101127.81
2017-08-24T18:27:47.501Z,101131.44
2017-08-24T18:32:49.745Z,101132.98
2017-08-24T18:37:52.000Z,101134.89
2017-08-24T18:42:54.196Z,101137.44
2017-08-24T18:47:56.595Z,101137.21
2017-08-24T18:52:58.859Z,101145.68
2017-08-24T18:58:01.204Z,101156.13
2017-08-24T19:03:04.538Z,101167.31
2017-08-24T19:08:07.307Z,101162.53
2017-08-24T19:13:10.820Z,101162.77
2017-08-24T19:18:13.418Z,101165.82
2017-08-24T19:23:16.026Z,101160.09
2017-08-24T19:28:18.286Z,101168.77
2017-08-24T19:33:20.491Z,101174.81
2017-08-24T19:38:22.868Z,101183.08
2017-08-24T19:43:25.246Z,101183.71
2017-08-24T19:48:27.627Z,101187.73
2017-08-24T19:53:30.203Z,101189.80
2017-08-24T19:58:32.618Z,101197.48
2017-08-24T20:03:35.134Z,101191.68
2017-08-24T20:08:37.473Z,101194.26
2017-08-24T20:13:40.883Z,101203.33
2017-08-24T20:18:43.120Z,101209.11
2017-08-24T20:23:45.371Z,101220.93
2017-08-24T20:28:47.691Z,101225.12
2017-08-24T20:33:49.986Z,101219.69
2017-08-24T20:38:52.446Z,101222.73
2017-08-24T20:43:55.720Z,101224.78
2017-08-24T20:48:58.000Z,101226.45
2017-08-24T20:54:00.249Z,101226.46
2017-08-24T20:59:02.455Z,101230.09
2017-08-24T21:04:04.853Z,101230.54
2017-08-24T21:09:07.104Z,101243.47
2017-08-24T21:14:09.524Z,101246.73
2017-08-24T21:19:11.885Z,101253.11
2017-08-24T21:24:14.213Z,101251.94
2017-08-24T21:29:16.530Z,101255.23
2017-08-24T21:34:18.788Z,101259.77
2017-08-24T21:39:21.177Z,101260.97
2017-08-24T21:44:23.611Z,101263.17
2017-08-24T21:49:26.038Z,101270.11
2017-08-24T21:54:28.494Z,101265.25
2017-08-24T21:59:30.774Z,101264.13
2017-08-24T22:04:33.038Z,101264.52
2017-08-24T22:09:35.336Z,101262.28
2017-08-24T22:14:37.930Z,101260.55
2017-08-24T22:19:40.190Z,101272.82
2017-08-24T22:24:42.433Z,101265.77
2017-08-24T22:29:44.636Z,101257.84
2017-08-24T22:34:46.985Z,101259.11
2017-08-24T22:39:49.261Z,101269.00
2017-08-24T22:44:51.649Z,101264.53
2017-08-24T22:49:53.973Z,101267.89
2017-08-24T22:55:02.260Z,101270.72
2017-08-24T23:00:10.781Z,101274.48
2017-08-24T23:05:13.511Z,101268.09
2017-08-24T23:10:16.159Z,101268.95
2017-08-24T23:15:18.735Z,101273.52
2017-08-24T23:20:21.207Z,101268.94
2017-08-24T23:25:23.863Z,101272.75
2017-08-24T23:30:26.180Z,101273.19
2017-08-24T23:35:28.659Z,101271.07
2017-08-24T23:40:31.082Z,101265.30
2017-08-24T23:45:33.373Z,101267.87
2017-08-24T23:50:35.670Z,101270.48
2017-08-24T23:55:38.021Z,101275.98
