createdAt,value
2018-05-08T00:01:08.675Z,2.77
2018-05-08T00:03:38.217Z,1.90
2018-05-08T00:06:08.170Z,2.13
2018-05-08T00:08:37.713Z,2.63
2018-05-08T00:11:06.707Z,2.73
2018-05-08T00:13:36.031Z,2.17
2018-05-08T00:16:05.925Z,2.50
2018-05-08T00:18:35.487Z,2.63
2018-05-08T00:21:05.124Z,3.00
2018-05-08T00:23:34.709Z,2.47
2018-05-08T00:26:04.297Z,2.60
2018-05-08T00:28:33.879Z,2.43
2018-05-08T00:31:03.435Z,2.63
2018-05-08T00:33:32.975Z,2.90
2018-05-08T00:36:02.510Z,2.60
2018-05-08T00:38:32.109Z,2.80
2018-05-08T00:41:01.653Z,2.73
2018-05-08T00:43:31.195Z,2.67
2018-05-08T00:46:00.768Z,2.60
2018-05-08T00:48:30.370Z,2.30
2018-05-08T00:50:59.888Z,2.50
2018-05-08T00:53:29.676Z,2.37
2018-05-08T00:55:59.337Z,2.50
2018-05-08T00:58:28.967Z,2.60
2018-05-08T01:00:58.803Z,2.40
2018-05-08T01:03:28.343Z,2.47
2018-05-08T01:05:57.893Z,2.50
2018-05-08T01:08:27.452Z,2.20
2018-05-08T01:10:56.748Z,2.47
2018-05-08T01:13:26.288Z,2.33
2018-05-08T01:15:55.758Z,2.10
2018-05-08T01:18:25.290Z,2.40
2018-05-08T01:20:54.895Z,3.50
2018-05-08T01:23:24.435Z,2.30
2018-05-08T01:25:54.003Z,2.20
2018-05-08T01:28:23.626Z,2.53
2018-05-08T01:30:53.207Z,2.80
2018-05-08T01:33:22.762Z,2.40
2018-05-08T01:35:52.357Z,2.73
2018-05-08T01:38:21.985Z,2.63
2018-05-08T01:40:51.544Z,2.77
2018-05-08T01:43:21.153Z,2.17
2018-05-08T01:45:50.906Z,2.63
2018-05-08T01:48:20.511Z,2.37
2018-05-08T01:50:49.881Z,2.37
2018-05-08T01:53:19.457Z,2.07
2018-05-08T01:55:49.033Z,2.47
2018-05-08T01:58:18.613Z,2.40
2018-05-08T02:00:48.331Z,2.33
2018-05-08T02:03:17.895Z,2.50
2018-05-08T02:05:48.280Z,2.53
2018-05-08T02:08:17.975Z,3.00
2018-05-08T02:10:47.557Z,2.70
2018-05-08T02:13:16.999Z,2.37
2018-05-08T02:15:46.609Z,2.90
2018-05-08T02:18:16.273Z,2.50
2018-05-08T02:20:46.439Z,2.40
2018-05-08T02:23:16.111Z,2.30
2018-05-08T02:25:45.681Z,2.50
2018-05-08T02:28:15.327Z,2.30
2018-05-08T02:30:44.933Z,2.33
2018-05-08T02:33:14.540Z,2.53
2018-05-08T02:35:44.200Z,2.90
2018-05-08T02:38:13.746Z,2.40
2018-05-08T02:40:46.243Z,2.60
2018-05-08T02:43:15.839Z,2.50
2018-05-08T02:45:45.408Z,2.57
2018-05-08T02:48:15.008Z,2.90
2018-05-08T02:50:44.583Z,2.63
2018-05-08T02:53:13.950Z,2.67
2018-05-08T02:55:43.505Z,2.53
2018-05-08T02:58:13.066Z,2.63
2018-05-08T03:00:42.645Z,3.03
2018-05-08T03:03:12.442Z,2.93
2018-05-08T03:05:42.023Z,2.63
2018-05-08T03:08:11.715Z,2.40
2018-05-08T03:10:41.360Z,3.07
2018-05-08T03:13:11.057Z,2.70
2018-05-08T03:15:40.621Z,2.70
2018-05-08T03:18:10.548Z,2.83
2018-05-08T03:20:40.273Z,2.50
2018-05-08T03:23:09.841Z,2.50
2018-05-08T03:25:39.619Z,2.80
2018-05-08T03:28:09.198Z,3.03
2018-05-08T03:30:38.806Z,2.40
2018-05-08T03:33:08.381Z,3.17
2018-05-08T03:35:37.978Z,2.77
2018-05-08T03:38:07.538Z,3.00
2018-05-08T03:40:37.227Z,2.63
2018-05-08T03:43:06.801Z,2.53
2018-05-08T03:45:36.356Z,2.90
2018-05-08T03:48:05.935Z,3.00
2018-05-08T03:50:35.539Z,3.00
2018-05-08T03:53:04.982Z,2.67
2018-05-08T03:55:34.426Z,2.73
2018-05-08T03:58:04.222Z,3.17
2018-05-08T04:00:45.014Z,2.60
2018-05-08T04:03:25.631Z,2.87
2018-05-08T04:08:56.079Z,3.10
2018-05-08T04:11:25.699Z,3.10
2018-05-08T04:13:55.291Z,3.30
2018-05-08T04:16:24.863Z,3.00
2018-05-08T04:18:54.427Z,3.00
2018-05-08T04:21:24.285Z,3.27
2018-05-08T04:23:53.841Z,3.43
2018-05-08T04:26:23.410Z,3.60
2018-05-08T04:28:53.005Z,2.90
2018-05-08T04:31:22.579Z,3.80
2018-05-08T04:33:52.137Z,3.10
2018-05-08T04:36:22.629Z,3.27
2018-05-08T04:38:52.183Z,2.63
2018-05-08T04:41:21.764Z,3.43
2018-05-08T04:43:51.415Z,3.30
2018-05-08T04:46:20.981Z,3.37
2018-05-08T04:48:50.552Z,3.07
2018-05-08T04:51:20.248Z,2.73
2018-05-08T04:53:49.828Z,3.20
2018-05-08T04:56:19.383Z,3.57
2018-05-08T04:58:49.125Z,3.83
2018-05-08T05:01:18.868Z,3.40
2018-05-08T05:03:48.445Z,3.33
2018-05-08T05:06:18.033Z,2.90
2018-05-08T05:08:47.605Z,3.50
2018-05-08T05:11:17.569Z,2.83
2018-05-08T05:13:47.262Z,3.43
2018-05-08T05:16:16.872Z,3.37
2018-05-08T05:18:46.479Z,3.30
2018-05-08T05:21:16.064Z,3.13
2018-05-08T05:23:45.636Z,3.40
2018-05-08T05:26:15.210Z,3.40
2018-05-08T05:28:44.805Z,3.40
2018-05-08T05:31:14.587Z,4.00
2018-05-08T05:33:44.580Z,3.27
2018-05-08T05:36:14.280Z,4.03
2018-05-08T05:38:43.908Z,4.20
2018-05-08T05:41:13.538Z,3.60
2018-05-08T05:43:43.212Z,3.20
2018-05-08T05:46:12.899Z,3.63
2018-05-08T05:48:43.180Z,3.67
2018-05-08T05:51:12.917Z,3.90
2018-05-08T05:53:42.539Z,3.83
2018-05-08T05:56:12.361Z,3.30
2018-05-08T05:58:41.608Z,3.50
2018-05-08T06:01:10.964Z,3.70
2018-05-08T06:03:40.592Z,3.90
2018-05-08T06:06:10.385Z,4.40
2018-05-08T06:08:40.035Z,3.97
2018-05-08T06:11:09.612Z,3.80
2018-05-08T06:13:39.167Z,3.60
2018-05-08T06:16:08.763Z,3.57
2018-05-08T06:18:38.341Z,3.67
2018-05-08T06:21:08.128Z,4.10
2018-05-08T06:23:37.715Z,9.87
2018-05-08T06:26:07.045Z,4.37
2018-05-08T06:28:38.877Z,4.20
2018-05-08T06:31:08.690Z,4.80
2018-05-08T06:33:38.284Z,4.53
2018-05-08T06:36:07.910Z,4.30
2018-05-08T06:38:37.574Z,5.20
2018-05-08T06:41:07.171Z,3.60
2018-05-08T06:43:38.255Z,3.80
2018-05-08T06:46:08.761Z,4.20
2018-05-08T06:48:38.525Z,3.03
2018-05-08T06:51:08.192Z,4.57
2018-05-08T06:53:37.863Z,3.70
2018-05-08T06:56:07.416Z,3.47
2018-05-08T06:58:37.108Z,3.97
2018-05-08T07:01:06.957Z,3.70
2018-05-08T07:03:36.611Z,4.40
2018-05-08T07:06:06.034Z,3.73
2018-05-08T07:08:35.849Z,3.20
2018-05-08T07:11:05.543Z,3.97
2018-05-08T07:13:35.233Z,3.67
2018-05-08T07:16:05.157Z,3.00
2018-05-08T07:18:34.833Z,4.00
2018-05-08T07:21:04.412Z,4.10
2018-05-08T07:23:34.097Z,3.87
2018-05-08T07:26:03.863Z,3.70
2018-05-08T07:28:33.449Z,4.00
2018-05-08T07:31:03.132Z,4.23
2018-05-08T07:33:32.972Z,4.23
2018-05-08T07:36:02.657Z,4.00
2018-05-08T07:38:32.226Z,4.60
2018-05-08T07:41:01.668Z,4.83
2018-05-08T07:43:31.231Z,4.17
2018-05-08T07:46:00.996Z,4.03
2018-05-08T07:48:30.582Z,4.63
2018-05-08T07:51:00.204Z,3.60
2018-05-08T07:53:29.779Z,7.50
2018-05-08T07:55:59.361Z,11.80
2018-05-08T07:58:28.940Z,4.77
2018-05-08T08:00:58.551Z,4.47
2018-05-08T08:03:27.958Z,4.37
2018-05-08T08:05:57.701Z,4.17
2018-05-08T08:08:27.302Z,4.53
2018-05-08T08:10:56.931Z,5.03
2018-05-08T08:13:26.506Z,5.03
2018-05-08T08:15:56.074Z,5.30
2018-05-08T08:18:25.664Z,5.57
2018-05-08T08:20:55.255Z,5.30
2018-05-08T08:23:24.881Z,5.60
2018-05-08T08:25:54.522Z,5.80
2018-05-08T08:28:24.150Z,5.17
2018-05-08T08:30:53.782Z,5.43
2018-05-08T08:33:23.504Z,5.83
2018-05-08T08:35:53.256Z,6.07
2018-05-08T08:38:22.882Z,4.27
2018-05-08T08:40:52.580Z,5.83
2018-05-08T08:43:22.745Z,6.00
2018-05-08T08:45:52.368Z,5.17
2018-05-08T08:48:22.110Z,4.73
2018-05-08T08:50:51.707Z,6.43
2018-05-08T08:53:21.305Z,6.10
2018-05-08T08:55:51.151Z,5.20
2018-05-08T08:58:20.747Z,5.90
2018-05-08T09:00:50.325Z,5.70
2018-05-08T09:03:19.901Z,5.50
2018-05-08T09:05:49.567Z,5.87
2018-05-08T09:08:19.233Z,6.30
2018-05-08T09:10:48.653Z,5.70
2018-05-08T09:13:18.281Z,6.47
2018-05-08T09:15:47.852Z,5.93
2018-05-08T09:18:17.529Z,5.77
2018-05-08T09:20:47.101Z,5.80
2018-05-08T09:23:16.727Z,5.53
2018-05-08T09:25:46.314Z,5.70
2018-05-08T09:28:15.947Z,5.30
2018-05-08T09:30:45.559Z,5.53
2018-05-08T09:33:15.339Z,5.37
2018-05-08T09:35:44.936Z,6.30
2018-05-08T09:38:14.504Z,6.30
2018-05-08T09:40:44.092Z,5.57
2018-05-08T09:43:13.691Z,6.77
2018-05-08T09:45:43.262Z,5.90
2018-05-08T09:48:12.884Z,5.50
2018-05-08T09:50:42.543Z,5.47
2018-05-08T09:53:12.204Z,6.20
2018-05-08T09:55:41.790Z,6.50
2018-05-08T09:58:11.358Z,6.30
2018-05-08T10:00:40.944Z,5.50
2018-05-08T10:03:10.563Z,5.80
2018-05-08T10:05:40.133Z,4.27
2018-05-08T10:08:09.743Z,4.77
2018-05-08T10:10:39.354Z,5.50
2018-05-08T10:13:09.016Z,5.13
2018-05-08T10:15:39.204Z,4.17
2018-05-08T10:18:08.911Z,4.50
2018-05-08T10:20:38.523Z,3.93
2018-05-08T10:23:08.308Z,4.37
2018-05-08T10:25:37.902Z,4.20
2018-05-08T10:28:07.519Z,4.63
2018-05-08T10:30:37.157Z,4.00
2018-05-08T10:33:06.918Z,3.37
2018-05-08T10:35:36.264Z,3.70
2018-05-08T10:38:05.550Z,2.90
2018-05-08T10:40:34.890Z,3.10
2018-05-08T10:43:04.261Z,3.53
2018-05-08T10:45:33.911Z,3.40
2018-05-08T10:48:03.489Z,2.27
2018-05-08T10:50:33.148Z,3.00
2018-05-08T10:53:02.701Z,2.67
2018-05-08T10:55:32.344Z,2.67
2018-05-08T10:58:02.135Z,3.03
2018-05-08T11:00:31.756Z,3.00
2018-05-08T11:03:01.326Z,2.50
2018-05-08T11:05:30.888Z,3.10
2018-05-08T11:08:00.518Z,2.73
2018-05-08T11:10:30.775Z,3.00
2018-05-08T11:13:00.371Z,3.80
2018-05-08T11:15:30.245Z,3.03
2018-05-08T11:17:59.947Z,3.37
2018-05-08T11:20:30.009Z,3.00
2018-05-08T11:22:59.591Z,2.93
2018-05-08T11:25:29.513Z,3.33
2018-05-08T11:27:59.122Z,2.90
2018-05-08T11:30:28.698Z,3.87
2018-05-08T11:32:58.389Z,3.33
2018-05-08T11:35:27.958Z,3.10
2018-05-08T11:37:57.713Z,3.43
2018-05-08T11:40:27.296Z,3.20
2018-05-08T11:42:56.927Z,4.00
2018-05-08T11:45:26.493Z,4.03
2018-05-08T11:47:56.161Z,3.07
2018-05-08T11:50:25.806Z,3.20
2018-05-08T11:52:55.371Z,2.97
2018-05-08T11:55:24.971Z,3.30
2018-05-08T11:57:54.552Z,3.50
2018-05-08T12:00:24.142Z,4.50
2018-05-08T12:02:53.729Z,3.57
2018-05-08T12:05:23.297Z,3.70
2018-05-08T12:07:52.866Z,3.70
2018-05-08T12:10:22.651Z,2.80
2018-05-08T12:12:52.364Z,3.20
2018-05-08T12:17:56.865Z,4.00
2018-05-08T12:20:26.423Z,4.60
2018-05-08T12:22:56.027Z,3.30
2018-05-08T12:25:25.629Z,3.33
2018-05-08T12:27:55.217Z,3.00
2018-05-08T12:30:24.795Z,3.20
2018-05-08T12:32:54.381Z,3.50
2018-05-08T12:35:23.957Z,3.80
2018-05-08T12:37:53.535Z,4.13
2018-05-08T12:40:23.260Z,3.43
2018-05-08T12:42:52.833Z,4.13
2018-05-08T12:45:22.392Z,3.80
2018-05-08T12:47:51.788Z,4.20
2018-05-08T12:50:21.250Z,4.10
2018-05-08T12:52:51.029Z,5.20
2018-05-08T12:55:20.614Z,3.60
2018-05-08T12:57:50.216Z,3.97
2018-05-08T13:00:19.808Z,3.83
2018-05-08T13:02:49.382Z,4.00
2018-05-08T13:05:18.679Z,3.53
2018-05-08T13:07:48.413Z,3.80
2018-05-08T13:10:18.153Z,3.83
2018-05-08T13:12:47.708Z,4.30
2018-05-08T13:15:17.285Z,3.80
2018-05-08T13:17:47.171Z,3.60
2018-05-08T13:20:16.722Z,4.30
2018-05-08T13:22:46.345Z,3.70
2018-05-08T13:25:15.929Z,3.73
2018-05-08T13:27:45.514Z,3.30
2018-05-08T13:30:15.128Z,3.77
2018-05-08T13:32:44.727Z,3.13
2018-05-08T13:35:14.299Z,3.43
2018-05-08T13:37:44.396Z,3.27
2018-05-08T13:40:14.386Z,3.23
2018-05-08T13:42:43.981Z,3.33
2018-05-08T13:45:13.569Z,3.17
2018-05-08T13:47:43.208Z,3.90
2018-05-08T13:50:13.015Z,3.60
2018-05-08T13:52:42.582Z,3.47
2018-05-08T13:55:11.945Z,3.03
2018-05-08T13:57:41.568Z,3.57
2018-05-08T14:00:11.348Z,3.40
2018-05-08T14:02:40.965Z,3.20
2018-05-08T14:05:10.553Z,3.00
2018-05-08T14:07:40.209Z,3.63
2018-05-08T14:10:09.869Z,3.20
2018-05-08T14:12:39.437Z,3.50
2018-05-08T14:15:09.033Z,4.00
2018-05-08T14:17:38.589Z,3.40
2018-05-08T14:20:07.979Z,3.30
2018-05-08T14:22:37.385Z,3.73
2018-05-08T14:25:06.976Z,3.57
2018-05-08T14:27:36.717Z,3.93
2018-05-08T14:30:06.361Z,3.23
2018-05-08T14:32:36.022Z,3.90
2018-05-08T14:35:05.615Z,3.27
2018-05-08T14:37:35.442Z,3.30
2018-05-08T14:40:04.726Z,4.10
2018-05-08T14:42:34.344Z,4.17
2018-05-08T14:45:03.907Z,4.40
2018-05-08T14:47:33.655Z,4.20
2018-05-08T14:50:03.253Z,4.40
2018-05-08T14:52:32.859Z,4.40
2018-05-08T14:55:02.452Z,4.27
2018-05-08T14:57:32.035Z,4.50
2018-05-08T15:00:01.614Z,4.50
2018-05-08T15:02:31.181Z,4.30
2018-05-08T15:05:00.789Z,3.83
2018-05-08T15:07:30.501Z,4.10
2018-05-08T15:10:00.097Z,4.87
2018-05-08T15:12:29.730Z,4.07
2018-05-08T15:14:59.379Z,5.00
2018-05-08T15:17:29.094Z,3.77
2018-05-08T15:19:58.663Z,5.20
2018-05-08T15:22:28.346Z,4.50
2018-05-08T15:24:57.932Z,5.00
2018-05-08T15:27:27.560Z,4.77
2018-05-08T15:29:57.189Z,5.33
2018-05-08T15:32:26.801Z,6.00
2018-05-08T15:34:56.385Z,5.23
2018-05-08T15:37:26.048Z,4.93
2018-05-08T15:39:55.623Z,4.67
2018-05-08T15:42:25.202Z,5.27
2018-05-08T15:44:54.943Z,5.33
2018-05-08T15:47:25.140Z,4.80
2018-05-08T15:49:54.852Z,4.57
2018-05-08T15:52:24.435Z,4.63
2018-05-08T15:54:54.004Z,5.43
2018-05-08T15:57:23.660Z,3.97
2018-05-08T15:59:53.234Z,4.40
2018-05-08T16:02:22.925Z,3.93
2018-05-08T16:04:52.591Z,3.70
2018-05-08T16:07:22.190Z,4.13
2018-05-08T16:09:51.559Z,3.87
2018-05-08T16:12:21.250Z,4.30
2018-05-08T16:14:50.801Z,3.57
2018-05-08T16:17:20.423Z,3.30
2018-05-08T16:19:50.073Z,2.50
2018-05-08T16:22:19.638Z,2.80
2018-05-08T16:24:49.269Z,3.50
2018-05-08T16:27:18.857Z,2.97
2018-05-08T16:29:48.443Z,3.80
2018-05-08T16:32:18.057Z,2.97
2018-05-08T16:34:47.679Z,3.50
2018-05-08T16:37:17.256Z,4.70
2018-05-08T16:39:46.915Z,3.17
2018-05-08T16:42:16.504Z,3.03
2018-05-08T16:44:46.120Z,3.43
2018-05-08T16:47:15.739Z,3.50
2018-05-08T16:49:45.448Z,3.10
2018-05-08T16:52:15.080Z,4.60
2018-05-08T16:54:44.677Z,3.40
2018-05-08T16:57:14.257Z,4.00
2018-05-08T16:59:44.062Z,3.77
2018-05-08T17:02:13.709Z,3.20
2018-05-08T17:04:43.358Z,3.30
2018-05-08T17:07:13.325Z,3.37
2018-05-08T17:09:42.909Z,3.43
2018-05-08T17:12:12.628Z,3.27
2018-05-08T17:14:42.254Z,3.07
2018-05-08T17:17:11.903Z,3.43
2018-05-08T17:19:41.583Z,2.60
2018-05-08T17:22:11.230Z,2.60
2018-05-08T17:24:40.882Z,2.63
2018-05-08T17:27:10.472Z,2.57
2018-05-08T17:29:40.225Z,2.23
2018-05-08T17:32:09.995Z,2.33
2018-05-08T17:34:39.588Z,2.30
2018-05-08T17:37:09.178Z,2.00
2018-05-08T17:39:38.797Z,2.33
2018-05-08T17:42:08.409Z,2.37
2018-05-08T17:44:38.024Z,2.57
2018-05-08T17:47:07.741Z,2.37
2018-05-08T17:49:37.450Z,2.60
2018-05-08T17:52:07.119Z,2.20
2018-05-08T17:54:37.003Z,2.23
2018-05-08T17:57:06.508Z,2.57
2018-05-08T17:59:36.125Z,2.40
2018-05-08T18:02:05.697Z,2.20
2018-05-08T18:04:35.344Z,2.47
2018-05-08T18:07:04.920Z,2.70
2018-05-08T18:09:34.489Z,2.43
2018-05-08T18:12:04.102Z,2.80
2018-05-08T18:14:33.670Z,2.57
2018-05-08T18:17:03.361Z,2.77
2018-05-08T18:19:33.015Z,2.93
2018-05-08T18:22:02.594Z,3.10
2018-05-08T18:24:32.185Z,3.30
2018-05-08T18:27:01.751Z,3.20
2018-05-08T18:29:31.344Z,4.27
2018-05-08T18:32:00.971Z,3.37
2018-05-08T18:34:30.580Z,3.20
2018-05-08T18:37:00.410Z,2.93
2018-05-08T18:39:30.030Z,3.63
2018-05-08T18:41:59.611Z,3.87
2018-05-08T18:44:29.209Z,3.83
2018-05-08T18:46:58.803Z,4.60
2018-05-08T18:49:28.329Z,4.10
2018-05-08T18:51:58.527Z,4.50
2018-05-08T18:54:28.211Z,5.00
2018-05-08T18:56:57.795Z,4.00
2018-05-08T18:59:27.407Z,3.97
2018-05-08T19:01:57.046Z,4.60
2018-05-08T19:04:26.669Z,4.30
2018-05-08T19:06:56.298Z,4.30
2018-05-08T19:09:26.020Z,4.70
2018-05-08T19:11:55.820Z,4.33
2018-05-08T19:14:25.519Z,4.50
2018-05-08T19:16:55.078Z,5.03
2018-05-08T19:19:30.216Z,4.70
2018-05-08T19:21:59.846Z,4.80
2018-05-08T19:24:34.416Z,6.23
2018-05-08T19:27:04.123Z,5.73
2018-05-08T19:29:38.987Z,4.87
2018-05-08T19:32:08.677Z,6.10
2018-05-08T19:34:43.803Z,5.47
2018-05-08T19:37:18.815Z,5.13
2018-05-08T19:39:48.562Z,4.23
2018-05-08T19:42:18.143Z,3.73
2018-05-08T19:44:47.740Z,4.10
2018-05-08T19:47:17.341Z,3.90
2018-05-08T19:49:47.115Z,4.33
2018-05-08T19:52:16.774Z,3.80
2018-05-08T19:54:46.379Z,3.97
2018-05-08T19:57:15.965Z,3.80
2018-05-08T19:59:45.568Z,3.73
2018-05-08T20:02:15.330Z,4.37
2018-05-08T20:04:44.916Z,3.50
2018-05-08T20:07:14.474Z,4.13
2018-05-08T20:09:44.128Z,3.40
2018-05-08T20:12:13.926Z,3.80
2018-05-08T20:14:43.510Z,3.37
2018-05-08T20:17:13.086Z,3.50
2018-05-08T20:19:42.695Z,4.03
2018-05-08T20:22:12.436Z,3.83
2018-05-08T20:24:42.040Z,3.50
2018-05-08T20:27:11.617Z,4.10
2018-05-08T20:29:41.408Z,3.80
2018-05-08T20:32:10.979Z,3.77
2018-05-08T20:34:40.551Z,3.60
2018-05-08T20:37:10.157Z,4.33
2018-05-08T20:39:40.214Z,4.77
2018-05-08T20:42:09.833Z,3.40
2018-05-08T20:44:39.395Z,4.00
2018-05-08T20:47:08.984Z,3.73
2018-05-08T20:49:38.538Z,3.60
2018-05-08T20:52:08.124Z,3.80
2018-05-08T20:54:37.747Z,3.90
2018-05-08T20:57:07.370Z,3.43
2018-05-08T20:59:36.940Z,3.70
2018-05-08T21:02:06.568Z,4.00
2018-05-08T21:04:36.143Z,3.63
2018-05-08T21:07:05.694Z,4.03
2018-05-08T21:09:35.264Z,3.90
2018-05-08T21:12:04.877Z,4.30
2018-05-08T21:14:34.448Z,3.97
2018-05-08T21:17:04.038Z,3.43
2018-05-08T21:19:33.610Z,3.60
2018-05-08T21:22:03.193Z,3.80
2018-05-08T21:24:32.784Z,4.00
2018-05-08T21:27:02.552Z,3.80
2018-05-08T21:29:37.607Z,4.33
2018-05-08T21:32:07.179Z,4.07
2018-05-08T21:34:36.774Z,3.60
2018-05-08T21:37:06.358Z,4.13
2018-05-08T21:39:35.908Z,4.47
2018-05-08T21:42:05.172Z,4.40
2018-05-08T21:44:36.766Z,3.33
2018-05-08T21:47:06.613Z,4.50
2018-05-08T21:49:36.164Z,3.70
2018-05-08T21:52:05.819Z,4.10
2018-05-08T21:54:35.748Z,3.43
2018-05-08T21:57:04.968Z,4.80
2018-05-08T21:59:34.547Z,4.23
2018-05-08T22:02:04.238Z,4.40
2018-05-08T22:04:33.606Z,4.77
2018-05-08T22:07:03.407Z,5.10
2018-05-08T22:09:32.980Z,5.10
2018-05-08T22:12:02.589Z,4.77
2018-05-08T22:14:32.261Z,4.60
2018-05-08T22:17:01.916Z,4.50
2018-05-08T22:19:31.489Z,4.90
2018-05-08T22:22:01.092Z,4.70
2018-05-08T22:24:30.674Z,4.17
2018-05-08T22:27:00.251Z,4.87
2018-05-08T22:29:29.812Z,3.40
2018-05-08T22:31:59.366Z,4.10
2018-05-08T22:34:28.944Z,4.50
2018-05-08T22:36:58.712Z,4.27
2018-05-08T22:39:28.287Z,3.53
2018-05-08T22:41:57.850Z,3.90
2018-05-08T22:44:27.436Z,3.97
2018-05-08T22:46:57.025Z,3.73
2018-05-08T22:49:26.820Z,4.00
2018-05-08T22:51:56.324Z,4.50
2018-05-08T22:54:25.966Z,3.83
2018-05-08T22:56:55.571Z,4.00
2018-05-08T22:59:25.163Z,4.60
2018-05-08T23:01:54.881Z,3.87
2018-05-08T23:04:24.517Z,4.43
2018-05-08T23:06:54.242Z,4.20
2018-05-08T23:09:23.610Z,3.37
2018-05-08T23:11:53.186Z,4.13
2018-05-08T23:14:22.816Z,4.03
2018-05-08T23:16:52.403Z,4.00
2018-05-08T23:19:21.999Z,4.23
2018-05-08T23:21:51.574Z,4.00
2018-05-08T23:24:21.142Z,3.77
2018-05-08T23:26:50.709Z,4.07
2018-05-08T23:29:20.421Z,4.27
2018-05-08T23:31:49.974Z,3.60
2018-05-08T23:34:19.554Z,3.83
2018-05-08T23:36:49.126Z,3.90
2018-05-08T23:39:18.822Z,4.50
2018-05-08T23:41:48.401Z,4.10
2018-05-08T23:44:18.030Z,3.87
2018-05-08T23:46:47.588Z,3.73
2018-05-08T23:49:17.176Z,3.73
2018-05-08T23:51:46.776Z,4.50
2018-05-08T23:54:16.402Z,4.97
2018-05-08T23:56:46.120Z,4.10
2018-05-08T23:59:15.681Z,4.40
