createdAt,value
2023-01-26T00:01:45.333Z,23.55
2023-01-26T00:04:12.715Z,22.88
2023-01-26T00:06:40.269Z,20.00
2023-01-26T00:09:07.104Z,20.15
2023-01-26T00:11:34.049Z,21.90
2023-01-26T00:14:01.923Z,20.33
2023-01-26T00:16:29.351Z,19.58
2023-01-26T00:18:56.290Z,21.77
2023-01-26T00:21:24.005Z,25.67
2023-01-26T00:23:51.832Z,27.65
2023-01-26T00:26:24.212Z,18.00
2023-01-26T00:28:54.150Z,24.67
2023-01-26T00:31:23.821Z,21.35
2023-01-26T00:33:52.291Z,24.42
2023-01-26T00:36:19.214Z,24.83
2023-01-26T00:38:46.282Z,22.58
2023-01-26T00:41:33.677Z,23.52
2023-01-26T00:44:02.139Z,23.25
2023-01-26T00:46:29.383Z,25.45
2023-01-26T00:48:56.654Z,25.55
2023-01-26T00:51:23.623Z,28.88
2023-01-26T00:53:50.295Z,32.05
2023-01-26T00:56:17.022Z,27.58
2023-01-26T00:58:45.753Z,30.67
2023-01-26T01:01:12.937Z,27.30
2023-01-26T01:03:39.758Z,31.13
2023-01-26T01:06:10.646Z,32.40
2023-01-26T01:08:37.349Z,36.72
2023-01-26T01:11:10.617Z,38.33
2023-01-26T01:13:38.166Z,39.55
2023-01-26T01:16:10.330Z,48.20
2023-01-26T01:18:37.912Z,44.10
2023-01-26T01:21:09.580Z,40.55
2023-01-26T01:23:38.819Z,40.17
2023-01-26T01:26:06.626Z,45.83
2023-01-26T01:28:34.872Z,50.63
2023-01-26T01:31:09.733Z,41.92
2023-01-26T01:33:36.640Z,51.20
2023-01-26T01:36:06.225Z,43.25
2023-01-26T01:38:33.948Z,53.33
2023-01-26T01:41:01.785Z,52.00
2023-01-26T01:43:28.873Z,53.53
2023-01-26T01:45:56.082Z,48.40
2023-01-26T01:48:29.943Z,46.78
2023-01-26T01:51:02.829Z,44.90
2023-01-26T01:53:37.635Z,47.40
2023-01-26T01:56:09.172Z,48.05
2023-01-26T01:58:40.527Z,40.78
2023-01-26T02:01:07.493Z,45.65
2023-01-26T02:03:35.833Z,48.33
2023-01-26T02:06:12.487Z,50.15
2023-01-26T02:08:55.006Z,46.33
2023-01-26T02:11:39.721Z,46.47
2023-01-26T02:14:10.588Z,47.65
2023-01-26T02:16:39.997Z,46.72
2023-01-26T02:19:22.540Z,42.22
2023-01-26T02:21:52.086Z,45.63
2023-01-26T02:24:34.484Z,44.47
2023-01-26T02:27:02.101Z,45.42
2023-01-26T02:29:28.891Z,47.47
2023-01-26T02:31:56.185Z,39.65
2023-01-26T02:34:25.244Z,46.83
2023-01-26T02:37:01.547Z,42.10
2023-01-26T02:39:56.716Z,37.92
2023-01-26T02:42:38.663Z,39.60
2023-01-26T02:45:06.881Z,45.33
2023-01-26T02:47:33.707Z,41.45
2023-01-26T02:50:01.826Z,42.75
2023-01-26T02:52:31.723Z,44.08
2023-01-26T02:55:17.346Z,41.67
2023-01-26T02:57:44.799Z,42.15
2023-01-26T03:00:15.113Z,42.75
2023-01-26T03:02:42.758Z,44.50
2023-01-26T03:05:09.933Z,43.08
2023-01-26T03:07:36.694Z,35.88
2023-01-26T03:10:04.539Z,38.67
2023-01-26T03:12:31.277Z,36.15
2023-01-26T03:15:17.874Z,40.97
2023-01-26T03:17:46.610Z,38.88
2023-01-26T03:20:32.357Z,38.10
2023-01-26T03:23:18.715Z,34.15
2023-01-26T03:26:03.893Z,35.47
2023-01-26T03:28:30.588Z,39.00
2023-01-26T03:30:58.971Z,34.42
2023-01-26T03:33:25.744Z,34.28
2023-01-26T03:35:54.632Z,34.15
2023-01-26T03:38:21.318Z,39.47
2023-01-26T03:41:06.606Z,32.90
2023-01-26T03:43:51.941Z,35.20
2023-01-26T03:46:37.542Z,29.58
2023-01-26T03:49:22.980Z,34.85
2023-01-26T03:52:08.470Z,32.97
2023-01-26T03:54:58.542Z,35.75
2023-01-26T03:57:25.262Z,30.63
2023-01-26T03:59:52.369Z,30.60
2023-01-26T04:02:38.751Z,34.85
2023-01-26T04:05:24.078Z,29.08
2023-01-26T04:08:09.532Z,29.65
2023-01-26T04:10:36.301Z,32.58
2023-01-26T04:13:21.874Z,29.83
2023-01-26T04:16:07.632Z,32.92
2023-01-26T04:18:53.407Z,29.98
2023-01-26T04:21:29.778Z,35.55
2023-01-26T04:23:57.972Z,35.55
2023-01-26T04:26:26.835Z,32.20
2023-01-26T04:28:56.201Z,33.05
2023-01-26T04:31:22.986Z,30.55
2023-01-26T04:33:49.727Z,32.92
2023-01-26T04:36:18.176Z,32.55
2023-01-26T04:38:44.875Z,32.78
2023-01-26T04:41:12.218Z,31.95
2023-01-26T04:43:38.912Z,31.92
2023-01-26T04:46:07.819Z,31.75
2023-01-26T04:48:35.100Z,35.50
2023-01-26T04:51:07.108Z,32.22
2023-01-26T04:53:34.546Z,30.77
2023-01-26T04:56:02.416Z,31.17
2023-01-26T04:58:29.157Z,31.90
2023-01-26T05:00:58.196Z,31.52
2023-01-26T05:03:27.694Z,33.40
2023-01-26T05:05:55.333Z,33.67
2023-01-26T05:08:22.418Z,37.50
2023-01-26T05:10:49.734Z,33.85
2023-01-26T05:13:16.448Z,31.77
2023-01-26T05:15:43.249Z,35.05
2023-01-26T05:18:11.016Z,38.95
2023-01-26T05:20:39.170Z,33.50
2023-01-26T05:23:05.924Z,39.03
2023-01-26T05:25:32.688Z,40.70
2023-01-26T05:27:59.619Z,37.92
2023-01-26T05:30:26.655Z,37.78
2023-01-26T05:32:53.428Z,36.13
2023-01-26T05:35:20.099Z,38.55
2023-01-26T05:37:46.916Z,41.25
2023-01-26T05:40:14.072Z,39.50
2023-01-26T05:42:44.823Z,42.17
2023-01-26T05:45:13.029Z,41.13
2023-01-26T05:47:39.794Z,43.33
2023-01-26T05:50:08.279Z,39.88
2023-01-26T05:52:35.181Z,40.13
2023-01-26T05:55:02.289Z,38.05
2023-01-26T05:57:29.036Z,42.85
2023-01-26T05:59:55.788Z,34.55
2023-01-26T06:02:22.771Z,40.58
2023-01-26T06:04:49.947Z,41.33
2023-01-26T06:07:16.693Z,38.80
2023-01-26T06:09:43.539Z,38.88
2023-01-26T06:12:18.877Z,41.95
2023-01-26T06:14:47.255Z,43.78
2023-01-26T06:17:15.797Z,41.40
2023-01-26T06:19:42.642Z,41.55
2023-01-26T06:22:16.374Z,46.13
2023-01-26T06:24:43.077Z,42.38
2023-01-26T06:27:18.440Z,46.45
2023-01-26T06:29:45.759Z,41.58
2023-01-26T06:32:15.718Z,49.00
2023-01-26T06:34:42.443Z,39.17
2023-01-26T06:37:09.336Z,39.40
2023-01-26T06:39:38.504Z,42.60
2023-01-26T06:42:05.350Z,39.15
2023-01-26T06:44:32.026Z,38.17
2023-01-26T06:46:58.871Z,43.42
2023-01-26T06:49:27.064Z,42.03
2023-01-26T06:52:11.440Z,35.03
2023-01-26T06:57:04.848Z,114.90
2023-01-26T06:59:35.293Z,48.05
2023-01-26T07:02:04.140Z,37.42
2023-01-26T07:04:30.889Z,37.33
2023-01-26T07:06:57.581Z,36.53
2023-01-26T07:09:26.123Z,38.13
2023-01-26T07:11:53.093Z,40.60
2023-01-26T07:14:19.757Z,40.55
2023-01-26T07:16:46.587Z,38.33
2023-01-26T07:19:13.300Z,43.40
2023-01-26T07:21:43.826Z,42.20
2023-01-26T07:24:10.870Z,34.25
2023-01-26T07:26:38.100Z,39.25
2023-01-26T07:29:04.888Z,36.42
2023-01-26T07:31:31.846Z,35.05
2023-01-26T07:33:58.829Z,35.35
2023-01-26T07:36:25.574Z,36.72
2023-01-26T07:38:53.889Z,37.10
2023-01-26T07:41:20.602Z,35.30
2023-01-26T07:43:47.415Z,35.47
2023-01-26T07:46:14.224Z,34.67
2023-01-26T07:48:44.841Z,38.30
2023-01-26T07:51:12.358Z,32.75
2023-01-26T07:53:43.568Z,37.03
2023-01-26T07:56:13.560Z,32.83
2023-01-26T07:58:40.899Z,37.63
2023-01-26T08:01:13.657Z,37.97
2023-01-26T08:03:41.543Z,32.00
2023-01-26T08:06:12.045Z,32.05
2023-01-26T08:08:42.615Z,32.78
2023-01-26T08:11:11.959Z,33.08
2023-01-26T08:13:40.499Z,33.58
2023-01-26T08:16:12.122Z,36.33
2023-01-26T08:18:41.835Z,33.35
2023-01-26T08:21:09.596Z,36.33
2023-01-26T08:23:36.672Z,34.42
2023-01-26T08:26:08.922Z,37.95
2023-01-26T08:28:36.165Z,35.13
2023-01-26T08:31:12.656Z,34.72
2023-01-26T08:33:42.958Z,32.78
2023-01-26T08:36:12.866Z,32.30
2023-01-26T08:38:40.011Z,29.70
2023-01-26T08:41:08.936Z,29.50
2023-01-26T08:43:35.666Z,37.70
2023-01-26T08:46:03.528Z,33.50
2023-01-26T08:48:33.568Z,35.97
2023-01-26T08:51:02.213Z,39.28
2023-01-26T08:53:32.398Z,44.47
2023-01-26T08:56:05.526Z,34.97
2023-01-26T08:58:33.818Z,34.28
2023-01-26T09:01:05.045Z,33.95
2023-01-26T09:03:31.943Z,37.78
2023-01-26T09:06:05.817Z,39.50
2023-01-26T09:08:32.877Z,37.13
2023-01-26T09:10:59.949Z,32.10
2023-01-26T09:13:26.718Z,31.88
2023-01-26T09:15:53.572Z,36.45
2023-01-26T09:18:20.596Z,33.70
2023-01-26T09:20:48.891Z,36.13
2023-01-26T09:23:18.144Z,38.33
2023-01-26T09:25:46.304Z,40.38
2023-01-26T09:28:15.551Z,40.25
2023-01-26T09:30:43.173Z,39.90
2023-01-26T09:33:09.969Z,35.72
2023-01-26T09:35:37.242Z,37.58
2023-01-26T09:38:04.567Z,33.90
2023-01-26T09:41:01.530Z,37.65
2023-01-26T09:44:02.441Z,35.28
2023-01-26T09:46:50.894Z,38.13
2023-01-26T09:49:32.205Z,38.70
2023-01-26T09:52:06.281Z,36.75
2023-01-26T09:57:17.103Z,34.55
2023-01-26T10:02:36.253Z,39.78
2023-01-26T10:05:15.026Z,38.92
2023-01-26T10:07:46.135Z,44.13
2023-01-26T10:10:23.128Z,44.60
2023-01-26T10:12:52.075Z,45.13
2023-01-26T10:15:21.697Z,47.40
2023-01-26T10:17:50.677Z,43.42
2023-01-26T10:20:40.077Z,47.72
2023-01-26T10:23:29.956Z,47.55
2023-01-26T10:26:19.882Z,45.25
2023-01-26T10:28:50.261Z,46.20
2023-01-26T10:31:22.992Z,46.58
2023-01-26T10:34:03.235Z,48.30
2023-01-26T10:36:31.974Z,43.20
2023-01-26T10:39:10.219Z,47.58
2023-01-26T10:41:37.708Z,47.58
2023-01-26T10:44:13.231Z,43.35
2023-01-26T10:46:42.278Z,46.10
2023-01-26T10:49:08.971Z,46.83
2023-01-26T10:51:43.035Z,44.75
2023-01-26T10:56:54.697Z,49.78
2023-01-26T10:59:33.558Z,47.58
2023-01-26T11:02:12.332Z,46.80
2023-01-26T11:04:39.963Z,44.42
2023-01-26T11:07:27.838Z,43.45
2023-01-26T11:09:55.554Z,45.90
2023-01-26T11:12:25.539Z,40.75
2023-01-26T11:15:06.342Z,50.15
2023-01-26T11:17:38.362Z,42.38
2023-01-26T11:27:46.397Z,49.10
2023-01-26T11:30:48.314Z,49.50
2023-01-26T11:33:36.174Z,48.28
2023-01-26T11:51:36.374Z,41.38
2023-01-26T11:54:09.112Z,49.20
2023-01-26T11:56:46.653Z,41.85
2023-01-26T11:59:25.184Z,50.03
2023-01-26T12:02:04.211Z,49.47
2023-01-26T12:04:36.549Z,49.58
2023-01-26T12:07:23.028Z,50.35
2023-01-26T12:09:52.769Z,49.55
2023-01-26T12:12:42.895Z,50.25
2023-01-26T12:15:19.399Z,47.78
2023-01-26T12:18:22.096Z,52.25
2023-01-26T12:21:00.656Z,49.40
2023-01-26T12:23:42.130Z,56.58
2023-01-26T12:26:18.570Z,55.40
2023-01-26T12:29:00.355Z,51.28
2023-01-26T12:31:35.866Z,55.47
2023-01-26T12:34:02.948Z,53.63
2023-01-26T12:36:51.398Z,48.92
2023-01-26T12:39:31.082Z,49.60
2023-01-26T12:42:19.315Z,44.22
2023-01-26T12:44:54.629Z,43.78
2023-01-26T12:47:40.520Z,49.80
2023-01-26T12:50:20.926Z,42.42
2023-01-26T12:53:05.489Z,45.08
2023-01-26T12:55:42.892Z,46.65
2023-01-26T12:58:23.799Z,44.45
2023-01-26T13:01:01.572Z,42.40
2023-01-26T13:03:41.909Z,40.65
2023-01-26T13:06:14.275Z,45.05
2023-01-26T13:08:53.832Z,46.42
2023-01-26T13:11:47.097Z,47.83
2023-01-26T13:14:34.473Z,53.20
2023-01-26T13:17:16.610Z,44.17
2023-01-26T13:19:43.361Z,52.53
2023-01-26T13:22:41.673Z,45.83
2023-01-26T13:25:34.311Z,39.50
2023-01-26T13:28:12.416Z,37.97
2023-01-26T13:30:43.882Z,37.10
2023-01-26T13:33:20.041Z,37.33
2023-01-26T13:35:47.474Z,36.70
2023-01-26T13:38:34.067Z,31.65
2023-01-26T13:41:03.280Z,32.22
2023-01-26T13:43:40.317Z,29.48
2023-01-26T13:46:16.482Z,32.22
2023-01-26T13:48:45.350Z,28.30
2023-01-26T13:51:19.194Z,28.50
2023-01-26T13:54:03.846Z,28.73
2023-01-26T13:56:39.114Z,24.35
2023-01-26T13:59:13.254Z,25.40
2023-01-26T14:01:45.947Z,22.90
2023-01-26T14:04:22.554Z,25.55
2023-01-26T14:06:58.509Z,23.13
2023-01-26T14:09:28.151Z,22.92
2023-01-26T14:12:03.834Z,25.73
2023-01-26T14:14:34.002Z,27.10
2023-01-26T14:17:01.707Z,25.77
2023-01-26T14:19:29.692Z,24.30
2023-01-26T14:22:00.428Z,26.25
2023-01-26T14:24:31.955Z,24.27
2023-01-26T14:27:02.576Z,28.90
2023-01-26T14:29:30.899Z,25.23
2023-01-26T14:32:00.289Z,30.35
2023-01-26T14:34:29.838Z,29.08
2023-01-26T14:37:14.152Z,25.75
2023-01-26T14:42:14.736Z,25.02
2023-01-26T14:44:41.672Z,31.08
2023-01-26T14:47:31.758Z,27.13
2023-01-26T14:50:06.940Z,27.80
2023-01-26T14:52:39.507Z,27.25
2023-01-26T14:55:12.573Z,28.38
2023-01-26T14:57:39.739Z,24.83
2023-01-26T15:00:10.264Z,27.10
2023-01-26T15:02:42.985Z,27.55
2023-01-26T15:05:19.236Z,32.22
2023-01-26T15:07:58.516Z,24.60
2023-01-26T15:10:41.505Z,25.52
2023-01-26T15:13:10.918Z,28.80
2023-01-26T15:15:40.077Z,25.63
2023-01-26T15:18:18.486Z,24.73
2023-01-26T15:20:52.795Z,20.30
2023-01-26T15:23:27.732Z,23.30
2023-01-26T15:25:55.048Z,23.55
2023-01-26T15:28:26.051Z,23.58
2023-01-26T15:30:55.967Z,25.90
2023-01-26T15:33:44.749Z,22.55
2023-01-26T15:36:25.464Z,18.98
2023-01-26T15:39:14.438Z,21.20
2023-01-26T15:41:42.978Z,20.02
2023-01-26T15:44:27.921Z,21.88
2023-01-26T15:46:56.650Z,20.33
2023-01-26T15:49:23.515Z,18.92
2023-01-26T15:51:51.673Z,18.30
2023-01-26T15:54:19.974Z,20.58
2023-01-26T15:56:46.728Z,19.85
2023-01-26T15:59:13.534Z,19.23
2023-01-26T16:01:40.476Z,18.58
2023-01-26T16:04:12.757Z,18.42
2023-01-26T16:06:39.714Z,20.45
2023-01-26T16:09:06.461Z,20.65
2023-01-26T16:11:37.157Z,19.80
2023-01-26T16:14:04.552Z,19.98
2023-01-26T16:16:32.851Z,17.83
2023-01-26T16:18:59.758Z,19.20
2023-01-26T16:21:31.575Z,16.67
2023-01-26T16:23:58.976Z,15.60
2023-01-26T16:26:27.369Z,15.00
2023-01-26T16:28:54.822Z,17.48
2023-01-26T16:31:30.646Z,17.02
2023-01-26T16:33:58.835Z,15.57
2023-01-26T16:36:25.860Z,17.25
2023-01-26T16:38:53.032Z,11.88
2023-01-26T16:41:31.679Z,11.65
2023-01-26T16:44:00.433Z,13.90
2023-01-26T16:46:29.379Z,14.68
2023-01-26T16:48:56.879Z,13.18
2023-01-26T16:51:32.528Z,13.43
2023-01-26T16:53:59.424Z,13.38
2023-01-26T16:56:26.251Z,8.80
2023-01-26T16:58:53.031Z,8.65
2023-01-26T17:01:28.487Z,10.95
2023-01-26T17:03:56.061Z,9.82
2023-01-26T17:06:23.639Z,12.90
2023-01-26T17:08:50.646Z,10.60
2023-01-26T17:11:22.928Z,10.43
2023-01-26T17:13:50.029Z,10.63
2023-01-26T17:16:20.101Z,10.23
2023-01-26T17:18:48.273Z,11.52
2023-01-26T17:21:17.411Z,13.95
2023-01-26T17:23:48.877Z,14.32
2023-01-26T17:26:17.188Z,17.23
2023-01-26T17:28:45.235Z,15.48
2023-01-26T17:31:17.550Z,20.92
2023-01-26T17:33:46.378Z,19.40
2023-01-26T17:36:14.105Z,21.35
2023-01-26T17:38:41.191Z,19.25
2023-01-26T17:41:08.275Z,24.05
2023-01-26T17:43:35.083Z,20.85
2023-01-26T17:46:07.777Z,27.02
2023-01-26T17:48:40.000Z,23.65
2023-01-26T17:51:08.974Z,28.80
2023-01-26T17:53:40.175Z,25.42
2023-01-26T17:56:09.437Z,31.23
2023-01-26T17:58:37.041Z,30.20
2023-01-26T18:01:05.123Z,31.83
2023-01-26T18:03:32.190Z,30.02
2023-01-26T18:05:59.247Z,27.00
2023-01-26T18:08:26.816Z,29.17
2023-01-26T18:11:04.970Z,29.17
2023-01-26T18:13:32.635Z,36.83
2023-01-26T18:16:00.276Z,32.60
2023-01-26T18:18:29.407Z,35.38
2023-01-26T18:20:56.716Z,28.38
2023-01-26T18:23:24.527Z,31.50
2023-01-26T18:25:51.768Z,31.63
2023-01-26T18:28:18.731Z,37.28
2023-01-26T18:30:45.554Z,36.42
2023-01-26T18:33:12.300Z,39.30
2023-01-26T18:35:39.072Z,38.15
2023-01-26T18:38:05.808Z,37.20
2023-01-26T18:40:32.759Z,39.63
2023-01-26T18:42:59.492Z,46.28
2023-01-26T18:45:26.372Z,43.90
2023-01-26T18:47:53.078Z,50.70
2023-01-26T18:50:19.923Z,46.03
2023-01-26T18:52:46.723Z,41.78
2023-01-26T18:55:13.899Z,42.30
2023-01-26T18:57:40.941Z,49.63
2023-01-26T19:00:09.160Z,49.90
2023-01-26T19:02:38.820Z,50.88
2023-01-26T19:05:06.987Z,53.70
2023-01-26T19:07:34.197Z,52.33
2023-01-26T19:10:01.023Z,56.53
2023-01-26T19:12:27.802Z,47.30
2023-01-26T19:14:54.517Z,54.25
2023-01-26T19:17:21.340Z,49.00
2023-01-26T19:19:48.148Z,63.67
2023-01-26T19:22:14.946Z,56.83
2023-01-26T19:24:43.066Z,49.28
2023-01-26T19:27:10.612Z,60.97
2023-01-26T19:29:37.350Z,54.42
2023-01-26T19:32:04.553Z,53.88
2023-01-26T19:34:32.277Z,54.17
2023-01-26T19:36:59.482Z,60.00
2023-01-26T19:39:26.338Z,82.03
2023-01-26T19:41:53.255Z,53.47
2023-01-26T19:44:20.013Z,54.80
2023-01-26T19:46:49.699Z,59.15
2023-01-26T19:49:17.509Z,52.78
2023-01-26T19:51:44.283Z,47.25
2023-01-26T19:54:14.772Z,51.55
2023-01-26T19:56:42.735Z,49.22
2023-01-26T19:59:11.591Z,53.47
2023-01-26T20:01:38.652Z,58.95
2023-01-26T20:04:10.616Z,53.97
2023-01-26T20:06:37.988Z,58.58
2023-01-26T20:09:06.769Z,53.63
2023-01-26T20:11:34.280Z,55.25
2023-01-26T20:14:04.252Z,53.13
2023-01-26T20:16:31.967Z,56.22
2023-01-26T20:18:59.683Z,54.35
2023-01-26T20:21:28.313Z,56.47
2023-01-26T20:23:56.208Z,54.13
2023-01-26T20:26:26.692Z,58.67
2023-01-26T20:28:56.923Z,48.70
2023-01-26T20:31:26.728Z,65.05
2023-01-26T20:33:54.530Z,49.00
2023-01-26T20:36:24.843Z,52.90
2023-01-26T20:38:51.716Z,56.72
2023-01-26T20:41:24.168Z,57.08
2023-01-26T20:44:00.797Z,55.88
2023-01-26T20:46:34.575Z,56.92
2023-01-26T20:49:02.090Z,44.77
2023-01-26T20:51:34.040Z,57.67
2023-01-26T20:54:01.021Z,59.60
2023-01-26T20:56:28.115Z,66.45
2023-01-26T20:58:55.942Z,64.28
2023-01-26T21:01:23.771Z,65.30
2023-01-26T21:03:51.258Z,62.45
2023-01-26T21:06:19.696Z,68.88
2023-01-26T21:08:52.556Z,77.28
2023-01-26T21:11:19.843Z,73.78
2023-01-26T21:13:46.668Z,96.50
2023-01-26T21:16:15.922Z,87.90
2023-01-26T21:18:43.044Z,81.95
2023-01-26T21:21:12.902Z,85.38
2023-01-26T21:23:39.755Z,75.55
2023-01-26T21:26:10.146Z,71.93
2023-01-26T21:28:37.335Z,75.18
2023-01-26T21:31:09.792Z,80.47
2023-01-26T21:33:40.057Z,76.95
2023-01-26T21:36:08.792Z,82.78
2023-01-26T21:38:41.238Z,71.45
2023-01-26T21:41:29.579Z,82.05
2023-01-26T21:43:57.442Z,78.00
2023-01-26T21:46:24.284Z,91.25
2023-01-26T21:48:51.341Z,83.15
2023-01-26T21:51:37.319Z,77.13
2023-01-26T21:54:06.909Z,78.53
2023-01-26T21:56:34.822Z,76.28
2023-01-26T21:59:04.645Z,83.57
2023-01-26T22:01:33.154Z,86.72
2023-01-26T22:04:02.274Z,75.65
2023-01-26T22:06:30.310Z,83.40
2023-01-26T22:09:00.196Z,80.90
2023-01-26T22:11:27.524Z,83.30
2023-01-26T22:13:54.540Z,83.35
2023-01-26T22:16:21.816Z,73.00
2023-01-26T22:18:49.210Z,80.47
2023-01-26T22:21:17.071Z,70.22
2023-01-26T22:23:44.220Z,73.65
2023-01-26T22:26:21.969Z,71.85
2023-01-26T22:28:57.177Z,76.82
2023-01-26T22:31:27.412Z,70.28
2023-01-26T22:33:55.199Z,79.15
2023-01-26T22:36:22.783Z,74.20
2023-01-26T22:38:50.395Z,67.85
2023-01-26T22:41:25.808Z,73.35
2023-01-26T22:43:56.306Z,70.55
2023-01-26T22:46:24.907Z,76.03
2023-01-26T22:48:51.957Z,65.93
2023-01-26T22:51:23.886Z,71.57
2023-01-26T22:53:52.837Z,70.65
2023-01-26T22:56:20.329Z,74.55
2023-01-26T22:58:59.917Z,75.63
2023-01-26T23:01:33.058Z,66.45
2023-01-26T23:04:01.935Z,68.30
2023-01-26T23:06:29.350Z,69.35
2023-01-26T23:08:58.581Z,59.03
2023-01-26T23:11:28.392Z,72.97
2023-01-26T23:13:57.060Z,68.90
2023-01-26T23:16:24.932Z,69.85
2023-01-26T23:18:53.826Z,68.55
2023-01-26T23:21:21.639Z,61.83
2023-01-26T23:23:48.882Z,69.25
2023-01-26T23:26:16.082Z,72.57
2023-01-26T23:28:43.912Z,72.20
2023-01-26T23:31:12.737Z,61.72
2023-01-26T23:33:40.216Z,64.40
2023-01-26T23:36:09.591Z,63.42
2023-01-26T23:38:36.702Z,66.97
2023-01-26T23:41:20.556Z,68.72
2023-01-26T23:43:47.610Z,67.55
2023-01-26T23:46:14.668Z,58.55
2023-01-26T23:48:42.573Z,64.75
2023-01-26T23:51:12.429Z,60.50
2023-01-26T23:53:39.850Z,68.13
2023-01-26T23:56:11.325Z,75.15
2023-01-26T23:58:38.670Z,70.15
