createdAt,value
2019-04-23T00:01:23.861Z,43.10
2019-04-23T00:03:25.184Z,43.30
2019-04-23T00:05:48.551Z,43.40
2019-04-23T00:08:09.545Z,43.40
2019-04-23T00:10:28.655Z,43.50
2019-04-23T00:13:05.711Z,43.50
2019-04-23T00:15:33.022Z,43.50
2019-04-23T00:17:42.209Z,43.50
2019-04-23T00:22:45.073Z,43.50
2019-04-23T00:27:35.778Z,44.50
2019-04-23T00:29:57.855Z,44.10
2019-04-23T00:32:23.423Z,44.10
2019-04-23T00:34:47.643Z,44.00
2019-04-23T00:37:12.927Z,44.10
2019-04-23T00:39:33.871Z,44.10
2019-04-23T00:41:52.878Z,44.30
2019-04-23T00:44:21.243Z,44.20
2019-04-23T00:46:45.208Z,44.50
2019-04-23T00:49:06.132Z,44.50
2019-04-23T00:51:22.827Z,44.70
2019-04-23T00:53:43.858Z,44.60
2019-04-23T00:56:25.010Z,44.90
2019-04-23T00:58:41.535Z,44.90
2019-04-23T01:01:15.513Z,45.00
2019-04-23T01:05:45.497Z,45.40
2019-04-23T01:08:11.799Z,45.40
2019-04-23T01:10:52.084Z,46.00
2019-04-23T01:13:14.806Z,46.10
2019-04-23T01:18:01.964Z,46.60
2019-04-23T01:20:26.868Z,47.10
2019-04-23T01:22:37.956Z,47.20
2019-04-23T01:25:11.256Z,47.30
2019-04-23T01:27:55.911Z,47.40
2019-04-23T01:30:23.594Z,47.70
2019-04-23T01:37:25.620Z,48.00
2019-04-23T01:39:45.472Z,48.00
2019-04-23T01:42:22.781Z,48.00
2019-04-23T01:44:36.904Z,48.00
2019-04-23T01:46:58.758Z,48.00
2019-04-23T01:49:27.105Z,48.10
2019-04-23T01:51:46.658Z,48.20
2019-04-23T01:54:06.241Z,48.40
2019-04-23T01:56:30.463Z,48.60
2019-04-23T01:58:53.507Z,48.90
2019-04-23T02:01:19.042Z,49.00
2019-04-23T02:03:42.713Z,48.80
2019-04-23T02:06:00.039Z,49.10
2019-04-23T02:08:40.273Z,49.20
2019-04-23T02:10:56.748Z,49.30
2019-04-23T02:13:16.182Z,49.30
2019-04-23T02:15:36.262Z,49.60
2019-04-23T02:18:07.984Z,50.00
2019-04-23T02:20:27.624Z,49.80
2019-04-23T02:23:11.365Z,50.40
2019-04-23T02:25:40.921Z,50.80
2019-04-23T02:27:59.908Z,51.10
2019-04-23T02:30:48.498Z,51.40
2019-04-23T02:32:45.755Z,51.60
2019-04-23T02:37:49.257Z,51.60
2019-04-23T02:39:57.371Z,51.80
2019-04-23T02:47:12.731Z,51.90
2019-04-23T02:49:38.187Z,52.00
2019-04-23T02:51:54.368Z,52.20
2019-04-23T02:59:06.191Z,52.90
2019-04-23T03:03:51.359Z,53.10
2019-04-23T03:06:05.408Z,53.10
2019-04-23T03:08:36.385Z,53.20
2019-04-23T03:11:01.374Z,53.20
2019-04-23T03:16:19.822Z,53.40
2019-04-23T03:18:47.974Z,53.90
2019-04-23T03:21:25.741Z,54.20
2019-04-23T03:24:09.361Z,54.40
2019-04-23T03:26:25.211Z,55.40
2019-04-23T03:33:08.235Z,55.50
2019-04-23T03:38:39.425Z,56.40
2019-04-23T03:40:45.992Z,56.70
2019-04-23T03:43:19.958Z,57.10
2019-04-23T03:47:56.117Z,57.60
2019-04-23T03:50:23.864Z,57.70
2019-04-23T03:52:38.460Z,58.00
2019-04-23T03:55:30.263Z,58.20
2019-04-23T03:57:30.639Z,58.40
2019-04-23T03:59:59.006Z,58.70
2019-04-23T04:02:37.662Z,58.90
2019-04-23T04:04:43.359Z,59.10
2019-04-23T04:11:49.749Z,59.90
2019-04-23T04:14:20.719Z,60.10
2019-04-23T04:16:51.749Z,60.60
2019-04-23T04:23:57.149Z,61.50
2019-04-23T04:26:17.858Z,61.60
2019-04-23T04:28:38.868Z,62.10
2019-04-23T04:33:29.534Z,62.50
2019-04-23T04:35:38.821Z,62.50
2019-04-23T04:38:20.269Z,62.30
2019-04-23T04:40:38.009Z,62.30
2019-04-23T04:47:42.624Z,62.60
2019-04-23T04:50:02.432Z,62.90
2019-04-23T04:52:43.793Z,63.10
2019-04-23T04:54:41.961Z,63.50
2019-04-23T04:57:28.360Z,63.30
2019-04-23T04:59:35.509Z,63.10
2019-04-23T05:02:09.016Z,63.10
2019-04-23T05:04:28.485Z,63.20
2019-04-23T05:06:51.296Z,63.30
2019-04-23T05:09:11.998Z,62.80
2019-04-23T05:11:35.102Z,62.80
2019-04-23T05:16:13.439Z,62.80
2019-04-23T05:18:47.151Z,62.60
2019-04-23T05:21:05.671Z,62.60
2019-04-23T05:23:33.819Z,63.00
2019-04-23T05:26:02.707Z,62.90
2019-04-23T05:28:24.156Z,63.10
2019-04-23T05:30:44.506Z,62.10
2019-04-23T05:35:59.198Z,61.80
2019-04-23T05:38:10.301Z,62.00
2019-04-23T05:40:28.176Z,61.70
2019-04-23T05:42:44.485Z,61.80
2019-04-23T05:45:02.922Z,61.70
2019-04-23T05:47:29.099Z,61.60
2019-04-23T05:49:57.025Z,61.20
2019-04-23T05:52:16.084Z,61.40
2019-04-23T05:54:37.380Z,61.20
2019-04-23T05:56:55.120Z,61.40
2019-04-23T05:59:16.107Z,61.70
2019-04-23T06:01:53.978Z,61.70
2019-04-23T06:06:43.173Z,61.60
2019-04-23T06:11:32.835Z,60.70
2019-04-23T06:13:43.076Z,60.80
2019-04-23T06:16:11.852Z,60.40
2019-04-23T06:18:30.430Z,60.40
2019-04-23T06:20:56.159Z,60.60
2019-04-23T06:23:26.839Z,59.90
2019-04-23T06:25:54.264Z,60.20
2019-04-23T06:28:08.122Z,60.30
2019-04-23T06:30:26.618Z,60.30
2019-04-23T06:32:42.846Z,59.20
2019-04-23T06:35:09.776Z,58.90
2019-04-23T06:37:49.458Z,58.80
2019-04-23T06:42:21.181Z,58.50
2019-04-23T06:44:44.987Z,58.30
2019-04-23T06:47:09.847Z,58.50
2019-04-23T06:49:39.052Z,57.60
2019-04-23T06:52:14.920Z,57.20
2019-04-23T06:54:19.188Z,56.70
2019-04-23T06:56:54.220Z,56.80
2019-04-23T06:59:07.588Z,57.40
2019-04-23T07:01:30.196Z,57.30
2019-04-23T07:03:57.206Z,57.00
2019-04-23T07:09:02.945Z,57.90
2019-04-23T07:11:12.218Z,58.10
2019-04-23T07:13:34.624Z,58.00
2019-04-23T07:15:51.989Z,57.60
2019-04-23T07:18:08.747Z,57.80
2019-04-23T07:20:34.596Z,57.50
2019-04-23T07:23:05.228Z,57.60
2019-04-23T07:27:43.345Z,57.70
2019-04-23T07:30:33.331Z,57.80
2019-04-23T07:32:32.890Z,57.40
2019-04-23T07:35:00.915Z,56.70
2019-04-23T07:37:17.285Z,56.00
2019-04-23T07:40:07.644Z,56.30
2019-04-23T07:44:51.939Z,56.80
2019-04-23T07:50:00.695Z,56.30
2019-04-23T07:52:17.977Z,56.10
2019-04-23T07:54:38.718Z,55.20
2019-04-23T07:57:07.566Z,54.90
2019-04-23T07:59:25.309Z,54.80
2019-04-23T08:01:52.348Z,55.00
2019-04-23T08:04:09.176Z,54.60
2019-04-23T08:06:30.041Z,53.90
2019-04-23T08:08:56.809Z,53.10
2019-04-23T08:11:34.355Z,52.40
2019-04-23T08:13:59.009Z,52.10
2019-04-23T08:16:18.285Z,52.00
2019-04-23T08:18:49.757Z,52.80
2019-04-23T08:21:10.539Z,53.20
2019-04-23T08:23:34.769Z,52.20
2019-04-23T08:26:22.168Z,51.70
2019-04-23T08:28:42.688Z,50.00
2019-04-23T08:30:59.277Z,48.80
2019-04-23T08:33:17.510Z,48.80
2019-04-23T08:35:54.244Z,48.70
2019-04-23T08:40:36.975Z,48.00
2019-04-23T08:43:00.926Z,47.90
2019-04-23T08:48:12.392Z,47.80
2019-04-23T08:50:21.674Z,48.30
2019-04-23T08:52:52.441Z,48.40
2019-04-23T08:55:10.175Z,49.10
2019-04-23T08:57:32.147Z,48.90
2019-04-23T08:59:58.878Z,48.50
2019-04-23T09:02:30.849Z,47.50
2019-04-23T09:04:52.047Z,48.00
2019-04-23T09:07:12.852Z,47.80
2019-04-23T09:09:34.720Z,47.50
2019-04-23T09:11:54.396Z,46.90
2019-04-23T09:14:11.813Z,47.80
2019-04-23T09:16:42.420Z,47.50
2019-04-23T09:19:11.175Z,47.70
2019-04-23T09:21:27.952Z,46.90
2019-04-23T09:23:54.560Z,46.60
2019-04-23T09:26:08.384Z,47.00
2019-04-23T09:28:51.674Z,46.60
2019-04-23T09:31:11.581Z,45.90
2019-04-23T09:33:32.492Z,47.00
2019-04-23T09:36:02.736Z,46.40
2019-04-23T09:38:48.048Z,45.60
2019-04-23T09:41:21.883Z,46.50
2019-04-23T09:43:38.241Z,45.50
2019-04-23T09:46:12.077Z,46.20
2019-04-23T09:48:37.416Z,46.30
2019-04-23T09:50:55.513Z,46.70
2019-04-23T09:55:38.064Z,46.30
2019-04-23T09:58:08.263Z,46.30
2019-04-23T10:02:41.136Z,45.50
2019-04-23T10:05:02.927Z,45.50
2019-04-23T10:07:26.415Z,45.20
2019-04-23T10:09:34.227Z,45.40
2019-04-23T10:11:55.555Z,45.00
2019-04-23T10:14:16.824Z,44.20
2019-04-23T10:16:38.913Z,43.40
2019-04-23T10:19:01.074Z,43.30
2019-04-23T10:21:23.829Z,43.70
2019-04-23T10:23:45.318Z,43.20
2019-04-23T10:26:07.955Z,43.30
2019-04-23T10:28:31.775Z,44.10
2019-04-23T10:30:54.555Z,44.20
2019-04-23T10:33:15.897Z,43.50
2019-04-23T10:35:46.024Z,43.20
2019-04-23T10:38:04.407Z,41.50
2019-04-23T10:40:31.423Z,42.10
2019-04-23T10:42:49.823Z,42.90
2019-04-23T10:45:35.155Z,42.10
2019-04-23T10:48:28.008Z,42.70
2019-04-23T10:53:19.529Z,41.20
2019-04-23T10:55:35.375Z,41.70
2019-04-23T10:57:46.129Z,41.90
2019-04-23T11:00:09.448Z,42.40
2019-04-23T11:02:44.461Z,42.80
2019-04-23T11:05:04.445Z,42.60
2019-04-23T11:12:32.933Z,42.30
2019-04-23T11:14:55.257Z,41.80
2019-04-23T11:17:04.381Z,41.80
2019-04-23T11:19:32.306Z,41.90
2019-04-23T11:21:56.725Z,41.00
2019-04-23T11:24:20.632Z,40.80
2019-04-23T11:26:42.455Z,41.30
2019-04-23T11:29:04.460Z,41.10
2019-04-23T11:31:36.907Z,40.20
2019-04-23T11:33:51.059Z,41.00
2019-04-23T11:38:48.776Z,40.50
2019-04-23T11:41:20.741Z,40.10
2019-04-23T11:44:56.397Z,39.90
2019-04-23T11:48:36.583Z,39.30
2019-04-23T11:52:56.730Z,39.80
2019-04-23T11:55:34.272Z,40.00
2019-04-23T11:57:55.893Z,39.70
2019-04-23T12:00:05.971Z,39.90
2019-04-23T12:05:20.721Z,40.60
2019-04-23T12:07:25.968Z,40.10
2019-04-23T12:09:53.736Z,41.20
2019-04-23T12:12:18.866Z,40.40
2019-04-23T12:17:20.371Z,40.70
2019-04-23T12:24:52.847Z,40.50
2019-04-23T12:26:53.527Z,40.50
2019-04-23T12:29:20.309Z,40.20
2019-04-23T12:31:38.487Z,39.20
2019-04-23T12:33:57.523Z,38.80
2019-04-23T12:36:43.782Z,39.20
2019-04-23T12:39:08.825Z,38.50
2019-04-23T12:41:30.560Z,38.20
2019-04-23T12:43:50.432Z,38.20
2019-04-23T12:46:13.121Z,38.00
2019-04-23T12:48:55.482Z,38.60
2019-04-23T12:51:19.912Z,37.90
2019-04-23T12:53:30.542Z,39.10
2019-04-23T12:58:10.066Z,38.40
2019-04-23T13:00:33.943Z,37.80
2019-04-23T13:03:05.104Z,36.90
2019-04-23T13:07:46.828Z,37.50
2019-04-23T13:12:57.223Z,36.90
2019-04-23T13:15:05.671Z,36.50
2019-04-23T13:17:31.220Z,36.60
2019-04-23T13:19:49.242Z,37.00
2019-04-23T13:22:07.826Z,36.20
2019-04-23T13:24:42.175Z,35.50
2019-04-23T13:27:04.465Z,34.90
2019-04-23T13:29:38.201Z,35.10
2019-04-23T13:31:49.655Z,35.10
2019-04-23T13:34:13.969Z,35.00
2019-04-23T13:36:36.323Z,36.10
2019-04-23T13:38:56.739Z,35.30
2019-04-23T13:41:20.487Z,35.20
2019-04-23T13:43:42.558Z,34.60
2019-04-23T13:48:24.887Z,33.60
2019-04-23T13:51:19.393Z,34.20
2019-04-23T13:55:42.812Z,33.00
2019-04-23T13:58:14.667Z,33.50
2019-04-23T14:02:56.422Z,33.70
2019-04-23T14:07:57.171Z,33.60
2019-04-23T14:12:42.024Z,33.90
2019-04-23T14:15:04.547Z,34.90
2019-04-23T14:17:38.004Z,34.70
2019-04-23T14:19:53.787Z,35.00
2019-04-23T14:22:31.538Z,35.00
2019-04-23T14:24:47.139Z,35.40
2019-04-23T14:27:02.674Z,33.80
2019-04-23T14:29:26.520Z,34.40
2019-04-23T14:31:49.490Z,33.00
2019-04-23T14:36:55.736Z,33.20
2019-04-23T14:38:57.997Z,33.00
2019-04-23T14:43:58.419Z,33.70
2019-04-23T14:48:46.579Z,33.50
2019-04-23T14:51:11.191Z,33.70
2019-04-23T14:53:26.949Z,34.00
2019-04-23T14:55:56.851Z,33.50
2019-04-23T14:58:36.082Z,33.20
2019-04-23T15:00:41.578Z,32.90
2019-04-23T15:05:30.584Z,34.00
2019-04-23T15:07:53.996Z,33.60
2019-04-23T15:10:18.632Z,33.70
2019-04-23T15:17:25.236Z,32.00
2019-04-23T15:19:49.651Z,31.60
2019-04-23T15:29:04.476Z,31.20
2019-04-23T15:31:48.816Z,31.70
2019-04-23T15:34:13.778Z,32.10
2019-04-23T15:39:11.688Z,32.40
2019-04-23T15:41:30.720Z,32.80
2019-04-23T15:43:51.133Z,33.10
2019-04-23T15:46:13.014Z,34.00
2019-04-23T15:48:31.871Z,32.70
2019-04-23T15:51:04.150Z,33.50
2019-04-23T15:53:14.332Z,33.50
2019-04-23T15:55:43.845Z,33.90
2019-04-23T16:00:24.982Z,33.90
2019-04-23T16:02:21.649Z,34.60
2019-04-23T16:04:44.026Z,34.50
2019-04-23T16:07:07.310Z,34.60
2019-04-23T16:10:04.655Z,35.60
2019-04-23T16:12:24.607Z,35.90
2019-04-23T16:14:52.961Z,36.40
2019-04-23T16:19:33.897Z,36.80
2019-04-23T16:22:02.246Z,37.10
2019-04-23T16:26:59.785Z,37.80
2019-04-23T16:29:25.866Z,38.10
2019-04-23T16:31:34.758Z,37.80
2019-04-23T16:34:08.618Z,38.50
2019-04-23T16:36:21.845Z,38.10
2019-04-23T16:41:03.882Z,39.20
2019-04-23T16:43:30.676Z,37.80
2019-04-23T16:45:51.912Z,38.00
2019-04-23T16:48:23.900Z,38.00
2019-04-23T16:51:12.267Z,38.40
2019-04-23T16:53:16.134Z,38.00
2019-04-23T16:55:38.372Z,38.40
2019-04-23T16:58:01.953Z,38.60
2019-04-23T17:02:48.310Z,38.60
2019-04-23T17:05:11.024Z,39.50
2019-04-23T17:07:24.205Z,39.70
2019-04-23T17:10:05.004Z,39.70
2019-04-23T17:12:13.510Z,40.10
2019-04-23T17:14:45.739Z,40.20
2019-04-23T17:16:53.388Z,40.40
2019-04-23T17:19:33.401Z,40.80
2019-04-23T17:21:53.317Z,41.20
2019-04-23T17:24:21.333Z,41.00
2019-04-23T17:26:36.111Z,41.00
2019-04-23T17:33:48.164Z,41.90
2019-04-23T17:39:18.126Z,42.80
2019-04-23T17:41:48.646Z,43.20
2019-04-23T17:44:09.580Z,43.40
2019-04-23T17:46:32.328Z,43.60
2019-04-23T17:48:50.112Z,43.80
2019-04-23T17:53:43.109Z,44.70
2019-04-23T17:58:28.882Z,45.80
2019-04-23T18:01:04.004Z,46.10
2019-04-23T18:03:30.081Z,46.20
2019-04-23T18:05:40.707Z,46.30
2019-04-23T18:10:34.007Z,47.80
2019-04-23T18:15:13.199Z,49.80
2019-04-23T18:17:35.624Z,50.70
2019-04-23T18:27:35.964Z,53.60
2019-04-23T18:34:59.703Z,54.30
2019-04-23T18:37:11.585Z,54.70
2019-04-23T18:39:29.204Z,55.00
2019-04-23T18:41:59.986Z,56.40
2019-04-23T18:44:24.851Z,56.90
2019-04-23T18:46:41.817Z,57.50
2019-04-23T18:48:59.663Z,57.80
2019-04-23T18:51:36.753Z,58.80
2019-04-23T18:53:54.552Z,59.30
2019-04-23T18:56:22.025Z,59.60
2019-04-23T18:59:04.858Z,59.10
2019-04-23T19:03:44.990Z,60.80
2019-04-23T19:06:25.706Z,62.50
2019-04-23T19:08:58.272Z,62.40
2019-04-23T19:11:13.742Z,62.50
2019-04-23T19:13:43.041Z,62.90
2019-04-23T19:15:59.742Z,64.10
2019-04-23T19:18:32.019Z,64.20
2019-04-23T19:25:31.614Z,66.20
2019-04-23T19:28:10.490Z,66.70
2019-04-23T19:30:36.803Z,67.00
2019-04-23T19:32:58.619Z,67.20
2019-04-23T19:35:36.823Z,68.10
2019-04-23T19:37:49.506Z,68.50
2019-04-23T19:40:18.755Z,68.60
2019-04-23T19:42:20.048Z,69.20
2019-04-23T19:54:40.641Z,70.90
2019-04-23T19:56:51.313Z,71.10
2019-04-23T19:59:01.863Z,71.40
2019-04-23T20:01:33.854Z,71.90
2019-04-23T20:03:52.603Z,72.10
2019-04-23T20:09:04.094Z,73.50
2019-04-23T20:11:07.855Z,73.30
2019-04-23T20:13:40.832Z,73.20
2019-04-23T20:16:05.274Z,74.40
2019-04-23T20:18:11.776Z,74.90
2019-04-23T20:20:42.162Z,75.60
2019-04-23T20:25:55.578Z,75.00
2019-04-23T20:28:14.995Z,75.30
2019-04-23T20:31:36.471Z,75.20
2019-04-23T20:35:12.969Z,76.10
2019-04-23T20:37:58.058Z,77.60
2019-04-23T20:39:58.181Z,77.40
2019-04-23T20:42:17.496Z,77.50
2019-04-23T20:47:10.113Z,79.00
2019-04-23T20:52:00.423Z,80.90
2019-04-23T20:54:18.342Z,80.50
2019-04-23T20:56:56.305Z,80.60
2019-04-23T20:59:03.030Z,80.40
2019-04-23T21:02:00.967Z,80.90
2019-04-23T21:04:10.640Z,81.50
2019-04-23T21:06:39.750Z,82.10
2019-04-23T21:09:17.447Z,82.60
2019-04-23T21:11:18.584Z,82.80
2019-04-23T21:14:02.010Z,83.00
2019-04-23T21:15:58.312Z,83.20
2019-04-23T21:18:32.563Z,83.40
2019-04-23T21:20:50.027Z,83.90
2019-04-23T21:23:14.570Z,83.90
2019-04-23T21:25:37.053Z,84.50
2019-04-23T21:30:48.562Z,85.40
2019-04-23T21:33:05.159Z,85.00
2019-04-23T21:35:33.549Z,84.50
2019-04-23T21:37:54.205Z,84.00
2019-04-23T21:40:42.063Z,84.50
2019-04-23T21:42:55.821Z,84.30
2019-04-23T21:45:13.607Z,84.30
2019-04-23T21:47:46.498Z,84.20
2019-04-23T21:50:19.800Z,84.20
2019-04-23T21:57:09.051Z,85.10
2019-04-23T21:59:27.551Z,85.70
2019-04-23T22:01:44.813Z,85.60
2019-04-23T22:06:46.418Z,86.20
2019-04-23T22:09:04.306Z,86.20
2019-04-23T22:11:49.467Z,85.90
2019-04-23T22:14:05.496Z,85.90
2019-04-23T22:16:18.960Z,86.40
2019-04-23T22:18:46.091Z,86.60
2019-04-23T22:21:04.848Z,87.30
2019-04-23T22:23:30.344Z,87.90
2019-04-23T22:25:56.380Z,88.30
2019-04-23T22:28:10.159Z,88.20
2019-04-23T22:30:38.327Z,87.60
2019-04-23T22:37:48.342Z,88.00
2019-04-23T22:40:04.785Z,88.40
2019-04-23T22:42:54.497Z,88.30
2019-04-23T22:45:10.790Z,88.30
2019-04-23T22:47:06.124Z,88.70
2019-04-23T22:49:45.348Z,89.10
2019-04-23T22:52:09.895Z,89.60
2019-04-23T22:54:31.827Z,89.70
2019-04-23T22:56:54.970Z,89.30
2019-04-23T22:59:24.858Z,90.00
2019-04-23T23:01:48.989Z,89.60
2019-04-23T23:04:06.459Z,90.00
2019-04-23T23:06:44.724Z,89.80
2019-04-23T23:09:10.703Z,90.00
2019-04-23T23:11:13.680Z,90.10
2019-04-23T23:13:57.667Z,90.30
2019-04-23T23:16:07.620Z,90.50
2019-04-23T23:18:23.668Z,90.50
2019-04-23T23:20:55.328Z,90.80
2019-04-23T23:23:19.469Z,91.10
2019-04-23T23:25:40.173Z,90.90
2019-04-23T23:28:06.232Z,91.10
2019-04-23T23:30:31.429Z,91.80
2019-04-23T23:35:24.250Z,92.60
2019-04-23T23:37:38.650Z,92.00
2019-04-23T23:40:08.324Z,92.10
2019-04-23T23:42:16.017Z,92.60
2019-04-23T23:44:58.478Z,92.70
2019-04-23T23:47:07.347Z,92.90
2019-04-23T23:49:39.423Z,93.20
2019-04-23T23:51:57.883Z,93.40
2019-04-23T23:54:26.627Z,93.50
2019-04-23T23:56:38.835Z,93.80
