createdAt,value
2022-09-04T00:00:50.144Z,14.7
2022-09-04T00:02:54.143Z,14.8
2022-09-04T00:04:49.879Z,15
2022-09-04T00:06:51.221Z,14.9
2022-09-04T00:08:53.308Z,14.5
2022-09-04T00:10:53.422Z,14.5
2022-09-04T00:12:51.597Z,15.1
2022-09-04T00:14:52.130Z,15.1
2022-09-04T00:16:51.660Z,14.6
2022-09-04T00:18:52.378Z,14.6
2022-09-04T00:20:49.779Z,14.6
2022-09-04T00:22:50.627Z,14.7
2022-09-04T00:24:53.423Z,14.4
2022-09-04T00:26:53.292Z,14.4
2022-09-04T00:28:53.469Z,14.5
2022-09-04T00:30:51.460Z,14.8
2022-09-04T00:32:54.320Z,14.6
2022-09-04T00:34:56.964Z,14.7
2022-09-04T00:36:51.797Z,14.4
2022-09-04T00:38:55.723Z,14.4
2022-09-04T00:40:55.362Z,14.3
2022-09-04T00:42:55.468Z,14.4
2022-09-04T00:44:55.272Z,14.2
2022-09-04T00:48:52.635Z,14.5
2022-09-04T00:54:53.434Z,14.3
2022-09-04T00:56:55.652Z,14.5
2022-09-04T01:00:51.139Z,14.4
2022-09-04T01:02:55.504Z,14.3
2022-09-04T01:04:55.507Z,14.4
2022-09-04T01:06:53.110Z,14.4
2022-09-04T01:08:56.252Z,14.6
2022-09-04T01:10:55.502Z,14.4
2022-09-04T01:12:53.893Z,14.4
2022-09-04T01:14:52.102Z,14.5
2022-09-04T01:16:55.484Z,14.6
2022-09-04T01:18:52.928Z,14.5
2022-09-04T01:20:56.407Z,14.8
2022-09-04T01:22:56.205Z,14.7
2022-09-04T01:24:54.435Z,14.5
2022-09-04T01:26:52.434Z,14.6
2022-09-04T01:28:53.259Z,14.9
2022-09-04T01:30:54.026Z,14.8
2022-09-04T01:32:54.799Z,15
2022-09-04T01:34:54.911Z,14.9
2022-09-04T01:36:53.644Z,14.7
2022-09-04T01:40:55.611Z,14.5
2022-09-04T01:42:52.491Z,14.4
2022-09-04T01:48:52.725Z,15
2022-09-04T01:50:55.432Z,15
2022-09-04T01:52:52.899Z,15
2022-09-04T01:54:55.933Z,15
2022-09-04T01:56:52.446Z,15
2022-09-04T01:58:56.263Z,15
2022-09-04T02:02:55.763Z,14.7
2022-09-04T02:04:56.232Z,14.6
2022-09-04T02:06:53.053Z,14.7
2022-09-04T02:10:55.722Z,15
2022-09-04T02:12:55.050Z,14.6
2022-09-04T02:14:55.796Z,14.5
2022-09-04T02:16:55.795Z,14.7
2022-09-04T02:18:55.229Z,14.6
2022-09-04T02:20:53.844Z,14.7
2022-09-04T02:22:54.095Z,14.9
2022-09-04T02:24:55.904Z,14.8
2022-09-04T02:28:55.509Z,14.9
2022-09-04T02:30:54.383Z,14.8
2022-09-04T02:32:55.716Z,14.7
2022-09-04T02:34:55.879Z,14.7
2022-09-04T02:36:51.319Z,14.7
2022-09-04T02:38:55.623Z,14.6
2022-09-04T02:40:55.492Z,14.6
2022-09-04T02:42:55.259Z,14.8
2022-09-04T02:46:56.010Z,14.9
2022-09-04T02:48:52.497Z,15.1
2022-09-04T02:50:55.880Z,15
2022-09-04T02:52:53.944Z,14.9
2022-09-04T02:54:51.313Z,14.7
2022-09-04T02:56:55.454Z,14.9
2022-09-04T02:58:55.524Z,14.8
2022-09-04T03:00:54.409Z,14.8
2022-09-04T03:02:55.740Z,14.8
2022-09-04T03:04:55.709Z,14.7
2022-09-04T03:06:53.375Z,14.8
2022-09-04T03:08:56.025Z,14.7
2022-09-04T03:10:56.027Z,14.6
2022-09-04T03:12:50.410Z,15
2022-09-04T03:14:55.533Z,14.7
2022-09-04T03:16:54.133Z,14.6
2022-09-04T03:18:52.282Z,14.9
2022-09-04T03:20:53.707Z,14.7
2022-09-04T03:22:55.360Z,14.7
2022-09-04T03:24:54.541Z,14.6
2022-09-04T03:26:55.786Z,14.7
2022-09-04T03:28:55.365Z,14.8
2022-09-04T03:30:53.567Z,14.7
2022-09-04T03:32:56.135Z,14.5
2022-09-04T03:34:51.369Z,14.6
2022-09-04T03:36:54.822Z,14.4
2022-09-04T03:38:55.688Z,14.3
2022-09-04T03:42:55.307Z,14.4
2022-09-04T03:44:55.484Z,14.5
2022-09-04T03:46:54.646Z,14.4
2022-09-04T03:48:54.761Z,14.4
2022-09-04T03:50:51.301Z,14.3
2022-09-04T03:52:54.432Z,14.2
2022-09-04T03:56:55.380Z,14.4
2022-09-04T03:58:52.701Z,14.4
2022-09-04T04:00:55.389Z,14.1
2022-09-04T04:02:56.563Z,14
2022-09-04T04:04:54.457Z,14
2022-09-04T04:06:55.533Z,14
2022-09-04T04:08:52.559Z,13.9
2022-09-04T04:15:16.636Z,13.9
2022-09-04T04:17:18.724Z,13.9
2022-09-04T04:19:16.603Z,13.9
2022-09-04T04:21:15.273Z,13.9
2022-09-04T04:23:16.117Z,14
2022-09-04T04:25:14.156Z,14
2022-09-04T04:27:18.563Z,14
2022-09-04T04:29:17.007Z,13.9
2022-09-04T04:31:17.912Z,13.9
2022-09-04T04:33:17.434Z,13.8
2022-09-04T04:35:15.428Z,13.7
2022-09-04T04:37:16.102Z,13.7
2022-09-04T04:39:13.316Z,13.8
2022-09-04T04:41:16.932Z,13.8
2022-09-04T04:43:16.354Z,13.8
2022-09-04T04:45:16.367Z,13.8
2022-09-04T04:47:17.890Z,13.8
2022-09-04T04:49:17.947Z,13.8
2022-09-04T04:51:15.571Z,13.8
2022-09-04T04:53:16.438Z,13.9
2022-09-04T04:55:17.882Z,14.1
2022-09-04T04:57:22.116Z,13.8
2022-09-04T04:59:17.905Z,14
2022-09-04T05:01:18.260Z,13.8
2022-09-04T05:03:17.897Z,13.6
2022-09-04T05:05:17.300Z,13.8
2022-09-04T05:07:17.924Z,13.8
2022-09-04T05:09:16.370Z,13.8
2022-09-04T05:11:16.174Z,13.8
2022-09-04T05:13:17.767Z,13.8
2022-09-04T05:15:17.829Z,13.8
2022-09-04T05:17:17.277Z,13.9
2022-09-04T05:19:15.646Z,14.1
2022-09-04T05:21:18.554Z,13.7
2022-09-04T05:23:17.486Z,13.8
2022-09-04T05:25:16.052Z,13.7
2022-09-04T05:27:13.775Z,14
2022-09-04T05:29:17.339Z,14.1
2022-09-04T05:31:16.361Z,14.4
2022-09-04T05:33:16.857Z,14.4
2022-09-04T05:35:15.704Z,14.4
2022-09-04T05:37:17.366Z,14.4
2022-09-04T05:39:16.879Z,14.8
2022-09-04T05:41:15.951Z,14.4
2022-09-04T05:43:16.239Z,14.3
2022-09-04T05:45:18.433Z,14.4
2022-09-04T05:47:16.419Z,14.8
2022-09-04T05:49:18.572Z,15
2022-09-04T05:51:15.431Z,15
2022-09-04T05:53:15.194Z,15.3
2022-09-04T05:55:13.790Z,15.1
2022-09-04T05:57:17.027Z,15.2
2022-09-04T05:59:15.186Z,15.4
2022-09-04T06:01:16.430Z,15.5
2022-09-04T06:03:15.570Z,15.5
2022-09-04T06:05:16.482Z,15.3
2022-09-04T06:09:13.797Z,15.3
2022-09-04T06:11:14.231Z,15.3
2022-09-04T06:13:16.574Z,15.3
2022-09-04T06:15:18.242Z,15
2022-09-04T06:17:14.798Z,15.2
2022-09-04T06:19:15.321Z,15.3
2022-09-04T06:21:17.812Z,15.3
2022-09-04T06:23:16.188Z,15.4
2022-09-04T06:25:15.720Z,15.2
2022-09-04T06:27:17.837Z,14.9
2022-09-04T06:29:17.271Z,15.3
2022-09-04T06:31:17.016Z,15.1
2022-09-04T06:33:17.819Z,15.1
2022-09-04T06:35:14.790Z,15.6
2022-09-04T06:37:17.343Z,15.4
2022-09-04T06:39:13.918Z,15.4
2022-09-04T06:43:17.760Z,15.3
2022-09-04T06:45:15.514Z,16.2
2022-09-04T06:47:16.565Z,17.4
2022-09-04T06:49:18.539Z,16.7
2022-09-04T06:51:13.795Z,16
2022-09-04T06:53:16.233Z,16
2022-09-04T06:55:15.568Z,17.8
2022-09-04T06:57:16.352Z,18
2022-09-04T06:59:17.095Z,18.1
2022-09-04T07:01:18.571Z,18.2
2022-09-04T07:03:15.268Z,18.3
2022-09-04T07:05:17.395Z,18.4
2022-09-04T07:07:17.516Z,18.4
2022-09-04T07:09:18.180Z,18.4
2022-09-04T07:11:15.675Z,18.5
2022-09-04T07:13:16.078Z,18.6
2022-09-04T07:15:13.780Z,18.7
2022-09-04T07:17:16.414Z,18.9
2022-09-04T07:19:17.922Z,18.8
2022-09-04T07:21:16.829Z,18.6
2022-09-04T07:23:13.403Z,18.9
2022-09-04T07:25:18.234Z,18.9
2022-09-04T07:29:15.730Z,19.1
2022-09-04T07:31:15.855Z,19.1
2022-09-04T07:33:17.313Z,19.2
2022-09-04T07:35:17.958Z,19.2
2022-09-04T07:37:15.528Z,19.2
2022-09-04T07:39:16.748Z,19.3
2022-09-04T07:41:15.113Z,19.4
2022-09-04T07:43:15.622Z,19.4
2022-09-04T07:45:16.925Z,19.5
2022-09-04T07:47:16.901Z,19.5
2022-09-04T07:49:17.098Z,19.5
2022-09-04T07:51:17.852Z,19.5
2022-09-04T07:53:15.644Z,19.5
2022-09-04T07:55:21.696Z,19.6
2022-09-04T07:57:18.774Z,19.9
2022-09-04T07:59:13.866Z,20
2022-09-04T08:01:17.199Z,20.1
2022-09-04T08:03:15.617Z,20.2
2022-09-04T08:05:17.403Z,20.2
2022-09-04T08:07:17.406Z,20.1
2022-09-04T08:09:16.511Z,20
2022-09-04T08:11:16.489Z,20
2022-09-04T08:13:17.358Z,20.1
2022-09-04T08:15:18.546Z,20.1
2022-09-04T08:17:18.026Z,20.2
2022-09-04T08:19:16.652Z,20.2
2022-09-04T08:21:16.908Z,20.1
2022-09-04T08:23:17.008Z,20.2
2022-09-04T08:25:17.045Z,20.4
2022-09-04T08:27:15.266Z,20.7
2022-09-04T08:29:16.510Z,20.6
2022-09-04T08:31:18.432Z,20.6
2022-09-04T08:33:15.176Z,20.5
2022-09-04T08:35:17.870Z,20.5
2022-09-04T08:37:15.545Z,20.5
2022-09-04T08:39:18.300Z,20.5
2022-09-04T08:41:17.925Z,20.6
2022-09-04T08:43:16.097Z,20.8
2022-09-04T08:45:15.891Z,21
2022-09-04T08:47:15.878Z,21.1
2022-09-04T08:49:17.403Z,20.9
2022-09-04T08:51:15.361Z,20.8
2022-09-04T08:53:15.345Z,20.8
2022-09-04T08:55:16.091Z,20.8
2022-09-04T08:57:16.898Z,21
2022-09-04T09:01:15.785Z,21
2022-09-04T09:03:15.602Z,21.2
2022-09-04T09:05:17.608Z,21.2
2022-09-04T09:07:21.524Z,21
2022-09-04T09:09:16.433Z,21.1
2022-09-04T09:11:17.846Z,21
2022-09-04T09:13:17.244Z,21
2022-09-04T09:15:16.924Z,21.2
2022-09-04T09:17:18.771Z,21.1
2022-09-04T09:19:15.256Z,21
2022-09-04T09:21:15.596Z,21.2
2022-09-04T09:23:18.232Z,21.1
2022-09-04T09:25:15.369Z,21.1
2022-09-04T09:27:18.403Z,21.2
2022-09-04T09:29:18.250Z,21.3
2022-09-04T09:31:15.107Z,21.4
2022-09-04T09:33:17.912Z,21.5
2022-09-04T09:35:13.815Z,21.6
2022-09-04T09:37:18.304Z,21.7
2022-09-04T09:39:17.379Z,21.7
2022-09-04T09:41:17.967Z,21.7
2022-09-04T09:43:18.455Z,21.7
2022-09-04T09:45:18.317Z,21.7
2022-09-04T09:47:13.847Z,21.7
2022-09-04T09:49:15.534Z,21.9
2022-09-04T09:51:15.170Z,22
2022-09-04T09:53:16.950Z,21.9
2022-09-04T09:55:16.251Z,22
2022-09-04T09:57:15.622Z,22.1
2022-09-04T09:59:18.061Z,22.1
2022-09-04T10:01:15.619Z,22.1
2022-09-04T10:03:16.473Z,21.9
2022-09-04T10:05:14.896Z,21.9
2022-09-04T10:07:15.474Z,22
2022-09-04T10:09:17.751Z,22
2022-09-04T10:11:15.356Z,22.1
2022-09-04T10:13:15.775Z,22.2
2022-09-04T10:15:17.807Z,22.3
2022-09-04T10:17:16.889Z,22.4
2022-09-04T10:19:16.089Z,22.4
2022-09-04T10:21:15.621Z,22.4
2022-09-04T10:23:15.401Z,22.4
2022-09-04T10:27:13.411Z,22.5
2022-09-04T10:29:16.566Z,22.4
2022-09-04T10:31:16.305Z,22.3
2022-09-04T10:33:16.804Z,22.3
2022-09-04T10:35:18.160Z,22.4
2022-09-04T10:37:17.097Z,22.4
2022-09-04T10:39:13.798Z,22.5
2022-09-04T10:43:13.820Z,22.4
2022-09-04T10:45:17.838Z,22.3
2022-09-04T10:47:13.424Z,22.3
2022-09-04T10:49:16.347Z,22.4
2022-09-04T10:51:17.923Z,22.4
2022-09-04T10:53:16.929Z,22.4
2022-09-04T10:55:15.325Z,22.4
2022-09-04T10:57:17.914Z,22.5
2022-09-04T10:59:17.305Z,22.6
2022-09-04T11:01:15.624Z,22.6
2022-09-04T11:03:16.215Z,22.7
2022-09-04T11:05:15.622Z,22.7
2022-09-04T11:07:17.378Z,22.7
2022-09-04T11:09:16.990Z,22.6
2022-09-04T11:11:13.833Z,22.7
2022-09-04T11:13:16.926Z,22.7
2022-09-04T11:15:15.845Z,22.8
2022-09-04T11:17:16.477Z,22.8
2022-09-04T11:19:15.738Z,22.7
2022-09-04T11:21:15.239Z,22.7
2022-09-04T11:23:15.487Z,22.6
2022-09-04T11:25:14.942Z,22.5
2022-09-04T11:27:15.237Z,22.4
2022-09-04T11:29:15.800Z,22.3
2022-09-04T11:31:17.504Z,22.3
2022-09-04T11:33:18.317Z,22.4
2022-09-04T11:35:17.057Z,22.5
2022-09-04T11:37:15.182Z,22.6
2022-09-04T11:39:16.206Z,22.7
2022-09-04T11:41:17.411Z,22.8
2022-09-04T11:43:16.471Z,22.8
2022-09-04T11:45:17.818Z,22.9
2022-09-04T11:47:16.587Z,22.9
2022-09-04T11:49:16.135Z,23.1
2022-09-04T11:51:13.817Z,23.1
2022-09-04T11:53:15.549Z,23.1
2022-09-04T11:55:15.397Z,22.9
2022-09-04T11:57:15.190Z,22.7
2022-09-04T12:01:17.116Z,22.5
2022-09-04T12:03:18.547Z,22.4
2022-09-04T12:05:18.266Z,22.4
2022-09-04T12:07:18.490Z,22.4
2022-09-04T12:09:17.380Z,22.7
2022-09-04T12:11:13.853Z,22.6
2022-09-04T12:13:14.892Z,22.5
2022-09-04T12:15:17.869Z,22.7
2022-09-04T12:17:17.735Z,22.8
2022-09-04T12:19:15.807Z,22.8
2022-09-04T12:21:15.200Z,22.9
2022-09-04T12:23:15.177Z,22.9
2022-09-04T12:25:15.376Z,23
2022-09-04T12:27:16.147Z,23.1
2022-09-04T12:29:16.649Z,23.2
2022-09-04T12:31:18.425Z,23.2
2022-09-04T12:33:15.789Z,23.3
2022-09-04T12:35:16.492Z,23.3
2022-09-04T12:37:18.520Z,23.3
2022-09-04T12:39:15.274Z,23.1
2022-09-04T12:41:16.608Z,22.9
2022-09-04T12:43:17.102Z,23
2022-09-04T12:45:13.869Z,23
2022-09-04T12:47:16.536Z,23
2022-09-04T12:49:15.621Z,22.9
2022-09-04T12:53:16.060Z,22.8
2022-09-04T12:55:20.591Z,22.8
2022-09-04T12:57:17.473Z,22.8
2022-09-04T12:59:19.073Z,22.7
2022-09-04T13:01:15.701Z,22.7
2022-09-04T13:03:18.083Z,22.6
2022-09-04T13:05:17.485Z,22.6
2022-09-04T13:09:16.655Z,22.6
2022-09-04T13:11:19.008Z,22.6
2022-09-04T13:13:16.227Z,22.6
2022-09-04T13:15:16.706Z,22.7
2022-09-04T13:17:18.507Z,22.7
2022-09-04T13:19:16.411Z,22.6
2022-09-04T13:21:18.733Z,22.7
2022-09-04T13:23:16.247Z,22.8
2022-09-04T13:25:17.663Z,22.8
2022-09-04T13:27:16.696Z,22.8
2022-09-04T13:29:17.530Z,22.9
2022-09-04T13:33:15.288Z,23.1
2022-09-04T13:35:17.473Z,23.1
2022-09-04T13:37:16.645Z,23.2
2022-09-04T13:39:15.722Z,23.3
2022-09-04T13:41:18.031Z,23.3
2022-09-04T13:43:17.996Z,23.3
2022-09-04T13:45:14.004Z,23.3
2022-09-04T13:47:18.070Z,23.4
2022-09-04T13:49:15.257Z,23.4
2022-09-04T13:51:18.549Z,23.3
2022-09-04T13:53:18.120Z,23.3
2022-09-04T13:57:15.934Z,23.3
2022-09-04T14:01:17.068Z,23.4
2022-09-04T14:03:16.596Z,23.4
2022-09-04T14:05:18.370Z,23.4
2022-09-04T14:07:15.329Z,23.5
2022-09-04T14:09:13.869Z,23.5
2022-09-04T14:11:17.985Z,23.5
2022-09-04T14:13:16.796Z,23.5
2022-09-04T14:15:17.185Z,23.4
2022-09-04T14:17:13.865Z,23.5
2022-09-04T14:19:16.466Z,23.4
2022-09-04T14:21:18.084Z,23.4
2022-09-04T14:23:18.058Z,23.3
2022-09-04T14:25:17.885Z,23.2
2022-09-04T14:27:13.962Z,23.1
2022-09-04T14:29:17.090Z,23.2
2022-09-04T14:31:17.468Z,23.2
2022-09-04T14:35:15.783Z,23.3
2022-09-04T14:37:15.280Z,23.3
2022-09-04T14:39:13.551Z,23.3
2022-09-04T14:41:16.252Z,23.4
2022-09-04T14:43:17.484Z,23.3
2022-09-04T14:45:16.651Z,23.3
2022-09-04T14:47:17.000Z,23.3
2022-09-04T14:51:18.567Z,23.3
2022-09-04T14:53:15.827Z,23.3
2022-09-04T14:55:17.944Z,23.3
2022-09-04T14:57:13.896Z,23.3
2022-09-04T14:59:17.933Z,23.3
2022-09-04T15:01:18.035Z,23.4
2022-09-04T15:03:17.651Z,23.4
2022-09-04T15:05:15.818Z,23.4
2022-09-04T15:07:15.286Z,23.4
2022-09-04T15:09:15.641Z,23.4
2022-09-04T15:11:17.921Z,23.4
2022-09-04T15:13:16.186Z,23.4
2022-09-04T15:15:18.406Z,23.3
2022-09-04T15:17:17.132Z,23.3
2022-09-04T15:19:16.519Z,23.4
2022-09-04T15:21:21.081Z,23.4
2022-09-04T15:23:18.013Z,23.4
2022-09-04T15:25:13.888Z,23.3
2022-09-04T15:27:14.237Z,23.3
2022-09-04T15:29:21.631Z,23.3
2022-09-04T15:31:17.451Z,23.2
2022-09-04T15:33:18.891Z,23.3
2022-09-04T15:35:17.016Z,23.3
2022-09-04T15:37:17.072Z,23.3
2022-09-04T15:39:18.365Z,23.3
2022-09-04T15:41:17.585Z,23.3
2022-09-04T15:43:17.948Z,23.3
2022-09-04T15:45:18.412Z,23.2
2022-09-04T15:47:18.551Z,23.2
2022-09-04T15:49:18.111Z,23.2
2022-09-04T15:51:16.876Z,23.2
2022-09-04T15:53:16.559Z,23.2
2022-09-04T15:55:16.152Z,23.2
2022-09-04T15:57:17.732Z,23.2
2022-09-04T15:59:17.592Z,23.2
2022-09-04T16:01:16.699Z,23.1
2022-09-04T16:03:15.874Z,23.1
2022-09-04T16:05:21.848Z,23.1
2022-09-04T16:07:17.135Z,23.1
2022-09-04T16:09:17.833Z,23.1
2022-09-04T16:11:13.901Z,23.1
2022-09-04T16:13:15.489Z,23.1
2022-09-04T16:15:18.557Z,23.1
2022-09-04T16:17:19.098Z,23.1
2022-09-04T16:19:16.685Z,23.1
2022-09-04T16:21:15.783Z,23.1
2022-09-04T16:23:17.514Z,23.1
2022-09-04T16:25:18.591Z,23
2022-09-04T16:27:18.548Z,23
2022-09-04T16:29:17.427Z,22.9
2022-09-04T16:31:17.858Z,22.9
2022-09-04T16:33:25.252Z,22.9
2022-09-04T16:35:18.773Z,22.9
2022-09-04T16:37:16.162Z,22.9
2022-09-04T16:39:18.633Z,22.9
2022-09-04T16:41:16.230Z,22.9
2022-09-04T16:43:15.375Z,22.8
2022-09-04T16:45:18.606Z,22.8
2022-09-04T16:47:15.519Z,22.8
2022-09-04T16:49:19.799Z,22.8
2022-09-04T16:53:15.207Z,22.8
2022-09-04T16:55:16.217Z,22.8
2022-09-04T16:57:16.613Z,22.8
2022-09-04T16:59:15.225Z,22.8
2022-09-04T17:01:17.960Z,22.8
2022-09-04T17:03:17.646Z,22.7
2022-09-04T17:05:16.741Z,22.7
2022-09-04T17:07:17.508Z,22.7
2022-09-04T17:09:17.133Z,22.7
2022-09-04T17:11:15.312Z,22.7
2022-09-04T17:13:18.774Z,22.7
2022-09-04T17:17:30.498Z,22.7
2022-09-04T17:19:15.550Z,22.7
2022-09-04T17:22:07.221Z,22.7
2022-09-04T17:26:44.429Z,22.7
2022-09-04T17:28:23.442Z,22.6
2022-09-04T17:28:55.060Z,22.6
2022-09-04T17:29:27.949Z,22.6
2022-09-04T17:37:13.339Z,22.3
2022-09-04T17:42:24.703Z,22
2022-09-04T17:44:31.172Z,22
2022-09-04T17:48:27.200Z,22.1
2022-09-04T17:52:32.142Z,22.2
2022-09-04T17:54:27.115Z,22.1
2022-09-04T17:56:32.167Z,22
2022-09-04T18:00:25.696Z,22
2022-09-04T18:06:28.876Z,22
2022-09-04T18:10:31.027Z,21.7
2022-09-04T18:12:28.348Z,21.7
2022-09-04T18:16:31.692Z,21.6
2022-09-04T18:18:28.560Z,21.5
2022-09-04T18:20:31.472Z,21.4
2022-09-04T18:22:31.665Z,21.6
2022-09-04T18:24:29.668Z,21.5
2022-09-04T18:26:35.771Z,21.4
2022-09-04T18:33:10.471Z,20.9
2022-09-04T18:37:14.431Z,20.6
2022-09-04T18:40:52.134Z,20.7
2022-09-04T18:46:28.792Z,20.5
2022-09-04T18:50:41.709Z,20.3
2022-09-04T18:54:28.598Z,20.1
2022-09-04T18:58:29.239Z,20.2
2022-09-04T19:00:25.284Z,20.5
2022-09-04T19:02:32.346Z,20.4
2022-09-04T19:04:29.258Z,20.1
2022-09-04T19:06:30.861Z,20
2022-09-04T19:10:32.330Z,19.7
2022-09-04T19:12:33.777Z,19.7
2022-09-04T19:16:32.149Z,19.5
2022-09-04T19:18:25.369Z,19.5
2022-09-04T19:20:29.985Z,19.4
2022-09-04T19:22:29.928Z,19.5
2022-09-04T19:24:31.392Z,19.5
2022-09-04T19:28:32.211Z,19.5
2022-09-04T19:30:25.363Z,19.4
2022-09-04T19:32:29.913Z,19.3
2022-09-04T19:34:28.833Z,19.3
2022-09-04T19:36:30.876Z,19.4
2022-09-04T19:41:46.150Z,19.6
2022-09-04T19:45:53.952Z,19.3
2022-09-04T19:48:27.649Z,19.4
2022-09-04T19:54:26.816Z,18.9
2022-09-04T19:56:31.608Z,18.8
2022-09-04T19:58:32.047Z,18.8
2022-09-04T20:00:42.277Z,18.8
2022-09-04T20:04:28.752Z,18.6
2022-09-04T20:06:27.396Z,18.8
2022-09-04T20:08:32.958Z,19.2
2022-09-04T20:12:29.290Z,19
2022-09-04T20:16:32.205Z,18.9
2022-09-04T20:18:26.853Z,18.9
2022-09-04T20:22:32.136Z,19.1
2022-09-04T20:24:24.943Z,19
2022-09-04T20:28:29.303Z,18.9
2022-09-04T20:30:27.072Z,19
2022-09-04T20:34:28.024Z,19.1
2022-09-04T20:36:29.588Z,19.2
2022-09-04T20:38:32.171Z,18.9
2022-09-04T20:42:28.989Z,18.7
2022-09-04T20:52:46.498Z,18.3
2022-09-04T20:54:28.669Z,18.7
2022-09-04T20:57:01.017Z,18.8
2022-09-04T21:03:16.149Z,18.9
2022-09-04T21:03:16.531Z,18.7
2022-09-04T21:12:27.609Z,18.6
2022-09-04T21:14:37.887Z,18.6
2022-09-04T21:18:27.976Z,18.5
2022-09-04T21:24:28.493Z,18.4
2022-09-04T21:26:32.351Z,18.5
2022-09-04T21:28:30.350Z,18.6
2022-09-04T21:30:31.307Z,18.5
2022-09-04T21:32:32.168Z,18.5
2022-09-04T21:34:31.013Z,18.4
2022-09-04T21:36:27.463Z,18.5
2022-09-04T21:38:31.690Z,18.3
2022-09-04T21:40:43.262Z,18.2
2022-09-04T21:42:25.881Z,18.2
2022-09-04T21:44:31.088Z,18.2
2022-09-04T21:46:32.530Z,18.2
2022-09-04T21:48:28.227Z,18.2
2022-09-04T21:50:28.016Z,18.1
2022-09-04T21:54:37.715Z,18.1
2022-09-04T22:02:33.267Z,18
2022-09-04T22:02:46.900Z,18
2022-09-04T22:02:50.763Z,17.8
2022-09-04T22:04:29.851Z,17.7
2022-09-04T22:07:01.492Z,17.7
2022-09-04T22:11:32.742Z,17.7
2022-09-04T22:13:37.043Z,17.8
2022-09-04T22:14:30.363Z,17.9
2022-09-04T22:16:29.650Z,17.5
2022-09-04T22:18:25.333Z,17.5
2022-09-04T22:20:29.697Z,17.4
2022-09-04T22:22:31.768Z,17.6
2022-09-04T22:24:28.976Z,17.8
2022-09-04T22:26:30.645Z,17.8
2022-09-04T22:28:31.254Z,17.5
2022-09-04T22:30:27.723Z,17.5
2022-09-04T22:34:29.682Z,17.2
2022-09-04T22:36:29.789Z,17.1
2022-09-04T22:38:29.934Z,17.2
2022-09-04T22:40:29.693Z,17.2
2022-09-04T22:42:30.697Z,17.4
2022-09-04T22:44:29.704Z,17.4
2022-09-04T22:48:29.691Z,17.4
2022-09-04T22:50:39.090Z,17.4
2022-09-04T22:52:30.779Z,17.4
2022-09-04T22:54:30.066Z,17.3
2022-09-04T22:58:32.394Z,17.4
2022-09-04T23:00:28.493Z,17.3
2022-09-04T23:04:29.283Z,17.4
2022-09-04T23:08:05.765Z,17.1
2022-09-04T23:11:32.051Z,17.3
2022-09-04T23:13:55.559Z,17.3
2022-09-04T23:13:55.870Z,17.3
2022-09-04T23:16:30.107Z,17.2
2022-09-04T23:19:29.951Z,17.3
2022-09-04T23:23:30.644Z,17.3
2022-09-04T23:26:39.808Z,17.2
2022-09-04T23:26:40.631Z,17.4
2022-09-04T23:30:26.506Z,17.2
2022-09-04T23:32:31.024Z,17.2
2022-09-04T23:34:29.760Z,17.1
2022-09-04T23:36:33.577Z,17.3
2022-09-04T23:40:32.318Z,17.2
2022-09-04T23:42:29.442Z,17.2
2022-09-04T23:44:29.748Z,17.1
2022-09-04T23:46:29.829Z,17
2022-09-04T23:48:28.841Z,17.2
2022-09-04T23:52:29.900Z,17
2022-09-04T23:54:28.119Z,16.9
2022-09-04T23:58:29.847Z,16.8
