createdAt,value
2023-05-21T00:01:50.162Z,18.39
2023-05-21T00:04:18.168Z,18.36
2023-05-21T00:06:46.601Z,18.32
2023-05-21T00:09:13.936Z,18.29
2023-05-21T00:11:41.081Z,18.25
2023-05-21T00:14:08.323Z,18.19
2023-05-21T00:16:35.737Z,18.15
2023-05-21T00:19:03.813Z,18.11
2023-05-21T00:21:32.055Z,18.07
2023-05-21T00:23:59.935Z,18.04
2023-05-21T00:26:28.487Z,18.03
2023-05-21T00:28:57.187Z,18.01
2023-05-21T00:31:24.557Z,18.01
2023-05-21T00:33:52.006Z,17.99
2023-05-21T00:36:24.089Z,17.95
2023-05-21T00:38:51.506Z,17.91
2023-05-21T00:41:19.044Z,17.88
2023-05-21T00:43:46.848Z,17.85
2023-05-21T00:46:17.089Z,17.82
2023-05-21T00:48:45.042Z,17.79
2023-05-21T00:51:14.062Z,17.76
2023-05-21T00:53:41.173Z,17.75
2023-05-21T00:56:08.285Z,17.74
2023-05-21T00:58:35.720Z,17.71
2023-05-21T01:01:07.227Z,17.70
2023-05-21T01:03:38.741Z,17.69
2023-05-21T01:06:08.467Z,17.68
2023-05-21T01:08:37.781Z,17.68
2023-05-21T01:11:05.539Z,17.66
2023-05-21T01:13:35.065Z,17.61
2023-05-21T01:16:02.292Z,17.59
2023-05-21T01:18:30.057Z,17.59
2023-05-21T01:23:17.552Z,17.62
2023-05-21T01:25:44.902Z,17.62
2023-05-21T01:28:12.631Z,17.61
2023-05-21T01:30:41.139Z,17.61
2023-05-21T01:33:34.366Z,17.61
2023-05-21T01:36:04.471Z,17.61
2023-05-21T01:38:41.126Z,17.61
2023-05-21T01:41:10.475Z,17.59
2023-05-21T01:43:38.785Z,17.59
2023-05-21T01:46:06.015Z,17.59
2023-05-21T01:48:33.245Z,17.59
2023-05-21T01:51:01.815Z,17.58
2023-05-21T01:53:29.055Z,17.57
2023-05-21T01:55:56.301Z,17.55
2023-05-21T01:58:23.838Z,17.52
2023-05-21T02:00:51.315Z,17.50
2023-05-21T02:03:19.374Z,17.47
2023-05-21T02:05:46.841Z,17.46
2023-05-21T02:08:15.882Z,17.46
2023-05-21T02:10:42.874Z,17.48
2023-05-21T02:13:10.092Z,17.49
2023-05-21T02:15:39.813Z,17.46
2023-05-21T02:18:08.111Z,17.41
2023-05-21T02:20:35.172Z,17.37
2023-05-21T02:23:02.268Z,17.34
2023-05-21T02:25:30.260Z,17.34
2023-05-21T02:27:57.833Z,17.34
2023-05-21T02:30:24.785Z,17.33
2023-05-21T02:32:52.646Z,17.31
2023-05-21T02:35:19.589Z,17.32
2023-05-21T02:37:46.641Z,17.35
2023-05-21T02:40:15.554Z,17.38
2023-05-21T02:42:42.762Z,17.37
2023-05-21T02:45:12.326Z,17.33
2023-05-21T02:47:42.404Z,17.27
2023-05-21T02:50:09.956Z,17.21
2023-05-21T02:52:44.008Z,17.16
2023-05-21T02:55:11.828Z,17.14
2023-05-21T02:57:38.881Z,17.12
2023-05-21T03:00:07.891Z,17.11
2023-05-21T03:02:38.465Z,17.08
2023-05-21T03:05:06.170Z,17.05
2023-05-21T03:07:34.860Z,17.04
2023-05-21T03:10:01.979Z,17.04
2023-05-21T03:12:30.518Z,17.05
2023-05-21T03:14:59.557Z,17.09
2023-05-21T03:17:28.285Z,17.09
2023-05-21T03:19:55.683Z,17.11
2023-05-21T03:22:23.085Z,17.17
2023-05-21T03:24:53.076Z,17.24
2023-05-21T03:27:20.582Z,17.28
2023-05-21T03:29:48.005Z,17.32
2023-05-21T03:32:18.152Z,17.36
2023-05-21T03:34:46.647Z,17.36
2023-05-21T03:37:14.965Z,17.34
2023-05-21T03:39:44.336Z,17.31
2023-05-21T03:42:13.581Z,17.31
2023-05-21T03:44:45.517Z,17.32
2023-05-21T03:47:27.166Z,17.31
2023-05-21T03:49:54.366Z,17.30
2023-05-21T03:52:21.573Z,17.30
2023-05-21T03:54:48.998Z,17.33
2023-05-21T03:57:16.454Z,17.36
2023-05-21T03:59:43.870Z,17.44
2023-05-21T04:02:11.015Z,17.52
2023-05-21T04:04:38.119Z,17.58
2023-05-21T04:07:06.308Z,17.64
2023-05-21T04:09:36.492Z,17.70
2023-05-21T04:12:04.434Z,17.80
2023-05-21T04:14:32.913Z,17.97
2023-05-21T04:17:00.030Z,18.19
2023-05-21T04:19:27.449Z,18.45
2023-05-21T04:21:54.617Z,18.70
2023-05-21T04:24:22.724Z,18.96
2023-05-21T04:27:09.625Z,19.35
2023-05-21T04:29:42.306Z,19.61
2023-05-21T04:32:09.209Z,19.73
2023-05-21T04:34:37.286Z,19.64
2023-05-21T04:37:04.440Z,19.49
2023-05-21T04:39:32.012Z,19.40
2023-05-21T04:41:59.499Z,19.31
2023-05-21T04:44:26.674Z,19.20
2023-05-21T04:46:55.019Z,19.14
2023-05-21T04:49:24.106Z,19.11
2023-05-21T04:51:51.979Z,19.05
2023-05-21T04:54:19.159Z,18.98
2023-05-21T04:56:47.711Z,18.93
2023-05-21T04:59:17.100Z,18.81
2023-05-21T05:01:45.566Z,18.66
2023-05-21T05:04:13.073Z,18.54
2023-05-21T05:06:42.819Z,18.45
2023-05-21T05:09:11.676Z,18.41
2023-05-21T05:11:43.382Z,18.42
2023-05-21T05:14:10.834Z,18.41
2023-05-21T05:16:38.566Z,18.43
2023-05-21T05:19:05.830Z,18.45
2023-05-21T05:21:33.103Z,18.41
2023-05-21T05:24:00.581Z,18.36
2023-05-21T05:26:29.871Z,18.31
2023-05-21T05:28:57.842Z,18.26
2023-05-21T05:31:25.257Z,18.18
2023-05-21T05:33:53.828Z,18.10
2023-05-21T05:36:23.492Z,18.01
2023-05-21T05:38:55.322Z,17.95
2023-05-21T05:41:23.017Z,17.90
2023-05-21T05:43:51.798Z,17.86
2023-05-21T05:46:20.553Z,17.81
2023-05-21T05:48:50.421Z,17.77
2023-05-21T05:51:19.959Z,17.73
2023-05-21T05:54:12.270Z,17.72
2023-05-21T05:56:44.779Z,17.73
2023-05-21T05:59:20.076Z,17.72
2023-05-21T06:02:30.999Z,17.65
2023-05-21T06:05:02.766Z,17.58
2023-05-21T06:07:39.024Z,17.54
2023-05-21T06:10:11.136Z,17.54
2023-05-21T06:14:45.148Z,17.64
2023-05-21T06:28:44.281Z,18.22
2023-05-21T06:31:14.535Z,18.34
2023-05-21T06:33:46.719Z,18.31
2023-05-21T06:36:14.356Z,18.31
2023-05-21T06:38:48.752Z,18.31
2023-05-21T06:41:19.003Z,18.28
2023-05-21T06:43:56.428Z,18.28
2023-05-21T06:46:48.398Z,18.30
2023-05-21T06:49:16.554Z,18.39
2023-05-21T06:51:44.969Z,18.52
2023-05-21T06:54:13.558Z,18.65
2023-05-21T06:56:41.838Z,18.74
2023-05-21T06:59:13.539Z,18.83
2023-05-21T07:01:44.579Z,18.91
2023-05-21T07:04:12.145Z,18.97
2023-05-21T07:06:40.259Z,19.02
2023-05-21T07:09:09.051Z,19.08
2023-05-21T07:11:37.057Z,19.10
2023-05-21T07:14:04.634Z,19.12
2023-05-21T07:16:34.104Z,19.13
2023-05-21T07:19:03.144Z,19.12
2023-05-21T07:21:46.075Z,19.07
2023-05-21T07:24:13.365Z,19.00
2023-05-21T07:26:44.284Z,18.93
2023-05-21T07:29:15.096Z,18.88
2023-05-21T07:31:43.340Z,18.82
2023-05-21T07:34:13.826Z,18.78
2023-05-21T07:36:41.796Z,18.75
2023-05-21T07:39:11.040Z,18.76
2023-05-21T07:41:38.727Z,18.71
2023-05-21T07:44:27.301Z,18.65
2023-05-21T07:47:06.324Z,18.60
2023-05-21T07:49:36.250Z,18.59
2023-05-21T07:52:13.617Z,18.63
2023-05-21T07:57:28.396Z,18.83
2023-05-21T08:00:01.229Z,18.95
2023-05-21T08:05:19.288Z,19.16
2023-05-21T08:07:46.745Z,19.30
2023-05-21T08:10:14.356Z,19.43
2023-05-21T08:12:41.874Z,19.56
2023-05-21T08:15:09.827Z,19.66
2023-05-21T08:17:42.247Z,19.77
2023-05-21T08:20:11.547Z,19.88
2023-05-21T08:22:39.231Z,19.95
2023-05-21T08:25:08.734Z,20.07
2023-05-21T08:27:36.911Z,20.17
2023-05-21T08:30:08.341Z,20.29
2023-05-21T08:32:35.809Z,20.46
2023-05-21T08:35:03.981Z,20.68
2023-05-21T08:38:00.841Z,21.02
2023-05-21T08:40:55.017Z,21.29
2023-05-21T08:43:22.845Z,21.49
2023-05-21T08:46:07.132Z,21.67
2023-05-21T08:48:39.274Z,21.78
2023-05-21T08:51:08.183Z,21.81
2023-05-21T08:53:46.269Z,21.82
2023-05-21T08:56:16.895Z,21.84
2023-05-21T08:58:52.529Z,21.79
2023-05-21T09:01:25.637Z,21.75
2023-05-21T09:04:20.128Z,21.75
2023-05-21T09:06:49.804Z,21.76
2023-05-21T09:09:44.561Z,21.73
2023-05-21T09:12:22.792Z,21.72
2023-05-21T09:15:05.647Z,21.77
2023-05-21T09:17:36.478Z,21.82
2023-05-21T09:20:26.733Z,21.87
2023-05-21T09:23:00.246Z,21.94
2023-05-21T09:25:30.483Z,22.01
2023-05-21T09:28:04.753Z,22.04
2023-05-21T09:30:36.292Z,22.07
2023-05-21T09:33:33.058Z,22.18
2023-05-21T09:36:08.106Z,22.36
2023-05-21T09:38:35.576Z,22.54
2023-05-21T09:41:07.389Z,22.73
2023-05-21T09:43:37.254Z,22.88
2023-05-21T09:46:06.644Z,23.01
2023-05-21T09:48:46.530Z,23.14
2023-05-21T09:51:17.937Z,23.21
2023-05-21T09:54:01.452Z,23.19
2023-05-21T09:56:32.687Z,23.17
2023-05-21T09:59:05.162Z,23.24
2023-05-21T10:01:37.139Z,23.33
2023-05-21T10:04:19.149Z,23.42
2023-05-21T10:06:49.407Z,23.64
2023-05-21T10:09:28.959Z,23.87
2023-05-21T10:11:58.181Z,24.21
2023-05-21T10:14:35.453Z,24.57
2023-05-21T10:17:18.451Z,25.06
2023-05-21T10:19:47.341Z,25.48
2023-05-21T10:22:14.915Z,25.80
2023-05-21T10:24:46.175Z,26.12
2023-05-21T10:27:13.798Z,26.44
2023-05-21T10:29:44.647Z,26.69
2023-05-21T10:32:13.901Z,26.94
2023-05-21T10:34:41.207Z,27.13
2023-05-21T10:37:11.010Z,27.38
2023-05-21T10:39:39.405Z,27.61
2023-05-21T10:42:23.146Z,27.85
2023-05-21T10:45:04.381Z,28.12
2023-05-21T10:47:45.220Z,28.32
2023-05-21T10:50:23.562Z,28.50
2023-05-21T10:53:51.336Z,28.67
2023-05-21T11:03:06.248Z,28.98
2023-05-21T11:06:06.033Z,29.05
2023-05-21T11:08:36.901Z,29.09
2023-05-21T11:11:53.951Z,29.11
2023-05-21T11:14:40.794Z,28.91
2023-05-21T11:18:38.430Z,28.87
2023-05-21T11:21:43.230Z,28.82
2023-05-21T11:24:27.880Z,28.74
2023-05-21T11:27:04.501Z,28.65
2023-05-21T11:29:43.942Z,28.54
2023-05-21T11:37:21.571Z,28.09
2023-05-21T11:43:25.138Z,27.54
2023-05-21T11:45:54.632Z,27.32
2023-05-21T11:48:32.420Z,27.13
2023-05-21T11:54:03.495Z,26.87
2023-05-21T11:56:42.654Z,26.75
2023-05-21T11:59:20.556Z,26.69
2023-05-21T12:11:09.493Z,26.36
2023-05-21T12:13:42.720Z,26.10
2023-05-21T12:27:08.233Z,24.74
2023-05-21T12:33:25.275Z,24.49
2023-05-21T12:36:10.253Z,24.38
2023-05-21T12:38:58.801Z,24.30
2023-05-21T12:48:59.635Z,24.34
2023-05-21T12:58:26.707Z,24.43
2023-05-21T13:18:13.756Z,24.30
2023-05-21T14:13:18.847Z,18.24
2023-05-21T14:19:45.026Z,18.14
2023-05-21T14:22:27.222Z,18.12
2023-05-21T15:29:42.251Z,18.20
2023-05-21T15:56:44.717Z,18.28
2023-05-21T15:59:33.757Z,18.27
2023-05-21T17:45:21.487Z,18.14
2023-05-21T17:47:58.851Z,18.18
2023-05-21T17:53:36.994Z,18.18
2023-05-21T17:56:39.715Z,18.13
2023-05-21T17:59:24.749Z,18.15
2023-05-21T18:02:10.034Z,18.15
2023-05-21T18:07:59.958Z,18.03
2023-05-21T18:20:33.335Z,17.97
2023-05-21T18:23:22.922Z,17.96
2023-05-21T18:29:15.668Z,17.94
2023-05-21T18:32:02.830Z,17.89
2023-05-21T18:34:41.708Z,17.87
2023-05-21T18:41:30.927Z,17.86
2023-05-21T18:47:37.843Z,17.90
2023-05-21T18:50:27.090Z,17.88
2023-05-21T18:53:08.071Z,17.89
2023-05-21T18:56:28.323Z,17.90
2023-05-21T18:59:06.264Z,17.88
2023-05-21T19:04:54.004Z,17.77
2023-05-21T19:07:36.498Z,17.75
2023-05-21T19:10:12.122Z,17.71
2023-05-21T19:16:34.200Z,17.71
2023-05-21T19:19:18.589Z,17.64
2023-05-21T19:46:20.341Z,17.35
2023-05-21T20:06:44.741Z,17.91
2023-05-21T20:23:16.893Z,17.61
2023-05-21T20:28:51.671Z,17.53
2023-05-21T20:31:48.296Z,17.55
2023-05-21T20:34:47.213Z,17.57
2023-05-21T20:37:29.536Z,17.54
2023-05-21T20:46:06.667Z,17.50
2023-05-21T20:49:07.020Z,17.50
2023-05-21T20:54:44.181Z,17.39
2023-05-21T20:57:20.382Z,17.36
2023-05-21T21:02:54.444Z,17.25
2023-05-21T21:05:45.177Z,17.23
2023-05-21T21:08:37.059Z,17.19
2023-05-21T21:12:31.199Z,17.17
2023-05-21T21:19:03.816Z,17.15
2023-05-21T21:21:45.642Z,17.15
2023-05-21T21:24:16.860Z,17.13
2023-05-21T21:26:49.842Z,17.10
2023-05-21T21:29:21.024Z,17.03
2023-05-21T21:32:00.955Z,16.98
2023-05-21T21:34:52.290Z,16.95
2023-05-21T21:38:28.253Z,16.93
2023-05-21T21:41:03.580Z,16.90
2023-05-21T21:43:33.109Z,16.91
2023-05-21T21:46:02.322Z,16.92
2023-05-21T21:48:37.702Z,16.91
2023-05-21T21:51:07.763Z,16.95
2023-05-21T21:53:35.798Z,16.94
2023-05-21T21:56:04.596Z,16.94
2023-05-21T21:58:34.710Z,16.94
2023-05-21T22:01:02.451Z,16.97
2023-05-21T22:03:38.013Z,16.97
2023-05-21T22:06:07.017Z,16.97
2023-05-21T22:08:57.653Z,16.93
2023-05-21T22:11:28.670Z,16.92
2023-05-21T22:14:00.707Z,16.93
2023-05-21T22:16:42.686Z,16.93
2023-05-21T22:19:24.431Z,16.90
2023-05-21T22:21:55.397Z,16.90
2023-05-21T22:24:33.161Z,16.91
2023-05-21T22:27:17.621Z,16.91
2023-05-21T22:32:54.763Z,16.84
2023-05-21T22:35:57.604Z,16.78
2023-05-21T22:38:33.648Z,16.81
2023-05-21T22:41:31.950Z,16.82
2023-05-21T22:44:03.098Z,16.79
2023-05-21T22:46:46.055Z,16.73
2023-05-21T22:49:28.336Z,16.62
2023-05-21T22:52:16.220Z,16.59
2023-05-21T22:54:51.417Z,16.58
2023-05-21T22:57:35.813Z,16.58
2023-05-21T23:00:24.133Z,16.55
2023-05-21T23:02:54.557Z,16.51
2023-05-21T23:05:29.791Z,16.52
2023-05-21T23:08:01.155Z,16.54
2023-05-21T23:10:29.137Z,16.56
2023-05-21T23:15:44.336Z,16.59
2023-05-21T23:18:13.314Z,16.58
2023-05-21T23:20:43.899Z,16.61
2023-05-21T23:23:11.841Z,16.64
2023-05-21T23:25:39.016Z,16.64
2023-05-21T23:28:06.344Z,16.63
2023-05-21T23:30:33.669Z,16.63
2023-05-21T23:33:02.733Z,16.60
2023-05-21T23:35:30.142Z,16.56
2023-05-21T23:38:14.758Z,16.52
2023-05-21T23:40:43.490Z,16.43
2023-05-21T23:43:13.085Z,16.37
2023-05-21T23:45:41.603Z,16.33
2023-05-21T23:48:10.054Z,16.37
2023-05-21T23:50:37.513Z,16.39
2023-05-21T23:53:05.129Z,16.39
2023-05-21T23:55:35.003Z,16.37
2023-05-21T23:58:04.832Z,16.35
