createdAt,value
2023-05-10T00:21:05.859Z,7.73
2023-05-10T00:51:08.737Z,7.37
2023-05-10T01:21:12.309Z,6.96
2023-05-10T01:51:15.167Z,6.58
2023-05-10T02:21:19.716Z,6.20
2023-05-10T02:51:22.657Z,5.63
2023-05-10T03:21:26.244Z,5.20
2023-05-10T03:51:29.163Z,5.19
2023-05-10T04:21:32.628Z,5.54
2023-05-10T04:51:35.501Z,6.40
2023-05-10T05:21:39.967Z,7.43
2023-05-10T05:51:42.960Z,8.55
2023-05-10T06:21:46.718Z,9.91
2023-05-10T06:51:50.094Z,11.41
2023-05-10T07:21:53.059Z,13.19
2023-05-10T07:51:56.653Z,14.73
2023-05-10T08:21:59.780Z,15.93
2023-05-10T08:52:02.991Z,17.15
2023-05-10T09:22:08.712Z,18.27
2023-05-10T09:52:12.016Z,19.18
2023-05-10T10:22:15.086Z,20.04
2023-05-10T10:52:18.663Z,20.51
2023-05-10T11:22:21.916Z,20.95
2023-05-10T11:52:25.212Z,21.47
2023-05-10T12:22:29.274Z,21.90
2023-05-10T12:52:32.712Z,21.79
2023-05-10T13:22:40.137Z,21.73
2023-05-10T13:52:44.678Z,21.66
2023-05-10T14:22:47.935Z,21.58
2023-05-10T14:52:51.237Z,21.01
2023-05-10T15:22:54.790Z,21.07
2023-05-10T15:52:58.265Z,20.32
2023-05-10T16:23:01.189Z,20.43
2023-05-10T16:53:04.600Z,19.38
2023-05-10T17:23:08.360Z,18.31
2023-05-10T17:53:12.040Z,17.60
2023-05-10T18:23:15.314Z,16.66
2023-05-10T18:53:18.654Z,15.79
2023-05-10T19:23:22.468Z,15.30
2023-05-10T19:53:26.031Z,14.99
2023-05-10T20:23:29.043Z,14.60
2023-05-10T20:53:32.211Z,14.07
2023-05-10T21:23:35.559Z,13.33
2023-05-10T21:53:39.217Z,12.77
2023-05-10T22:23:42.190Z,11.97
2023-05-10T22:53:45.663Z,11.40
2023-05-10T23:23:48.721Z,10.81
2023-05-10T23:53:52.047Z,10.21
