createdAt,value
2019-06-26T00:00:08.890Z,42.07
2019-06-26T00:02:38.137Z,40.20
2019-06-26T00:05:07.543Z,41.20
2019-06-26T00:07:37.118Z,43.00
2019-06-26T00:10:07.364Z,41.23
2019-06-26T00:12:36.599Z,41.97
2019-06-26T00:15:06.695Z,41.60
2019-06-26T00:17:35.946Z,42.27
2019-06-26T00:20:05.553Z,42.97
2019-06-26T00:22:34.742Z,41.10
2019-06-26T00:25:04.399Z,42.97
2019-06-26T00:27:34.062Z,43.33
2019-06-26T00:30:03.243Z,44.30
2019-06-26T00:32:32.802Z,43.57
2019-06-26T00:35:02.077Z,45.93
2019-06-26T00:37:31.257Z,46.23
2019-06-26T00:40:00.570Z,48.10
2019-06-26T00:42:30.130Z,48.43
2019-06-26T00:45:00.029Z,52.27
2019-06-26T00:47:29.280Z,52.23
2019-06-26T00:49:59.256Z,50.83
2019-06-26T00:52:28.945Z,52.40
2019-06-26T00:54:58.119Z,51.03
2019-06-26T00:57:27.284Z,52.40
2019-06-26T00:59:56.467Z,50.47
2019-06-26T01:02:25.805Z,53.20
2019-06-26T01:04:56.750Z,51.00
2019-06-26T01:07:25.995Z,52.57
2019-06-26T01:09:55.222Z,54.27
2019-06-26T01:12:24.403Z,55.50
2019-06-26T01:14:53.646Z,53.83
2019-06-26T01:17:23.612Z,54.53
2019-06-26T01:19:53.144Z,57.80
2019-06-26T01:22:22.639Z,58.40
2019-06-26T01:24:51.793Z,58.63
2019-06-26T01:27:21.019Z,59.90
2019-06-26T01:29:50.277Z,61.07
2019-06-26T01:32:19.536Z,59.23
2019-06-26T01:34:48.704Z,60.13
2019-06-26T01:37:17.885Z,61.03
2019-06-26T01:39:47.057Z,59.80
2019-06-26T01:42:16.989Z,62.30
2019-06-26T01:44:46.164Z,60.40
2019-06-26T01:47:15.359Z,62.13
2019-06-26T01:49:44.544Z,60.33
2019-06-26T01:52:13.798Z,61.93
2019-06-26T01:54:43.047Z,64.57
2019-06-26T01:57:20.899Z,63.17
2019-06-26T01:59:50.096Z,67.67
2019-06-26T02:02:19.625Z,67.40
2019-06-26T02:04:48.968Z,68.43
2019-06-26T02:07:18.129Z,65.23
2019-06-26T02:09:47.756Z,66.63
2019-06-26T02:12:16.930Z,64.97
2019-06-26T02:14:46.296Z,68.23
2019-06-26T02:17:15.584Z,66.87
2019-06-26T02:19:44.797Z,65.83
2019-06-26T02:22:14.060Z,64.90
2019-06-26T02:24:43.256Z,65.17
2019-06-26T02:27:12.430Z,63.93
2019-06-26T02:29:41.608Z,59.23
2019-06-26T02:32:11.177Z,66.90
2019-06-26T02:34:40.532Z,66.20
2019-06-26T02:37:09.776Z,64.40
2019-06-26T02:39:39.037Z,63.93
2019-06-26T02:42:27.430Z,64.70
2019-06-26T02:44:56.845Z,66.13
2019-06-26T02:47:26.742Z,68.13
2019-06-26T02:49:56.001Z,68.80
2019-06-26T02:52:25.553Z,66.83
2019-06-26T02:54:55.453Z,65.23
2019-06-26T02:57:24.607Z,64.77
2019-06-26T02:59:53.860Z,64.67
2019-06-26T03:02:23.116Z,65.90
2019-06-26T03:04:52.410Z,64.47
2019-06-26T03:07:21.656Z,66.00
2019-06-26T03:09:50.835Z,66.40
2019-06-26T03:12:20.724Z,67.27
2019-06-26T03:14:49.972Z,68.60
2019-06-26T03:17:19.158Z,67.33
2019-06-26T03:19:48.402Z,65.53
2019-06-26T03:22:18.087Z,64.23
2019-06-26T03:24:49.212Z,66.47
2019-06-26T03:27:18.411Z,68.03
2019-06-26T03:29:51.676Z,68.83
2019-06-26T03:32:20.943Z,66.83
2019-06-26T03:34:50.644Z,70.23
2019-06-26T03:37:20.030Z,70.27
2019-06-26T03:39:49.350Z,70.97
2019-06-26T03:42:18.977Z,68.43
2019-06-26T03:44:48.411Z,71.13
2019-06-26T03:47:17.775Z,66.63
2019-06-26T03:49:47.255Z,68.07
2019-06-26T03:52:17.061Z,69.50
2019-06-26T03:54:46.359Z,70.30
2019-06-26T03:57:16.009Z,69.83
2019-06-26T03:59:45.693Z,69.13
2019-06-26T04:02:14.967Z,71.17
2019-06-26T04:04:44.250Z,68.17
2019-06-26T04:07:13.566Z,67.97
2019-06-26T04:09:43.097Z,70.03
2019-06-26T04:12:12.391Z,66.47
2019-06-26T04:14:42.119Z,66.60
2019-06-26T04:17:11.346Z,66.70
2019-06-26T04:19:40.600Z,66.93
2019-06-26T04:22:09.865Z,69.97
2019-06-26T04:24:39.124Z,69.53
2019-06-26T04:27:08.382Z,67.60
2019-06-26T04:29:37.638Z,65.40
2019-06-26T04:32:06.879Z,68.20
2019-06-26T04:34:55.207Z,66.90
2019-06-26T04:37:24.387Z,64.63
2019-06-26T04:39:53.574Z,64.30
2019-06-26T04:42:22.834Z,66.67
2019-06-26T04:44:52.014Z,62.97
2019-06-26T04:47:21.576Z,68.23
2019-06-26T04:49:50.840Z,53.87
2019-06-26T04:52:20.175Z,67.77
2019-06-26T04:54:49.478Z,66.63
2019-06-26T04:57:18.997Z,66.03
2019-06-26T04:59:48.594Z,63.30
2019-06-26T05:02:17.865Z,64.20
2019-06-26T05:04:47.228Z,63.43
2019-06-26T05:07:16.773Z,67.90
2019-06-26T05:09:45.948Z,69.13
2019-06-26T05:12:15.693Z,70.33
2019-06-26T05:14:44.890Z,67.03
2019-06-26T05:17:14.187Z,70.03
2019-06-26T05:19:43.406Z,72.00
2019-06-26T05:22:13.037Z,70.43
2019-06-26T05:24:42.203Z,68.77
2019-06-26T05:27:11.404Z,67.77
2019-06-26T05:29:41.424Z,65.63
2019-06-26T05:34:53.032Z,65.43
2019-06-26T05:37:22.307Z,65.27
2019-06-26T05:39:54.708Z,61.23
2019-06-26T05:42:22.957Z,64.27
2019-06-26T05:44:52.702Z,65.03
2019-06-26T05:47:22.641Z,65.73
2019-06-26T05:49:51.990Z,65.53
2019-06-26T05:52:21.272Z,64.97
2019-06-26T05:54:50.504Z,66.20
2019-06-26T05:57:19.692Z,65.53
2019-06-26T05:59:49.231Z,67.40
2019-06-26T06:02:18.418Z,66.70
2019-06-26T06:04:47.715Z,62.03
2019-06-26T06:07:16.980Z,60.10
2019-06-26T06:09:46.137Z,61.50
2019-06-26T06:12:15.388Z,61.73
2019-06-26T06:14:45.055Z,62.40
2019-06-26T06:17:14.334Z,65.03
2019-06-26T06:19:43.609Z,58.63
2019-06-26T06:22:13.193Z,60.27
2019-06-26T06:24:42.377Z,60.20
2019-06-26T06:27:11.623Z,58.03
2019-06-26T06:29:40.801Z,59.60
2019-06-26T06:32:09.977Z,57.97
2019-06-26T06:34:39.452Z,58.40
2019-06-26T06:37:09.066Z,58.97
2019-06-26T06:39:38.671Z,59.40
2019-06-26T06:42:07.862Z,55.60
2019-06-26T06:44:37.194Z,57.87
2019-06-26T06:47:08.864Z,58.10
2019-06-26T06:49:37.553Z,55.67
2019-06-26T06:52:06.714Z,58.60
2019-06-26T06:54:35.963Z,56.53
2019-06-26T06:57:05.499Z,56.77
2019-06-26T06:59:34.853Z,54.63
2019-06-26T07:02:04.322Z,56.20
2019-06-26T07:04:33.595Z,54.33
2019-06-26T07:07:03.136Z,52.63
2019-06-26T07:09:38.338Z,53.77
2019-06-26T07:12:08.121Z,50.87
2019-06-26T07:14:42.340Z,51.50
2019-06-26T07:17:20.473Z,52.23
2019-06-26T07:19:42.719Z,50.97
2019-06-26T07:22:11.989Z,49.33
2019-06-26T07:24:41.439Z,51.33
2019-06-26T07:27:10.648Z,47.80
2019-06-26T07:29:39.831Z,46.57
2019-06-26T07:32:09.169Z,47.43
2019-06-26T07:34:38.414Z,44.87
2019-06-26T07:37:08.298Z,44.00
2019-06-26T07:39:37.522Z,43.67
2019-06-26T07:42:07.050Z,47.30
2019-06-26T07:44:36.299Z,46.67
2019-06-26T07:47:21.797Z,44.57
2019-06-26T07:49:36.750Z,44.50
2019-06-26T07:52:05.945Z,43.77
2019-06-26T07:54:35.184Z,45.00
2019-06-26T07:57:04.371Z,46.27
2019-06-26T07:59:34.037Z,44.07
2019-06-26T08:02:03.641Z,44.23
2019-06-26T08:04:32.851Z,43.67
2019-06-26T08:07:02.070Z,43.40
2019-06-26T08:09:31.315Z,42.10
2019-06-26T08:12:00.572Z,43.07
2019-06-26T08:14:29.759Z,38.80
2019-06-26T08:16:59.035Z,43.23
2019-06-26T08:19:28.574Z,40.37
2019-06-26T08:21:57.815Z,43.60
2019-06-26T08:24:27.576Z,41.43
2019-06-26T08:26:57.012Z,39.83
2019-06-26T08:29:26.157Z,39.60
2019-06-26T08:31:55.411Z,41.53
2019-06-26T08:34:24.645Z,35.70
2019-06-26T08:36:53.867Z,35.57
2019-06-26T08:39:23.110Z,39.83
2019-06-26T08:41:52.351Z,38.43
2019-06-26T08:44:21.688Z,37.60
2019-06-26T08:46:51.113Z,40.23
2019-06-26T08:49:25.754Z,40.10
2019-06-26T08:51:51.625Z,39.57
2019-06-26T08:54:21.244Z,39.10
2019-06-26T08:56:50.835Z,38.63
2019-06-26T08:59:20.732Z,37.17
2019-06-26T09:01:49.890Z,36.97
2019-06-26T09:04:19.355Z,35.77
2019-06-26T09:06:48.509Z,36.07
2019-06-26T09:09:17.802Z,37.03
2019-06-26T09:11:47.053Z,35.23
2019-06-26T09:14:16.288Z,35.87
2019-06-26T09:16:45.616Z,33.97
2019-06-26T09:19:15.235Z,33.10
2019-06-26T09:21:44.459Z,33.07
2019-06-26T09:24:14.278Z,32.87
2019-06-26T09:26:43.885Z,32.83
2019-06-26T09:29:13.149Z,31.17
2019-06-26T09:31:42.482Z,32.27
2019-06-26T09:34:11.747Z,32.77
2019-06-26T09:36:41.109Z,31.87
2019-06-26T09:39:10.402Z,31.03
2019-06-26T09:41:39.680Z,32.87
2019-06-26T09:44:09.292Z,33.73
2019-06-26T09:46:39.014Z,34.07
2019-06-26T09:49:08.255Z,31.33
2019-06-26T09:51:37.514Z,32.27
2019-06-26T09:54:07.039Z,32.20
2019-06-26T09:56:36.218Z,33.37
2019-06-26T09:59:05.454Z,34.93
2019-06-26T10:01:34.680Z,33.97
2019-06-26T10:04:04.264Z,32.93
2019-06-26T10:06:33.440Z,31.97
2019-06-26T10:09:02.697Z,30.93
2019-06-26T10:11:32.240Z,30.90
2019-06-26T10:14:01.562Z,29.53
2019-06-26T10:16:30.831Z,29.30
2019-06-26T10:19:10.152Z,32.53
2019-06-26T10:21:30.971Z,29.40
2019-06-26T10:24:00.551Z,29.67
2019-06-26T10:26:32.391Z,28.80
2019-06-26T10:29:01.545Z,30.70
2019-06-26T10:31:30.768Z,27.73
2019-06-26T10:34:00.025Z,30.37
2019-06-26T10:36:29.736Z,29.00
2019-06-26T10:38:59.248Z,25.20
2019-06-26T10:41:28.484Z,26.83
2019-06-26T10:43:57.699Z,27.27
2019-06-26T10:46:27.024Z,25.70
2019-06-26T10:48:56.226Z,28.63
2019-06-26T10:51:25.776Z,24.83
2019-06-26T10:53:55.045Z,26.60
2019-06-26T10:56:24.681Z,27.60
2019-06-26T10:58:55.217Z,25.57
2019-06-26T11:01:24.870Z,27.50
2019-06-26T11:03:54.135Z,27.57
2019-06-26T11:06:23.706Z,28.63
2019-06-26T11:08:53.408Z,32.07
2019-06-26T11:11:22.641Z,31.77
2019-06-26T11:13:52.127Z,32.77
2019-06-26T11:16:21.550Z,29.17
2019-06-26T11:18:50.813Z,29.70
2019-06-26T11:21:20.371Z,31.57
2019-06-26T11:23:49.956Z,33.00
2019-06-26T11:26:19.178Z,32.70
2019-06-26T11:28:48.751Z,33.00
2019-06-26T11:31:18.026Z,33.17
2019-06-26T11:33:47.586Z,36.20
2019-06-26T11:36:16.865Z,33.30
2019-06-26T11:38:46.574Z,35.60
2019-06-26T11:41:16.113Z,32.30
2019-06-26T11:43:45.404Z,30.47
2019-06-26T11:46:14.819Z,32.83
2019-06-26T11:48:44.080Z,34.27
2019-06-26T11:51:13.378Z,30.83
2019-06-26T11:53:43.652Z,32.63
2019-06-26T11:56:13.210Z,32.70
2019-06-26T11:58:42.461Z,32.67
2019-06-26T12:01:11.858Z,38.00
2019-06-26T12:03:41.109Z,37.97
2019-06-26T12:06:18.249Z,38.53
2019-06-26T12:08:41.379Z,39.90
2019-06-26T12:11:11.061Z,37.27
2019-06-26T12:13:41.387Z,39.20
2019-06-26T12:16:11.099Z,34.97
2019-06-26T12:18:40.882Z,40.60
2019-06-26T12:21:10.159Z,38.67
2019-06-26T12:23:40.002Z,40.33
2019-06-26T12:26:09.322Z,43.37
2019-06-26T12:28:38.652Z,43.93
2019-06-26T12:31:08.209Z,41.27
2019-06-26T12:33:37.823Z,42.83
2019-06-26T12:36:08.180Z,39.60
2019-06-26T12:38:37.574Z,41.97
2019-06-26T12:41:06.950Z,37.90
2019-06-26T12:43:36.315Z,40.47
2019-06-26T12:46:05.714Z,41.47
2019-06-26T12:48:35.042Z,38.97
2019-06-26T12:51:04.292Z,39.47
2019-06-26T12:53:34.189Z,39.47
2019-06-26T12:56:04.299Z,38.40
2019-06-26T12:58:33.558Z,37.97
2019-06-26T13:01:03.207Z,38.90
2019-06-26T13:03:32.834Z,37.90
2019-06-26T13:06:02.064Z,36.73
2019-06-26T13:08:31.651Z,38.63
2019-06-26T13:11:00.851Z,41.90
2019-06-26T13:13:30.140Z,44.13
2019-06-26T13:15:59.330Z,42.67
2019-06-26T13:18:28.871Z,42.03
2019-06-26T13:20:58.199Z,41.50
2019-06-26T13:23:28.081Z,41.13
2019-06-26T13:25:57.339Z,38.83
2019-06-26T13:28:26.548Z,36.57
2019-06-26T13:30:55.727Z,39.67
2019-06-26T13:33:25.231Z,34.10
2019-06-26T13:35:54.536Z,38.60
2019-06-26T13:38:26.967Z,38.33
2019-06-26T13:40:54.650Z,37.60
2019-06-26T13:43:23.899Z,35.70
2019-06-26T13:45:53.074Z,31.77
2019-06-26T13:48:22.423Z,30.50
2019-06-26T13:51:07.839Z,32.27
2019-06-26T13:53:23.234Z,33.20
2019-06-26T13:55:52.883Z,33.23
2019-06-26T13:58:22.120Z,32.90
2019-06-26T14:00:51.709Z,29.13
2019-06-26T14:03:21.091Z,29.33
2019-06-26T14:05:50.494Z,28.00
2019-06-26T14:08:19.685Z,29.53
2019-06-26T14:10:49.517Z,26.23
2019-06-26T14:13:19.228Z,27.83
2019-06-26T14:15:48.559Z,24.20
2019-06-26T14:18:17.842Z,24.83
2019-06-26T14:20:47.127Z,22.23
2019-06-26T14:23:16.366Z,22.77
2019-06-26T14:25:45.572Z,22.37
2019-06-26T14:28:15.133Z,23.17
2019-06-26T14:30:44.527Z,23.73
2019-06-26T14:33:14.136Z,24.23
2019-06-26T14:35:43.500Z,20.83
2019-06-26T14:38:12.676Z,21.60
2019-06-26T14:40:42.566Z,22.50
2019-06-26T14:43:11.827Z,21.40
2019-06-26T14:45:41.403Z,20.03
2019-06-26T14:48:10.609Z,21.90
2019-06-26T14:50:39.790Z,17.73
2019-06-26T14:53:09.387Z,17.00
2019-06-26T14:55:38.558Z,19.13
2019-06-26T14:58:07.831Z,20.93
2019-06-26T15:00:37.012Z,17.87
2019-06-26T15:03:06.594Z,19.07
2019-06-26T15:05:35.768Z,20.07
2019-06-26T15:08:05.016Z,20.60
2019-06-26T15:10:34.387Z,18.37
2019-06-26T15:13:03.831Z,21.83
2019-06-26T15:15:32.990Z,22.27
2019-06-26T15:18:02.605Z,21.40
2019-06-26T15:20:31.877Z,22.83
2019-06-26T15:23:01.537Z,24.33
2019-06-26T15:25:31.141Z,26.30
2019-06-26T15:28:01.513Z,24.03
2019-06-26T15:30:31.783Z,22.17
2019-06-26T15:33:01.441Z,24.10
2019-06-26T15:35:31.562Z,22.47
2019-06-26T15:38:00.760Z,22.33
2019-06-26T15:40:30.115Z,21.10
2019-06-26T15:42:59.463Z,20.27
2019-06-26T15:45:28.754Z,23.03
2019-06-26T15:47:58.119Z,22.73
2019-06-26T15:50:27.725Z,20.70
2019-06-26T15:52:57.118Z,20.30
2019-06-26T15:55:26.472Z,22.63
2019-06-26T15:57:55.658Z,23.97
2019-06-26T16:00:24.920Z,20.50
2019-06-26T16:02:54.453Z,22.77
2019-06-26T16:05:23.743Z,20.43
2019-06-26T16:07:53.052Z,20.60
2019-06-26T16:10:22.784Z,20.53
2019-06-26T16:12:52.109Z,19.27
2019-06-26T16:15:21.454Z,17.93
2019-06-26T16:18:12.969Z,19.57
2019-06-26T16:20:42.219Z,16.93
2019-06-26T16:23:11.406Z,15.03
2019-06-26T16:25:40.713Z,12.73
2019-06-26T16:28:10.122Z,10.87
2019-06-26T16:30:39.427Z,10.40
2019-06-26T16:33:08.663Z,9.63
2019-06-26T16:35:38.192Z,10.50
2019-06-26T16:38:07.432Z,10.00
2019-06-26T16:40:37.094Z,9.20
2019-06-26T16:43:06.375Z,9.17
2019-06-26T16:45:35.571Z,9.07
2019-06-26T16:48:04.792Z,9.17
2019-06-26T16:50:34.054Z,10.40
2019-06-26T16:53:03.312Z,9.27
2019-06-26T16:55:32.546Z,9.07
2019-06-26T16:58:01.798Z,9.57
2019-06-26T17:00:31.113Z,10.50
2019-06-26T17:03:00.370Z,10.20
2019-06-26T17:05:29.809Z,9.77
2019-06-26T17:07:59.185Z,7.97
2019-06-26T17:10:29.249Z,7.97
2019-06-26T17:12:58.485Z,7.20
2019-06-26T17:15:27.718Z,7.13
2019-06-26T17:17:57.391Z,7.23
2019-06-26T17:20:26.798Z,7.23
2019-06-26T17:23:05.508Z,6.50
2019-06-26T17:25:27.318Z,6.87
2019-06-26T17:27:56.704Z,5.87
2019-06-26T17:30:26.348Z,5.73
2019-06-26T17:32:55.649Z,5.93
2019-06-26T17:35:25.220Z,5.33
2019-06-26T17:37:54.507Z,6.57
2019-06-26T17:40:23.813Z,5.73
2019-06-26T17:42:53.080Z,5.90
2019-06-26T17:45:24.428Z,5.67
2019-06-26T17:47:53.745Z,5.03
2019-06-26T17:50:23.277Z,5.23
2019-06-26T17:52:52.898Z,4.90
2019-06-26T17:55:23.050Z,4.47
2019-06-26T17:57:52.300Z,4.50
2019-06-26T18:00:25.448Z,4.50
2019-06-26T18:02:54.691Z,4.40
2019-06-26T18:05:24.658Z,4.20
2019-06-26T18:07:53.863Z,3.47
2019-06-26T18:10:23.226Z,3.70
2019-06-26T18:12:52.844Z,3.30
2019-06-26T18:15:22.447Z,3.60
2019-06-26T18:17:51.650Z,3.37
2019-06-26T18:20:21.481Z,3.27
2019-06-26T18:23:05.730Z,2.70
2019-06-26T18:25:22.389Z,3.40
2019-06-26T18:27:51.611Z,2.80
2019-06-26T18:30:22.752Z,2.90
2019-06-26T18:32:51.957Z,2.70
2019-06-26T18:35:21.297Z,2.73
2019-06-26T18:37:50.469Z,2.47
2019-06-26T18:40:19.776Z,2.70
2019-06-26T18:42:49.033Z,2.60
2019-06-26T18:45:18.362Z,2.87
2019-06-26T18:47:48.273Z,3.23
2019-06-26T18:50:17.669Z,2.70
2019-06-26T18:52:47.271Z,2.80
2019-06-26T18:55:16.615Z,2.83
2019-06-26T18:57:45.860Z,3.60
2019-06-26T19:00:15.933Z,3.40
2019-06-26T19:02:45.257Z,3.10
2019-06-26T19:05:14.874Z,3.50
2019-06-26T19:07:44.125Z,3.43
2019-06-26T19:10:14.730Z,4.00
2019-06-26T19:12:44.259Z,4.07
2019-06-26T19:15:13.987Z,3.57
2019-06-26T19:17:43.304Z,3.53
2019-06-26T19:20:13.933Z,3.60
2019-06-26T19:22:43.145Z,3.40
2019-06-26T19:25:12.766Z,3.03
2019-06-26T19:27:42.096Z,3.57
2019-06-26T19:30:13.061Z,3.27
2019-06-26T19:32:42.251Z,2.83
2019-06-26T19:35:19.829Z,3.10
2019-06-26T19:37:43.106Z,2.77
2019-06-26T19:40:12.518Z,3.07
2019-06-26T19:42:41.887Z,2.77
2019-06-26T19:45:11.910Z,3.00
2019-06-26T19:47:41.220Z,2.90
2019-06-26T19:50:12.517Z,2.70
2019-06-26T19:52:41.724Z,2.83
2019-06-26T19:55:11.965Z,2.33
2019-06-26T19:57:41.245Z,2.57
2019-06-26T20:00:11.664Z,2.80
2019-06-26T20:02:40.981Z,2.80
2019-06-26T20:05:10.350Z,3.00
2019-06-26T20:07:39.616Z,2.13
2019-06-26T20:10:10.478Z,2.43
2019-06-26T20:12:40.245Z,2.30
2019-06-26T20:15:09.883Z,2.60
2019-06-26T20:17:39.167Z,2.27
2019-06-26T20:20:10.435Z,2.20
2019-06-26T20:22:39.765Z,2.40
2019-06-26T20:25:09.645Z,2.47
2019-06-26T20:27:39.005Z,2.40
2019-06-26T20:30:10.140Z,2.37
2019-06-26T20:32:39.443Z,2.20
2019-06-26T20:35:08.652Z,2.50
2019-06-26T20:37:37.887Z,2.10
2019-06-26T20:40:08.915Z,1.97
2019-06-26T20:42:38.231Z,2.70
2019-06-26T20:45:08.673Z,2.10
2019-06-26T20:47:38.023Z,1.90
2019-06-26T20:50:07.707Z,2.30
2019-06-26T20:52:37.049Z,2.17
2019-06-26T20:55:06.892Z,2.17
2019-06-26T20:57:36.329Z,2.03
2019-06-26T21:00:08.306Z,2.00
2019-06-26T21:02:37.556Z,2.30
2019-06-26T21:05:08.066Z,2.30
2019-06-26T21:07:37.311Z,2.20
2019-06-26T21:10:07.441Z,2.57
2019-06-26T21:12:38.918Z,2.73
2019-06-26T21:15:09.289Z,2.40
2019-06-26T21:17:38.602Z,2.67
2019-06-26T21:20:08.434Z,2.23
2019-06-26T21:22:37.712Z,2.33
2019-06-26T21:25:17.831Z,2.80
2019-06-26T21:27:38.833Z,2.83
2019-06-26T21:30:09.527Z,2.80
2019-06-26T21:32:39.458Z,2.90
2019-06-26T21:35:09.098Z,2.87
2019-06-26T21:37:38.412Z,2.80
2019-06-26T21:40:07.682Z,2.87
2019-06-26T21:42:37.251Z,2.77
2019-06-26T21:45:07.625Z,3.40
2019-06-26T21:47:36.795Z,2.97
2019-06-26T21:50:06.775Z,3.40
2019-06-26T21:52:35.957Z,3.40
2019-06-26T21:55:05.626Z,3.60
2019-06-26T21:57:36.236Z,2.83
2019-06-26T22:00:06.802Z,3.47
2019-06-26T22:02:35.983Z,3.50
2019-06-26T22:05:06.090Z,2.93
2019-06-26T22:07:35.428Z,3.13
2019-06-26T22:10:05.677Z,3.13
2019-06-26T22:12:35.214Z,3.10
2019-06-26T22:15:04.657Z,3.57
2019-06-26T22:17:33.814Z,4.00
2019-06-26T22:20:03.445Z,3.47
2019-06-26T22:22:32.593Z,3.20
2019-06-26T22:25:02.268Z,3.47
2019-06-26T22:27:31.424Z,3.40
2019-06-26T22:30:00.609Z,3.40
2019-06-26T22:32:29.795Z,3.30
2019-06-26T22:34:59.007Z,2.80
2019-06-26T22:37:28.297Z,3.60
2019-06-26T22:39:57.834Z,3.63
2019-06-26T22:42:27.764Z,3.60
2019-06-26T22:44:57.112Z,3.20
2019-06-26T22:47:26.320Z,3.57
2019-06-26T22:49:55.569Z,3.00
2019-06-26T22:52:24.795Z,3.43
2019-06-26T22:54:54.139Z,4.10
2019-06-26T22:57:23.368Z,3.53
2019-06-26T22:59:52.530Z,3.50
2019-06-26T23:02:21.695Z,3.77
2019-06-26T23:04:50.922Z,4.00
2019-06-26T23:07:20.378Z,3.30
2019-06-26T23:09:49.542Z,3.70
2019-06-26T23:12:19.062Z,4.17
2019-06-26T23:14:48.211Z,3.87
2019-06-26T23:17:17.767Z,3.40
2019-06-26T23:19:46.914Z,4.17
2019-06-26T23:22:16.735Z,3.70
2019-06-26T23:24:46.262Z,3.43
2019-06-26T23:27:15.450Z,3.67
2019-06-26T23:29:44.613Z,3.37
2019-06-26T23:32:14.100Z,3.43
2019-06-26T23:34:43.263Z,3.70
2019-06-26T23:37:12.514Z,4.33
2019-06-26T23:39:41.682Z,3.40
2019-06-26T23:42:10.923Z,3.60
2019-06-26T23:44:40.821Z,4.07
2019-06-26T23:47:10.021Z,4.17
2019-06-26T23:49:39.254Z,3.53
2019-06-26T23:52:08.504Z,3.63
2019-06-26T23:54:38.095Z,4.60
2019-06-26T23:57:07.636Z,4.00
2019-06-26T23:59:36.867Z,4.07
