createdAt,value
2023-07-15T00:02:43.836Z,2.10
2023-07-15T00:05:47.998Z,1.75
2023-07-15T00:08:51.561Z,1.92
2023-07-15T00:11:53.857Z,2.30
2023-07-15T00:14:55.794Z,1.80
2023-07-15T00:21:01.169Z,1.73
2023-07-15T00:24:03.165Z,1.77
2023-07-15T00:30:09.314Z,1.60
2023-07-15T00:33:15.898Z,1.75
2023-07-15T00:36:19.366Z,1.58
2023-07-15T00:39:23.082Z,1.63
2023-07-15T00:42:52.835Z,1.85
2023-07-15T00:46:29.559Z,1.48
2023-07-15T00:49:35.459Z,1.83
2023-07-15T00:52:37.628Z,1.67
2023-07-15T00:55:40.034Z,1.50
2023-07-15T00:58:42.345Z,1.30
2023-07-15T01:01:48.345Z,1.70
2023-07-15T01:04:52.141Z,1.52
2023-07-15T01:07:54.427Z,1.60
2023-07-15T01:10:58.544Z,1.63
2023-07-15T01:14:00.705Z,1.50
2023-07-15T01:17:02.811Z,1.20
2023-07-15T01:20:08.693Z,1.33
2023-07-15T01:23:11.940Z,1.42
2023-07-15T01:26:14.765Z,1.40
2023-07-15T01:29:17.060Z,1.20
2023-07-15T01:32:19.295Z,1.40
2023-07-15T01:35:21.388Z,1.65
2023-07-15T01:38:25.046Z,1.40
2023-07-15T01:41:27.619Z,1.48
2023-07-15T01:47:31.606Z,2.05
2023-07-15T01:53:36.737Z,1.50
2023-07-15T01:56:42.369Z,1.50
2023-07-15T01:59:44.658Z,1.50
2023-07-15T02:02:47.322Z,1.42
2023-07-15T02:05:49.944Z,1.70
2023-07-15T02:08:53.263Z,1.50
2023-07-15T02:11:56.074Z,1.85
2023-07-15T02:14:57.965Z,1.60
2023-07-15T02:18:02.088Z,1.50
2023-07-15T02:21:05.574Z,1.45
2023-07-15T02:24:09.468Z,1.35
2023-07-15T02:27:11.475Z,1.40
2023-07-15T02:30:15.151Z,1.50
2023-07-15T02:33:17.353Z,1.52
2023-07-15T02:36:20.002Z,1.60
2023-07-15T02:39:23.357Z,1.45
2023-07-15T02:42:25.336Z,1.30
2023-07-15T02:45:28.011Z,1.30
2023-07-15T02:48:30.000Z,1.50
2023-07-15T02:51:31.922Z,1.58
2023-07-15T02:54:35.349Z,1.58
2023-07-15T02:57:37.773Z,1.40
2023-07-15T03:00:39.776Z,1.50
2023-07-15T03:03:44.185Z,1.35
2023-07-15T03:06:46.023Z,1.55
2023-07-15T03:12:51.004Z,1.40
2023-07-15T03:15:53.976Z,1.60
2023-07-15T03:18:56.012Z,1.50
2023-07-15T03:21:58.217Z,1.48
2023-07-15T03:25:04.172Z,1.30
2023-07-15T03:28:06.155Z,1.50
2023-07-15T03:31:08.144Z,1.90
2023-07-15T03:34:10.255Z,1.70
2023-07-15T03:37:12.189Z,1.65
2023-07-15T03:40:15.706Z,1.70
2023-07-15T03:43:18.627Z,1.63
2023-07-15T03:46:20.705Z,1.60
2023-07-15T03:49:22.773Z,1.80
2023-07-15T03:52:25.400Z,1.60
2023-07-15T03:55:29.047Z,1.75
2023-07-15T03:58:31.028Z,1.73
2023-07-15T04:01:35.985Z,1.50
2023-07-15T04:04:38.095Z,1.70
2023-07-15T04:07:41.730Z,1.70
2023-07-15T04:10:46.765Z,1.90
2023-07-15T04:13:48.834Z,1.67
2023-07-15T04:16:50.902Z,1.60
2023-07-15T04:19:52.967Z,1.67
2023-07-15T04:22:55.095Z,1.75
2023-07-15T04:25:58.443Z,1.55
2023-07-15T04:29:00.421Z,1.40
2023-07-15T04:35:05.160Z,1.67
2023-07-15T04:38:07.362Z,1.67
2023-07-15T04:41:10.684Z,1.40
2023-07-15T04:44:12.710Z,1.67
2023-07-15T04:47:14.761Z,1.70
2023-07-15T04:50:16.650Z,1.58
2023-07-15T04:56:21.808Z,1.42
2023-07-15T04:59:24.074Z,1.48
2023-07-15T05:02:26.044Z,1.83
2023-07-15T05:05:28.513Z,1.48
2023-07-15T05:08:30.537Z,1.60
2023-07-15T05:11:33.976Z,1.58
2023-07-15T05:14:36.052Z,1.63
2023-07-15T05:17:38.564Z,1.70
2023-07-15T05:20:40.621Z,1.60
2023-07-15T05:23:42.570Z,1.52
2023-07-15T05:26:46.007Z,1.65
2023-07-15T05:29:47.901Z,2.00
2023-07-15T05:35:51.846Z,1.40
2023-07-15T05:38:53.699Z,1.58
2023-07-15T05:44:58.807Z,1.75
2023-07-15T05:48:00.859Z,1.60
2023-07-15T05:51:03.128Z,1.58
2023-07-15T05:54:05.075Z,1.67
2023-07-15T06:00:11.997Z,1.67
2023-07-15T06:03:14.576Z,1.50
2023-07-15T06:06:17.593Z,1.80
2023-07-15T06:09:19.632Z,1.60
2023-07-15T06:12:23.228Z,2.30
2023-07-15T06:15:25.290Z,1.92
2023-07-15T06:18:27.797Z,1.60
2023-07-15T06:21:29.948Z,1.42
2023-07-15T06:24:32.052Z,1.38
2023-07-15T06:27:35.739Z,1.50
2023-07-15T06:30:37.828Z,1.73
2023-07-15T06:33:40.435Z,1.85
2023-07-15T06:36:42.494Z,1.83
2023-07-15T06:39:44.660Z,1.70
2023-07-15T06:42:49.891Z,1.88
2023-07-15T06:45:51.862Z,1.88
2023-07-15T06:48:54.127Z,1.42
2023-07-15T06:51:56.229Z,1.80
2023-07-15T06:54:58.274Z,1.80
2023-07-15T06:58:02.566Z,1.98
2023-07-15T07:01:04.899Z,1.63
2023-07-15T07:04:06.953Z,1.90
2023-07-15T07:07:08.976Z,1.60
2023-07-15T07:10:12.006Z,1.67
2023-07-15T07:13:15.331Z,1.67
2023-07-15T07:16:17.354Z,1.50
2023-07-15T07:19:19.344Z,1.80
2023-07-15T07:22:21.427Z,1.70
2023-07-15T07:25:23.406Z,1.77
2023-07-15T07:28:39.597Z,1.58
2023-07-15T07:31:41.822Z,1.88
2023-07-15T07:34:43.934Z,1.77
2023-07-15T07:37:45.979Z,1.80
2023-07-15T07:40:51.026Z,1.83
2023-07-15T07:43:54.320Z,1.60
2023-07-15T07:46:56.526Z,1.95
2023-07-15T07:49:58.423Z,1.63
2023-07-15T07:53:00.393Z,1.80
2023-07-15T07:56:02.511Z,1.75
2023-07-15T07:59:06.306Z,1.70
2023-07-15T08:02:08.404Z,1.48
2023-07-15T08:05:10.449Z,1.73
2023-07-15T08:08:13.230Z,1.60
2023-07-15T08:11:15.525Z,2.00
2023-07-15T08:14:19.323Z,1.67
2023-07-15T08:17:21.369Z,1.80
2023-07-15T08:20:23.499Z,1.80
2023-07-15T08:23:28.275Z,1.90
2023-07-15T08:26:30.546Z,1.70
2023-07-15T08:29:33.957Z,1.70
2023-07-15T08:32:35.937Z,1.80
2023-07-15T08:35:38.086Z,1.90
2023-07-15T08:38:39.947Z,1.80
2023-07-15T08:41:42.639Z,1.92
2023-07-15T08:44:46.328Z,1.60
2023-07-15T08:47:49.483Z,1.75
2023-07-15T08:50:53.338Z,2.00
2023-07-15T08:53:55.976Z,1.67
2023-07-15T08:56:58.529Z,2.20
2023-07-15T09:00:06.259Z,1.50
2023-07-15T09:03:08.389Z,1.73
2023-07-15T09:06:11.049Z,1.90
2023-07-15T09:09:14.260Z,1.77
2023-07-15T09:12:16.108Z,1.88
2023-07-15T09:15:20.388Z,1.65
2023-07-15T09:18:22.685Z,2.10
2023-07-15T09:21:24.702Z,1.73
2023-07-15T09:24:26.881Z,1.80
2023-07-15T09:27:29.983Z,1.85
2023-07-15T09:30:33.336Z,1.70
2023-07-15T09:33:39.631Z,1.80
2023-07-15T09:36:44.288Z,1.70
2023-07-15T09:39:46.904Z,1.90
2023-07-15T09:42:54.269Z,1.88
2023-07-15T09:45:57.899Z,1.70
2023-07-15T09:49:00.076Z,1.80
2023-07-15T09:52:04.677Z,1.73
2023-07-15T09:55:08.226Z,2.00
2023-07-15T09:58:17.092Z,1.80
2023-07-15T10:01:28.223Z,1.55
2023-07-15T10:04:33.975Z,1.40
2023-07-15T10:07:37.042Z,1.70
2023-07-15T10:10:39.848Z,1.98
2023-07-15T10:13:42.193Z,1.92
2023-07-15T10:16:45.865Z,2.00
2023-07-15T10:19:48.750Z,1.60
2023-07-15T10:22:52.395Z,1.60
2023-07-15T10:25:59.656Z,2.05
2023-07-15T10:29:04.077Z,1.77
2023-07-15T10:32:13.293Z,1.42
2023-07-15T10:35:20.231Z,1.90
2023-07-15T10:38:24.829Z,1.70
2023-07-15T10:41:41.087Z,1.83
2023-07-15T10:44:47.505Z,1.77
2023-07-15T10:47:51.202Z,1.80
2023-07-15T10:50:54.571Z,1.80
2023-07-15T10:53:56.891Z,1.90
2023-07-15T10:57:07.200Z,1.80
2023-07-15T11:00:10.684Z,1.98
2023-07-15T11:03:14.455Z,1.80
2023-07-15T11:06:16.609Z,2.00
2023-07-15T11:09:20.404Z,2.08
2023-07-15T11:12:22.351Z,1.70
2023-07-15T11:15:29.781Z,1.70
2023-07-15T11:18:33.844Z,1.50
2023-07-15T11:21:36.467Z,1.40
2023-07-15T11:24:38.674Z,1.50
2023-07-15T11:27:40.733Z,1.40
2023-07-15T11:30:46.083Z,1.40
2023-07-15T11:33:52.442Z,1.35
2023-07-15T11:36:56.501Z,1.35
2023-07-15T11:40:01.715Z,1.35
2023-07-15T11:43:06.805Z,1.15
2023-07-15T11:46:08.791Z,1.20
2023-07-15T11:49:12.442Z,1.27
2023-07-15T11:52:21.798Z,1.25
2023-07-15T11:55:25.717Z,1.38
2023-07-15T11:58:42.831Z,1.40
2023-07-15T12:01:45.130Z,1.55
2023-07-15T12:04:49.563Z,1.38
2023-07-15T12:07:53.170Z,1.40
2023-07-15T12:10:57.013Z,1.27
2023-07-15T12:13:59.207Z,1.20
2023-07-15T12:17:03.911Z,1.42
2023-07-15T12:20:08.892Z,1.90
2023-07-15T12:23:10.812Z,1.70
2023-07-15T12:26:13.617Z,1.80
2023-07-15T12:29:15.704Z,1.90
2023-07-15T12:32:18.619Z,2.10
2023-07-15T12:35:22.112Z,2.10
2023-07-15T12:38:24.039Z,1.80
2023-07-15T12:41:26.176Z,1.58
2023-07-15T12:44:28.147Z,1.85
2023-07-15T12:47:30.208Z,1.83
2023-07-15T12:50:33.481Z,2.00
2023-07-15T12:53:35.488Z,2.22
2023-07-15T12:56:37.424Z,1.88
2023-07-15T12:59:39.496Z,2.47
2023-07-15T13:02:41.838Z,1.70
2023-07-15T13:05:45.554Z,2.22
2023-07-15T13:08:47.456Z,2.30
2023-07-15T13:11:49.456Z,2.35
2023-07-15T13:14:51.552Z,1.88
2023-07-15T13:17:54.109Z,2.10
2023-07-15T13:20:57.551Z,2.20
2023-07-15T13:23:59.834Z,2.20
2023-07-15T13:27:01.761Z,2.00
2023-07-15T13:30:04.570Z,2.10
2023-07-15T13:33:07.054Z,2.40
2023-07-15T13:36:10.492Z,2.05
2023-07-15T13:39:37.894Z,1.90
2023-07-15T13:42:39.899Z,1.90
2023-07-15T13:45:42.370Z,1.60
2023-07-15T13:48:44.329Z,2.10
2023-07-15T13:51:47.801Z,2.00
2023-07-15T13:54:49.824Z,2.00
2023-07-15T13:57:52.482Z,2.00
2023-07-15T14:00:54.585Z,1.75
2023-07-15T14:03:56.574Z,2.25
2023-07-15T14:07:00.073Z,2.28
2023-07-15T14:10:02.128Z,2.15
2023-07-15T14:13:04.392Z,2.10
2023-07-15T14:16:06.777Z,1.55
2023-07-15T14:19:08.810Z,1.80
2023-07-15T14:22:16.090Z,1.70
2023-07-15T14:25:19.978Z,1.70
2023-07-15T14:28:21.912Z,1.83
2023-07-15T14:31:23.981Z,1.88
2023-07-15T14:34:27.032Z,1.65
2023-07-15T14:37:30.311Z,1.98
2023-07-15T14:40:32.504Z,2.38
2023-07-15T14:43:35.045Z,2.13
2023-07-15T14:46:37.045Z,1.52
2023-07-15T14:49:39.076Z,1.92
2023-07-15T14:52:42.440Z,1.95
2023-07-15T14:55:44.392Z,2.10
2023-07-15T14:58:46.417Z,1.90
2023-07-15T15:01:48.348Z,2.05
2023-07-15T15:04:50.505Z,2.30
2023-07-15T15:07:53.964Z,2.55
2023-07-15T15:10:57.674Z,2.70
2023-07-15T15:13:59.768Z,2.33
2023-07-15T15:17:01.919Z,2.10
2023-07-15T15:20:04.556Z,2.40
2023-07-15T15:23:08.201Z,2.60
2023-07-15T15:26:12.442Z,2.67
2023-07-15T15:29:14.861Z,2.38
2023-07-15T15:32:17.275Z,2.40
2023-07-15T15:35:19.275Z,2.60
2023-07-15T15:38:22.882Z,2.65
2023-07-15T15:41:25.034Z,2.40
2023-07-15T15:44:27.112Z,2.60
2023-07-15T15:47:29.114Z,2.53
2023-07-15T15:50:31.160Z,2.45
2023-07-15T15:53:35.296Z,2.63
2023-07-15T15:56:37.539Z,2.40
2023-07-15T15:59:39.534Z,3.13
2023-07-15T16:02:41.789Z,2.70
2023-07-15T16:05:47.100Z,2.53
2023-07-15T16:08:52.198Z,2.47
2023-07-15T16:11:54.451Z,2.22
2023-07-15T16:14:56.423Z,2.30
2023-07-15T16:17:58.538Z,2.38
2023-07-15T16:21:00.709Z,2.53
2023-07-15T16:24:04.522Z,2.50
2023-07-15T16:27:06.753Z,2.88
2023-07-15T16:30:10.272Z,2.67
2023-07-15T16:33:12.362Z,2.50
2023-07-15T16:36:14.259Z,3.08
2023-07-15T16:39:17.509Z,2.72
2023-07-15T16:42:19.454Z,2.80
2023-07-15T16:45:21.293Z,2.97
2023-07-15T16:48:23.259Z,3.20
2023-07-15T16:51:25.432Z,3.00
2023-07-15T16:54:29.499Z,2.55
2023-07-15T16:57:32.329Z,2.78
2023-07-15T17:00:34.324Z,2.83
2023-07-15T17:03:36.694Z,2.83
2023-07-15T17:06:39.030Z,2.70
2023-07-15T17:09:42.469Z,3.25
2023-07-15T17:12:44.557Z,3.30
2023-07-15T17:15:46.723Z,3.63
2023-07-15T17:18:48.695Z,3.58
2023-07-15T17:21:50.786Z,3.30
2023-07-15T17:24:55.323Z,3.17
2023-07-15T17:27:57.394Z,2.80
2023-07-15T17:30:59.350Z,3.00
2023-07-15T17:34:01.540Z,2.72
2023-07-15T17:37:03.684Z,3.00
2023-07-15T17:40:08.566Z,3.17
2023-07-15T17:43:10.589Z,3.35
2023-07-15T17:46:12.822Z,2.78
2023-07-15T17:49:14.808Z,3.08
2023-07-15T17:52:17.178Z,3.10
2023-07-15T17:55:25.110Z,3.20
2023-07-15T17:58:28.020Z,2.50
2023-07-15T18:01:30.213Z,3.25
2023-07-15T18:04:32.096Z,2.95
2023-07-15T18:07:34.007Z,2.67
2023-07-15T18:10:38.160Z,2.80
2023-07-15T18:13:40.519Z,2.90
2023-07-15T18:16:42.592Z,3.08
2023-07-15T18:19:44.781Z,2.90
2023-07-15T18:22:47.584Z,2.80
2023-07-15T18:25:51.061Z,2.88
2023-07-15T18:28:53.055Z,2.83
2023-07-15T18:31:55.103Z,2.60
2023-07-15T18:35:00.472Z,2.40
2023-07-15T18:38:02.694Z,2.35
2023-07-15T18:41:06.042Z,2.90
2023-07-15T18:44:07.960Z,2.40
2023-07-15T18:47:10.038Z,2.50
2023-07-15T18:50:14.411Z,2.58
2023-07-15T18:53:17.860Z,2.78
2023-07-15T18:56:21.778Z,2.78
2023-07-15T18:59:23.864Z,2.58
2023-07-15T19:02:25.997Z,2.80
2023-07-15T19:05:28.246Z,2.47
2023-07-15T19:08:31.341Z,2.17
2023-07-15T19:11:36.678Z,2.85
2023-07-15T19:14:39.986Z,2.55
2023-07-15T19:17:42.189Z,2.72
2023-07-15T19:20:44.723Z,2.90
2023-07-15T19:23:46.949Z,2.65
2023-07-15T19:26:50.326Z,2.80
2023-07-15T19:29:52.271Z,2.55
2023-07-15T19:32:54.411Z,2.97
2023-07-15T19:35:56.577Z,3.03
2023-07-15T19:38:58.498Z,2.70
2023-07-15T19:42:01.829Z,2.80
2023-07-15T19:45:04.121Z,2.92
2023-07-15T19:48:06.333Z,2.90
2023-07-15T19:51:08.231Z,2.72
2023-07-15T19:54:10.187Z,2.42
2023-07-15T19:57:13.559Z,2.65
2023-07-15T20:00:15.930Z,2.70
2023-07-15T20:03:17.969Z,2.50
2023-07-15T20:06:20.140Z,2.85
2023-07-15T20:09:22.717Z,2.35
2023-07-15T20:12:26.896Z,2.80
2023-07-15T20:15:28.968Z,2.80
2023-07-15T20:18:30.920Z,2.55
2023-07-15T20:21:35.814Z,2.50
2023-07-15T20:24:38.169Z,2.47
2023-07-15T20:27:41.617Z,2.55
2023-07-15T20:30:43.709Z,2.60
2023-07-15T20:33:45.828Z,2.65
2023-07-15T20:36:47.976Z,2.58
2023-07-15T20:39:50.098Z,2.75
2023-07-15T20:42:53.648Z,2.65
2023-07-15T20:45:55.637Z,3.20
2023-07-15T20:48:57.764Z,2.75
2023-07-15T20:51:59.608Z,3.13
2023-07-15T20:58:05.398Z,2.72
2023-07-15T21:01:07.492Z,2.72
2023-07-15T21:04:10.233Z,3.13
2023-07-15T21:07:12.211Z,2.92
2023-07-15T21:10:14.376Z,3.03
2023-07-15T21:13:17.685Z,3.20
2023-07-15T21:16:20.272Z,3.17
2023-07-15T21:19:22.737Z,4.68
2023-07-15T21:22:27.261Z,8.30
2023-07-15T21:25:29.317Z,9.75
2023-07-15T21:28:37.352Z,15.00
2023-07-15T21:31:39.368Z,17.15
2023-07-15T21:34:41.427Z,18.95
2023-07-15T21:37:43.505Z,17.38
2023-07-15T21:40:45.764Z,16.65
2023-07-15T21:43:49.226Z,12.57
2023-07-15T21:46:51.097Z,10.25
2023-07-15T21:49:53.088Z,7.45
2023-07-15T21:52:55.015Z,4.47
2023-07-15T21:55:57.086Z,3.63
2023-07-15T21:59:00.509Z,3.42
2023-07-15T22:02:03.228Z,3.28
2023-07-15T22:05:05.913Z,3.50
2023-07-15T22:08:07.850Z,3.35
2023-07-15T22:11:10.315Z,3.05
2023-07-15T22:14:13.612Z,3.65
2023-07-15T22:17:15.909Z,3.30
2023-07-15T22:20:18.271Z,3.63
2023-07-15T22:23:20.312Z,3.17
2023-07-15T22:26:23.188Z,3.22
2023-07-15T22:29:26.476Z,3.25
2023-07-15T22:32:28.676Z,3.40
2023-07-15T22:35:30.769Z,3.38
2023-07-15T22:38:32.729Z,3.20
2023-07-15T22:41:34.745Z,3.33
2023-07-15T22:44:38.097Z,3.05
2023-07-15T22:47:40.482Z,3.53
2023-07-15T22:50:42.461Z,3.65
2023-07-15T22:53:44.541Z,3.55
2023-07-15T22:56:46.758Z,3.60
2023-07-15T22:59:51.220Z,3.70
2023-07-15T23:02:53.361Z,3.95
2023-07-15T23:05:57.271Z,3.85
2023-07-15T23:08:59.254Z,3.22
2023-07-15T23:12:01.202Z,3.13
2023-07-15T23:18:06.639Z,3.22
2023-07-15T23:21:08.561Z,3.38
2023-07-15T23:27:12.440Z,3.38
2023-07-15T23:30:16.017Z,2.72
2023-07-15T23:33:18.212Z,2.83
2023-07-15T23:36:20.507Z,2.95
2023-07-15T23:39:22.895Z,2.28
2023-07-15T23:42:25.335Z,2.53
2023-07-15T23:45:29.870Z,2.63
2023-07-15T23:48:31.790Z,2.50
2023-07-15T23:51:33.811Z,1.92
2023-07-15T23:54:36.273Z,1.90
2023-07-15T23:57:38.874Z,2.10
