createdAt,value
2023-04-15T00:01:18.885Z,10.52
2023-04-15T00:03:31.717Z,10.53
2023-04-15T00:05:45.105Z,10.56
2023-04-15T00:07:58.924Z,10.58
2023-04-15T00:10:11.440Z,10.61
2023-04-15T00:12:24.868Z,10.62
2023-04-15T00:14:37.443Z,10.63
2023-04-15T00:16:55.527Z,10.63
2023-04-15T00:19:08.404Z,10.62
2023-04-15T00:21:21.352Z,10.64
2023-04-15T00:23:33.852Z,10.67
2023-04-15T00:25:47.184Z,10.69
2023-04-15T00:27:59.854Z,10.70
2023-04-15T00:30:13.143Z,10.71
2023-04-15T00:32:25.820Z,10.72
2023-04-15T00:34:38.394Z,10.73
2023-04-15T00:36:52.483Z,10.73
2023-04-15T00:39:05.372Z,10.73
2023-04-15T00:41:19.388Z,10.73
2023-04-15T00:43:32.066Z,10.72
2023-04-15T00:45:44.660Z,10.73
2023-04-15T00:47:57.301Z,10.72
2023-04-15T00:50:11.010Z,10.71
2023-04-15T00:52:23.559Z,10.68
2023-04-15T00:54:36.414Z,10.68
2023-04-15T00:56:48.986Z,10.68
2023-04-15T00:59:02.239Z,10.67
2023-04-15T01:01:15.885Z,10.68
2023-04-15T01:03:30.109Z,10.68
2023-04-15T01:05:42.796Z,10.67
2023-04-15T01:07:55.381Z,10.67
2023-04-15T01:10:08.634Z,10.68
2023-04-15T01:12:21.448Z,10.68
2023-04-15T01:14:34.296Z,10.67
2023-04-15T01:16:46.952Z,10.68
2023-04-15T01:19:00.133Z,10.69
2023-04-15T01:21:13.366Z,10.67
2023-04-15T01:23:26.351Z,10.66
2023-04-15T01:25:39.810Z,10.68
2023-04-15T01:27:52.917Z,10.68
2023-04-15T01:30:07.238Z,10.68
2023-04-15T01:32:19.920Z,10.68
2023-04-15T01:34:35.032Z,10.69
2023-04-15T01:36:48.734Z,10.69
2023-04-15T01:39:01.722Z,10.70
2023-04-15T01:41:14.692Z,10.70
2023-04-15T01:43:28.125Z,10.69
2023-04-15T01:45:40.818Z,10.70
2023-04-15T01:47:54.069Z,10.70
2023-04-15T01:50:07.070Z,10.73
2023-04-15T01:52:19.736Z,10.74
2023-04-15T01:54:32.370Z,10.73
2023-04-15T01:56:44.977Z,10.72
2023-04-15T01:58:57.532Z,10.69
2023-04-15T02:01:11.394Z,10.68
2023-04-15T02:03:25.245Z,10.68
2023-04-15T02:05:37.935Z,10.67
2023-04-15T02:07:50.517Z,10.68
2023-04-15T02:10:04.047Z,10.69
2023-04-15T02:12:16.640Z,10.69
2023-04-15T02:14:29.125Z,10.69
2023-04-15T02:16:41.686Z,10.70
2023-04-15T02:18:54.239Z,10.72
2023-04-15T02:21:07.298Z,10.73
2023-04-15T02:23:19.912Z,10.74
2023-04-15T02:25:32.483Z,10.75
2023-04-15T02:27:45.043Z,10.76
2023-04-15T02:29:57.603Z,10.77
2023-04-15T02:32:11.702Z,10.80
2023-04-15T02:34:24.331Z,10.79
2023-04-15T02:36:37.169Z,10.77
2023-04-15T02:38:49.723Z,10.73
2023-04-15T02:41:02.408Z,10.70
2023-04-15T02:43:14.908Z,10.66
2023-04-15T02:45:28.053Z,10.64
2023-04-15T02:47:41.621Z,10.61
2023-04-15T02:49:54.185Z,10.59
2023-04-15T02:52:07.039Z,10.57
2023-04-15T02:54:20.820Z,10.55
2023-04-15T02:56:33.382Z,10.54
2023-04-15T02:58:46.059Z,10.54
2023-04-15T03:00:58.637Z,10.52
2023-04-15T03:03:12.018Z,10.49
2023-04-15T03:05:25.475Z,10.45
2023-04-15T03:07:38.022Z,10.42
2023-04-15T03:09:50.540Z,10.41
2023-04-15T03:12:03.244Z,10.39
2023-04-15T03:14:16.079Z,10.40
2023-04-15T03:16:28.700Z,10.39
2023-04-15T03:18:41.264Z,10.36
2023-04-15T03:20:53.827Z,10.34
2023-04-15T03:23:06.485Z,10.33
2023-04-15T03:25:19.074Z,10.32
2023-04-15T03:27:32.083Z,10.33
2023-04-15T03:29:44.667Z,10.32
2023-04-15T03:31:57.244Z,10.32
2023-04-15T03:34:09.972Z,10.33
2023-04-15T03:36:22.643Z,10.33
2023-04-15T03:38:35.358Z,10.35
2023-04-15T03:40:47.961Z,10.35
2023-04-15T03:43:00.495Z,10.31
2023-04-15T03:45:13.126Z,10.28
2023-04-15T03:47:25.725Z,10.26
2023-04-15T03:49:38.375Z,10.22
2023-04-15T03:51:51.149Z,10.18
2023-04-15T03:54:03.743Z,10.15
2023-04-15T03:56:16.438Z,10.12
2023-04-15T03:58:29.042Z,10.09
2023-04-15T04:00:42.465Z,10.04
2023-04-15T04:02:55.226Z,9.99
2023-04-15T04:05:08.309Z,9.93
2023-04-15T04:07:20.885Z,9.87
2023-04-15T04:09:33.423Z,9.82
2023-04-15T04:11:46.175Z,9.76
2023-04-15T04:13:59.039Z,9.73
2023-04-15T04:16:11.710Z,9.70
2023-04-15T04:18:24.301Z,9.65
2023-04-15T04:20:36.943Z,9.61
2023-04-15T04:22:50.634Z,9.56
2023-04-15T04:25:03.247Z,9.52
2023-04-15T04:27:16.156Z,9.46
2023-04-15T04:29:28.706Z,9.41
2023-04-15T04:31:41.594Z,9.37
2023-04-15T04:33:54.172Z,9.31
2023-04-15T04:36:07.116Z,9.27
2023-04-15T04:38:19.631Z,9.22
2023-04-15T04:40:32.289Z,9.17
2023-04-15T04:42:44.954Z,9.12
2023-04-15T04:44:57.522Z,9.10
2023-04-15T04:47:10.427Z,9.06
2023-04-15T04:49:23.046Z,9.01
2023-04-15T04:51:36.049Z,8.97
2023-04-15T04:53:48.696Z,8.94
2023-04-15T04:56:01.621Z,8.90
2023-04-15T04:58:14.224Z,8.86
2023-04-15T05:00:26.807Z,8.83
2023-04-15T05:02:39.691Z,8.82
2023-04-15T05:04:54.395Z,8.81
2023-04-15T05:07:06.983Z,8.81
2023-04-15T05:09:19.498Z,8.83
2023-04-15T05:11:32.014Z,8.84
2023-04-15T05:13:44.534Z,8.84
2023-04-15T05:15:57.232Z,8.84
2023-04-15T05:18:09.960Z,8.85
2023-04-15T05:20:22.521Z,8.87
2023-04-15T05:22:35.145Z,8.89
2023-04-15T05:24:47.862Z,8.90
2023-04-15T05:27:01.547Z,8.90
2023-04-15T05:29:14.177Z,8.89
2023-04-15T05:31:26.779Z,8.88
2023-04-15T05:33:40.459Z,8.88
2023-04-15T05:35:53.010Z,8.90
2023-04-15T05:38:05.494Z,8.90
2023-04-15T05:40:18.759Z,8.90
2023-04-15T05:42:31.437Z,8.86
2023-04-15T05:44:44.035Z,8.81
2023-04-15T05:46:56.883Z,8.78
2023-04-15T05:49:09.433Z,8.74
2023-04-15T05:51:22.108Z,8.66
2023-04-15T05:53:37.390Z,8.62
2023-04-15T05:55:49.979Z,8.62
2023-04-15T05:58:03.678Z,8.67
2023-04-15T06:00:16.464Z,8.72
2023-04-15T06:02:29.157Z,8.79
2023-04-15T06:04:42.707Z,8.85
2023-04-15T06:06:55.306Z,8.94
2023-04-15T06:09:07.825Z,9.05
2023-04-15T06:11:21.954Z,9.11
2023-04-15T06:13:35.035Z,9.18
2023-04-15T06:15:47.707Z,9.27
2023-04-15T06:18:00.324Z,9.34
2023-04-15T06:20:13.007Z,9.39
2023-04-15T06:22:25.612Z,9.41
2023-04-15T06:24:38.251Z,9.45
2023-04-15T06:26:51.028Z,9.41
2023-04-15T06:29:04.172Z,9.38
2023-04-15T06:31:16.948Z,9.37
2023-04-15T06:33:29.614Z,9.35
2023-04-15T06:35:42.139Z,9.35
2023-04-15T06:37:54.651Z,9.35
2023-04-15T06:40:08.661Z,9.32
2023-04-15T06:42:21.651Z,9.34
2023-04-15T06:44:34.228Z,9.35
2023-04-15T06:46:46.758Z,9.34
2023-04-15T06:48:59.379Z,9.37
2023-04-15T06:51:12.066Z,9.40
2023-04-15T06:53:27.919Z,9.39
2023-04-15T06:55:41.407Z,9.40
2023-04-15T06:57:53.882Z,9.48
2023-04-15T07:00:07.508Z,9.52
2023-04-15T07:02:20.660Z,9.59
2023-04-15T07:04:33.610Z,9.65
2023-04-15T07:06:46.233Z,9.75
2023-04-15T07:08:59.473Z,9.86
2023-04-15T07:11:12.257Z,9.89
2023-04-15T07:13:24.838Z,9.91
2023-04-15T07:15:37.444Z,9.88
2023-04-15T07:17:50.019Z,9.87
2023-04-15T07:20:03.162Z,9.86
2023-04-15T07:22:15.967Z,9.84
2023-04-15T07:24:28.636Z,9.88
2023-04-15T07:26:41.203Z,9.96
2023-04-15T07:28:53.726Z,9.99
2023-04-15T07:31:06.378Z,10.01
2023-04-15T07:33:19.333Z,10.03
2023-04-15T07:35:31.877Z,10.12
2023-04-15T07:37:44.508Z,10.24
2023-04-15T07:39:57.388Z,10.38
2023-04-15T07:42:10.407Z,10.51
2023-04-15T07:44:23.078Z,10.66
2023-04-15T07:46:36.204Z,10.71
2023-04-15T07:48:48.899Z,10.67
2023-04-15T07:51:02.758Z,10.62
2023-04-15T07:53:15.418Z,10.60
2023-04-15T07:55:28.364Z,10.61
2023-04-15T07:57:41.064Z,10.68
2023-04-15T07:59:53.581Z,10.73
2023-04-15T08:02:06.204Z,10.79
2023-04-15T08:04:19.011Z,10.91
2023-04-15T08:06:31.623Z,11.02
2023-04-15T08:08:44.315Z,11.11
2023-04-15T08:10:58.864Z,11.24
2023-04-15T08:13:11.755Z,11.40
2023-04-15T08:15:24.370Z,11.57
2023-04-15T08:17:36.929Z,11.73
2023-04-15T08:19:49.523Z,11.76
2023-04-15T08:22:02.555Z,11.70
2023-04-15T08:24:15.637Z,11.68
2023-04-15T08:26:28.309Z,11.78
2023-04-15T08:28:42.369Z,11.91
2023-04-15T08:30:54.932Z,12.14
2023-04-15T08:33:07.484Z,12.30
2023-04-15T08:35:19.978Z,12.54
2023-04-15T08:37:32.561Z,12.92
2023-04-15T08:39:46.125Z,13.24
2023-04-15T08:42:03.512Z,13.54
2023-04-15T08:44:16.218Z,13.73
2023-04-15T08:46:30.061Z,13.69
2023-04-15T08:48:42.978Z,13.66
2023-04-15T08:50:55.734Z,13.74
2023-04-15T08:53:09.395Z,13.99
2023-04-15T08:55:22.807Z,14.13
2023-04-15T08:57:36.417Z,14.47
2023-04-15T08:59:49.512Z,14.95
2023-04-15T09:02:03.642Z,15.29
2023-04-15T09:04:17.145Z,15.38
2023-04-15T09:06:29.865Z,15.46
2023-04-15T09:08:42.419Z,15.53
2023-04-15T09:10:55.177Z,15.56
2023-04-15T09:13:09.338Z,15.46
2023-04-15T09:15:22.425Z,15.36
2023-04-15T09:17:35.125Z,15.41
2023-04-15T09:19:47.777Z,15.56
2023-04-15T09:22:00.449Z,15.54
2023-04-15T09:24:13.055Z,15.57
2023-04-15T09:26:37.347Z,15.66
2023-04-15T09:28:49.949Z,15.78
2023-04-15T09:31:02.743Z,16.05
2023-04-15T09:33:15.901Z,16.45
2023-04-15T09:35:28.779Z,16.71
2023-04-15T09:37:41.558Z,16.90
2023-04-15T09:39:54.162Z,17.16
2023-04-15T09:42:07.537Z,17.22
2023-04-15T09:44:24.736Z,17.17
2023-04-15T09:46:42.321Z,17.46
2023-04-15T09:49:11.468Z,17.83
2023-04-15T09:51:35.062Z,17.93
2023-04-15T09:53:54.549Z,18.10
2023-04-15T09:56:08.857Z,18.12
2023-04-15T09:58:24.214Z,18.13
2023-04-15T10:00:37.859Z,18.20
2023-04-15T10:02:51.952Z,17.90
2023-04-15T10:05:04.854Z,17.70
2023-04-15T10:07:20.468Z,17.96
2023-04-15T10:09:34.753Z,18.23
2023-04-15T10:11:49.833Z,18.14
2023-04-15T10:14:03.156Z,17.88
2023-04-15T10:16:19.261Z,17.84
2023-04-15T10:18:35.609Z,17.62
2023-04-15T10:20:49.064Z,17.72
2023-04-15T10:23:02.177Z,18.04
2023-04-15T10:25:15.879Z,18.04
2023-04-15T10:27:29.109Z,17.72
2023-04-15T10:29:42.651Z,17.48
2023-04-15T10:31:56.724Z,17.44
2023-04-15T10:34:10.819Z,17.43
2023-04-15T10:36:23.650Z,17.32
2023-04-15T10:38:43.317Z,17.37
2023-04-15T10:41:23.741Z,17.32
2023-04-15T10:43:37.339Z,17.36
2023-04-15T10:45:49.909Z,17.50
2023-04-15T10:48:04.625Z,17.89
2023-04-15T10:50:19.081Z,17.80
2023-04-15T10:52:31.651Z,17.42
2023-04-15T10:54:45.198Z,17.24
2023-04-15T10:57:03.647Z,17.29
2023-04-15T10:59:16.423Z,17.38
2023-04-15T11:01:56.554Z,17.45
2023-04-15T11:04:09.514Z,17.83
2023-04-15T11:06:45.775Z,18.30
2023-04-15T11:09:02.546Z,18.13
2023-04-15T11:11:15.093Z,17.94
2023-04-15T11:13:29.216Z,17.68
2023-04-15T11:15:42.880Z,17.64
2023-04-15T11:17:56.918Z,17.58
2023-04-15T11:20:10.138Z,17.62
2023-04-15T11:22:22.881Z,17.71
2023-04-15T11:24:36.465Z,18.01
2023-04-15T11:26:49.055Z,18.62
2023-04-15T11:29:02.269Z,19.04
2023-04-15T11:31:17.639Z,19.36
2023-04-15T11:33:30.897Z,19.59
2023-04-15T11:35:44.024Z,19.97
2023-04-15T11:37:57.239Z,20.44
2023-04-15T11:40:10.375Z,20.55
2023-04-15T11:42:22.968Z,20.44
2023-04-15T11:44:35.637Z,20.55
2023-04-15T11:46:48.234Z,20.15
2023-04-15T11:49:01.652Z,19.74
2023-04-15T11:51:14.997Z,19.61
2023-04-15T11:53:46.000Z,19.31
2023-04-15T11:55:58.670Z,18.88
2023-04-15T11:58:16.344Z,18.70
2023-04-15T12:00:29.243Z,18.51
2023-04-15T12:02:41.985Z,18.19
2023-04-15T12:05:04.282Z,18.08
2023-04-15T12:07:16.898Z,17.95
2023-04-15T12:09:31.996Z,17.74
2023-04-15T12:11:48.856Z,17.56
2023-04-15T12:14:09.020Z,17.43
2023-04-15T12:16:22.950Z,17.27
2023-04-15T12:18:38.516Z,17.13
2023-04-15T12:20:51.099Z,17.02
2023-04-15T12:23:07.043Z,17.01
2023-04-15T12:25:19.675Z,17.05
2023-04-15T12:27:32.385Z,16.91
2023-04-15T12:29:45.067Z,16.81
2023-04-15T12:32:03.849Z,16.89
2023-04-15T12:34:17.209Z,16.88
2023-04-15T12:36:36.119Z,16.89
2023-04-15T12:38:48.677Z,16.88
2023-04-15T12:41:01.216Z,16.99
2023-04-15T12:43:13.750Z,17.08
2023-04-15T12:45:27.127Z,17.09
2023-04-15T12:47:41.070Z,17.20
2023-04-15T12:49:53.695Z,17.27
2023-04-15T12:52:06.418Z,17.27
2023-04-15T12:54:19.214Z,17.29
2023-04-15T12:56:31.781Z,17.28
2023-04-15T12:58:44.345Z,17.46
2023-04-15T13:00:57.303Z,17.47
2023-04-15T13:03:09.907Z,17.34
2023-04-15T13:05:22.564Z,17.24
2023-04-15T13:07:35.115Z,17.22
2023-04-15T13:09:47.664Z,17.15
2023-04-15T13:12:00.917Z,17.26
2023-04-15T13:14:13.542Z,17.30
2023-04-15T13:16:26.249Z,17.32
2023-04-15T13:18:38.907Z,17.40
2023-04-15T13:20:51.440Z,17.52
2023-04-15T13:23:04.033Z,17.53
2023-04-15T13:25:16.564Z,17.46
2023-04-15T13:27:29.113Z,17.41
2023-04-15T13:29:41.679Z,17.33
2023-04-15T13:31:54.273Z,17.22
2023-04-15T13:34:07.109Z,17.14
2023-04-15T13:36:19.837Z,17.09
2023-04-15T13:38:32.364Z,17.25
2023-04-15T13:40:45.035Z,17.41
2023-04-15T13:42:58.517Z,17.80
2023-04-15T13:45:11.397Z,18.53
2023-04-15T13:47:23.985Z,19.02
2023-04-15T13:49:36.560Z,19.42
2023-04-15T13:51:49.065Z,19.63
2023-04-15T13:54:01.974Z,19.66
2023-04-15T13:56:14.783Z,19.60
2023-04-15T13:58:27.386Z,19.73
2023-04-15T14:00:40.456Z,19.90
2023-04-15T14:02:53.256Z,19.90
2023-04-15T14:05:06.438Z,19.74
2023-04-15T14:07:19.091Z,19.59
2023-04-15T14:09:31.818Z,19.52
2023-04-15T14:11:44.399Z,19.63
2023-04-15T14:13:56.944Z,19.84
2023-04-15T14:16:09.878Z,19.94
2023-04-15T14:18:22.493Z,19.77
2023-04-15T14:20:35.077Z,19.68
2023-04-15T14:22:47.571Z,19.65
2023-04-15T14:25:00.203Z,19.57
2023-04-15T14:27:12.883Z,19.59
2023-04-15T14:29:25.443Z,19.83
2023-04-15T14:31:38.492Z,20.06
2023-04-15T14:33:53.696Z,20.03
2023-04-15T14:36:07.450Z,19.97
2023-04-15T14:38:22.662Z,19.78
2023-04-15T14:40:35.317Z,19.43
2023-04-15T14:42:47.898Z,19.08
2023-04-15T14:45:00.529Z,18.76
2023-04-15T14:47:13.475Z,18.63
2023-04-15T14:49:26.203Z,18.55
2023-04-15T14:51:40.739Z,18.52
2023-04-15T14:53:54.328Z,18.48
2023-04-15T14:56:07.250Z,18.57
2023-04-15T14:58:19.819Z,18.67
2023-04-15T15:00:32.430Z,18.79
2023-04-15T15:02:47.356Z,18.73
2023-04-15T15:05:01.798Z,18.48
2023-04-15T15:07:14.516Z,18.22
2023-04-15T15:09:27.342Z,18.19
2023-04-15T15:11:39.933Z,18.23
2023-04-15T15:13:52.454Z,18.19
2023-04-15T15:16:05.364Z,17.94
2023-04-15T15:18:19.143Z,17.61
2023-04-15T15:20:32.964Z,17.42
2023-04-15T15:22:45.867Z,17.45
2023-04-15T15:24:59.194Z,17.28
2023-04-15T15:27:11.955Z,17.09
2023-04-15T15:29:24.519Z,16.98
2023-04-15T15:31:37.189Z,16.91
2023-04-15T15:33:49.966Z,16.84
2023-04-15T15:36:04.431Z,16.94
2023-04-15T15:38:17.064Z,17.07
2023-04-15T15:40:29.585Z,17.13
2023-04-15T15:42:42.824Z,17.15
2023-04-15T15:44:55.417Z,17.13
2023-04-15T15:47:08.335Z,17.01
2023-04-15T15:49:20.996Z,16.83
2023-04-15T15:51:33.666Z,16.75
2023-04-15T15:53:46.381Z,16.72
2023-04-15T15:55:58.980Z,16.64
2023-04-15T15:58:11.571Z,16.53
2023-04-15T16:00:24.258Z,16.46
2023-04-15T16:03:04.345Z,16.44
2023-04-15T16:05:11.756Z,16.38
2023-04-15T16:07:24.740Z,16.29
2023-04-15T16:09:37.479Z,16.33
2023-04-15T16:11:50.023Z,16.33
2023-04-15T16:14:02.603Z,16.34
2023-04-15T16:16:15.518Z,16.32
2023-04-15T16:18:28.112Z,16.29
2023-04-15T16:20:40.685Z,16.22
2023-04-15T16:22:53.249Z,16.13
2023-04-15T16:25:06.231Z,15.96
2023-04-15T16:27:18.860Z,15.83
2023-04-15T16:29:31.384Z,15.74
2023-04-15T16:31:46.926Z,15.64
2023-04-15T16:33:59.524Z,15.58
2023-04-15T16:36:12.226Z,15.51
2023-04-15T16:38:24.818Z,15.43
2023-04-15T16:40:37.952Z,15.33
2023-04-15T16:42:51.029Z,15.24
2023-04-15T16:45:03.802Z,15.14
2023-04-15T16:47:16.371Z,15.05
2023-04-15T16:49:31.726Z,15.01
2023-04-15T16:51:44.327Z,14.94
2023-04-15T16:53:57.100Z,14.86
2023-04-15T16:56:09.626Z,14.82
2023-04-15T16:58:22.235Z,14.77
2023-04-15T17:00:36.649Z,14.70
2023-04-15T17:02:49.323Z,14.64
2023-04-15T17:05:01.967Z,14.61
2023-04-15T17:07:14.535Z,14.57
2023-04-15T17:09:27.061Z,14.49
2023-04-15T17:11:40.569Z,14.45
2023-04-15T17:13:53.174Z,14.40
2023-04-15T17:16:05.968Z,14.37
2023-04-15T17:18:18.469Z,14.34
2023-04-15T17:20:31.077Z,14.28
2023-04-15T17:22:43.790Z,14.11
2023-04-15T17:24:56.280Z,13.93
2023-04-15T17:27:09.168Z,13.76
2023-04-15T17:29:21.818Z,13.60
2023-04-15T17:31:34.521Z,13.51
2023-04-15T17:34:00.362Z,13.48
2023-04-15T17:36:19.633Z,13.37
2023-04-15T17:38:32.139Z,13.33
2023-04-15T17:40:44.714Z,13.25
2023-04-15T17:42:58.405Z,13.18
2023-04-15T17:45:11.418Z,13.10
2023-04-15T17:47:23.957Z,13.03
2023-04-15T17:49:37.828Z,12.96
2023-04-15T17:51:50.614Z,12.91
2023-04-15T17:54:03.612Z,12.86
2023-04-15T17:56:16.627Z,12.79
2023-04-15T17:58:30.103Z,12.72
2023-04-15T18:00:42.653Z,12.65
2023-04-15T18:02:55.462Z,12.59
2023-04-15T18:05:08.718Z,12.56
2023-04-15T18:07:21.384Z,12.46
2023-04-15T18:09:33.968Z,12.35
2023-04-15T18:11:48.361Z,12.28
2023-04-15T18:14:03.717Z,12.19
2023-04-15T18:16:16.492Z,12.10
2023-04-15T18:18:29.066Z,12.03
2023-04-15T18:20:41.624Z,11.99
2023-04-15T18:22:54.299Z,11.96
2023-04-15T18:25:07.778Z,11.92
2023-04-15T18:27:20.727Z,11.90
2023-04-15T18:29:34.122Z,11.92
2023-04-15T18:31:46.800Z,11.91
2023-04-15T18:33:59.440Z,11.90
2023-04-15T18:36:12.038Z,11.91
2023-04-15T18:38:24.647Z,11.92
2023-04-15T18:40:37.147Z,11.88
2023-04-15T18:42:49.842Z,11.87
2023-04-15T18:45:02.393Z,11.86
2023-04-15T18:47:15.654Z,11.84
2023-04-15T18:49:28.125Z,11.84
2023-04-15T18:51:41.604Z,11.87
2023-04-15T18:53:54.253Z,11.89
2023-04-15T18:56:07.036Z,11.88
2023-04-15T18:58:19.609Z,11.86
2023-04-15T19:00:32.157Z,11.84
2023-04-15T19:02:45.017Z,11.79
2023-04-15T19:04:57.726Z,11.74
2023-04-15T19:07:10.384Z,11.72
2023-04-15T19:09:22.936Z,11.70
2023-04-15T19:11:35.532Z,11.70
2023-04-15T19:13:48.188Z,11.73
2023-04-15T19:16:00.774Z,11.72
2023-04-15T19:18:13.359Z,11.73
2023-04-15T19:20:26.346Z,11.74
2023-04-15T19:22:39.043Z,11.72
2023-04-15T19:24:52.102Z,11.70
2023-04-15T19:27:04.641Z,11.66
2023-04-15T19:29:17.563Z,11.63
2023-04-15T19:31:30.197Z,11.59
2023-04-15T19:33:42.726Z,11.54
2023-04-15T19:35:55.297Z,11.50
2023-04-15T19:38:08.156Z,11.47
2023-04-15T19:40:20.817Z,11.48
2023-04-15T19:42:33.439Z,11.50
2023-04-15T19:44:45.991Z,11.53
2023-04-15T19:46:58.649Z,11.58
2023-04-15T19:49:11.410Z,11.64
2023-04-15T19:51:24.933Z,11.66
2023-04-15T19:53:37.629Z,11.69
2023-04-15T19:55:50.364Z,11.69
2023-04-15T19:58:02.959Z,11.70
2023-04-15T20:00:15.664Z,11.70
2023-04-15T20:02:29.188Z,11.70
2023-04-15T20:04:42.043Z,11.73
2023-04-15T20:06:55.653Z,11.73
2023-04-15T20:09:10.936Z,11.74
2023-04-15T20:12:47.418Z,11.76
2023-04-15T20:14:01.514Z,11.71
2023-04-15T20:16:14.113Z,11.72
2023-04-15T20:18:26.735Z,11.73
2023-04-15T20:20:39.705Z,11.73
2023-04-15T20:22:53.172Z,11.71
2023-04-15T20:25:06.418Z,11.65
2023-04-15T20:27:20.456Z,11.49
2023-04-15T20:29:33.073Z,11.35
2023-04-15T20:31:45.687Z,11.32
2023-04-15T20:33:58.323Z,11.32
2023-04-15T20:36:10.931Z,11.31
2023-04-15T20:38:23.462Z,11.30
2023-04-15T20:40:36.370Z,11.29
2023-04-15T20:42:49.091Z,11.26
2023-04-15T20:45:02.281Z,11.24
2023-04-15T20:47:14.918Z,11.19
2023-04-15T20:49:27.529Z,11.16
2023-04-15T20:51:40.124Z,11.13
2023-04-15T20:53:52.862Z,11.10
2023-04-15T20:56:05.596Z,11.09
2023-04-15T20:58:18.114Z,11.05
2023-04-15T21:00:31.932Z,11.00
2023-04-15T21:02:44.658Z,10.93
2023-04-15T21:04:59.329Z,10.89
2023-04-15T21:07:12.056Z,10.84
2023-04-15T21:09:25.003Z,10.81
2023-04-15T21:13:53.246Z,10.72
2023-04-15T21:16:06.149Z,10.62
2023-04-15T21:18:19.046Z,10.48
2023-04-15T21:20:31.608Z,10.37
2023-04-15T21:22:44.768Z,10.25
2023-04-15T21:24:57.474Z,10.13
2023-04-15T21:27:10.130Z,10.07
2023-04-15T21:29:23.396Z,10.05
2023-04-15T21:31:36.009Z,10.03
2023-04-15T21:33:48.831Z,9.99
2023-04-15T21:36:01.540Z,9.96
2023-04-15T21:38:14.467Z,9.91
2023-04-15T21:40:27.004Z,9.84
2023-04-15T21:42:39.509Z,9.71
2023-04-15T21:44:52.015Z,9.61
2023-04-15T21:47:04.582Z,9.57
2023-04-15T21:49:17.894Z,9.53
2023-04-15T21:51:31.609Z,9.50
2023-04-15T21:53:44.430Z,9.45
2023-04-15T21:55:57.110Z,9.42
2023-04-15T21:58:09.687Z,9.38
2023-04-15T22:00:23.701Z,9.33
2023-04-15T22:02:38.273Z,9.28
2023-04-15T22:04:51.132Z,9.21
2023-04-15T22:07:03.750Z,9.10
2023-04-15T22:09:16.565Z,9.04
2023-04-15T22:11:30.802Z,9.00
2023-04-15T22:13:43.310Z,8.95
2023-04-15T22:15:55.867Z,8.91
2023-04-15T22:18:08.451Z,8.86
2023-04-15T22:20:21.275Z,8.81
2023-04-15T22:22:43.630Z,8.76
2023-04-15T22:24:57.319Z,8.69
2023-04-15T22:27:10.249Z,8.64
2023-04-15T22:29:22.859Z,8.59
2023-04-15T22:31:35.750Z,8.54
2023-04-15T22:33:48.415Z,8.51
2023-04-15T22:36:01.155Z,8.48
2023-04-15T22:38:13.748Z,8.44
2023-04-15T22:40:26.414Z,8.41
2023-04-15T22:42:38.964Z,8.37
2023-04-15T22:44:51.525Z,8.33
2023-04-15T22:47:04.070Z,8.31
2023-04-15T22:49:16.735Z,8.29
2023-04-15T22:51:29.344Z,8.26
2023-04-15T22:53:41.939Z,8.24
2023-04-15T22:55:54.682Z,8.21
2023-04-15T22:58:07.232Z,8.19
2023-04-15T23:00:19.860Z,8.13
2023-04-15T23:02:33.389Z,8.10
2023-04-15T23:04:46.258Z,8.07
2023-04-15T23:06:58.901Z,8.04
2023-04-15T23:09:11.814Z,8.01
2023-04-15T23:11:24.759Z,7.99
2023-04-15T23:13:37.337Z,7.97
2023-04-15T23:15:49.896Z,7.93
2023-04-15T23:18:02.693Z,7.93
2023-04-15T23:20:16.338Z,7.96
2023-04-15T23:22:28.937Z,7.99
2023-04-15T23:24:41.498Z,7.99
2023-04-15T23:26:55.236Z,7.99
2023-04-15T23:29:09.387Z,7.97
2023-04-15T23:31:22.251Z,7.93
2023-04-15T23:33:34.926Z,7.86
2023-04-15T23:35:47.443Z,7.73
2023-04-15T23:38:00.071Z,7.66
2023-04-15T23:40:13.686Z,7.63
2023-04-15T23:42:26.328Z,7.61
2023-04-15T23:44:38.893Z,7.59
2023-04-15T23:46:51.546Z,7.55
2023-04-15T23:49:04.150Z,7.48
2023-04-15T23:51:16.763Z,7.47
2023-04-15T23:53:32.210Z,7.50
2023-04-15T23:55:44.745Z,7.49
2023-04-15T23:57:57.319Z,7.46
