createdAt,value
2024-02-29T00:00:07.545Z,3.00
2024-02-29T00:02:35.520Z,3.00
2024-02-29T00:05:02.728Z,2.90
2024-02-29T00:07:29.779Z,2.90
2024-02-29T00:09:56.801Z,2.90
2024-02-29T00:12:24.044Z,2.90
2024-02-29T00:14:52.898Z,2.90
2024-02-29T00:17:21.017Z,2.90
2024-02-29T00:19:48.377Z,2.90
2024-02-29T00:22:15.592Z,2.90
2024-02-29T00:24:42.745Z,2.90
2024-02-29T00:27:10.044Z,2.90
2024-02-29T00:29:37.048Z,2.90
2024-02-29T00:32:04.288Z,2.90
2024-02-29T00:34:31.319Z,2.80
2024-02-29T00:36:58.777Z,2.80
2024-02-29T00:39:25.936Z,2.80
2024-02-29T00:41:53.431Z,2.80
2024-02-29T00:44:20.623Z,2.80
2024-02-29T00:46:47.715Z,2.80
2024-02-29T00:49:15.184Z,2.80
2024-02-29T00:51:43.443Z,2.90
2024-02-29T00:54:10.623Z,2.80
2024-02-29T00:56:37.687Z,2.80
2024-02-29T00:59:04.810Z,2.80
2024-02-29T01:01:32.019Z,2.80
2024-02-29T01:03:59.357Z,2.80
2024-02-29T01:06:26.489Z,2.80
2024-02-29T01:08:53.726Z,2.70
2024-02-29T01:11:21.105Z,2.70
2024-02-29T01:13:49.247Z,2.70
2024-02-29T01:16:16.359Z,2.70
2024-02-29T01:18:43.614Z,2.70
2024-02-29T01:21:10.911Z,2.70
2024-02-29T01:23:38.135Z,2.70
2024-02-29T01:26:05.321Z,2.70
2024-02-29T01:28:32.660Z,2.70
2024-02-29T01:31:01.487Z,2.70
2024-02-29T01:33:28.992Z,2.60
2024-02-29T01:35:56.175Z,2.60
2024-02-29T01:38:23.232Z,2.60
2024-02-29T01:40:50.398Z,2.60
2024-02-29T01:43:17.695Z,2.60
2024-02-29T01:45:45.568Z,2.60
2024-02-29T01:48:14.815Z,2.60
2024-02-29T01:50:41.890Z,2.60
2024-02-29T01:53:09.984Z,2.60
2024-02-29T01:55:37.254Z,2.60
2024-02-29T01:58:06.212Z,2.50
2024-02-29T02:00:34.418Z,2.50
2024-02-29T02:03:01.789Z,2.50
2024-02-29T02:05:28.935Z,2.50
2024-02-29T02:07:56.711Z,2.50
2024-02-29T02:10:23.894Z,2.50
2024-02-29T02:12:50.981Z,2.50
2024-02-29T02:15:18.274Z,2.40
2024-02-29T02:17:45.810Z,2.50
2024-02-29T02:20:18.483Z,2.40
2024-02-29T02:22:46.058Z,2.40
2024-02-29T02:25:13.584Z,2.40
2024-02-29T02:27:41.002Z,2.40
2024-02-29T02:30:09.028Z,2.40
2024-02-29T02:32:37.713Z,2.40
2024-02-29T02:35:05.931Z,2.40
2024-02-29T02:37:37.976Z,2.40
2024-02-29T02:40:07.081Z,2.30
2024-02-29T02:42:34.325Z,2.30
2024-02-29T02:45:01.593Z,2.30
2024-02-29T02:47:28.610Z,2.30
2024-02-29T02:49:55.677Z,2.30
2024-02-29T02:52:22.694Z,2.30
2024-02-29T02:54:50.891Z,2.30
2024-02-29T02:57:17.965Z,2.30
2024-02-29T02:59:45.078Z,2.30
2024-02-29T03:02:12.278Z,2.30
2024-02-29T03:04:39.344Z,2.30
2024-02-29T03:07:06.477Z,2.30
2024-02-29T03:09:34.232Z,2.20
2024-02-29T03:12:01.641Z,2.20
2024-02-29T03:14:28.873Z,2.20
2024-02-29T03:16:56.439Z,2.20
2024-02-29T03:19:23.442Z,2.20
2024-02-29T03:21:50.515Z,2.20
2024-02-29T03:24:17.600Z,2.20
2024-02-29T03:26:44.621Z,2.20
2024-02-29T03:29:13.152Z,2.10
2024-02-29T03:31:44.267Z,2.10
2024-02-29T03:34:11.569Z,2.10
2024-02-29T03:36:38.948Z,2.10
2024-02-29T03:39:06.190Z,2.10
2024-02-29T03:41:33.677Z,2.10
2024-02-29T03:44:00.825Z,2.10
2024-02-29T03:46:27.999Z,2.00
2024-02-29T03:48:55.067Z,2.10
2024-02-29T03:51:22.083Z,2.00
2024-02-29T03:53:49.069Z,2.00
2024-02-29T03:56:16.195Z,2.00
2024-02-29T03:58:43.196Z,2.00
2024-02-29T04:01:13.955Z,2.00
2024-02-29T04:03:42.016Z,2.00
2024-02-29T04:06:09.435Z,2.00
2024-02-29T04:08:37.156Z,2.00
2024-02-29T04:11:04.956Z,2.00
2024-02-29T04:13:32.245Z,2.00
2024-02-29T04:15:59.332Z,1.90
2024-02-29T04:18:26.331Z,2.00
2024-02-29T04:20:53.401Z,2.00
2024-02-29T04:23:20.453Z,2.00
2024-02-29T04:25:47.434Z,2.00
2024-02-29T04:28:15.859Z,1.90
2024-02-29T04:30:43.906Z,1.90
2024-02-29T04:33:12.764Z,1.90
2024-02-29T04:35:40.315Z,1.90
2024-02-29T04:38:07.926Z,1.90
2024-02-29T04:40:35.115Z,1.90
2024-02-29T04:43:02.315Z,1.90
2024-02-29T04:45:29.633Z,1.90
2024-02-29T04:47:57.664Z,1.90
2024-02-29T04:50:24.783Z,1.90
2024-02-29T04:52:52.027Z,1.90
2024-02-29T04:55:20.465Z,1.90
2024-02-29T04:57:47.838Z,1.90
2024-02-29T05:00:15.373Z,2.00
2024-02-29T05:02:42.418Z,2.00
2024-02-29T05:05:12.725Z,2.00
2024-02-29T05:07:40.181Z,2.00
2024-02-29T05:10:09.122Z,2.00
2024-02-29T05:12:36.824Z,2.00
2024-02-29T05:15:04.492Z,2.00
2024-02-29T05:17:31.499Z,2.00
2024-02-29T05:19:59.689Z,2.00
2024-02-29T05:22:27.338Z,2.00
2024-02-29T05:24:54.599Z,2.00
2024-02-29T05:27:21.704Z,2.00
2024-02-29T05:29:48.771Z,2.00
2024-02-29T05:32:18.664Z,2.00
2024-02-29T05:34:47.523Z,2.10
2024-02-29T05:37:14.863Z,2.00
2024-02-29T05:39:42.498Z,2.00
2024-02-29T05:42:10.501Z,2.00
2024-02-29T05:44:37.839Z,2.00
2024-02-29T05:47:04.886Z,2.00
2024-02-29T05:49:31.963Z,2.00
2024-02-29T05:51:59.136Z,2.00
2024-02-29T05:54:26.546Z,2.00
2024-02-29T05:56:57.878Z,2.00
2024-02-29T05:59:25.623Z,2.10
2024-02-29T06:01:53.135Z,2.10
2024-02-29T06:04:20.382Z,2.10
2024-02-29T06:06:47.555Z,2.10
2024-02-29T06:09:16.064Z,2.10
2024-02-29T06:11:43.366Z,2.10
2024-02-29T06:14:11.284Z,2.10
2024-02-29T06:16:38.467Z,2.20
2024-02-29T06:19:05.698Z,2.20
2024-02-29T06:21:32.814Z,2.20
2024-02-29T06:23:59.938Z,2.20
2024-02-29T06:26:26.937Z,2.30
2024-02-29T06:28:54.049Z,2.30
2024-02-29T06:31:21.136Z,2.30
2024-02-29T06:33:48.172Z,2.40
2024-02-29T06:36:15.211Z,2.40
2024-02-29T06:38:42.179Z,2.50
2024-02-29T06:41:12.340Z,2.50
2024-02-29T06:43:39.497Z,2.50
2024-02-29T06:46:08.176Z,2.60
2024-02-29T06:48:35.917Z,2.60
2024-02-29T06:51:03.546Z,2.70
2024-02-29T06:53:32.556Z,2.80
2024-02-29T06:55:59.622Z,2.80
2024-02-29T06:58:26.753Z,3.00
2024-02-29T07:00:53.962Z,3.10
2024-02-29T07:03:23.387Z,3.20
2024-02-29T07:05:51.188Z,3.40
2024-02-29T07:08:18.314Z,3.50
2024-02-29T07:10:45.561Z,3.70
2024-02-29T07:13:12.929Z,3.90
2024-02-29T07:15:40.092Z,4.10
2024-02-29T07:18:07.867Z,4.30
2024-02-29T07:20:35.013Z,4.50
2024-02-29T07:23:03.166Z,4.70
2024-02-29T07:25:30.554Z,5.00
2024-02-29T07:27:58.820Z,5.30
2024-02-29T07:30:28.515Z,5.50
2024-02-29T07:32:56.036Z,5.80
2024-02-29T07:35:23.369Z,6.10
2024-02-29T07:37:53.009Z,6.40
2024-02-29T07:40:22.337Z,6.60
2024-02-29T07:42:49.706Z,7.00
2024-02-29T07:45:20.502Z,7.30
2024-02-29T07:47:48.535Z,7.60
2024-02-29T07:50:15.745Z,8.00
2024-02-29T07:52:42.904Z,8.20
2024-02-29T07:55:17.889Z,8.50
2024-02-29T07:57:46.154Z,8.80
2024-02-29T08:00:13.733Z,9.10
2024-02-29T08:02:44.924Z,9.40
2024-02-29T08:05:12.376Z,9.70
2024-02-29T08:07:39.924Z,10.00
2024-02-29T08:10:08.198Z,10.30
2024-02-29T08:12:35.367Z,10.70
2024-02-29T08:15:02.673Z,11.00
2024-02-29T08:17:30.146Z,11.40
2024-02-29T08:19:57.736Z,11.80
2024-02-29T08:22:25.721Z,12.20
2024-02-29T08:24:52.896Z,12.50
2024-02-29T08:27:19.893Z,12.90
2024-02-29T08:29:46.955Z,13.30
2024-02-29T08:32:15.912Z,13.70
2024-02-29T08:34:43.399Z,14.10
2024-02-29T08:37:11.166Z,14.40
2024-02-29T08:39:41.398Z,14.80
2024-02-29T08:42:10.995Z,15.10
2024-02-29T08:44:43.441Z,15.40
2024-02-29T08:47:10.536Z,15.80
2024-02-29T08:49:37.650Z,16.10
2024-02-29T08:52:05.472Z,16.30
2024-02-29T08:54:32.534Z,16.60
2024-02-29T08:56:59.557Z,16.80
2024-02-29T08:59:26.646Z,17.00
2024-02-29T09:01:54.599Z,17.20
2024-02-29T09:04:22.217Z,17.50
2024-02-29T09:06:49.289Z,17.80
2024-02-29T09:09:17.737Z,18.00
2024-02-29T09:11:45.123Z,18.20
2024-02-29T09:14:12.188Z,18.40
2024-02-29T09:16:39.389Z,18.50
2024-02-29T09:19:07.196Z,18.80
2024-02-29T09:21:34.238Z,19.20
2024-02-29T09:24:01.383Z,19.10
2024-02-29T09:26:28.352Z,19.40
2024-02-29T09:28:55.498Z,19.60
2024-02-29T09:31:22.535Z,19.80
2024-02-29T09:33:49.995Z,19.90
2024-02-29T09:36:17.229Z,20.00
2024-02-29T09:38:44.502Z,20.20
2024-02-29T09:41:31.776Z,20.30
2024-02-29T09:44:04.241Z,20.50
2024-02-29T09:46:31.969Z,20.70
2024-02-29T09:48:59.935Z,20.80
2024-02-29T09:51:27.871Z,20.90
2024-02-29T09:53:55.868Z,21.10
2024-02-29T09:56:25.211Z,21.30
2024-02-29T09:58:57.407Z,21.60
2024-02-29T10:01:24.740Z,21.90
2024-02-29T10:03:52.578Z,22.10
2024-02-29T10:06:20.198Z,22.40
2024-02-29T10:08:47.365Z,22.60
2024-02-29T10:11:14.618Z,23.00
2024-02-29T10:13:42.776Z,23.20
2024-02-29T10:16:12.454Z,23.40
2024-02-29T10:18:40.110Z,23.50
2024-02-29T10:21:12.403Z,23.70
2024-02-29T10:23:41.242Z,23.70
2024-02-29T10:26:09.817Z,23.80
2024-02-29T10:28:37.047Z,23.80
2024-02-29T10:31:05.955Z,23.90
2024-02-29T10:33:38.893Z,24.00
2024-02-29T10:36:12.521Z,24.10
2024-02-29T10:38:39.839Z,24.10
2024-02-29T10:41:10.214Z,24.30
2024-02-29T10:43:38.577Z,24.40
2024-02-29T10:46:07.520Z,24.70
2024-02-29T10:48:52.936Z,24.70
2024-02-29T10:51:41.881Z,24.80
2024-02-29T10:54:27.354Z,24.80
2024-02-29T10:56:55.664Z,25.10
2024-02-29T10:59:25.090Z,25.30
2024-02-29T11:01:58.684Z,25.60
2024-02-29T11:04:27.011Z,25.70
2024-02-29T11:06:55.193Z,25.70
2024-02-29T11:09:27.470Z,25.80
2024-02-29T11:12:28.114Z,25.80
2024-02-29T11:14:59.271Z,25.90
2024-02-29T11:17:32.480Z,26.10
2024-02-29T11:20:04.733Z,26.20
2024-02-29T11:22:34.107Z,26.30
2024-02-29T11:25:10.464Z,26.50
2024-02-29T11:27:38.258Z,26.60
2024-02-29T11:30:06.392Z,26.80
2024-02-29T11:32:34.884Z,26.90
2024-02-29T11:35:03.075Z,27.00
2024-02-29T11:37:33.797Z,27.00
2024-02-29T11:40:06.846Z,27.10
2024-02-29T11:42:35.391Z,27.20
2024-02-29T11:45:02.859Z,27.40
2024-02-29T11:47:29.860Z,27.50
2024-02-29T11:50:01.245Z,27.70
2024-02-29T11:52:28.731Z,27.80
2024-02-29T11:54:56.043Z,27.90
2024-02-29T11:57:24.619Z,28.00
2024-02-29T11:59:54.805Z,28.10
2024-02-29T12:02:23.520Z,28.20
2024-02-29T12:04:50.877Z,28.30
2024-02-29T12:07:18.315Z,28.40
2024-02-29T12:09:46.678Z,28.50
2024-02-29T12:12:14.174Z,28.70
2024-02-29T12:14:43.443Z,28.80
2024-02-29T12:17:10.661Z,28.80
2024-02-29T12:19:40.873Z,28.90
2024-02-29T12:22:15.145Z,29.00
2024-02-29T12:24:43.380Z,29.10
2024-02-29T12:27:10.742Z,29.20
2024-02-29T12:29:37.795Z,29.20
2024-02-29T12:32:05.611Z,29.30
2024-02-29T12:34:32.803Z,29.40
2024-02-29T12:37:01.685Z,29.50
2024-02-29T12:39:28.954Z,29.60
2024-02-29T12:41:56.092Z,29.70
2024-02-29T12:44:23.734Z,29.80
2024-02-29T12:46:56.969Z,29.80
2024-02-29T12:49:24.413Z,29.80
2024-02-29T12:51:52.610Z,29.80
2024-02-29T12:54:20.446Z,30.00
2024-02-29T12:56:47.516Z,29.80
2024-02-29T12:59:14.669Z,30.00
2024-02-29T13:01:42.274Z,30.00
2024-02-29T13:04:09.450Z,30.10
2024-02-29T13:06:36.706Z,30.10
2024-02-29T13:09:05.995Z,30.00
2024-02-29T13:11:33.131Z,30.00
2024-02-29T13:14:00.350Z,29.90
2024-02-29T13:16:27.654Z,29.90
2024-02-29T13:18:54.783Z,29.90
2024-02-29T13:21:21.798Z,29.90
2024-02-29T13:23:48.806Z,29.80
2024-02-29T13:26:16.657Z,29.60
2024-02-29T13:28:43.837Z,29.50
2024-02-29T13:31:11.919Z,29.40
2024-02-29T13:33:39.660Z,29.30
2024-02-29T13:36:07.320Z,29.20
2024-02-29T13:38:38.067Z,29.00
2024-02-29T13:41:06.236Z,28.90
2024-02-29T13:43:33.310Z,28.80
2024-02-29T13:46:00.653Z,28.70
2024-02-29T13:48:27.873Z,28.60
2024-02-29T13:50:55.868Z,28.50
2024-02-29T13:53:22.884Z,28.30
2024-02-29T13:55:51.825Z,28.10
2024-02-29T13:58:19.002Z,27.90
2024-02-29T14:00:46.247Z,27.60
2024-02-29T14:03:13.620Z,27.60
2024-02-29T14:05:40.723Z,27.40
2024-02-29T14:08:08.618Z,27.20
2024-02-29T14:10:35.686Z,27.10
2024-02-29T14:13:02.962Z,26.90
2024-02-29T14:15:30.447Z,26.60
2024-02-29T14:17:57.773Z,26.40
2024-02-29T14:20:24.959Z,26.20
2024-02-29T14:22:52.162Z,26.00
2024-02-29T14:25:19.578Z,25.90
2024-02-29T14:27:47.060Z,25.70
2024-02-29T14:30:15.029Z,25.50
2024-02-29T14:32:43.186Z,25.20
2024-02-29T14:35:10.829Z,25.00
2024-02-29T14:37:38.344Z,24.60
2024-02-29T14:40:09.282Z,24.30
2024-02-29T14:42:36.538Z,24.00
2024-02-29T14:45:04.334Z,23.60
2024-02-29T14:47:31.584Z,23.20
2024-02-29T14:49:58.927Z,22.80
2024-02-29T14:52:28.042Z,22.40
2024-02-29T14:54:56.401Z,22.00
2024-02-29T14:57:23.885Z,21.60
2024-02-29T14:59:51.011Z,21.30
2024-02-29T15:02:18.333Z,21.00
2024-02-29T15:04:46.032Z,20.70
2024-02-29T15:07:13.976Z,20.40
2024-02-29T15:09:42.733Z,20.10
2024-02-29T15:12:09.879Z,19.90
2024-02-29T15:14:37.421Z,19.70
2024-02-29T15:17:05.713Z,19.60
2024-02-29T15:19:33.069Z,19.40
2024-02-29T15:22:00.198Z,19.30
2024-02-29T15:24:29.855Z,19.20
2024-02-29T15:27:00.726Z,19.20
2024-02-29T15:29:27.889Z,19.10
2024-02-29T15:31:55.185Z,19.00
2024-02-29T15:34:22.840Z,18.90
2024-02-29T15:36:50.114Z,18.80
2024-02-29T15:39:17.281Z,18.70
2024-02-29T15:41:44.889Z,18.50
2024-02-29T15:44:14.053Z,18.30
2024-02-29T15:46:42.984Z,18.30
2024-02-29T15:49:11.473Z,18.00
2024-02-29T15:51:39.132Z,17.90
2024-02-29T15:54:06.545Z,17.80
2024-02-29T15:56:33.667Z,17.70
2024-02-29T15:59:01.250Z,17.50
2024-02-29T16:01:29.812Z,17.40
2024-02-29T16:03:57.097Z,17.30
2024-02-29T16:06:24.532Z,17.00
2024-02-29T16:08:52.373Z,17.00
2024-02-29T16:11:23.212Z,16.80
2024-02-29T16:13:54.672Z,16.70
2024-02-29T16:16:21.958Z,16.50
2024-02-29T16:18:49.103Z,16.30
2024-02-29T16:21:16.876Z,16.20
2024-02-29T16:23:45.183Z,16.00
2024-02-29T16:26:12.282Z,15.90
2024-02-29T16:28:39.340Z,15.70
2024-02-29T16:31:06.498Z,15.60
2024-02-29T16:33:33.762Z,15.50
2024-02-29T16:36:00.911Z,15.40
2024-02-29T16:38:29.688Z,15.30
2024-02-29T16:41:00.122Z,15.10
2024-02-29T16:43:29.826Z,15.00
2024-02-29T16:45:57.239Z,14.90
2024-02-29T16:48:24.682Z,14.80
2024-02-29T16:50:54.530Z,14.70
2024-02-29T16:53:21.587Z,14.60
2024-02-29T16:55:48.798Z,14.50
2024-02-29T16:58:15.902Z,14.40
2024-02-29T17:00:43.141Z,14.30
2024-02-29T17:03:10.434Z,14.20
2024-02-29T17:05:37.767Z,14.50
2024-02-29T17:08:06.830Z,14.00
2024-02-29T17:10:33.902Z,14.00
2024-02-29T17:13:01.408Z,14.00
2024-02-29T17:15:28.763Z,13.90
2024-02-29T17:17:55.926Z,13.80
2024-02-29T17:20:22.917Z,13.80
2024-02-29T17:22:50.101Z,13.70
2024-02-29T17:25:17.262Z,13.70
2024-02-29T17:27:45.416Z,13.60
2024-02-29T17:30:13.032Z,13.60
2024-02-29T17:32:40.235Z,13.50
2024-02-29T17:35:08.225Z,13.50
2024-02-29T17:37:35.592Z,13.40
2024-02-29T17:40:03.105Z,13.20
2024-02-29T17:42:30.569Z,13.40
2024-02-29T17:44:57.896Z,13.30
2024-02-29T17:47:25.216Z,13.30
2024-02-29T17:49:52.645Z,13.30
2024-02-29T17:52:19.931Z,13.30
2024-02-29T17:54:48.420Z,13.30
2024-02-29T17:57:15.993Z,13.30
2024-02-29T17:59:42.996Z,13.20
2024-02-29T18:02:11.835Z,13.20
2024-02-29T18:04:39.723Z,13.20
2024-02-29T18:07:06.785Z,13.20
2024-02-29T18:09:34.062Z,13.20
2024-02-29T18:12:01.273Z,13.20
2024-02-29T18:14:29.961Z,13.20
2024-02-29T18:16:57.802Z,13.20
2024-02-29T18:19:25.061Z,13.20
2024-02-29T18:21:52.758Z,13.20
2024-02-29T18:24:21.020Z,13.20
2024-02-29T18:26:48.800Z,13.10
2024-02-29T18:29:17.003Z,13.10
2024-02-29T18:31:44.238Z,13.10
2024-02-29T18:34:11.338Z,13.10
2024-02-29T18:36:40.322Z,13.10
2024-02-29T18:39:12.289Z,13.00
2024-02-29T18:41:41.278Z,13.00
2024-02-29T18:44:09.967Z,13.00
2024-02-29T18:46:39.516Z,13.00
2024-02-29T18:49:07.101Z,13.00
2024-02-29T18:51:34.265Z,13.00
2024-02-29T18:54:01.342Z,13.00
2024-02-29T18:56:28.476Z,13.10
2024-02-29T18:58:55.870Z,12.90
2024-02-29T19:01:23.209Z,12.90
2024-02-29T19:03:50.704Z,12.90
2024-02-29T19:06:18.245Z,12.90
2024-02-29T19:08:45.495Z,12.90
2024-02-29T19:11:12.941Z,12.90
2024-02-29T19:13:40.349Z,12.80
2024-02-29T19:16:08.551Z,12.80
2024-02-29T19:18:36.256Z,12.80
2024-02-29T19:21:04.049Z,12.80
2024-02-29T19:23:31.572Z,12.80
2024-02-29T19:26:00.207Z,12.70
2024-02-29T19:28:28.778Z,12.70
2024-02-29T19:30:56.334Z,12.70
2024-02-29T19:33:23.556Z,12.70
2024-02-29T19:35:52.133Z,12.70
2024-02-29T19:38:22.541Z,12.70
2024-02-29T19:40:51.301Z,12.60
2024-02-29T19:43:19.663Z,12.60
2024-02-29T19:45:47.260Z,12.60
2024-02-29T19:48:18.976Z,12.50
2024-02-29T19:50:46.115Z,12.60
2024-02-29T19:53:13.383Z,12.60
2024-02-29T19:55:43.369Z,12.60
2024-02-29T19:58:13.700Z,12.60
2024-02-29T20:00:48.830Z,12.50
2024-02-29T20:03:16.778Z,12.50
2024-02-29T20:05:44.348Z,12.50
2024-02-29T20:08:11.385Z,12.50
2024-02-29T20:10:39.861Z,12.50
2024-02-29T20:13:07.173Z,12.50
2024-02-29T20:15:35.222Z,12.50
2024-02-29T20:18:02.307Z,12.50
2024-02-29T20:20:29.474Z,12.40
2024-02-29T20:23:00.258Z,12.30
2024-02-29T20:25:28.108Z,12.40
2024-02-29T20:27:56.149Z,12.40
2024-02-29T20:30:23.765Z,12.40
2024-02-29T20:32:51.317Z,12.40
2024-02-29T20:35:18.758Z,12.40
2024-02-29T20:37:46.412Z,12.40
2024-02-29T20:40:14.782Z,12.40
2024-02-29T20:42:42.744Z,12.40
2024-02-29T20:45:13.541Z,12.40
2024-02-29T20:47:42.299Z,12.40
2024-02-29T20:50:11.169Z,12.30
2024-02-29T20:52:38.216Z,12.40
2024-02-29T20:55:06.320Z,12.30
2024-02-29T20:57:33.740Z,12.30
2024-02-29T21:00:01.287Z,12.30
2024-02-29T21:02:29.713Z,12.30
2024-02-29T21:04:59.310Z,12.30
2024-02-29T21:07:27.185Z,12.30
2024-02-29T21:09:56.314Z,12.30
2024-02-29T21:12:24.804Z,12.30
2024-02-29T21:14:55.049Z,12.30
2024-02-29T21:17:22.382Z,12.30
2024-02-29T21:19:49.527Z,12.40
2024-02-29T21:22:16.626Z,12.30
2024-02-29T21:24:43.862Z,12.30
2024-02-29T21:27:11.117Z,12.70
2024-02-29T21:29:39.862Z,12.40
2024-02-29T21:32:08.626Z,12.30
2024-02-29T21:34:35.869Z,12.40
2024-02-29T21:37:02.917Z,12.40
2024-02-29T21:39:36.508Z,12.30
2024-02-29T21:42:07.841Z,12.30
2024-02-29T21:44:34.865Z,12.40
2024-02-29T21:47:01.949Z,12.40
2024-02-29T21:49:29.012Z,12.30
2024-02-29T21:51:56.418Z,12.30
2024-02-29T21:54:24.472Z,12.30
2024-02-29T21:56:52.918Z,12.30
2024-02-29T21:59:20.455Z,12.30
2024-02-29T22:01:48.919Z,12.30
2024-02-29T22:04:16.713Z,12.30
2024-02-29T22:06:44.254Z,12.20
2024-02-29T22:09:12.080Z,12.20
2024-02-29T22:11:39.229Z,12.20
2024-02-29T22:14:06.644Z,12.20
2024-02-29T22:16:34.066Z,12.10
2024-02-29T22:19:01.691Z,12.10
2024-02-29T22:21:29.835Z,12.30
2024-02-29T22:24:00.673Z,12.00
2024-02-29T22:26:27.923Z,12.00
2024-02-29T22:28:55.036Z,11.90
2024-02-29T22:31:22.361Z,11.90
2024-02-29T22:33:49.613Z,11.80
2024-02-29T22:36:16.867Z,11.70
2024-02-29T22:38:43.983Z,11.60
2024-02-29T22:41:11.090Z,11.60
2024-02-29T22:43:38.262Z,11.50
2024-02-29T22:46:05.487Z,11.40
2024-02-29T22:48:32.711Z,11.30
2024-02-29T22:51:00.166Z,11.20
2024-02-29T22:53:27.385Z,11.20
2024-02-29T22:55:54.622Z,11.10
2024-02-29T22:58:21.898Z,11.00
2024-02-29T23:03:19.155Z,11.00
2024-02-29T23:05:46.314Z,10.90
2024-02-29T23:08:13.439Z,10.90
2024-02-29T23:10:40.528Z,10.90
2024-02-29T23:13:08.084Z,10.90
2024-02-29T23:15:35.293Z,10.90
2024-02-29T23:18:02.359Z,10.90
2024-02-29T23:20:29.727Z,10.90
2024-02-29T23:22:58.117Z,10.90
2024-02-29T23:25:25.790Z,10.90
2024-02-29T23:27:53.416Z,10.90
2024-02-29T23:30:20.920Z,10.90
2024-02-29T23:32:47.940Z,11.00
2024-02-29T23:35:15.013Z,11.00
2024-02-29T23:37:42.136Z,11.00
2024-02-29T23:40:10.020Z,11.10
2024-02-29T23:42:37.422Z,11.10
2024-02-29T23:45:05.318Z,11.10
2024-02-29T23:47:32.596Z,11.20
2024-02-29T23:49:59.678Z,11.20
2024-02-29T23:52:26.951Z,11.30
2024-02-29T23:54:54.201Z,11.30
2024-02-29T23:57:21.250Z,11.30
2024-02-29T23:59:48.236Z,11.30
