createdAt,value
2018-12-05T00:01:20.406Z,2.87
2018-12-05T00:03:49.295Z,3.53
2018-12-05T00:06:18.277Z,2.90
2018-12-05T00:08:50.880Z,2.70
2018-12-05T00:11:20.312Z,2.80
2018-12-05T00:13:49.318Z,3.10
2018-12-05T00:16:18.319Z,2.57
2018-12-05T00:18:47.647Z,2.67
2018-12-05T00:21:16.941Z,2.50
2018-12-05T00:23:45.931Z,2.83
2018-12-05T00:26:14.928Z,2.30
2018-12-05T00:28:43.892Z,2.43
2018-12-05T00:31:12.866Z,2.20
2018-12-05T00:33:41.836Z,2.47
2018-12-05T00:36:10.852Z,1.90
2018-12-05T00:38:39.829Z,2.50
2018-12-05T00:41:09.275Z,2.17
2018-12-05T00:43:38.245Z,2.40
2018-12-05T00:46:06.925Z,2.10
2018-12-05T00:48:35.485Z,1.77
2018-12-05T00:51:04.665Z,2.40
2018-12-05T00:53:33.331Z,2.40
2018-12-05T00:56:02.238Z,2.43
2018-12-05T00:58:31.216Z,2.30
2018-12-05T01:01:00.221Z,2.53
2018-12-05T01:03:29.298Z,2.17
2018-12-05T01:05:58.389Z,2.50
2018-12-05T01:08:27.117Z,2.00
2018-12-05T01:10:56.008Z,2.17
2018-12-05T01:13:25.110Z,2.40
2018-12-05T01:15:54.077Z,2.20
2018-12-05T01:18:23.097Z,2.13
2018-12-05T01:20:52.048Z,1.90
2018-12-05T01:23:20.756Z,2.10
2018-12-05T01:25:49.636Z,2.37
2018-12-05T01:28:18.612Z,2.00
2018-12-05T01:30:47.578Z,2.00
2018-12-05T01:33:16.551Z,2.67
2018-12-05T01:35:45.535Z,2.30
2018-12-05T01:38:14.551Z,2.30
2018-12-05T01:40:43.544Z,2.83
2018-12-05T01:43:12.235Z,2.87
2018-12-05T01:45:41.107Z,3.33
2018-12-05T01:48:10.128Z,2.97
2018-12-05T01:50:38.783Z,3.73
2018-12-05T01:53:07.685Z,3.37
2018-12-05T01:55:36.632Z,3.57
2018-12-05T01:58:05.620Z,3.50
2018-12-05T02:00:34.665Z,3.27
2018-12-05T02:03:04.395Z,3.83
2018-12-05T02:05:33.107Z,2.93
2018-12-05T02:08:02.024Z,3.83
2018-12-05T04:29:30.581Z,7.60
2018-12-05T04:31:59.564Z,7.63
2018-12-05T04:34:28.561Z,7.17
2018-12-05T04:36:57.509Z,6.93
2018-12-05T04:39:26.520Z,7.20
2018-12-05T04:41:55.704Z,8.37
2018-12-05T04:44:24.719Z,7.67
2018-12-05T04:46:53.837Z,7.20
2018-12-05T04:49:22.846Z,7.17
2018-12-05T04:51:51.837Z,7.47
2018-12-05T04:54:20.829Z,7.30
2018-12-05T04:56:49.807Z,7.07
2018-12-05T04:59:18.487Z,8.67
2018-12-05T05:01:47.358Z,6.73
2018-12-05T05:04:16.417Z,7.50
2018-12-05T05:06:45.397Z,8.23
2018-12-05T05:09:14.417Z,7.53
2018-12-05T05:11:43.428Z,8.33
2018-12-05T05:14:12.403Z,7.13
2018-12-05T05:16:41.832Z,7.20
2018-12-05T05:19:10.826Z,6.63
2018-12-05T05:21:39.795Z,6.63
2018-12-05T05:24:09.446Z,7.47
2018-12-05T05:26:38.416Z,8.57
2018-12-05T05:29:07.397Z,7.27
2018-12-05T05:31:36.344Z,7.67
2018-12-05T05:34:05.536Z,8.10
2018-12-05T05:36:34.514Z,7.93
2018-12-05T05:39:04.734Z,8.83
2018-12-05T05:41:33.385Z,8.67
2018-12-05T05:44:02.306Z,9.03
2018-12-05T05:46:31.327Z,9.13
2018-12-05T05:49:00.323Z,9.33
2018-12-05T05:51:29.292Z,10.60
2018-12-05T05:53:59.042Z,10.57
2018-12-05T05:56:28.860Z,10.73
2018-12-05T05:58:57.552Z,11.23
2018-12-05T06:01:26.721Z,12.30
2018-12-05T06:03:55.726Z,12.00
2018-12-05T06:06:24.729Z,12.53
2018-12-05T06:08:53.779Z,12.73
2018-12-05T06:11:22.587Z,13.20
2018-12-05T06:13:51.484Z,13.67
2018-12-05T06:16:20.171Z,13.40
2018-12-05T06:18:48.782Z,13.87
2018-12-05T06:21:17.683Z,14.50
2018-12-05T06:23:46.404Z,13.70
2018-12-05T06:26:15.292Z,14.47
2018-12-05T06:28:44.266Z,13.13
2018-12-05T06:31:13.277Z,15.53
2018-12-05T06:33:42.257Z,14.87
2018-12-05T06:36:11.464Z,15.03
2018-12-05T06:38:40.466Z,15.37
2018-12-05T06:41:09.458Z,14.97
2018-12-05T06:43:38.448Z,13.97
2018-12-05T06:46:07.453Z,14.87
2018-12-05T06:48:36.409Z,14.93
2018-12-05T06:51:05.410Z,14.60
2018-12-05T06:53:35.651Z,15.87
2018-12-05T06:56:04.710Z,13.73
2018-12-05T06:58:33.903Z,14.47
2018-12-05T07:01:03.037Z,13.97
2018-12-05T07:03:31.981Z,14.20
2018-12-05T07:06:00.680Z,13.73
2018-12-05T07:08:31.075Z,13.33
2018-12-05T07:11:00.066Z,13.90
2018-12-05T07:13:29.172Z,14.30
2018-12-05T07:15:58.503Z,14.87
2018-12-05T07:18:27.500Z,14.07
2018-12-05T07:20:56.639Z,13.03
2018-12-05T07:23:25.737Z,13.50
2018-12-05T07:25:54.718Z,14.30
2018-12-05T07:28:23.680Z,14.23
2018-12-05T07:30:52.497Z,13.30
2018-12-05T07:33:21.405Z,14.40
2018-12-05T07:35:50.474Z,13.70
2018-12-05T07:38:19.839Z,14.03
2018-12-05T07:40:48.979Z,14.23
2018-12-05T07:43:17.763Z,13.47
2018-12-05T07:45:46.907Z,13.17
2018-12-05T07:48:15.934Z,14.17
2018-12-05T07:50:44.945Z,12.33
2018-12-05T07:53:14.315Z,12.30
2018-12-05T07:55:43.027Z,13.40
2018-12-05T07:58:11.991Z,12.57
2018-12-05T08:00:41.064Z,12.50
2018-12-05T08:03:10.117Z,12.80
2018-12-05T08:05:39.235Z,12.90
2018-12-05T08:08:08.109Z,13.07
2018-12-05T08:10:37.262Z,12.50
2018-12-05T08:13:06.405Z,12.97
2018-12-05T08:15:35.590Z,10.40
2018-12-05T08:18:04.869Z,11.53
2018-12-05T08:20:33.656Z,12.00
2018-12-05T08:23:02.636Z,13.03
2018-12-05T08:25:31.760Z,11.70
2018-12-05T08:28:02.189Z,11.43
2018-12-05T08:30:31.285Z,12.80
2018-12-05T08:33:00.368Z,10.83
2018-12-05T08:35:29.392Z,10.90
2018-12-05T08:37:58.384Z,11.63
2018-12-05T08:40:27.450Z,11.57
2018-12-05T08:42:56.662Z,11.33
2018-12-05T08:45:25.736Z,11.17
2018-12-05T08:47:54.752Z,10.70
2018-12-05T08:50:23.856Z,10.77
2018-12-05T08:52:52.872Z,11.87
2018-12-05T08:55:21.916Z,10.40
2018-12-05T08:57:50.945Z,10.47
2018-12-05T09:00:20.057Z,10.90
2018-12-05T09:02:49.050Z,10.03
2018-12-05T09:05:18.188Z,9.90
2018-12-05T09:07:47.717Z,9.47
2018-12-05T09:10:16.867Z,9.50
2018-12-05T09:12:46.023Z,9.70
2018-12-05T09:15:15.026Z,9.27
2018-12-05T09:17:44.044Z,9.70
2018-12-05T09:20:13.056Z,10.27
2018-12-05T09:22:42.087Z,9.67
2018-12-05T09:25:11.114Z,10.30
2018-12-05T09:27:40.125Z,8.47
2018-12-05T09:30:09.375Z,8.33
2018-12-05T09:32:38.361Z,9.30
2018-12-05T09:35:07.533Z,9.23
2018-12-05T09:37:36.560Z,8.87
2018-12-05T09:40:06.042Z,8.83
2018-12-05T09:42:35.036Z,8.47
2018-12-05T09:45:04.641Z,8.23
2018-12-05T09:47:33.345Z,8.27
2018-12-05T09:50:02.529Z,8.37
2018-12-05T09:52:31.572Z,7.90
2018-12-05T09:55:00.558Z,7.57
2018-12-05T09:57:29.558Z,8.60
2018-12-05T09:59:58.536Z,8.63
2018-12-05T10:02:28.140Z,6.90
2018-12-05T10:04:57.156Z,7.60
2018-12-05T10:07:26.209Z,7.13
2018-12-05T10:09:56.553Z,7.27
2018-12-05T10:12:25.556Z,6.97
2018-12-05T10:14:55.324Z,7.90
2018-12-05T10:17:24.357Z,6.93
2018-12-05T10:19:53.020Z,6.83
2018-12-05T10:22:21.943Z,6.23
2018-12-05T10:24:50.904Z,7.77
2018-12-05T10:27:19.573Z,6.83
2018-12-05T10:29:48.581Z,7.57
2018-12-05T10:32:17.820Z,6.80
2018-12-05T10:34:46.785Z,7.63
2018-12-05T10:37:15.497Z,6.07
2018-12-05T10:39:44.367Z,6.37
2018-12-05T10:42:13.170Z,7.00
2018-12-05T10:44:42.097Z,7.47
2018-12-05T10:47:11.410Z,6.60
2018-12-05T10:49:40.336Z,6.67
2018-12-05T10:52:09.385Z,7.03
2018-12-05T10:54:39.060Z,6.57
2018-12-05T10:57:08.360Z,6.63
2018-12-05T10:59:37.500Z,6.80
2018-12-05T11:02:11.848Z,8.77
2018-12-05T11:04:46.158Z,7.87
2018-12-05T11:07:20.573Z,6.43
2018-12-05T11:09:54.793Z,6.83
2018-12-05T11:12:28.857Z,6.53
2018-12-05T11:15:02.885Z,6.87
2018-12-05T11:17:37.170Z,6.00
2018-12-05T11:20:12.188Z,6.13
2018-12-05T11:22:46.477Z,7.27
2018-12-05T11:25:18.909Z,6.63
2018-12-05T11:27:47.591Z,6.93
2018-12-05T11:30:16.498Z,6.70
2018-12-05T11:32:45.488Z,6.53
2018-12-05T11:35:14.489Z,6.50
2018-12-05T11:37:44.690Z,7.33
2018-12-05T11:40:13.351Z,7.17
2018-12-05T11:42:42.266Z,7.63
2018-12-05T11:45:11.633Z,6.83
2018-12-05T11:47:40.629Z,7.60
2018-12-05T11:50:09.922Z,7.53
2018-12-05T11:52:38.897Z,6.50
2018-12-05T11:55:08.026Z,8.93
2018-12-05T11:57:36.773Z,8.27
2018-12-05T12:00:06.860Z,7.67
2018-12-05T12:02:35.897Z,7.50
2018-12-05T12:05:04.990Z,7.60
2018-12-05T12:07:33.571Z,7.67
2018-12-05T12:10:02.311Z,6.93
2018-12-05T12:12:36.484Z,7.83
2018-12-05T12:15:06.577Z,8.77
2018-12-05T12:17:35.751Z,7.23
2018-12-05T12:20:05.213Z,8.57
2018-12-05T12:22:34.270Z,7.90
2018-12-05T12:25:03.162Z,8.40
2018-12-05T12:27:32.029Z,9.00
2018-12-05T12:30:00.725Z,7.70
2018-12-05T12:32:29.632Z,8.50
2018-12-05T12:34:58.419Z,7.47
2018-12-05T12:37:27.298Z,7.27
2018-12-05T12:39:57.735Z,7.73
2018-12-05T12:42:26.719Z,8.17
2018-12-05T12:44:55.948Z,7.63
2018-12-05T12:47:24.761Z,8.10
2018-12-05T12:49:53.784Z,8.00
2018-12-05T12:52:22.745Z,8.40
2018-12-05T12:54:51.993Z,8.20
2018-12-05T12:57:21.048Z,8.10
2018-12-05T12:59:50.084Z,7.87
2018-12-05T13:02:18.765Z,7.60
2018-12-05T13:04:47.364Z,8.60
2018-12-05T13:07:16.273Z,7.77
2018-12-05T13:09:45.845Z,8.57
2018-12-05T13:12:19.872Z,8.37
2018-12-05T13:14:48.829Z,8.73
2018-12-05T13:17:17.829Z,8.07
2018-12-05T13:19:46.807Z,7.40
2018-12-05T13:22:15.801Z,6.80
2018-12-05T13:24:44.818Z,7.33
2018-12-05T13:27:13.501Z,8.07
2018-12-05T13:29:43.570Z,7.27
2018-12-05T13:32:12.548Z,7.53
2018-12-05T13:34:41.512Z,8.67
2018-12-05T13:37:10.585Z,8.00
2018-12-05T13:39:39.580Z,9.77
2018-12-05T13:42:08.592Z,9.10
2018-12-05T13:44:37.553Z,8.90
2018-12-05T13:47:06.561Z,7.93
2018-12-05T13:49:35.571Z,8.70
2018-12-05T13:52:04.747Z,8.47
2018-12-05T13:54:33.533Z,9.13
2018-12-05T13:57:03.051Z,8.40
2018-12-05T13:59:32.049Z,8.53
2018-12-05T14:02:00.736Z,9.07
2018-12-05T14:04:29.633Z,9.50
2018-12-05T14:06:59.057Z,8.93
2018-12-05T14:09:27.656Z,8.27
2018-12-05T14:11:56.552Z,7.73
2018-12-05T14:14:25.525Z,8.00
2018-12-05T14:16:54.517Z,9.37
2018-12-05T14:19:23.441Z,8.47
2018-12-05T14:21:52.440Z,9.88
2018-12-05T14:24:21.428Z,9.07
2018-12-05T14:26:50.444Z,8.77
2018-12-05T14:29:19.113Z,8.37
2018-12-05T14:31:49.216Z,8.10
2018-12-05T14:34:18.255Z,8.67
2018-12-05T14:36:47.426Z,8.83
2018-12-05T14:39:16.262Z,8.20
2018-12-05T14:41:45.355Z,8.40
2018-12-05T14:44:14.345Z,8.43
2018-12-05T14:46:44.181Z,8.13
2018-12-05T14:49:12.860Z,8.23
2018-12-05T14:51:42.477Z,8.70
2018-12-05T14:54:11.432Z,8.83
2018-12-05T14:56:40.454Z,7.43
2018-12-05T14:59:09.457Z,8.23
2018-12-05T15:01:38.414Z,8.40
2018-12-05T15:04:07.360Z,8.37
2018-12-05T15:06:36.051Z,8.80
2018-12-05T15:09:07.011Z,9.53
2018-12-05T15:11:35.987Z,8.67
2018-12-05T15:14:05.096Z,8.37
2018-12-05T15:16:33.768Z,9.20
2018-12-05T15:19:02.646Z,8.33
2018-12-05T15:21:33.160Z,8.50
2018-12-05T15:24:02.139Z,8.03
2018-12-05T15:26:31.107Z,9.83
2018-12-05T15:29:00.052Z,9.37
2018-12-05T15:31:29.065Z,9.10
2018-12-05T15:33:58.101Z,8.93
2018-12-05T15:36:27.207Z,9.40
2018-12-05T15:38:56.257Z,7.90
2018-12-05T15:41:25.006Z,9.67
2018-12-05T15:43:53.940Z,8.40
2018-12-05T15:46:22.961Z,8.50
2018-12-05T15:48:51.948Z,9.77
2018-12-05T15:51:21.192Z,8.97
2018-12-05T15:53:50.172Z,10.07
2018-12-05T15:56:19.780Z,9.03
2018-12-05T15:58:48.762Z,10.47
2018-12-05T16:01:17.722Z,10.93
2018-12-05T16:03:46.696Z,10.53
2018-12-05T16:06:15.670Z,9.47
2018-12-05T16:08:44.716Z,10.63
2018-12-05T16:11:13.711Z,9.93
2018-12-05T16:13:42.833Z,9.10
2018-12-05T16:16:11.504Z,9.30
2018-12-05T16:18:40.093Z,10.50
2018-12-05T16:21:09.272Z,10.00
2018-12-05T16:23:37.960Z,11.47
2018-12-05T16:26:10.651Z,11.40
2018-12-05T16:28:37.552Z,10.80
2018-12-05T16:31:06.513Z,10.97
2018-12-05T16:33:35.490Z,9.77
2018-12-05T16:36:04.492Z,11.47
2018-12-05T16:38:33.204Z,11.33
2018-12-05T16:41:02.052Z,11.70
2018-12-05T16:43:30.738Z,10.47
2018-12-05T16:45:59.611Z,12.33
2018-12-05T16:48:28.604Z,11.70
2018-12-05T16:50:57.636Z,10.73
2018-12-05T16:53:26.627Z,11.93
2018-12-05T16:55:55.615Z,12.50
2018-12-05T16:58:24.632Z,10.60
2018-12-05T17:00:53.619Z,12.00
2018-12-05T17:03:22.276Z,11.73
2018-12-05T17:05:51.186Z,12.13
2018-12-05T17:08:20.184Z,13.27
2018-12-05T17:10:49.176Z,11.53
2018-12-05T17:13:17.820Z,12.17
2018-12-05T17:15:46.739Z,12.57
2018-12-05T17:18:15.773Z,12.03
2018-12-05T17:20:44.744Z,11.57
2018-12-05T17:23:13.703Z,12.40
2018-12-05T17:25:42.496Z,12.17
2018-12-05T17:28:11.387Z,11.50
2018-12-05T17:30:40.475Z,12.63
2018-12-05T17:33:09.437Z,11.50
2018-12-05T17:35:38.668Z,12.00
2018-12-05T17:38:07.618Z,12.77
2018-12-05T17:40:36.298Z,12.43
2018-12-05T17:43:04.844Z,12.97
2018-12-05T17:45:33.441Z,13.03
2018-12-05T17:48:02.408Z,13.37
2018-12-05T17:50:38.049Z,13.40
2018-12-05T17:53:07.006Z,11.90
2018-12-05T17:55:35.988Z,13.77
2018-12-05T17:58:05.010Z,12.83
2018-12-05T18:00:33.952Z,13.73
2018-12-05T18:03:02.904Z,13.23
2018-12-05T18:05:31.875Z,14.03
2018-12-05T18:08:00.867Z,13.37
2018-12-05T18:10:29.900Z,13.90
2018-12-05T18:12:58.885Z,13.97
2018-12-05T18:15:27.985Z,12.83
2018-12-05T18:17:57.043Z,14.37
2018-12-05T18:20:26.407Z,13.00
2018-12-05T18:22:55.349Z,13.40
2018-12-05T18:25:24.328Z,13.90
2018-12-05T18:27:53.537Z,13.20
2018-12-05T18:30:22.234Z,14.17
2018-12-05T18:32:50.829Z,14.60
2018-12-05T18:35:20.950Z,15.53
2018-12-05T18:37:49.923Z,15.07
2018-12-05T18:40:18.901Z,14.17
2018-12-05T18:42:47.584Z,15.37
2018-12-05T18:45:16.460Z,14.47
2018-12-05T18:47:45.473Z,14.57
2018-12-05T18:50:14.481Z,14.93
2018-12-05T18:52:43.652Z,15.07
2018-12-05T18:55:12.280Z,14.37
2018-12-05T18:57:41.173Z,14.27
2018-12-05T19:00:10.544Z,14.27
2018-12-05T19:02:39.444Z,13.90
2018-12-05T19:05:08.765Z,13.80
2018-12-05T19:07:37.474Z,13.37
2018-12-05T19:10:06.204Z,14.53
2018-12-05T19:12:35.252Z,14.20
2018-12-05T19:15:04.788Z,13.53
2018-12-05T19:17:33.459Z,13.50
2018-12-05T19:20:02.493Z,14.77
2018-12-05T19:22:31.507Z,14.43
2018-12-05T19:25:00.161Z,14.10
2018-12-05T19:27:29.060Z,13.57
2018-12-05T19:29:58.253Z,13.77
2018-12-05T19:37:14.724Z,14.43
2018-12-05T19:39:43.676Z,14.90
2018-12-05T19:42:12.762Z,14.37
2018-12-05T19:44:41.415Z,15.30
2018-12-05T19:47:10.196Z,14.80
2018-12-05T19:49:38.756Z,16.07
2018-12-05T19:52:07.408Z,17.93
2018-12-05T19:54:36.027Z,15.80
2018-12-05T19:57:04.642Z,16.57
2018-12-05T19:59:33.238Z,15.77
2018-12-05T20:02:02.155Z,14.10
2018-12-05T20:04:31.100Z,13.63
2018-12-05T20:07:00.117Z,15.07
2018-12-05T20:09:29.090Z,13.87
2018-12-05T20:11:58.077Z,15.23
2018-12-05T20:14:29.423Z,14.73
2018-12-05T20:16:59.108Z,14.57
2018-12-05T20:19:28.087Z,15.87
2018-12-05T20:21:57.119Z,16.03
2018-12-05T20:24:26.093Z,15.97
2018-12-05T20:26:55.245Z,16.17
2018-12-05T20:29:23.939Z,14.13
2018-12-05T20:31:52.869Z,14.00
2018-12-05T20:34:21.841Z,15.13
2018-12-05T20:36:50.507Z,14.47
2018-12-05T20:39:26.042Z,15.43
2018-12-05T20:41:55.548Z,15.83
2018-12-05T20:44:24.253Z,14.27
2018-12-05T20:46:52.827Z,14.50
2018-12-05T20:49:21.741Z,14.40
2018-12-05T20:51:50.749Z,15.43
2018-12-05T20:54:19.768Z,15.20
2018-12-05T20:56:48.935Z,17.47
2018-12-05T20:59:17.912Z,15.40
2018-12-05T21:01:46.992Z,15.57
2018-12-05T21:04:15.974Z,16.37
2018-12-05T21:06:44.933Z,14.77
2018-12-05T21:09:13.921Z,15.73
2018-12-05T21:11:43.052Z,15.37
2018-12-05T21:14:12.036Z,16.37
2018-12-05T21:16:41.020Z,15.10
2018-12-05T21:19:09.782Z,15.50
2018-12-05T21:21:38.800Z,15.43
2018-12-05T21:24:08.322Z,14.77
2018-12-05T21:26:37.576Z,16.43
2018-12-05T21:29:06.808Z,13.77
2018-12-05T21:31:35.758Z,14.00
2018-12-05T21:34:04.420Z,14.87
2018-12-05T21:36:33.338Z,14.23
2018-12-05T21:39:01.885Z,14.80
2018-12-05T21:41:30.553Z,14.50
2018-12-05T21:43:59.134Z,13.67
2018-12-05T21:46:28.050Z,14.10
2018-12-05T21:48:57.024Z,15.33
2018-12-05T21:51:26.113Z,15.87
2018-12-05T21:53:55.060Z,14.33
2018-12-05T21:56:24.056Z,16.07
2018-12-05T21:58:53.031Z,15.43
2018-12-05T22:01:21.732Z,14.83
2018-12-05T22:03:50.330Z,15.07
2018-12-05T22:06:19.303Z,14.57
2018-12-05T22:08:48.268Z,14.10
2018-12-05T22:11:17.294Z,14.50
2018-12-05T22:13:46.265Z,14.67
2018-12-05T22:16:15.316Z,14.00
2018-12-05T22:18:44.271Z,14.00
2018-12-05T22:21:13.247Z,14.67
2018-12-05T22:23:42.236Z,15.87
2018-12-05T22:26:11.246Z,16.20
2018-12-05T22:28:40.239Z,13.73
2018-12-05T22:31:09.253Z,14.40
2018-12-05T22:33:38.306Z,17.40
2018-12-05T22:36:07.525Z,16.20
2018-12-05T22:38:36.181Z,15.43
2018-12-05T22:41:05.109Z,14.77
2018-12-05T22:43:34.078Z,16.43
2018-12-05T22:46:03.055Z,14.63
2018-12-05T22:48:32.065Z,14.17
2018-12-05T22:51:01.093Z,14.27
2018-12-05T22:53:30.110Z,15.30
2018-12-05T22:55:58.885Z,14.00
2018-12-05T22:58:27.775Z,13.03
2018-12-05T23:00:57.469Z,13.87
2018-12-05T23:03:26.406Z,12.90
2018-12-05T23:05:55.149Z,13.77
2018-12-05T23:08:24.956Z,14.47
2018-12-05T23:10:54.028Z,12.93
2018-12-05T23:13:23.002Z,15.30
2018-12-05T23:15:51.984Z,14.77
2018-12-05T23:18:20.687Z,13.73
2018-12-05T23:20:49.572Z,11.93
2018-12-05T23:23:18.789Z,13.57
2018-12-05T23:25:47.489Z,12.30
2018-12-05T23:28:16.425Z,14.23
2018-12-05T23:30:45.396Z,13.67
2018-12-05T23:33:14.588Z,13.43
2018-12-05T23:35:43.553Z,12.93
2018-12-05T23:38:12.600Z,13.33
2018-12-05T23:40:41.575Z,11.23
2018-12-05T23:43:10.624Z,11.90
2018-12-05T23:45:39.743Z,12.27
2018-12-05T23:48:08.719Z,13.33
2018-12-05T23:50:37.695Z,12.27
2018-12-05T23:53:06.597Z,10.90
2018-12-05T23:55:35.838Z,12.37
2018-12-05T23:58:04.504Z,12.13
