createdAt,value
2019-04-20T00:01:21.079Z,99949.52
2019-04-20T00:03:45.131Z,99944.70
2019-04-20T00:06:11.291Z,99952.45
2019-04-20T00:08:41.054Z,99940.77
2019-04-20T00:11:14.178Z,99934.61
2019-04-20T00:13:47.733Z,99970.19
2019-04-20T00:16:04.366Z,99934.75
2019-04-20T00:18:38.564Z,99941.59
2019-04-20T00:21:20.831Z,99935.66
2019-04-20T00:23:51.453Z,99937.78
2019-04-20T00:26:43.921Z,99941.94
2019-04-20T00:29:14.354Z,99936.23
2019-04-20T00:31:35.365Z,99946.89
2019-04-20T00:34:02.361Z,99937.98
2019-04-20T00:36:22.112Z,99935.66
2019-04-20T00:38:53.633Z,99940.61
2019-04-20T00:41:20.363Z,99940.92
2019-04-20T00:43:47.154Z,99927.75
2019-04-20T00:46:22.191Z,99936.69
2019-04-20T00:48:53.760Z,99933.98
2019-04-20T00:51:37.628Z,99935.80
2019-04-20T00:53:48.362Z,99935.95
2019-04-20T00:56:11.980Z,99980.00
2019-04-20T00:58:52.276Z,99940.68
2019-04-20T01:01:30.783Z,99930.20
2019-04-20T01:03:52.040Z,99933.02
2019-04-20T01:06:41.236Z,99928.41
2019-04-20T01:09:07.428Z,99927.19
2019-04-20T01:11:40.046Z,99926.35
2019-04-20T01:14:09.061Z,99925.34
2019-04-20T01:16:38.676Z,99927.22
2019-04-20T01:19:00.944Z,99931.71
2019-04-20T01:21:30.409Z,99931.66
2019-04-20T01:24:01.528Z,99933.95
2019-04-20T01:26:26.545Z,99923.22
2019-04-20T01:29:06.583Z,99930.68
2019-04-20T01:31:33.961Z,99935.66
2019-04-20T01:34:00.669Z,99936.59
2019-04-20T01:36:40.634Z,99929.02
2019-04-20T01:39:02.803Z,99942.84
2019-04-20T01:41:18.254Z,99946.05
2019-04-20T01:43:46.117Z,99944.94
2019-04-20T01:46:18.239Z,99933.53
2019-04-20T01:48:43.106Z,99942.59
2019-04-20T01:51:17.523Z,99933.45
2019-04-20T01:54:02.136Z,99936.81
2019-04-20T01:56:32.915Z,99934.78
2019-04-20T01:59:20.011Z,99935.81
2019-04-20T02:01:55.175Z,99934.30
2019-04-20T02:04:40.419Z,99938.45
2019-04-20T02:07:06.706Z,99947.52
2019-04-20T02:09:37.928Z,99934.28
2019-04-20T02:12:09.293Z,99938.92
2019-04-20T02:14:37.750Z,99936.86
2019-04-20T02:17:09.560Z,99936.73
2019-04-20T02:19:42.785Z,99935.83
2019-04-20T02:22:13.584Z,99941.69
2019-04-20T02:24:27.996Z,99935.45
2019-04-20T02:26:55.709Z,99941.41
2019-04-20T02:29:58.190Z,99936.77
2019-04-20T02:35:07.191Z,99949.08
2019-04-20T02:38:01.264Z,99945.67
2019-04-20T02:45:28.605Z,99955.33
2019-04-20T02:47:47.258Z,99950.18
2019-04-20T02:50:15.284Z,99950.94
2019-04-20T02:55:09.244Z,99951.42
2019-04-20T02:57:47.718Z,99957.72
2019-04-20T03:02:23.651Z,99958.30
2019-04-20T03:04:42.474Z,99955.07
2019-04-20T03:07:20.653Z,99948.22
2019-04-20T03:09:54.320Z,99958.03
2019-04-20T03:12:29.147Z,99962.20
2019-04-20T03:14:47.778Z,99954.73
2019-04-20T03:17:24.690Z,99952.89
2019-04-20T03:19:46.418Z,99950.69
2019-04-20T03:22:26.608Z,99950.20
2019-04-20T03:24:48.585Z,99955.68
2019-04-20T03:27:16.149Z,99956.58
2019-04-20T03:29:56.177Z,99954.33
2019-04-20T03:35:10.075Z,99948.88
2019-04-20T03:37:34.716Z,99947.37
2019-04-20T03:39:50.303Z,99954.84
2019-04-20T03:42:05.131Z,99953.92
2019-04-20T03:44:34.189Z,99944.11
2019-04-20T03:47:05.455Z,99947.25
2019-04-20T03:49:56.030Z,99950.59
2019-04-20T03:52:58.011Z,99951.53
2019-04-20T03:55:43.121Z,99956.63
2019-04-20T03:58:02.824Z,99948.59
2019-04-20T04:00:36.496Z,99960.23
2019-04-20T04:03:20.246Z,99948.53
2019-04-20T04:05:55.530Z,99956.53
2019-04-20T04:08:24.804Z,99951.81
2019-04-20T04:11:01.492Z,99958.84
2019-04-20T04:13:16.636Z,99958.55
2019-04-20T04:15:50.116Z,99962.95
2019-04-20T04:18:19.759Z,99964.95
2019-04-20T04:20:49.984Z,99965.34
2019-04-20T04:23:28.689Z,99963.19
2019-04-20T04:26:00.692Z,99964.36
2019-04-20T04:28:27.257Z,99973.62
2019-04-20T04:30:59.427Z,99969.13
2019-04-20T04:33:46.192Z,99961.16
2019-04-20T04:35:55.739Z,99970.78
2019-04-20T04:38:28.955Z,99977.62
2019-04-20T04:41:01.953Z,99968.50
2019-04-20T04:43:21.174Z,99973.03
2019-04-20T04:45:33.248Z,99972.85
2019-04-20T04:47:59.811Z,99978.75
2019-04-20T04:50:29.594Z,99983.02
2019-04-20T04:53:04.676Z,99987.98
2019-04-20T04:55:39.449Z,99986.45
2019-04-20T04:57:55.791Z,100021.04
2019-04-20T05:00:29.188Z,99985.37
2019-04-20T05:03:00.920Z,99986.05
2019-04-20T05:05:58.875Z,99987.34
2019-04-20T05:08:14.452Z,100034.34
2019-04-20T05:10:32.994Z,99993.33
2019-04-20T05:13:00.813Z,99990.00
2019-04-20T05:15:37.844Z,99992.81
2019-04-20T05:18:18.355Z,99998.44
2019-04-20T05:20:46.914Z,100002.44
2019-04-20T05:23:24.328Z,100002.21
2019-04-20T05:26:15.666Z,100003.48
2019-04-20T05:28:33.605Z,100013.00
2019-04-20T05:30:55.872Z,99996.83
2019-04-20T05:33:29.506Z,100007.96
2019-04-20T05:36:05.668Z,100007.66
2019-04-20T05:38:41.834Z,100013.81
2019-04-20T05:41:01.699Z,100012.31
2019-04-20T05:43:43.154Z,100016.03
2019-04-20T05:46:16.927Z,100017.92
2019-04-20T05:48:45.733Z,100013.09
2019-04-20T05:51:12.340Z,100014.98
2019-04-20T05:53:40.531Z,100006.23
2019-04-20T05:56:02.631Z,100024.17
2019-04-20T05:58:33.055Z,100023.95
2019-04-20T06:01:10.831Z,100017.89
2019-04-20T06:03:32.233Z,100010.58
2019-04-20T06:06:08.330Z,100031.96
2019-04-20T06:11:04.161Z,100023.13
2019-04-20T06:13:29.925Z,100030.47
2019-04-20T06:16:12.896Z,100022.73
2019-04-20T06:18:45.891Z,100026.30
2019-04-20T06:21:29.108Z,100024.67
2019-04-20T06:24:19.261Z,100019.59
2019-04-20T06:26:54.052Z,100024.49
2019-04-20T06:29:20.502Z,100013.34
2019-04-20T06:31:45.443Z,100022.48
2019-04-20T06:36:54.261Z,100028.39
2019-04-20T06:44:23.791Z,100028.42
2019-04-20T06:47:00.146Z,100026.62
2019-04-20T06:49:22.901Z,100029.02
2019-04-20T06:51:59.314Z,100023.13
2019-04-20T06:54:21.829Z,100024.42
2019-04-20T06:57:01.728Z,100022.98
2019-04-20T06:59:36.022Z,100026.38
2019-04-20T07:02:02.963Z,100030.70
2019-04-20T07:07:07.065Z,100015.00
2019-04-20T07:09:32.454Z,100009.52
2019-04-20T07:11:50.517Z,100014.95
2019-04-20T07:14:07.807Z,100014.65
2019-04-20T07:16:52.936Z,100008.23
2019-04-20T07:19:24.042Z,100020.56
2019-04-20T07:22:30.075Z,100019.63
2019-04-20T07:24:56.450Z,100027.68
2019-04-20T07:27:19.613Z,100022.73
2019-04-20T07:29:54.614Z,100024.95
2019-04-20T07:32:12.133Z,100021.56
2019-04-20T07:34:47.684Z,100028.55
2019-04-20T07:39:53.974Z,100027.27
2019-04-20T07:42:27.298Z,100021.16
2019-04-20T07:44:48.862Z,100023.30
2019-04-20T07:47:23.950Z,100023.05
2019-04-20T07:49:42.025Z,100033.44
2019-04-20T07:51:55.629Z,100014.54
2019-04-20T07:54:53.124Z,100009.73
2019-04-20T07:57:14.506Z,100009.17
2019-04-20T07:59:36.039Z,100011.27
2019-04-20T08:02:36.597Z,100015.23
2019-04-20T08:05:06.067Z,100011.99
2019-04-20T08:07:35.153Z,100014.30
2019-04-20T08:09:55.566Z,100005.93
2019-04-20T08:12:51.649Z,100011.41
2019-04-20T08:15:24.061Z,100003.05
2019-04-20T08:17:51.057Z,100000.25
2019-04-20T08:20:09.997Z,100002.84
2019-04-20T08:22:42.205Z,99997.66
2019-04-20T08:25:03.520Z,100009.28
2019-04-20T08:27:23.375Z,99995.91
2019-04-20T08:30:09.031Z,99995.44
2019-04-20T08:33:11.123Z,100001.95
2019-04-20T08:35:47.699Z,99995.66
2019-04-20T08:38:47.315Z,99993.90
2019-04-20T08:40:43.738Z,99989.67
2019-04-20T08:43:23.969Z,99989.29
2019-04-20T08:45:42.017Z,99981.44
2019-04-20T08:48:19.013Z,99986.79
2019-04-20T08:50:45.007Z,99986.61
2019-04-20T08:53:20.477Z,100018.47
2019-04-20T08:55:42.523Z,99978.82
2019-04-20T08:57:56.486Z,99985.05
2019-04-20T09:00:29.662Z,99977.52
2019-04-20T09:03:00.212Z,99987.64
2019-04-20T09:05:34.961Z,99997.88
2019-04-20T09:08:02.434Z,99973.17
2019-04-20T09:10:45.474Z,99977.97
2019-04-20T09:13:05.419Z,99965.61
2019-04-20T09:15:25.329Z,99966.56
2019-04-20T09:18:09.381Z,99975.02
2019-04-20T09:20:42.467Z,99967.21
2019-04-20T09:23:16.888Z,99965.97
2019-04-20T09:28:28.501Z,99948.88
2019-04-20T09:31:02.571Z,99954.24
2019-04-20T09:33:51.701Z,99949.84
2019-04-20T09:36:24.163Z,99952.95
2019-04-20T09:39:25.686Z,99944.95
2019-04-20T09:42:21.986Z,99953.19
2019-04-20T09:44:58.979Z,99959.02
2019-04-20T09:47:33.766Z,99948.98
2019-04-20T09:50:03.384Z,99948.47
2019-04-20T09:52:38.190Z,99941.23
2019-04-20T09:55:10.350Z,99943.00
2019-04-20T09:57:43.890Z,99935.12
2019-04-20T10:00:13.336Z,99934.28
2019-04-20T10:02:28.130Z,99936.56
2019-04-20T10:04:55.612Z,99935.52
2019-04-20T10:07:26.174Z,99929.41
2019-04-20T10:09:53.873Z,99926.54
2019-04-20T10:12:21.855Z,99923.70
2019-04-20T10:14:50.871Z,99930.69
2019-04-20T10:17:18.170Z,99925.45
2019-04-20T10:19:46.533Z,99919.11
2019-04-20T10:22:14.854Z,99919.77
2019-04-20T10:24:42.342Z,99914.39
2019-04-20T10:27:10.717Z,99926.78
2019-04-20T10:29:37.619Z,99918.77
2019-04-20T10:32:10.240Z,99918.93
2019-04-20T10:34:34.745Z,99913.98
2019-04-20T10:37:21.733Z,99911.97
2019-04-20T10:39:48.967Z,99914.16
2019-04-20T10:42:16.448Z,99911.99
2019-04-20T10:44:43.284Z,99910.49
2019-04-20T10:47:16.918Z,99900.95
2019-04-20T10:49:45.148Z,99927.83
2019-04-20T10:52:14.115Z,99905.23
2019-04-20T10:54:41.134Z,99899.34
2019-04-20T10:57:08.097Z,99896.93
2019-04-20T10:59:37.284Z,99897.23
2019-04-20T11:02:10.219Z,99896.98
2019-04-20T11:04:38.737Z,99906.98
2019-04-20T11:07:08.315Z,99892.47
2019-04-20T11:09:36.623Z,99895.46
2019-04-20T11:12:08.196Z,99895.32
2019-04-20T11:14:40.271Z,99879.87
2019-04-20T11:17:06.613Z,99880.97
2019-04-20T11:19:37.544Z,99881.22
2019-04-20T11:22:06.137Z,99882.48
2019-04-20T11:24:34.427Z,99899.64
2019-04-20T11:27:02.415Z,99880.78
2019-04-20T11:29:36.061Z,99870.91
2019-04-20T11:32:07.281Z,99862.91
2019-04-20T11:34:40.842Z,99874.10
2019-04-20T11:37:15.302Z,99871.26
2019-04-20T11:39:47.336Z,99889.57
2019-04-20T11:42:15.530Z,99864.22
2019-04-20T11:44:44.654Z,99855.04
2019-04-20T11:47:12.567Z,99862.81
2019-04-20T11:49:43.786Z,99866.17
2019-04-20T11:52:16.879Z,99864.33
2019-04-20T11:54:42.332Z,99859.89
2019-04-20T11:57:09.292Z,99893.11
2019-04-20T11:59:43.165Z,99858.55
2019-04-20T12:02:39.814Z,99867.09
2019-04-20T12:05:19.768Z,99851.86
2019-04-20T12:08:07.016Z,99870.98
2019-04-20T12:10:37.215Z,99846.67
2019-04-20T12:13:06.221Z,99841.03
2019-04-20T12:15:36.515Z,99842.92
2019-04-20T12:18:02.772Z,99843.72
2019-04-20T12:20:29.775Z,99849.83
2019-04-20T12:22:58.180Z,99844.53
2019-04-20T12:25:28.206Z,99837.12
2019-04-20T12:27:58.996Z,99834.42
2019-04-20T12:30:25.898Z,99826.70
2019-04-20T12:32:57.668Z,99836.92
2019-04-20T12:35:22.376Z,99826.61
2019-04-20T12:37:49.365Z,99816.08
2019-04-20T12:40:17.379Z,99831.50
2019-04-20T12:42:46.643Z,99816.69
2019-04-20T12:45:13.647Z,99825.79
2019-04-20T12:47:41.696Z,99822.97
2019-04-20T12:50:09.709Z,99819.10
2019-04-20T12:52:36.603Z,99813.41
2019-04-20T12:55:05.209Z,99824.00
2019-04-20T12:57:32.660Z,99808.73
2019-04-20T12:59:59.509Z,99805.83
2019-04-20T13:02:29.802Z,99807.17
2019-04-20T13:04:59.521Z,99824.95
2019-04-20T13:07:27.216Z,99803.50
2019-04-20T13:09:58.870Z,99795.59
2019-04-20T13:12:40.664Z,99792.63
2019-04-20T13:15:28.795Z,99794.87
2019-04-20T13:17:58.922Z,99798.45
2019-04-20T13:20:28.422Z,99775.81
2019-04-20T13:22:55.196Z,99774.72
2019-04-20T13:25:23.201Z,99777.61
2019-04-20T13:27:50.455Z,99763.09
2019-04-20T13:30:17.962Z,99754.14
2019-04-20T13:32:45.721Z,99757.36
2019-04-20T13:35:16.296Z,99746.65
2019-04-20T13:37:44.023Z,99754.81
2019-04-20T13:40:13.422Z,99735.60
2019-04-20T13:42:43.408Z,99751.33
2019-04-20T13:45:11.000Z,99738.86
2019-04-20T13:47:39.048Z,99736.28
2019-04-20T13:50:07.254Z,99733.90
2019-04-20T13:52:35.069Z,99733.53
2019-04-20T13:55:02.405Z,99729.39
2019-04-20T13:57:42.028Z,99732.19
2019-04-20T14:00:28.752Z,99732.98
2019-04-20T14:03:02.814Z,99741.05
2019-04-20T14:05:31.348Z,99720.63
2019-04-20T14:08:00.467Z,99722.31
2019-04-20T14:10:27.320Z,99720.20
2019-04-20T14:13:01.679Z,99731.08
2019-04-20T14:15:25.392Z,99719.73
2019-04-20T14:17:53.122Z,99710.43
2019-04-20T14:20:22.032Z,99710.27
2019-04-20T14:22:49.217Z,99705.04
2019-04-20T14:25:15.955Z,99686.60
2019-04-20T14:27:42.792Z,99704.46
2019-04-20T14:30:11.068Z,99696.71
2019-04-20T14:32:38.867Z,99697.16
2019-04-20T14:35:07.128Z,99695.72
2019-04-20T14:37:35.885Z,99691.48
2019-04-20T14:40:04.223Z,99685.30
2019-04-20T14:42:41.888Z,99689.45
2019-04-20T14:44:59.974Z,99677.34
2019-04-20T14:47:27.920Z,99682.25
2019-04-20T14:49:56.702Z,99683.91
2019-04-20T14:52:23.863Z,99689.47
2019-04-20T14:54:50.887Z,99678.56
2019-04-20T14:57:19.200Z,99674.38
2019-04-20T14:59:56.000Z,99678.58
2019-04-20T15:02:26.046Z,99672.63
2019-04-20T15:04:52.992Z,99668.60
2019-04-20T15:07:22.646Z,99663.80
2019-04-20T15:09:51.059Z,99668.70
2019-04-20T15:12:19.023Z,99678.45
2019-04-20T15:14:46.836Z,99660.42
2019-04-20T15:20:19.310Z,99643.33
2019-04-20T15:22:49.829Z,99654.34
2019-04-20T15:25:17.806Z,99652.31
2019-04-20T15:27:46.328Z,99644.80
2019-04-20T15:30:14.166Z,99644.65
2019-04-20T15:32:41.288Z,99645.06
2019-04-20T15:35:09.027Z,99644.83
2019-04-20T15:37:37.291Z,99638.91
2019-04-20T15:40:05.186Z,99639.36
2019-04-20T15:42:47.904Z,99638.34
2019-04-20T15:45:05.337Z,99637.09
2019-04-20T15:47:34.099Z,99638.23
2019-04-20T15:50:05.330Z,99643.56
2019-04-20T15:52:37.670Z,99629.84
2019-04-20T15:55:10.176Z,99636.22
2019-04-20T15:57:32.842Z,99641.87
2019-04-20T16:00:02.700Z,99641.21
2019-04-20T16:02:54.998Z,99632.19
2019-04-20T16:05:41.001Z,99634.33
2019-04-20T16:08:28.201Z,99634.39
2019-04-20T16:10:57.118Z,99629.03
2019-04-20T16:13:31.342Z,99619.34
2019-04-20T16:15:55.996Z,99621.04
2019-04-20T16:18:23.116Z,99619.20
2019-04-20T16:21:01.349Z,99624.63
2019-04-20T16:23:20.814Z,99625.66
2019-04-20T16:25:53.407Z,99617.08
2019-04-20T16:28:23.734Z,99612.97
2019-04-20T16:30:51.687Z,99613.10
2019-04-20T16:33:18.744Z,99611.95
2019-04-20T16:35:46.818Z,99607.44
2019-04-20T16:38:14.168Z,99606.19
2019-04-20T16:40:42.090Z,99598.11
2019-04-20T16:43:17.693Z,99632.70
2019-04-20T16:45:39.157Z,99597.36
2019-04-20T16:48:06.760Z,99604.22
2019-04-20T16:50:35.134Z,99603.41
2019-04-20T16:53:02.524Z,99593.91
2019-04-20T16:55:30.534Z,99587.08
2019-04-20T16:57:57.715Z,99603.64
2019-04-20T17:00:25.429Z,99590.55
2019-04-20T17:02:54.318Z,99586.23
2019-04-20T17:05:21.334Z,99585.83
2019-04-20T17:07:50.948Z,99583.55
2019-04-20T17:10:18.024Z,99588.33
2019-04-20T17:12:46.028Z,99589.77
2019-04-20T17:15:14.244Z,99585.52
2019-04-20T17:17:41.242Z,99583.33
2019-04-20T17:20:09.294Z,99578.26
2019-04-20T17:22:37.208Z,99616.38
2019-04-20T17:25:05.863Z,99576.05
2019-04-20T17:27:59.460Z,99585.78
2019-04-20T17:30:58.982Z,99585.65
2019-04-20T17:33:54.874Z,99578.81
2019-04-20T17:36:15.624Z,99585.39
2019-04-20T17:38:47.112Z,99581.56
2019-04-20T17:41:23.771Z,99585.38
2019-04-20T17:43:58.847Z,99584.48
2019-04-20T17:46:17.418Z,99584.45
2019-04-20T17:48:46.817Z,99582.83
2019-04-20T17:51:25.024Z,99580.86
2019-04-20T17:53:55.946Z,99589.50
2019-04-20T17:56:20.270Z,99587.55
2019-04-20T17:58:48.321Z,99591.05
2019-04-20T18:01:51.186Z,99592.52
2019-04-20T18:04:46.176Z,99597.10
2019-04-20T18:06:50.174Z,99596.47
2019-04-20T18:09:34.512Z,99602.69
2019-04-20T18:11:44.704Z,99606.40
2019-04-20T18:14:24.208Z,99599.11
2019-04-20T18:17:01.117Z,99603.04
2019-04-20T18:19:21.743Z,99599.43
2019-04-20T18:21:51.675Z,99597.40
2019-04-20T18:24:42.433Z,99605.38
2019-04-20T18:27:09.601Z,99598.42
2019-04-20T18:29:40.834Z,99597.17
2019-04-20T18:31:55.800Z,99598.87
2019-04-20T18:34:34.178Z,99596.52
2019-04-20T18:37:08.621Z,99601.57
2019-04-20T18:39:38.723Z,99599.32
2019-04-20T18:42:10.202Z,99596.94
2019-04-20T18:44:55.833Z,99593.12
2019-04-20T18:47:23.844Z,99597.23
2019-04-20T18:49:43.119Z,99601.28
2019-04-20T18:52:01.960Z,99601.73
2019-04-20T18:54:34.337Z,99594.93
2019-04-20T18:56:59.687Z,99598.55
2019-04-20T18:59:31.741Z,99612.73
2019-04-20T19:01:57.015Z,99600.40
2019-04-20T19:04:27.856Z,99608.32
2019-04-20T19:06:56.052Z,99621.77
2019-04-20T19:09:29.769Z,99607.87
2019-04-20T19:12:00.387Z,99607.41
2019-04-20T19:14:46.206Z,99606.41
2019-04-20T19:17:40.964Z,99623.52
2019-04-20T19:19:59.657Z,99616.75
2019-04-20T19:22:26.100Z,99648.47
2019-04-20T19:24:53.918Z,99624.77
2019-04-20T19:27:30.264Z,99619.29
2019-04-20T19:29:59.224Z,99611.25
2019-04-20T19:32:38.489Z,99646.73
2019-04-20T19:34:59.381Z,99614.41
2019-04-20T19:37:26.028Z,99617.60
2019-04-20T19:40:02.377Z,99616.34
2019-04-20T19:42:33.208Z,99611.69
2019-04-20T19:44:58.013Z,99606.08
2019-04-20T19:47:32.595Z,99614.31
2019-04-20T19:49:56.132Z,99615.48
2019-04-20T19:52:36.801Z,99610.51
2019-04-20T19:54:56.774Z,99626.08
2019-04-20T19:57:25.475Z,99627.88
2019-04-20T19:59:43.516Z,99622.08
2019-04-20T20:02:05.870Z,99624.33
2019-04-20T20:04:42.449Z,99621.90
2019-04-20T20:07:05.749Z,99625.24
2019-04-20T20:09:41.534Z,99620.10
2019-04-20T20:12:09.338Z,99619.30
2019-04-20T20:14:39.069Z,99623.97
2019-04-20T20:17:19.680Z,99628.06
2019-04-20T20:19:54.457Z,99623.36
2019-04-20T20:22:13.172Z,99638.98
2019-04-20T20:24:29.173Z,99658.45
2019-04-20T20:27:02.502Z,99630.66
2019-04-20T20:29:34.311Z,99631.41
2019-04-20T20:32:08.037Z,99626.26
2019-04-20T20:34:30.953Z,99629.67
2019-04-20T20:36:59.828Z,99630.89
2019-04-20T20:39:28.693Z,99628.65
2019-04-20T20:42:01.697Z,99631.61
2019-04-20T20:44:33.104Z,99632.95
2019-04-20T20:47:02.598Z,99632.83
2019-04-20T20:49:40.196Z,99633.08
2019-04-20T20:52:09.739Z,99631.12
2019-04-20T20:54:34.765Z,99632.84
2019-04-20T20:56:57.938Z,99639.05
2019-04-20T20:59:30.454Z,99634.81
2019-04-20T21:01:52.399Z,99630.79
2019-04-20T21:04:12.378Z,99626.63
2019-04-20T21:06:40.278Z,99630.85
2019-04-20T21:09:08.151Z,99628.95
2019-04-20T21:11:40.233Z,99654.83
2019-04-20T21:14:15.869Z,99628.80
2019-04-20T21:16:46.607Z,99624.17
2019-04-20T21:19:23.488Z,99626.63
2019-04-20T21:21:49.443Z,99623.34
2019-04-20T21:24:17.781Z,99629.22
2019-04-20T21:26:53.872Z,99618.72
2019-04-20T21:29:30.151Z,99625.55
2019-04-20T21:32:01.587Z,99625.53
2019-04-20T21:34:24.132Z,99621.83
2019-04-20T21:36:55.272Z,99621.39
2019-04-20T21:39:31.305Z,99622.06
2019-04-20T21:41:56.033Z,99614.08
2019-04-20T21:44:24.357Z,99620.63
2019-04-20T21:46:51.117Z,99619.28
2019-04-20T21:49:33.514Z,99615.98
2019-04-20T21:51:51.378Z,99626.17
2019-04-20T21:54:12.170Z,99621.03
2019-04-20T21:56:46.147Z,99627.17
2019-04-20T21:59:16.418Z,99619.16
2019-04-20T22:01:39.729Z,99622.72
2019-04-20T22:04:08.282Z,99618.45
2019-04-20T22:06:42.339Z,99619.92
2019-04-20T22:09:12.605Z,99622.30
2019-04-20T22:11:39.997Z,99610.15
2019-04-20T22:14:12.497Z,99613.98
2019-04-20T22:16:42.107Z,99616.42
2019-04-20T22:19:17.304Z,99608.77
2019-04-20T22:21:48.363Z,99609.64
2019-04-20T22:24:13.621Z,99617.23
2019-04-20T22:26:39.492Z,99608.25
2019-04-20T22:29:00.424Z,99610.47
2019-04-20T22:31:27.395Z,99610.47
2019-04-20T22:33:54.473Z,99606.30
2019-04-20T22:36:24.844Z,99610.41
2019-04-20T22:39:11.666Z,99602.44
2019-04-20T22:41:52.565Z,99607.17
2019-04-20T22:44:20.272Z,99609.81
2019-04-20T22:46:44.165Z,99610.89
2019-04-20T22:49:28.129Z,99599.28
2019-04-20T22:51:52.024Z,99599.07
2019-04-20T22:54:23.176Z,99592.33
2019-04-20T22:56:54.225Z,99591.05
2019-04-20T22:59:13.014Z,99587.51
2019-04-20T23:01:46.530Z,99593.28
2019-04-20T23:04:08.867Z,99594.02
2019-04-20T23:06:40.272Z,99586.25
2019-04-20T23:09:10.929Z,99585.55
2019-04-20T23:11:37.029Z,99583.17
2019-04-20T23:14:04.637Z,99578.37
2019-04-20T23:16:37.945Z,99577.61
2019-04-20T23:19:00.364Z,99581.67
2019-04-20T23:21:27.975Z,99601.88
2019-04-20T23:24:00.349Z,99564.11
2019-04-20T23:26:30.828Z,99577.92
2019-04-20T23:28:56.214Z,99576.83
2019-04-20T23:31:24.957Z,99570.50
2019-04-20T23:33:49.968Z,99573.50
2019-04-20T23:36:19.293Z,99568.98
2019-04-20T23:38:48.972Z,99566.56
2019-04-20T23:41:17.621Z,99565.53
2019-04-20T23:43:54.045Z,99581.48
2019-04-20T23:46:53.383Z,99555.17
2019-04-20T23:49:29.887Z,99559.39
2019-04-20T23:52:22.046Z,99563.39
2019-04-20T23:54:26.191Z,99562.14
2019-04-20T23:56:50.452Z,99564.28
2019-04-20T23:59:30.675Z,99561.87
