createdAt,value
2019-06-27T00:00:08.005Z,14.90
2019-06-27T00:02:38.708Z,14.90
2019-06-27T00:05:09.632Z,14.80
2019-06-27T00:07:43.473Z,14.70
2019-06-27T00:10:17.553Z,14.70
2019-06-27T00:12:50.413Z,14.60
2019-06-27T00:15:23.782Z,14.50
2019-06-27T00:17:57.580Z,14.50
2019-06-27T00:20:29.797Z,14.50
2019-06-27T00:23:01.547Z,14.40
2019-06-27T00:25:34.243Z,14.40
2019-06-27T00:28:07.984Z,14.30
2019-06-27T00:30:41.159Z,14.30
2019-06-27T00:33:15.301Z,14.20
2019-06-27T00:35:49.900Z,14.20
2019-06-27T00:38:21.455Z,14.10
2019-06-27T00:40:56.360Z,14.10
2019-06-27T00:43:30.168Z,14.00
2019-06-27T00:46:04.756Z,14.00
2019-06-27T00:48:38.466Z,14.00
2019-06-27T00:51:13.444Z,14.00
2019-06-27T00:53:47.394Z,13.90
2019-06-27T00:56:24.481Z,13.90
2019-06-27T00:58:58.245Z,13.90
2019-06-27T01:01:30.658Z,13.90
2019-06-27T01:04:00.617Z,13.80
2019-06-27T01:06:30.704Z,13.80
2019-06-27T01:09:01.646Z,13.80
2019-06-27T01:11:33.776Z,13.70
2019-06-27T01:14:05.733Z,13.70
2019-06-27T01:16:39.552Z,13.70
2019-06-27T01:19:12.100Z,13.70
2019-06-27T01:21:45.248Z,13.70
2019-06-27T01:24:18.370Z,13.60
2019-06-27T01:26:52.069Z,13.60
2019-06-27T01:29:24.328Z,13.60
2019-06-27T01:31:59.053Z,13.60
2019-06-27T01:34:32.143Z,13.60
2019-06-27T01:37:02.628Z,13.50
2019-06-27T01:39:33.408Z,13.60
2019-06-27T01:42:08.132Z,13.60
2019-06-27T01:44:45.481Z,13.60
2019-06-27T01:47:18.408Z,13.60
2019-06-27T01:49:50.760Z,13.50
2019-06-27T01:52:26.533Z,13.50
2019-06-27T01:55:00.175Z,13.50
2019-06-27T01:57:46.058Z,13.40
2019-06-27T02:00:12.097Z,13.40
2019-06-27T02:02:43.908Z,13.40
2019-06-27T02:05:17.064Z,13.30
2019-06-27T02:07:51.209Z,13.30
2019-06-27T02:10:22.597Z,13.20
2019-06-27T02:12:52.868Z,13.20
2019-06-27T02:15:22.934Z,13.10
2019-06-27T02:17:54.377Z,13.00
2019-06-27T02:20:28.964Z,13.00
2019-06-27T02:22:59.709Z,12.90
2019-06-27T02:25:29.902Z,12.90
2019-06-27T02:28:04.361Z,12.80
2019-06-27T02:30:40.342Z,12.80
2019-06-27T02:33:14.903Z,12.70
2019-06-27T02:35:47.665Z,12.70
2019-06-27T02:38:19.677Z,12.60
2019-06-27T02:40:51.356Z,12.60
2019-06-27T02:43:23.433Z,12.60
2019-06-27T02:45:53.493Z,12.50
2019-06-27T02:48:24.088Z,12.50
2019-06-27T02:50:56.967Z,12.50
2019-06-27T02:53:29.157Z,12.50
2019-06-27T02:56:02.338Z,12.50
2019-06-27T02:58:37.031Z,12.40
2019-06-27T03:01:07.519Z,12.50
2019-06-27T03:03:38.983Z,12.50
2019-06-27T03:06:13.537Z,12.50
2019-06-27T03:08:46.282Z,12.50
2019-06-27T03:11:21.066Z,12.50
2019-06-27T03:13:55.820Z,12.50
2019-06-27T03:16:32.454Z,12.50
2019-06-27T03:19:02.538Z,12.50
2019-06-27T03:21:33.297Z,12.60
2019-06-27T03:24:04.198Z,12.70
2019-06-27T03:26:34.396Z,12.70
2019-06-27T03:29:05.201Z,12.70
2019-06-27T03:31:37.221Z,12.70
2019-06-27T03:34:12.098Z,12.70
2019-06-27T03:36:43.581Z,12.60
2019-06-27T03:39:14.150Z,12.70
2019-06-27T03:41:47.019Z,12.70
2019-06-27T03:44:21.732Z,12.70
2019-06-27T03:46:54.296Z,12.80
2019-06-27T03:49:28.019Z,12.80
2019-06-27T03:52:00.167Z,12.80
2019-06-27T03:54:32.906Z,12.80
2019-06-27T03:57:06.542Z,12.90
2019-06-27T03:59:40.107Z,12.90
2019-06-27T04:02:12.632Z,12.90
2019-06-27T04:04:42.587Z,13.00
2019-06-27T04:07:12.321Z,13.00
2019-06-27T04:09:47.080Z,13.00
2019-06-27T04:12:19.746Z,13.10
2019-06-27T04:14:52.387Z,13.10
2019-06-27T04:17:23.955Z,13.10
2019-06-27T04:19:57.705Z,13.20
2019-06-27T04:22:30.273Z,13.20
2019-06-27T04:25:05.124Z,13.30
2019-06-27T04:27:38.318Z,13.30
2019-06-27T04:30:14.214Z,13.30
2019-06-27T04:32:47.547Z,13.20
2019-06-27T04:35:20.385Z,13.20
2019-06-27T04:37:50.578Z,13.20
2019-06-27T04:40:19.917Z,13.20
2019-06-27T04:42:54.157Z,13.20
2019-06-27T04:45:27.215Z,13.20
2019-06-27T04:48:01.036Z,13.20
2019-06-27T04:50:33.537Z,13.30
2019-06-27T04:53:07.203Z,13.30
2019-06-27T04:55:42.951Z,13.30
2019-06-27T04:58:16.253Z,13.30
2019-06-27T05:00:48.364Z,13.30
2019-06-27T05:03:24.450Z,13.50
2019-06-27T05:05:55.316Z,13.50
2019-06-27T05:08:27.367Z,13.50
2019-06-27T05:10:58.785Z,13.60
2019-06-27T05:13:30.255Z,13.80
2019-06-27T05:16:03.444Z,13.90
2019-06-27T05:18:41.828Z,14.20
2019-06-27T05:21:14.783Z,14.20
2019-06-27T05:23:49.443Z,14.10
2019-06-27T05:26:26.098Z,14.00
2019-06-27T05:29:01.004Z,13.90
2019-06-27T05:31:33.729Z,13.80
2019-06-27T05:34:08.929Z,13.60
2019-06-27T05:36:43.908Z,13.60
2019-06-27T05:39:17.806Z,13.60
2019-06-27T05:41:51.742Z,13.60
2019-06-27T05:44:23.934Z,13.60
2019-06-27T05:46:58.018Z,13.60
2019-06-27T05:49:33.278Z,13.70
2019-06-27T05:52:06.568Z,13.80
2019-06-27T05:54:39.239Z,13.90
2019-06-27T05:57:09.230Z,13.90
2019-06-27T05:59:39.739Z,13.90
2019-06-27T06:02:10.478Z,14.00
2019-06-27T06:04:44.419Z,13.90
2019-06-27T06:07:18.148Z,13.90
2019-06-27T06:09:50.366Z,13.90
2019-06-27T06:12:21.875Z,14.00
2019-06-27T06:14:52.955Z,14.00
2019-06-27T06:17:23.499Z,13.90
2019-06-27T06:19:53.238Z,13.90
2019-06-27T06:22:26.967Z,13.80
2019-06-27T06:25:02.625Z,13.80
2019-06-27T06:27:34.693Z,13.70
2019-06-27T06:30:07.908Z,13.80
2019-06-27T06:32:41.643Z,13.90
2019-06-27T06:35:16.102Z,14.00
2019-06-27T06:37:49.983Z,14.00
2019-06-27T06:40:22.497Z,14.20
2019-06-27T06:42:55.155Z,14.40
2019-06-27T06:45:27.682Z,14.30
2019-06-27T06:48:00.866Z,14.40
2019-06-27T06:50:32.962Z,14.30
2019-06-27T06:53:05.640Z,14.20
2019-06-27T06:55:42.783Z,14.10
2019-06-27T06:58:16.255Z,14.00
2019-06-27T07:01:00.929Z,14.00
2019-06-27T07:03:25.320Z,14.10
2019-06-27T07:05:57.603Z,14.20
2019-06-27T07:08:31.650Z,14.40
2019-06-27T07:11:04.287Z,14.50
2019-06-27T07:13:35.838Z,14.70
2019-06-27T07:16:07.024Z,14.80
2019-06-27T07:18:42.724Z,14.90
2019-06-27T07:21:16.391Z,15.00
2019-06-27T07:23:49.681Z,15.00
2019-06-27T07:26:22.539Z,15.10
2019-06-27T07:28:58.308Z,15.10
2019-06-27T07:31:30.881Z,15.20
2019-06-27T07:34:04.750Z,15.40
2019-06-27T07:36:36.450Z,15.40
2019-06-27T07:39:09.748Z,15.40
2019-06-27T07:41:42.465Z,15.70
2019-06-27T07:44:16.162Z,15.80
2019-06-27T07:46:50.213Z,15.80
2019-06-27T07:49:20.187Z,15.70
2019-06-27T07:51:52.807Z,15.50
2019-06-27T07:54:26.607Z,15.50
2019-06-27T07:57:00.533Z,15.40
2019-06-27T07:59:34.313Z,15.40
2019-06-27T08:02:06.106Z,15.20
2019-06-27T08:04:37.190Z,15.20
2019-06-27T08:07:09.063Z,15.50
2019-06-27T08:09:41.747Z,15.70
2019-06-27T08:12:19.136Z,15.90
2019-06-27T08:14:50.644Z,16.00
2019-06-27T08:17:20.338Z,15.80
2019-06-27T08:19:50.062Z,15.70
2019-06-27T08:22:19.850Z,15.70
2019-06-27T08:24:52.997Z,15.70
2019-06-27T08:27:23.999Z,15.90
2019-06-27T08:29:54.652Z,16.00
2019-06-27T08:32:26.708Z,16.00
2019-06-27T08:34:59.782Z,16.00
2019-06-27T08:37:34.851Z,16.30
2019-06-27T08:40:10.719Z,16.40
2019-06-27T08:42:45.576Z,16.50
2019-06-27T08:45:18.350Z,16.40
2019-06-27T08:47:49.407Z,16.10
2019-06-27T08:50:27.807Z,15.90
2019-06-27T08:53:03.423Z,15.80
2019-06-27T08:55:37.090Z,15.90
2019-06-27T08:58:08.178Z,16.00
2019-06-27T09:00:45.627Z,16.00
2019-06-27T09:03:19.416Z,16.30
2019-06-27T09:05:53.599Z,16.40
2019-06-27T09:08:25.795Z,16.50
2019-06-27T09:10:59.423Z,16.60
2019-06-27T09:13:34.053Z,16.70
2019-06-27T09:16:06.272Z,16.70
2019-06-27T09:18:39.903Z,16.80
2019-06-27T09:21:09.919Z,16.80
2019-06-27T09:23:39.706Z,16.90
2019-06-27T09:26:09.583Z,16.90
2019-06-27T09:28:41.125Z,17.10
2019-06-27T09:31:15.807Z,17.30
2019-06-27T09:33:48.113Z,17.30
2019-06-27T09:36:20.415Z,17.00
2019-06-27T09:38:54.787Z,16.80
2019-06-27T09:41:28.354Z,17.00
2019-06-27T09:44:02.125Z,16.90
2019-06-27T09:46:34.499Z,16.90
2019-06-27T09:49:06.811Z,16.90
2019-06-27T09:51:38.023Z,17.10
2019-06-27T09:54:11.904Z,17.10
2019-06-27T09:56:42.571Z,17.10
2019-06-27T09:59:12.894Z,17.10
2019-06-27T10:01:45.255Z,17.20
2019-06-27T10:04:18.336Z,17.20
2019-06-27T10:06:51.872Z,17.30
2019-06-27T10:09:25.472Z,17.40
2019-06-27T10:11:57.782Z,17.50
2019-06-27T10:14:28.273Z,17.60
2019-06-27T10:16:58.800Z,17.60
2019-06-27T10:19:29.736Z,17.70
2019-06-27T10:22:03.363Z,17.80
2019-06-27T10:24:33.907Z,17.90
2019-06-27T10:27:03.700Z,18.20
2019-06-27T10:29:35.115Z,18.50
2019-06-27T10:32:07.743Z,18.60
2019-06-27T10:34:43.112Z,18.80
2019-06-27T10:37:15.903Z,18.90
2019-06-27T10:39:48.085Z,18.60
2019-06-27T10:42:22.673Z,18.70
2019-06-27T10:44:59.527Z,18.90
2019-06-27T10:47:33.311Z,18.90
2019-06-27T10:50:06.111Z,18.90
2019-06-27T10:52:38.689Z,18.70
2019-06-27T10:55:11.555Z,18.80
2019-06-27T10:57:42.779Z,19.00
2019-06-27T11:00:13.462Z,19.10
2019-06-27T11:02:49.318Z,19.20
2019-06-27T11:05:23.911Z,19.30
2019-06-27T11:07:57.095Z,19.30
2019-06-27T11:10:30.727Z,19.40
2019-06-27T11:13:03.907Z,19.30
2019-06-27T11:15:37.732Z,19.40
2019-06-27T11:18:11.431Z,19.50
2019-06-27T11:20:45.064Z,19.50
2019-06-27T11:23:17.412Z,19.40
2019-06-27T11:25:50.499Z,19.10
2019-06-27T11:28:24.512Z,19.20
2019-06-27T11:30:56.649Z,19.30
2019-06-27T11:33:32.969Z,19.50
2019-06-27T11:36:02.367Z,19.70
2019-06-27T11:38:37.593Z,19.70
2019-06-27T11:41:07.874Z,19.70
2019-06-27T11:43:37.818Z,19.70
2019-06-27T11:46:09.009Z,19.70
2019-06-27T11:48:41.248Z,19.70
2019-06-27T11:51:15.393Z,19.70
2019-06-27T11:53:47.520Z,19.80
2019-06-27T11:56:18.812Z,19.80
2019-06-27T11:58:51.463Z,19.80
2019-06-27T12:01:24.611Z,20.10
2019-06-27T12:03:54.814Z,20.30
2019-06-27T12:06:25.186Z,20.00
2019-06-27T12:08:58.071Z,19.90
2019-06-27T12:11:30.484Z,19.80
2019-06-27T12:14:04.559Z,19.50
2019-06-27T12:16:37.279Z,19.50
2019-06-27T12:19:12.039Z,19.60
2019-06-27T12:21:46.311Z,19.70
2019-06-27T12:24:20.047Z,19.80
2019-06-27T12:26:52.577Z,19.90
2019-06-27T12:29:27.443Z,19.90
2019-06-27T12:32:00.225Z,20.10
2019-06-27T12:34:34.971Z,20.20
2019-06-27T12:37:05.867Z,20.20
2019-06-27T12:39:41.824Z,20.20
2019-06-27T12:42:31.293Z,20.10
2019-06-27T12:44:49.071Z,20.10
2019-06-27T12:47:22.436Z,20.30
2019-06-27T12:50:02.521Z,20.60
2019-06-27T12:52:27.502Z,20.50
2019-06-27T12:54:58.474Z,20.70
2019-06-27T12:57:30.323Z,20.80
2019-06-27T13:00:02.741Z,20.80
2019-06-27T13:02:34.435Z,20.90
2019-06-27T13:05:08.867Z,21.00
2019-06-27T13:07:43.648Z,20.70
2019-06-27T13:10:17.863Z,20.60
2019-06-27T13:12:50.575Z,20.40
2019-06-27T13:15:22.391Z,20.20
2019-06-27T13:17:57.586Z,20.20
2019-06-27T13:20:29.924Z,20.30
2019-06-27T13:23:08.675Z,20.30
2019-06-27T13:25:42.286Z,20.40
2019-06-27T13:28:16.910Z,20.50
2019-06-27T13:30:47.707Z,20.60
2019-06-27T13:33:17.513Z,20.50
2019-06-27T13:35:49.287Z,20.40
2019-06-27T13:38:20.287Z,20.50
2019-06-27T13:40:54.467Z,20.40
2019-06-27T13:43:29.289Z,20.50
2019-06-27T13:46:02.485Z,20.70
2019-06-27T13:48:35.363Z,20.70
2019-06-27T13:51:07.371Z,20.60
2019-06-27T13:53:37.951Z,20.70
2019-06-27T13:56:10.371Z,20.90
2019-06-27T13:58:43.199Z,21.10
2019-06-27T14:01:16.258Z,21.10
2019-06-27T14:03:50.420Z,21.20
2019-06-27T14:06:23.508Z,21.20
2019-06-27T14:08:56.159Z,21.10
2019-06-27T14:11:29.919Z,20.90
2019-06-27T14:14:03.135Z,20.60
2019-06-27T14:16:35.982Z,20.30
2019-06-27T14:19:12.640Z,20.30
2019-06-27T14:21:47.199Z,20.30
2019-06-27T14:24:21.375Z,20.30
2019-06-27T14:26:54.119Z,20.20
2019-06-27T14:29:26.112Z,20.40
2019-06-27T14:31:59.332Z,20.50
2019-06-27T14:34:33.965Z,20.50
2019-06-27T14:37:08.586Z,20.60
2019-06-27T14:39:40.459Z,20.70
2019-06-27T14:42:14.275Z,20.70
2019-06-27T14:44:49.064Z,20.80
2019-06-27T14:47:22.146Z,20.90
2019-06-27T14:49:55.400Z,21.10
2019-06-27T14:52:29.056Z,21.30
2019-06-27T14:55:05.752Z,21.40
2019-06-27T14:57:38.250Z,21.70
2019-06-27T15:00:12.034Z,21.90
2019-06-27T15:02:45.327Z,22.00
2019-06-27T15:05:32.075Z,22.10
2019-06-27T15:07:54.271Z,21.90
2019-06-27T15:10:24.767Z,21.60
2019-06-27T15:12:57.345Z,21.30
2019-06-27T15:15:29.663Z,21.10
2019-06-27T15:18:03.499Z,21.00
2019-06-27T15:20:36.161Z,20.90
2019-06-27T15:23:07.460Z,20.90
2019-06-27T15:25:40.115Z,20.80
2019-06-27T15:28:12.939Z,20.70
2019-06-27T15:30:45.955Z,20.70
2019-06-27T15:33:21.516Z,20.70
2019-06-27T15:35:55.113Z,20.90
2019-06-27T15:38:26.327Z,21.10
2019-06-27T15:40:57.983Z,20.90
2019-06-27T15:43:33.843Z,20.70
2019-06-27T15:46:11.424Z,20.70
2019-06-27T15:48:43.872Z,20.80
2019-06-27T15:51:20.104Z,21.00
2019-06-27T15:53:54.047Z,21.00
2019-06-27T15:56:26.137Z,20.90
2019-06-27T15:59:03.454Z,21.20
2019-06-27T16:01:34.983Z,21.20
2019-06-27T16:04:09.199Z,21.40
2019-06-27T16:06:42.858Z,22.20
2019-06-27T16:09:15.310Z,22.70
2019-06-27T16:11:45.278Z,22.80
2019-06-27T16:14:16.868Z,22.60
2019-06-27T16:16:49.685Z,22.10
2019-06-27T16:19:22.650Z,21.70
2019-06-27T16:21:56.480Z,21.70
2019-06-27T16:24:29.168Z,21.80
2019-06-27T16:27:03.776Z,21.70
2019-06-27T16:29:38.727Z,21.90
2019-06-27T16:32:12.287Z,21.90
2019-06-27T16:34:44.959Z,23.00
2019-06-27T16:37:19.943Z,24.40
2019-06-27T16:39:53.809Z,25.60
2019-06-27T16:42:25.415Z,25.60
2019-06-27T16:44:55.290Z,24.60
2019-06-27T16:47:29.184Z,23.60
2019-06-27T16:49:59.114Z,22.70
2019-06-27T16:52:29.644Z,21.70
2019-06-27T16:55:01.607Z,21.50
2019-06-27T16:57:35.359Z,22.10
2019-06-27T17:00:08.039Z,22.80
2019-06-27T17:02:42.721Z,23.10
2019-06-27T17:05:14.720Z,23.10
2019-06-27T17:07:44.354Z,22.50
2019-06-27T17:10:16.551Z,22.10
2019-06-27T17:12:47.095Z,21.70
2019-06-27T17:15:19.027Z,21.80
2019-06-27T17:17:54.127Z,23.00
2019-06-27T17:20:28.737Z,24.30
2019-06-27T17:23:05.652Z,24.80
2019-06-27T17:25:37.169Z,23.90
2019-06-27T17:28:07.679Z,22.50
2019-06-27T17:30:38.089Z,22.00
2019-06-27T17:33:09.225Z,22.80
2019-06-27T17:35:38.899Z,23.70
2019-06-27T17:38:10.119Z,23.30
2019-06-27T17:40:40.047Z,22.60
2019-06-27T17:43:10.856Z,22.40
2019-06-27T17:45:41.959Z,22.10
2019-06-27T17:48:13.057Z,21.70
2019-06-27T17:50:46.655Z,22.30
2019-06-27T17:53:23.852Z,22.20
2019-06-27T17:55:57.699Z,21.60
2019-06-27T17:58:31.391Z,20.90
2019-06-27T18:01:05.015Z,21.00
2019-06-27T18:03:35.285Z,22.00
2019-06-27T18:06:04.997Z,22.70
2019-06-27T18:08:35.760Z,22.90
2019-06-27T18:11:08.612Z,22.70
2019-06-27T18:13:39.035Z,22.90
2019-06-27T18:16:12.735Z,23.40
2019-06-27T18:18:46.819Z,23.80
2019-06-27T18:21:19.939Z,23.80
2019-06-27T18:23:52.121Z,23.00
2019-06-27T18:26:24.991Z,22.10
2019-06-27T18:28:59.181Z,21.60
2019-06-27T18:31:34.835Z,21.20
2019-06-27T18:34:08.867Z,20.80
2019-06-27T18:36:39.887Z,20.60
2019-06-27T18:39:10.440Z,20.40
2019-06-27T18:41:43.768Z,20.20
2019-06-27T18:44:15.930Z,20.10
2019-06-27T18:46:51.887Z,19.90
2019-06-27T18:49:28.095Z,19.70
2019-06-27T18:52:00.995Z,19.60
2019-06-27T18:54:33.683Z,19.50
2019-06-27T18:57:04.030Z,19.40
2019-06-27T18:59:34.614Z,19.30
2019-06-27T19:02:08.664Z,19.20
2019-06-27T19:04:42.521Z,19.10
2019-06-27T19:07:20.095Z,19.00
2019-06-27T19:09:53.834Z,18.90
2019-06-27T19:12:27.624Z,18.90
2019-06-27T19:15:00.293Z,18.70
2019-06-27T19:17:33.494Z,18.60
2019-06-27T19:20:12.308Z,18.50
2019-06-27T19:23:01.211Z,18.40
2019-06-27T19:25:36.487Z,18.30
2019-06-27T19:28:07.384Z,18.20
2019-06-27T19:30:38.898Z,18.20
2019-06-27T19:33:11.167Z,18.20
2019-06-27T19:35:44.899Z,18.10
2019-06-27T19:38:19.491Z,18.00
2019-06-27T19:40:52.638Z,17.90
2019-06-27T19:43:28.231Z,17.80
2019-06-27T19:46:01.358Z,17.70
2019-06-27T19:48:34.922Z,17.60
2019-06-27T19:51:09.007Z,17.50
2019-06-27T19:53:39.137Z,17.40
2019-06-27T19:56:15.674Z,17.30
2019-06-27T19:58:48.645Z,17.20
2019-06-27T20:01:21.414Z,17.10
2019-06-27T20:03:56.167Z,17.00
2019-06-27T20:06:30.247Z,16.90
2019-06-27T20:09:05.680Z,16.70
2019-06-27T20:11:39.431Z,16.60
2019-06-27T20:14:13.986Z,16.40
2019-06-27T20:16:51.556Z,16.30
2019-06-27T20:19:25.385Z,16.00
2019-06-27T20:21:58.784Z,15.80
2019-06-27T20:24:32.607Z,15.50
2019-06-27T20:27:06.932Z,15.30
2019-06-27T20:29:36.952Z,15.10
2019-06-27T20:32:10.815Z,15.00
2019-06-27T20:37:40.296Z,15.10
2019-06-27T20:40:14.404Z,15.00
2019-06-27T20:42:52.482Z,15.00
2019-06-27T20:45:26.531Z,15.00
2019-06-27T20:47:59.395Z,14.90
2019-06-27T20:50:34.126Z,14.70
2019-06-27T20:53:12.073Z,14.50
2019-06-27T20:55:45.304Z,14.40
2019-06-27T20:58:18.592Z,14.30
2019-06-27T21:00:49.057Z,14.20
2019-06-27T21:03:21.781Z,14.00
2019-06-27T21:05:56.575Z,13.90
2019-06-27T21:08:32.688Z,13.70
2019-06-27T21:11:06.651Z,13.60
2019-06-27T21:13:43.317Z,13.40
2019-06-27T21:16:15.463Z,13.30
2019-06-27T21:18:46.311Z,13.20
2019-06-27T21:21:18.705Z,13.00
2019-06-27T21:23:51.743Z,13.00
2019-06-27T21:26:22.355Z,12.90
2019-06-27T21:28:52.814Z,12.90
2019-06-27T21:31:23.501Z,12.80
2019-06-27T21:33:56.514Z,12.80
2019-06-27T21:36:31.400Z,12.80
2019-06-27T21:39:07.932Z,12.80
2019-06-27T21:41:37.591Z,12.70
2019-06-27T21:44:07.663Z,12.60
2019-06-27T21:46:39.295Z,12.60
2019-06-27T21:49:12.565Z,12.60
2019-06-27T21:51:47.182Z,12.60
2019-06-27T21:54:18.333Z,12.60
2019-06-27T21:56:50.222Z,12.50
2019-06-27T21:59:21.450Z,12.50
2019-06-27T22:01:54.591Z,12.50
2019-06-27T22:04:30.471Z,12.50
2019-06-27T22:07:01.919Z,12.50
2019-06-27T22:09:36.384Z,12.60
2019-06-27T22:12:09.447Z,12.60
2019-06-27T22:14:41.284Z,12.50
2019-06-27T22:17:17.535Z,12.50
2019-06-27T22:19:51.167Z,12.50
2019-06-27T22:22:27.944Z,12.50
2019-06-27T22:25:03.165Z,12.40
2019-06-27T22:27:35.872Z,12.40
2019-06-27T22:30:08.175Z,12.40
2019-06-27T22:32:40.322Z,12.30
2019-06-27T22:35:13.870Z,12.40
2019-06-27T22:38:05.239Z,12.30
2019-06-27T22:40:56.379Z,12.20
2019-06-27T22:43:45.954Z,12.10
2019-06-27T22:46:34.759Z,12.10
2019-06-27T22:49:05.567Z,12.10
2019-06-27T22:52:03.459Z,12.10
2019-06-27T22:54:40.863Z,12.00
2019-06-27T22:57:16.898Z,12.00
2019-06-27T22:59:49.962Z,11.90
2019-06-27T23:02:24.254Z,11.90
2019-06-27T23:04:57.228Z,11.80
2019-06-27T23:07:33.771Z,11.70
2019-06-27T23:10:05.891Z,11.70
2019-06-27T23:12:40.415Z,11.60
2019-06-27T23:15:15.660Z,11.60
2019-06-27T23:17:48.800Z,11.60
2019-06-27T23:20:19.567Z,11.50
2019-06-27T23:22:54.143Z,11.50
2019-06-27T23:25:26.743Z,11.60
2019-06-27T23:27:59.073Z,11.70
2019-06-27T23:30:32.760Z,11.80
2019-06-27T23:33:05.215Z,11.90
2019-06-27T23:35:37.315Z,11.90
2019-06-27T23:38:11.766Z,12.00
2019-06-27T23:40:46.403Z,12.20
2019-06-27T23:43:20.002Z,12.30
2019-06-27T23:45:54.239Z,12.40
2019-06-27T23:48:26.053Z,12.30
2019-06-27T23:50:58.719Z,12.50
2019-06-27T23:53:33.336Z,12.50
2019-06-27T23:56:05.487Z,12.60
2019-06-27T23:58:35.591Z,12.60
