createdAt,value
2018-07-01T00:01:56.819Z,3.53
2018-07-01T00:04:25.929Z,2.53
2018-07-01T00:06:55.022Z,4.37
2018-07-01T00:09:24.009Z,4.27
2018-07-01T00:11:53.505Z,2.70
2018-07-01T00:14:22.493Z,3.27
2018-07-01T00:16:51.522Z,3.27
2018-07-01T00:19:20.509Z,2.70
2018-07-01T00:21:49.458Z,4.07
2018-07-01T00:24:18.378Z,3.13
2018-07-01T00:26:47.318Z,4.90
2018-07-01T00:29:16.270Z,3.30
2018-07-01T00:31:45.205Z,2.97
2018-07-01T00:34:14.184Z,3.73
2018-07-01T00:36:43.249Z,2.60
2018-07-01T00:39:12.762Z,2.77
2018-07-01T00:41:41.900Z,2.27
2018-07-01T00:44:10.888Z,2.77
2018-07-01T00:46:39.893Z,3.10
2018-07-01T00:49:08.896Z,3.30
2018-07-01T00:51:37.902Z,3.53
2018-07-01T00:54:06.914Z,3.10
2018-07-01T00:56:35.901Z,2.70
2018-07-01T00:59:05.017Z,3.13
2018-07-01T01:01:34.058Z,4.10
2018-07-01T01:04:02.993Z,2.83
2018-07-01T01:06:31.917Z,3.00
2018-07-01T01:09:00.901Z,3.10
2018-07-01T01:11:29.893Z,2.97
2018-07-01T01:13:58.389Z,3.13
2018-07-01T01:16:27.309Z,2.43
2018-07-01T01:18:56.265Z,3.63
2018-07-01T01:21:25.226Z,3.50
2018-07-01T01:23:54.145Z,4.97
2018-07-01T01:26:23.096Z,3.40
2018-07-01T01:28:52.129Z,3.80
2018-07-01T01:31:21.122Z,2.90
2018-07-01T01:33:50.212Z,2.90
2018-07-01T01:36:20.237Z,2.87
2018-07-01T01:38:50.747Z,2.97
2018-07-01T01:41:23.211Z,3.83
2018-07-01T01:43:55.689Z,3.40
2018-07-01T01:46:36.604Z,3.10
2018-07-01T01:51:16.486Z,3.37
2018-07-01T01:53:49.607Z,2.67
2018-07-01T01:56:28.854Z,3.67
2018-07-01T01:59:02.392Z,2.87
2018-07-01T02:01:42.110Z,3.27
2018-07-01T02:04:17.446Z,3.13
2018-07-01T02:06:53.125Z,4.07
2018-07-01T02:09:25.870Z,3.63
2018-07-01T02:11:55.962Z,3.50
2018-07-01T02:14:28.569Z,3.20
2018-07-01T02:17:00.108Z,3.07
2018-07-01T02:19:29.270Z,3.30
2018-07-01T02:21:59.546Z,3.83
2018-07-01T02:24:32.669Z,3.03
2018-07-01T02:27:01.803Z,3.57
2018-07-01T02:29:30.945Z,5.53
2018-07-01T02:31:59.865Z,3.20
2018-07-01T02:34:28.804Z,3.33
2018-07-01T02:36:57.746Z,2.60
2018-07-01T02:39:26.817Z,3.80
2018-07-01T02:41:55.760Z,2.97
2018-07-01T02:44:24.771Z,4.13
2018-07-01T02:46:53.725Z,3.20
2018-07-01T02:49:22.801Z,2.97
2018-07-01T03:01:53.424Z,3.27
2018-07-01T03:04:22.378Z,3.17
2018-07-01T03:06:51.330Z,3.90
2018-07-01T03:09:20.266Z,3.93
2018-07-01T03:11:49.254Z,3.40
2018-07-01T03:14:18.207Z,3.60
2018-07-01T03:16:47.201Z,4.83
2018-07-01T03:19:16.166Z,3.53
2018-07-01T03:21:45.115Z,3.27
2018-07-01T03:24:14.094Z,4.83
2018-07-01T03:26:44.087Z,4.13
2018-07-01T03:29:13.005Z,3.33
2018-07-01T03:31:41.497Z,3.37
2018-07-01T03:34:10.447Z,3.37
2018-07-01T03:36:39.405Z,3.30
2018-07-01T03:39:09.458Z,4.57
2018-07-01T03:41:38.382Z,3.63
2018-07-01T03:44:07.614Z,4.37
2018-07-01T03:46:36.930Z,2.87
2018-07-01T03:49:05.955Z,3.67
2018-07-01T03:51:34.914Z,3.90
2018-07-01T03:54:03.928Z,3.70
2018-07-01T03:56:32.912Z,3.40
2018-07-01T03:59:01.875Z,4.00
2018-07-01T04:01:30.823Z,3.50
2018-07-01T04:03:59.782Z,3.53
2018-07-01T04:06:28.738Z,3.40
2018-07-01T04:08:57.663Z,7.50
2018-07-01T04:11:26.621Z,3.83
2018-07-01T04:13:55.533Z,3.50
2018-07-01T04:16:24.470Z,3.97
2018-07-01T04:18:53.451Z,3.50
2018-07-01T04:21:21.948Z,4.90
2018-07-01T04:23:50.854Z,3.87
2018-07-01T04:26:19.365Z,3.60
2018-07-01T04:28:48.310Z,3.60
2018-07-01T04:31:17.270Z,3.60
2018-07-01T04:33:46.289Z,3.70
2018-07-01T04:36:15.233Z,3.33
2018-07-01T04:38:44.155Z,3.30
2018-07-01T04:41:13.094Z,3.40
2018-07-01T04:43:42.037Z,3.40
2018-07-01T04:46:10.990Z,3.80
2018-07-01T04:48:40.187Z,4.77
2018-07-01T04:51:09.902Z,4.77
2018-07-01T04:53:38.942Z,3.93
2018-07-01T04:56:07.946Z,3.13
2018-07-01T04:58:36.905Z,3.87
2018-07-01T05:01:05.993Z,4.07
2018-07-01T05:03:34.917Z,5.03
2018-07-01T05:06:03.866Z,3.50
2018-07-01T05:08:32.805Z,4.43
2018-07-01T05:11:01.763Z,3.40
2018-07-01T05:13:30.709Z,3.63
2018-07-01T05:15:59.701Z,3.50
2018-07-01T05:18:28.669Z,3.30
2018-07-01T05:20:57.606Z,4.37
2018-07-01T05:23:26.593Z,3.67
2018-07-01T05:25:55.551Z,3.93
2018-07-01T05:28:24.486Z,3.60
2018-07-01T05:30:53.462Z,5.03
2018-07-01T05:33:22.450Z,3.90
2018-07-01T05:35:51.389Z,3.83
2018-07-01T05:38:20.354Z,3.47
2018-07-01T05:40:49.336Z,3.50
2018-07-01T05:43:18.442Z,4.57
2018-07-01T05:45:47.770Z,3.20
2018-07-01T05:48:16.753Z,3.47
2018-07-01T05:50:45.714Z,4.03
2018-07-01T05:53:14.689Z,3.83
2018-07-01T05:55:43.660Z,5.03
2018-07-01T05:58:12.624Z,3.77
2018-07-01T06:00:41.548Z,3.77
2018-07-01T06:03:10.576Z,3.30
2018-07-01T06:05:39.520Z,3.93
2018-07-01T06:08:08.557Z,4.37
2018-07-01T06:10:37.530Z,4.00
2018-07-01T06:13:06.064Z,3.00
2018-07-01T06:15:35.007Z,2.33
2018-07-01T06:18:04.005Z,3.10
2018-07-01T06:20:33.009Z,3.03
2018-07-01T06:23:01.966Z,2.20
2018-07-01T06:25:30.909Z,2.47
2018-07-01T06:27:59.955Z,3.30
2018-07-01T06:30:28.894Z,2.37
2018-07-01T06:32:57.957Z,4.00
2018-07-01T06:35:26.841Z,4.87
2018-07-01T06:37:55.869Z,2.53
2018-07-01T06:40:24.810Z,3.27
2018-07-01T06:42:53.734Z,2.60
2018-07-01T06:45:22.661Z,2.73
2018-07-01T06:47:51.597Z,4.23
2018-07-01T06:50:20.609Z,2.63
2018-07-01T06:52:49.642Z,3.20
2018-07-01T06:55:18.593Z,4.60
2018-07-01T06:57:47.522Z,4.87
2018-07-01T07:00:16.521Z,2.90
2018-07-01T07:02:45.497Z,2.77
2018-07-01T07:05:14.472Z,4.10
2018-07-01T07:07:43.460Z,2.87
2018-07-01T07:10:12.539Z,4.13
2018-07-01T07:12:41.474Z,4.67
2018-07-01T07:15:10.506Z,2.63
2018-07-01T07:17:39.487Z,3.70
2018-07-01T07:20:08.465Z,5.37
2018-07-01T07:22:37.673Z,4.37
2018-07-01T07:25:06.638Z,5.87
2018-07-01T07:27:35.694Z,4.90
2018-07-01T07:30:04.922Z,3.87
2018-07-01T07:32:33.997Z,2.57
2018-07-01T07:35:02.946Z,2.70
2018-07-01T07:37:31.922Z,3.00
2018-07-01T07:40:00.822Z,3.33
2018-07-01T07:42:29.753Z,3.37
2018-07-01T07:44:58.666Z,2.47
2018-07-01T07:47:27.610Z,5.50
2018-07-01T07:49:56.517Z,2.23
2018-07-01T07:52:25.430Z,3.53
2018-07-01T07:54:54.345Z,3.73
2018-07-01T07:57:23.250Z,2.30
2018-07-01T07:59:52.650Z,2.20
2018-07-01T08:02:21.582Z,2.80
2018-07-01T08:04:50.491Z,1.90
2018-07-01T08:07:19.505Z,3.80
2018-07-01T08:09:48.448Z,1.87
2018-07-01T08:12:17.405Z,2.07
2018-07-01T08:14:46.317Z,3.47
2018-07-01T08:17:15.245Z,2.63
2018-07-01T08:19:44.157Z,3.33
2018-07-01T08:22:13.074Z,2.60
2018-07-01T08:24:41.989Z,4.17
2018-07-01T08:27:12.522Z,4.37
2018-07-01T08:29:42.130Z,2.33
2018-07-01T08:32:12.044Z,2.93
2018-07-01T08:34:41.610Z,2.33
2018-07-01T08:37:11.264Z,2.07
2018-07-01T08:39:40.793Z,3.23
2018-07-01T08:42:22.577Z,3.67
2018-07-01T08:44:53.599Z,1.73
2018-07-01T08:47:22.985Z,1.70
2018-07-01T08:49:52.678Z,12.33
2018-07-01T08:52:21.718Z,4.53
2018-07-01T08:54:51.494Z,2.97
2018-07-01T08:57:21.305Z,2.07
2018-07-01T08:59:50.660Z,2.77
2018-07-01T09:02:20.647Z,1.37
2018-07-01T09:04:49.875Z,1.90
2018-07-01T09:07:19.309Z,2.50
2018-07-01T09:09:49.534Z,1.93
2018-07-01T09:12:18.522Z,3.47
2018-07-01T09:14:47.453Z,2.37
2018-07-01T09:17:16.520Z,2.53
2018-07-01T09:19:46.232Z,1.90
2018-07-01T09:22:15.146Z,2.77
2018-07-01T09:24:44.118Z,2.00
2018-07-01T09:27:13.121Z,1.93
2018-07-01T09:29:47.417Z,2.43
2018-07-01T09:32:16.373Z,2.40
2018-07-01T09:34:45.701Z,2.87
2018-07-01T09:37:14.683Z,3.00
2018-07-01T09:39:43.637Z,3.13
2018-07-01T09:42:12.789Z,3.80
2018-07-01T09:44:41.740Z,3.20
2018-07-01T09:47:10.933Z,2.60
2018-07-01T09:49:39.564Z,2.77
2018-07-01T09:52:08.545Z,2.80
2018-07-01T09:54:37.657Z,3.27
2018-07-01T09:57:06.664Z,5.50
2018-07-01T09:59:35.676Z,3.87
2018-07-01T10:02:04.917Z,6.57
2018-07-01T10:04:33.805Z,4.73
2018-07-01T10:07:02.885Z,6.30
2018-07-01T10:09:31.523Z,4.03
2018-07-01T10:12:00.609Z,4.10
2018-07-01T10:14:29.538Z,2.80
2018-07-01T10:16:58.474Z,3.00
2018-07-01T10:19:27.478Z,4.03
2018-07-01T10:21:56.433Z,3.03
2018-07-01T10:24:25.341Z,4.57
2018-07-01T10:26:54.301Z,5.47
2018-07-01T10:29:23.301Z,3.60
2018-07-01T10:31:52.618Z,3.43
2018-07-01T10:34:24.397Z,3.40
2018-07-01T10:36:53.327Z,3.63
2018-07-01T10:39:23.593Z,2.70
2018-07-01T10:41:52.485Z,4.13
2018-07-01T10:44:21.377Z,3.70
2018-07-01T10:46:50.313Z,4.87
2018-07-01T10:49:19.257Z,3.77
2018-07-01T10:51:48.223Z,3.83
2018-07-01T10:54:17.156Z,2.87
2018-07-01T10:56:46.120Z,3.50
2018-07-01T10:59:15.077Z,3.67
2018-07-01T11:01:43.998Z,3.00
2018-07-01T11:04:12.944Z,3.00
2018-07-01T11:06:41.906Z,6.15
2018-07-01T11:09:12.254Z,4.12
2018-07-01T11:11:41.232Z,3.60
2018-07-01T11:14:10.141Z,3.40
2018-07-01T11:16:39.077Z,3.57
2018-07-01T11:19:08.062Z,3.12
2018-07-01T11:21:36.986Z,4.62
2018-07-01T11:24:05.998Z,3.08
2018-07-01T11:26:34.953Z,4.67
2018-07-01T11:29:04.059Z,4.12
2018-07-01T11:31:32.962Z,2.10
2018-07-01T11:34:01.879Z,2.67
2018-07-01T11:36:30.793Z,4.40
2018-07-01T11:38:59.766Z,3.50
2018-07-01T11:41:28.686Z,4.62
2018-07-01T11:43:57.625Z,6.60
2018-07-01T11:46:26.534Z,2.90
2018-07-01T11:48:55.445Z,3.35
2018-07-01T11:51:24.380Z,2.90
2018-07-01T11:53:53.285Z,4.83
2018-07-01T11:56:22.214Z,3.47
2018-07-01T11:58:51.154Z,4.40
2018-07-01T12:01:20.095Z,4.50
2018-07-01T12:03:49.080Z,3.37
2018-07-01T12:06:18.038Z,3.10
2018-07-01T12:08:46.970Z,3.85
2018-07-01T12:11:15.885Z,4.08
2018-07-01T12:13:44.834Z,3.80
2018-07-01T12:16:13.739Z,3.85
2018-07-01T12:18:42.676Z,3.50
2018-07-01T12:21:11.597Z,3.50
2018-07-01T12:23:40.569Z,4.03
2018-07-01T12:26:09.509Z,4.10
2018-07-01T12:28:38.458Z,4.10
2018-07-01T12:31:07.453Z,5.37
2018-07-01T12:33:36.386Z,4.08
2018-07-01T12:36:06.585Z,4.45
2018-07-01T12:38:35.884Z,6.50
2018-07-01T12:41:04.789Z,4.47
2018-07-01T12:43:33.785Z,5.35
2018-07-01T12:46:02.722Z,5.30
2018-07-01T12:48:31.219Z,3.87
2018-07-01T12:51:00.215Z,3.40
2018-07-01T12:53:29.153Z,5.42
2018-07-01T12:55:58.219Z,7.58
2018-07-01T12:58:27.136Z,3.50
2018-07-01T13:00:56.100Z,7.15
2018-07-01T13:03:25.023Z,3.67
2018-07-01T13:05:53.941Z,3.15
2018-07-01T13:08:22.885Z,3.70
2018-07-01T13:10:58.450Z,3.22
2018-07-01T13:13:27.776Z,3.80
2018-07-01T13:15:56.737Z,3.20
2018-07-01T13:18:25.727Z,3.33
2018-07-01T13:20:54.655Z,3.60
2018-07-01T13:23:23.632Z,3.70
2018-07-01T13:25:52.545Z,8.40
2018-07-01T13:28:21.457Z,5.05
2018-07-01T13:30:50.364Z,4.90
2018-07-01T13:33:19.321Z,3.02
2018-07-01T13:35:48.325Z,5.42
2018-07-01T13:38:17.370Z,2.75
2018-07-01T13:40:46.490Z,2.95
2018-07-01T13:43:15.707Z,5.80
2018-07-01T13:45:44.413Z,4.60
2018-07-01T13:48:13.361Z,3.12
2018-07-01T13:50:43.958Z,3.50
2018-07-01T13:53:17.542Z,2.65
2018-07-01T13:55:46.628Z,4.35
2018-07-01T13:58:15.557Z,6.78
2018-07-01T14:00:52.783Z,2.67
2018-07-01T14:03:23.160Z,3.17
2018-07-01T14:05:52.416Z,3.25
2018-07-01T14:08:25.175Z,3.72
2018-07-01T14:10:54.733Z,2.87
2018-07-01T14:13:23.652Z,5.00
2018-07-01T14:15:56.144Z,5.28
2018-07-01T14:18:29.094Z,3.42
2018-07-01T14:20:59.939Z,2.85
2018-07-01T14:23:40.427Z,2.75
2018-07-01T14:26:13.906Z,2.37
2018-07-01T14:28:42.852Z,6.70
2018-07-01T14:31:13.754Z,2.80
2018-07-01T14:33:43.113Z,3.80
2018-07-01T14:36:13.089Z,2.45
2018-07-01T14:38:42.582Z,3.58
2018-07-01T14:41:13.877Z,3.87
2018-07-01T14:43:42.887Z,3.12
2018-07-01T14:46:13.704Z,2.37
2018-07-01T14:48:42.687Z,2.45
2018-07-01T14:51:11.609Z,3.83
2018-07-01T14:56:17.344Z,2.80
2018-07-01T14:58:45.878Z,2.35
2018-07-01T15:01:14.837Z,2.37
2018-07-01T15:03:43.788Z,2.47
2018-07-01T15:06:12.780Z,2.15
2018-07-01T15:08:41.789Z,2.07
2018-07-01T15:11:10.853Z,2.60
2018-07-01T15:13:39.796Z,5.87
2018-07-01T15:16:09.401Z,2.00
2018-07-01T15:18:38.373Z,2.33
2018-07-01T15:21:07.273Z,2.27
2018-07-01T15:23:36.201Z,2.97
2018-07-01T15:26:05.124Z,3.30
2018-07-01T15:28:34.061Z,2.30
2018-07-01T15:31:02.980Z,3.13
2018-07-01T15:33:31.979Z,1.77
2018-07-01T15:36:01.428Z,2.63
2018-07-01T15:38:30.536Z,6.53
2018-07-01T15:41:02.332Z,2.17
2018-07-01T15:43:32.706Z,4.70
2018-07-01T15:46:01.642Z,3.27
2018-07-01T15:48:30.677Z,3.50
2018-07-01T15:51:03.547Z,3.10
2018-07-01T15:53:38.653Z,11.37
2018-07-01T15:56:08.232Z,3.07
2018-07-01T15:58:37.687Z,3.47
2018-07-01T16:01:06.931Z,3.50
2018-07-01T16:03:36.524Z,2.67
2018-07-01T16:06:05.980Z,2.90
2018-07-01T16:08:34.993Z,3.67
2018-07-01T16:11:04.052Z,2.83
2018-07-01T16:13:33.110Z,1.90
2018-07-01T16:16:02.438Z,3.07
2018-07-01T16:18:31.722Z,2.67
2018-07-01T16:21:05.698Z,3.83
2018-07-01T16:23:35.857Z,3.50
2018-07-01T16:26:11.533Z,1.43
2018-07-01T16:28:43.103Z,3.17
2018-07-01T16:31:13.926Z,2.80
2018-07-01T16:33:43.475Z,2.20
2018-07-01T16:36:15.393Z,1.43
2018-07-01T16:38:44.472Z,1.77
2018-07-01T16:41:16.715Z,2.00
2018-07-01T16:43:52.703Z,1.20
2018-07-01T16:46:28.585Z,2.80
2018-07-01T16:49:02.550Z,1.30
2018-07-01T16:51:36.724Z,1.37
2018-07-01T16:54:07.437Z,3.53
2018-07-01T16:56:41.559Z,2.83
2018-07-01T16:59:20.810Z,1.70
2018-07-01T17:01:51.973Z,1.20
2018-07-01T17:04:28.024Z,2.00
2018-07-01T17:10:04.977Z,2.07
2018-07-01T17:12:40.945Z,1.17
2018-07-01T17:15:13.721Z,3.20
2018-07-01T17:17:45.398Z,1.90
2018-07-01T17:20:21.209Z,2.37
2018-07-01T17:22:53.606Z,2.77
2018-07-01T17:25:26.186Z,1.90
2018-07-01T17:28:06.316Z,1.47
2018-07-01T17:30:38.784Z,3.20
2018-07-01T17:33:15.814Z,1.10
2018-07-01T17:35:54.589Z,2.43
2018-07-01T17:38:31.086Z,2.43
2018-07-01T17:41:04.228Z,5.90
2018-07-01T17:43:33.338Z,1.50
2018-07-01T17:46:02.254Z,4.90
2018-07-01T17:48:31.251Z,2.37
2018-07-01T17:51:00.213Z,1.60
2018-07-01T17:53:40.080Z,1.93
2018-07-01T17:56:08.985Z,1.67
2018-07-01T17:58:37.901Z,4.13
2018-07-01T18:01:06.854Z,2.60
2018-07-01T18:03:35.805Z,1.60
2018-07-01T18:06:05.087Z,2.83
2018-07-01T18:08:36.199Z,2.87
2018-07-01T18:11:05.317Z,2.37
2018-07-01T18:13:34.314Z,8.60
2018-07-01T18:16:03.398Z,5.83
2018-07-01T18:18:32.615Z,2.00
2018-07-01T18:21:01.613Z,1.30
2018-07-01T18:24:02.960Z,1.50
2018-07-01T18:26:02.162Z,1.77
2018-07-01T18:28:45.185Z,3.00
2018-07-01T18:31:00.719Z,6.23
2018-07-01T18:33:32.658Z,4.53
2018-07-01T18:36:01.634Z,3.00
2018-07-01T18:38:30.525Z,2.87
2018-07-01T18:41:00.831Z,2.23
2018-07-01T18:43:29.769Z,2.63
2018-07-01T18:45:58.714Z,6.20
2018-07-01T18:48:27.856Z,3.13
2018-07-01T18:50:56.796Z,2.20
2018-07-01T18:53:25.751Z,60.40
2018-07-01T18:55:54.795Z,26.90
2018-07-01T18:58:24.240Z,5.87
2018-07-01T19:00:53.167Z,15.43
2018-07-01T19:03:22.092Z,15.13
2018-07-01T19:05:51.053Z,21.87
2018-07-01T19:08:19.978Z,12.23
2018-07-01T19:10:48.910Z,18.40
2018-07-01T19:13:17.833Z,4.23
2018-07-01T19:15:46.757Z,13.13
2018-07-01T19:18:15.727Z,21.40
2018-07-01T19:20:44.658Z,36.17
2018-07-01T19:23:13.625Z,31.13
2018-07-01T19:25:42.601Z,29.20
2018-07-01T19:28:11.564Z,57.73
2018-07-01T19:30:40.583Z,57.93
2018-07-01T19:33:09.157Z,46.53
2018-07-01T19:35:38.147Z,24.43
2018-07-01T19:38:07.094Z,19.00
2018-07-01T19:40:36.004Z,22.27
2018-07-01T19:43:05.136Z,3.27
2018-07-01T19:45:34.057Z,7.37
2018-07-01T19:48:03.091Z,11.17
2018-07-01T19:50:32.064Z,2.43
2018-07-01T19:53:01.048Z,2.63
2018-07-01T19:55:30.007Z,2.63
2018-07-01T19:57:58.990Z,1.83
2018-07-01T20:00:28.460Z,4.17
2018-07-01T20:02:58.281Z,3.73
2018-07-01T20:05:27.325Z,2.07
2018-07-01T20:07:57.192Z,5.67
2018-07-01T20:10:26.324Z,2.77
2018-07-01T20:12:54.883Z,2.30
2018-07-01T20:15:23.953Z,1.60
2018-07-01T20:17:52.941Z,2.40
2018-07-01T20:20:21.951Z,1.57
2018-07-01T20:22:50.994Z,2.20
2018-07-01T20:25:19.953Z,5.27
2018-07-01T20:27:56.222Z,1.97
2018-07-01T20:30:42.686Z,2.10
2018-07-01T20:33:13.229Z,2.28
2018-07-01T20:35:41.768Z,1.97
2018-07-01T20:38:10.765Z,3.33
2018-07-01T20:40:43.077Z,2.13
2018-07-01T20:43:12.336Z,2.57
2018-07-01T20:45:41.278Z,2.50
2018-07-01T20:48:10.301Z,2.60
2018-07-01T20:50:39.256Z,2.40
2018-07-01T20:53:08.349Z,2.30
2018-07-01T20:55:37.317Z,5.20
2018-07-01T20:58:06.309Z,3.53
2018-07-01T21:00:35.253Z,3.40
2018-07-01T21:03:04.905Z,3.63
2018-07-01T21:05:33.950Z,2.93
2018-07-01T21:08:02.999Z,7.03
2018-07-01T21:10:32.002Z,2.77
2018-07-01T21:13:01.543Z,1.87
2018-07-01T21:15:30.561Z,2.33
2018-07-01T21:17:59.598Z,2.60
2018-07-01T21:20:28.663Z,2.37
2018-07-01T21:22:57.762Z,2.63
2018-07-01T21:25:26.918Z,3.60
2018-07-01T21:27:56.927Z,4.10
2018-07-01T21:30:26.099Z,3.93
2018-07-01T21:32:55.177Z,2.93
2018-07-01T21:35:24.181Z,2.70
2018-07-01T21:37:53.269Z,2.90
2018-07-01T21:40:22.367Z,2.90
2018-07-01T21:42:51.441Z,2.63
2018-07-01T21:45:20.605Z,2.70
2018-07-01T21:47:49.693Z,3.40
2018-07-01T21:50:18.754Z,3.37
2018-07-01T21:52:47.906Z,2.33
2018-07-01T21:55:17.006Z,4.53
2018-07-01T21:57:46.261Z,2.90
2018-07-01T22:00:19.384Z,2.60
2018-07-01T22:02:48.463Z,3.83
2018-07-01T22:05:17.719Z,2.45
2018-07-01T22:07:46.930Z,3.83
2018-07-01T22:10:25.794Z,3.27
2018-07-01T22:12:57.774Z,5.30
2018-07-01T22:15:37.468Z,5.43
2018-07-01T22:18:06.955Z,3.90
2018-07-01T22:20:38.574Z,2.83
2018-07-01T22:23:07.846Z,3.93
2018-07-01T22:25:36.933Z,5.80
2018-07-01T22:28:05.977Z,2.83
2018-07-01T22:30:35.014Z,6.77
2018-07-01T22:33:04.190Z,2.63
2018-07-01T22:35:33.237Z,3.90
2018-07-01T22:38:02.275Z,3.00
2018-07-01T22:40:31.263Z,3.73
2018-07-01T22:43:00.398Z,3.50
2018-07-01T22:45:29.542Z,2.80
2018-07-01T22:47:58.698Z,3.83
2018-07-01T22:50:28.149Z,4.43
2018-07-01T22:52:59.783Z,3.50
2018-07-01T22:55:28.723Z,2.90
2018-07-01T22:57:57.743Z,2.60
2018-07-01T23:00:26.918Z,4.47
2018-07-01T23:03:01.873Z,2.97
2018-07-01T23:05:30.902Z,4.50
2018-07-01T23:08:02.933Z,3.57
2018-07-01T23:10:32.239Z,3.13
2018-07-01T23:13:01.374Z,5.27
2018-07-01T23:15:35.485Z,3.10
2018-07-01T23:18:04.731Z,3.50
2018-07-01T23:20:33.772Z,5.10
2018-07-01T23:23:02.754Z,4.10
2018-07-01T23:25:31.767Z,3.10
2018-07-01T23:28:00.795Z,5.97
2018-07-01T23:30:29.922Z,2.63
2018-07-01T23:32:58.983Z,3.40
2018-07-01T23:35:28.018Z,3.40
2018-07-01T23:37:57.206Z,3.53
2018-07-01T23:40:26.278Z,3.67
2018-07-01T23:42:55.257Z,3.97
2018-07-01T23:45:24.817Z,3.50
2018-07-01T23:47:53.984Z,3.63
2018-07-01T23:50:23.160Z,5.27
2018-07-01T23:52:52.170Z,3.20
2018-07-01T23:55:21.177Z,2.83
2018-07-01T23:57:50.276Z,4.87
