createdAt,value
2022-08-18T00:01:32.079Z,19.85
2022-08-18T00:04:03.648Z,19.90
2022-08-18T00:06:42.140Z,20.35
2022-08-18T00:09:12.508Z,20.67
2022-08-18T00:11:45.217Z,20.17
2022-08-18T00:14:22.869Z,19.63
2022-08-18T00:16:54.414Z,19.48
2022-08-18T00:19:46.136Z,19.89
2022-08-18T00:22:19.852Z,19.72
2022-08-18T00:24:55.554Z,19.63
2022-08-18T00:27:31.516Z,19.56
2022-08-18T00:30:07.377Z,19.43
2022-08-18T00:32:54.734Z,19.56
2022-08-18T00:35:36.698Z,19.68
2022-08-18T00:38:08.991Z,19.71
2022-08-18T00:40:56.368Z,20.43
2022-08-18T00:43:36.468Z,20.51
2022-08-18T00:46:18.204Z,20.44
2022-08-18T00:48:49.397Z,19.97
2022-08-18T00:51:43.482Z,19.90
2022-08-18T00:54:28.949Z,19.97
2022-08-18T00:57:06.917Z,20.32
2022-08-18T00:59:57.645Z,20.47
2022-08-18T01:02:37.574Z,20.72
2022-08-18T01:05:41.301Z,20.85
2022-08-18T01:08:14.983Z,20.77
2022-08-18T01:10:46.282Z,20.78
2022-08-18T01:13:15.101Z,20.61
2022-08-18T01:15:43.923Z,20.59
2022-08-18T01:18:34.000Z,20.35
2022-08-18T01:21:32.765Z,20.23
2022-08-18T01:24:07.795Z,19.87
2022-08-18T01:26:50.262Z,20.34
2022-08-18T01:29:20.271Z,20.17
2022-08-18T01:31:56.494Z,20.15
2022-08-18T01:34:28.607Z,20.36
2022-08-18T01:36:57.926Z,19.78
2022-08-18T01:41:21.974Z,19.78
2022-08-18T01:42:17.997Z,19.67
2022-08-18T01:44:51.399Z,19.52
2022-08-18T01:47:20.895Z,19.67
2022-08-18T01:49:49.611Z,19.86
2022-08-18T01:52:22.075Z,19.56
2022-08-18T01:54:54.149Z,19.79
2022-08-18T01:57:24.801Z,19.93
2022-08-18T01:59:54.480Z,19.17
2022-08-18T02:02:28.683Z,19.48
2022-08-18T02:05:12.781Z,19.79
2022-08-18T02:07:42.700Z,19.67
2022-08-18T02:10:16.612Z,19.68
2022-08-18T02:12:45.543Z,19.77
2022-08-18T02:15:14.491Z,19.20
2022-08-18T02:17:46.198Z,19.07
2022-08-18T02:20:18.961Z,18.81
2022-08-18T02:22:49.524Z,19.04
2022-08-18T02:25:19.945Z,18.94
2022-08-18T02:27:48.611Z,19.17
2022-08-18T02:30:19.736Z,19.61
2022-08-18T02:32:48.891Z,19.66
2022-08-18T02:35:18.890Z,19.65
2022-08-18T02:37:48.503Z,19.25
2022-08-18T02:40:19.280Z,19.33
2022-08-18T02:42:48.363Z,19.25
2022-08-18T02:45:17.124Z,19.62
2022-08-18T02:47:46.113Z,19.41
2022-08-18T02:50:16.944Z,18.96
2022-08-18T02:52:46.458Z,19.07
2022-08-18T02:55:16.212Z,18.93
2022-08-18T02:57:51.967Z,19.62
2022-08-18T03:00:21.028Z,19.51
2022-08-18T03:02:53.584Z,19.33
2022-08-18T03:05:22.222Z,18.85
2022-08-18T03:07:51.157Z,19.08
2022-08-18T03:10:32.611Z,19.10
2022-08-18T03:13:03.918Z,18.85
2022-08-18T03:15:32.850Z,19.10
2022-08-18T03:18:02.262Z,18.75
2022-08-18T03:20:31.586Z,19.07
2022-08-18T03:23:09.500Z,19.29
2022-08-18T03:25:49.769Z,19.24
2022-08-18T03:28:18.790Z,18.64
2022-08-18T03:30:47.533Z,18.61
2022-08-18T03:33:16.305Z,18.78
2022-08-18T03:35:44.932Z,19.20
2022-08-18T03:38:13.824Z,18.62
2022-08-18T03:40:43.395Z,18.96
2022-08-18T03:43:23.651Z,19.12
2022-08-18T03:46:07.401Z,18.81
2022-08-18T03:48:39.558Z,18.92
2022-08-18T03:51:15.378Z,19.15
2022-08-18T03:53:45.190Z,18.96
2022-08-18T03:56:28.233Z,19.56
2022-08-18T03:59:01.582Z,19.46
2022-08-18T04:01:42.239Z,19.84
2022-08-18T04:04:23.405Z,19.25
2022-08-18T04:07:05.885Z,19.65
2022-08-18T04:09:37.237Z,19.81
2022-08-18T04:12:15.654Z,19.30
2022-08-18T04:14:50.280Z,19.23
2022-08-18T04:17:25.329Z,19.27
2022-08-18T04:19:56.327Z,19.30
2022-08-18T04:22:26.764Z,18.95
2022-08-18T04:24:55.960Z,18.84
2022-08-18T04:27:29.016Z,18.88
2022-08-18T04:29:58.100Z,19.31
2022-08-18T04:32:29.723Z,19.14
2022-08-18T04:34:58.994Z,18.73
2022-08-18T04:37:33.231Z,18.62
2022-08-18T04:40:10.470Z,18.96
2022-08-18T04:42:43.443Z,19.89
2022-08-18T04:45:13.320Z,19.95
2022-08-18T04:47:42.006Z,20.14
2022-08-18T04:50:11.726Z,20.47
2022-08-18T04:52:58.825Z,20.89
2022-08-18T04:55:29.356Z,20.79
2022-08-18T04:57:59.625Z,21.69
2022-08-18T05:00:28.365Z,22.17
2022-08-18T05:02:58.146Z,22.01
2022-08-18T05:05:27.713Z,21.89
2022-08-18T05:07:58.193Z,21.84
2022-08-18T05:10:26.926Z,21.95
2022-08-18T05:12:56.823Z,22.21
2022-08-18T05:15:25.457Z,23.51
2022-08-18T05:17:54.247Z,23.31
2022-08-18T05:20:23.400Z,26.10
2022-08-18T05:22:52.830Z,26.00
2022-08-18T05:25:21.475Z,25.04
2022-08-18T05:27:50.216Z,25.25
2022-08-18T05:30:19.049Z,23.41
2022-08-18T05:32:50.452Z,23.87
2022-08-18T05:35:47.642Z,25.07
2022-08-18T05:38:53.994Z,23.94
2022-08-18T05:41:35.097Z,23.97
2022-08-18T05:44:05.388Z,26.00
2022-08-18T05:47:07.000Z,25.91
2022-08-18T05:49:37.252Z,24.94
2022-08-18T05:52:31.802Z,25.18
2022-08-18T05:55:31.788Z,24.80
2022-08-18T05:58:21.399Z,25.90
2022-08-18T06:01:02.434Z,25.84
2022-08-18T06:03:49.132Z,25.19
2022-08-18T06:06:31.069Z,25.23
2022-08-18T06:09:22.445Z,25.19
2022-08-18T06:11:53.433Z,26.95
2022-08-18T06:14:22.884Z,25.60
2022-08-18T06:17:26.502Z,25.41
2022-08-18T06:20:43.062Z,25.32
2022-08-18T06:23:49.443Z,25.96
2022-08-18T06:26:57.479Z,26.53
2022-08-18T06:30:08.076Z,25.73
2022-08-18T06:32:42.023Z,25.81
2022-08-18T06:35:29.410Z,26.69
2022-08-18T06:38:47.690Z,26.33
2022-08-18T06:41:37.896Z,27.08
2022-08-18T06:44:21.070Z,28.27
2022-08-18T06:47:11.378Z,34.33
2022-08-18T06:50:21.704Z,35.11
2022-08-18T06:53:02.365Z,37.25
2022-08-18T06:55:49.861Z,35.02
2022-08-18T06:58:30.686Z,37.48
2022-08-18T07:01:07.210Z,37.73
2022-08-18T07:03:35.728Z,34.36
2022-08-18T07:06:21.644Z,37.46
2022-08-18T07:08:57.291Z,39.37
2022-08-18T07:11:34.362Z,37.10
2022-08-18T07:14:23.519Z,36.39
2022-08-18T07:17:14.037Z,39.10
2022-08-18T07:19:45.289Z,39.38
2022-08-18T07:22:18.226Z,39.20
2022-08-18T07:24:56.142Z,34.42
2022-08-18T07:27:49.284Z,33.54
2022-08-18T07:30:20.459Z,37.70
2022-08-18T07:33:20.315Z,37.14
2022-08-18T07:36:00.570Z,35.08
2022-08-18T07:38:44.091Z,30.26
2022-08-18T07:41:27.879Z,29.60
2022-08-18T07:44:29.575Z,30.44
2022-08-18T07:47:07.217Z,30.55
2022-08-18T07:49:46.097Z,30.36
2022-08-18T07:52:59.128Z,30.75
2022-08-18T07:55:35.716Z,30.24
2022-08-18T07:58:45.511Z,31.23
2022-08-18T08:01:42.842Z,31.19
2022-08-18T08:04:41.595Z,31.44
2022-08-18T08:07:25.848Z,31.65
2022-08-18T08:10:56.886Z,31.84
2022-08-18T08:13:55.260Z,30.44
2022-08-18T08:17:11.426Z,31.46
2022-08-18T08:20:33.285Z,31.24
2022-08-18T08:23:35.000Z,31.63
2022-08-18T08:26:23.538Z,31.63
2022-08-18T08:29:55.495Z,31.41
2022-08-18T08:32:42.555Z,31.47
2022-08-18T08:35:49.933Z,31.69
2022-08-18T08:38:49.259Z,31.70
2022-08-18T08:41:40.004Z,31.71
2022-08-18T08:44:33.331Z,31.52
2022-08-18T08:47:33.299Z,31.58
2022-08-18T08:50:17.054Z,31.81
2022-08-18T08:52:59.124Z,31.71
2022-08-18T08:55:55.048Z,32.15
2022-08-18T08:58:49.026Z,32.12
2022-08-18T09:01:56.305Z,32.73
2022-08-18T09:05:29.410Z,33.02
2022-08-18T09:08:43.923Z,31.66
2022-08-18T09:11:40.049Z,32.64
2022-08-18T09:14:44.838Z,32.53
2022-08-18T09:17:53.408Z,32.63
2022-08-18T09:20:51.631Z,31.95
2022-08-18T09:23:39.094Z,32.62
2022-08-18T09:26:41.085Z,32.55
2022-08-18T09:29:25.683Z,32.89
2022-08-18T09:32:19.080Z,32.32
2022-08-18T09:35:08.323Z,33.13
2022-08-18T09:38:39.054Z,32.93
2022-08-18T09:41:49.008Z,33.30
2022-08-18T09:44:49.596Z,33.16
2022-08-18T09:47:27.680Z,33.58
2022-08-18T09:50:04.408Z,33.04
2022-08-18T09:52:37.495Z,33.45
2022-08-18T09:55:34.716Z,34.02
2022-08-18T09:58:26.523Z,33.67
2022-08-18T10:01:36.689Z,33.42
2022-08-18T10:04:53.758Z,33.90
2022-08-18T10:07:57.957Z,33.84
2022-08-18T10:14:58.315Z,34.20
2022-08-18T10:18:23.852Z,34.17
2022-08-18T10:21:10.317Z,33.64
2022-08-18T10:24:35.103Z,33.69
2022-08-18T10:27:49.041Z,34.15
2022-08-18T10:30:56.236Z,34.40
2022-08-18T10:34:00.761Z,34.99
2022-08-18T10:36:48.447Z,34.39
2022-08-18T10:39:51.016Z,34.62
2022-08-18T10:42:49.961Z,34.32
2022-08-18T10:45:32.141Z,34.69
2022-08-18T10:48:33.079Z,35.23
2022-08-18T10:52:12.679Z,34.46
2022-08-18T10:55:14.517Z,34.96
2022-08-18T10:58:28.418Z,34.64
2022-08-18T11:01:40.691Z,34.84
2022-08-18T11:04:42.194Z,35.07
2022-08-18T11:07:26.428Z,34.91
2022-08-18T11:13:15.043Z,34.49
2022-08-18T11:16:13.579Z,34.24
2022-08-18T11:18:49.088Z,34.13
2022-08-18T11:21:42.133Z,35.07
2022-08-18T11:24:24.954Z,34.73
2022-08-18T11:27:19.059Z,34.91
2022-08-18T11:29:52.801Z,34.84
2022-08-18T11:32:42.577Z,34.77
2022-08-18T11:35:35.752Z,35.36
2022-08-18T11:38:13.743Z,34.90
2022-08-18T11:41:19.745Z,34.99
2022-08-18T11:46:40.921Z,35.21
2022-08-18T11:49:58.979Z,35.27
2022-08-18T11:55:34.626Z,35.14
2022-08-18T11:58:05.575Z,35.43
2022-08-18T12:00:45.867Z,35.37
2022-08-18T12:03:45.330Z,35.79
2022-08-18T12:06:27.161Z,35.71
2022-08-18T12:10:14.777Z,35.58
2022-08-18T12:12:31.998Z,35.56
2022-08-18T12:15:29.574Z,34.88
2022-08-18T12:21:02.867Z,35.92
2022-08-18T12:23:44.469Z,36.05
2022-08-18T12:26:26.895Z,36.01
2022-08-18T12:29:09.053Z,35.74
2022-08-18T12:31:42.358Z,35.57
2022-08-18T12:34:26.387Z,36.27
2022-08-18T12:37:01.350Z,35.48
2022-08-18T12:39:32.461Z,35.61
2022-08-18T12:42:02.397Z,36.20
2022-08-18T12:44:30.828Z,35.91
2022-08-18T12:46:59.853Z,35.80
2022-08-18T12:52:17.956Z,36.18
2022-08-18T12:54:55.394Z,35.78
2022-08-18T12:57:51.719Z,35.65
2022-08-18T13:00:18.701Z,35.89
2022-08-18T13:02:47.739Z,35.86
2022-08-18T13:05:16.397Z,36.21
2022-08-18T13:07:44.889Z,35.75
2022-08-18T13:10:35.764Z,35.48
2022-08-18T13:13:05.955Z,35.84
2022-08-18T13:15:37.184Z,36.44
2022-08-18T13:18:06.439Z,36.09
2022-08-18T13:20:45.106Z,35.81
2022-08-18T13:23:13.865Z,35.78
2022-08-18T13:25:47.497Z,35.73
2022-08-18T13:28:15.989Z,35.59
2022-08-18T13:30:48.930Z,35.31
2022-08-18T13:33:35.121Z,35.22
2022-08-18T13:36:07.939Z,35.80
2022-08-18T13:38:36.655Z,35.29
2022-08-18T13:41:06.466Z,36.07
2022-08-18T13:43:44.817Z,35.95
2022-08-18T13:46:24.080Z,35.61
2022-08-18T13:49:03.389Z,35.98
2022-08-18T13:51:32.182Z,35.90
2022-08-18T13:54:29.413Z,36.04
2022-08-18T13:56:51.484Z,36.01
2022-08-18T13:59:22.706Z,35.75
2022-08-18T14:01:53.390Z,35.99
2022-08-18T14:04:23.214Z,35.87
2022-08-18T14:07:00.467Z,36.26
2022-08-18T14:09:37.342Z,35.88
2022-08-18T14:12:33.508Z,35.78
2022-08-18T14:15:02.289Z,35.86
2022-08-18T14:17:31.398Z,36.16
2022-08-18T14:20:27.581Z,36.09
2022-08-18T14:23:22.047Z,35.97
2022-08-18T14:26:15.147Z,36.10
2022-08-18T14:28:48.606Z,36.11
2022-08-18T14:31:24.069Z,36.35
2022-08-18T14:33:54.193Z,35.79
2022-08-18T14:36:29.449Z,35.84
2022-08-18T14:39:04.248Z,35.57
2022-08-18T14:41:37.097Z,35.67
2022-08-18T14:44:23.622Z,35.74
2022-08-18T14:46:57.694Z,35.81
2022-08-18T14:49:31.502Z,36.03
2022-08-18T14:52:05.166Z,35.73
2022-08-18T14:54:40.213Z,35.50
2022-08-18T14:57:15.290Z,35.75
2022-08-18T14:59:44.621Z,35.58
2022-08-18T15:02:15.937Z,35.72
2022-08-18T15:04:56.030Z,35.78
2022-08-18T15:07:29.259Z,35.57
2022-08-18T15:10:15.116Z,35.45
2022-08-18T15:12:46.779Z,35.42
2022-08-18T15:15:22.509Z,35.60
2022-08-18T15:17:54.526Z,35.77
2022-08-18T15:20:29.585Z,35.18
2022-08-18T15:23:28.070Z,35.54
2022-08-18T15:25:59.751Z,35.37
2022-08-18T15:28:32.244Z,35.31
2022-08-18T15:31:17.444Z,35.24
2022-08-18T15:33:51.086Z,35.11
2022-08-18T15:36:29.251Z,35.33
2022-08-18T15:39:04.620Z,35.09
2022-08-18T15:41:46.712Z,35.02
2022-08-18T15:44:22.894Z,35.30
2022-08-18T15:46:54.191Z,35.18
2022-08-18T15:49:25.573Z,34.94
2022-08-18T15:51:59.167Z,34.80
2022-08-18T15:54:32.080Z,34.93
2022-08-18T15:57:03.482Z,34.82
2022-08-18T15:59:39.913Z,35.01
2022-08-18T16:02:17.967Z,34.77
2022-08-18T16:04:50.791Z,34.96
2022-08-18T16:07:40.069Z,34.74
2022-08-18T16:10:15.911Z,34.73
2022-08-18T16:12:48.914Z,34.56
2022-08-18T16:15:25.062Z,34.49
2022-08-18T16:17:56.694Z,34.28
2022-08-18T16:20:29.631Z,34.15
2022-08-18T16:23:01.737Z,34.13
2022-08-18T16:25:33.775Z,34.13
2022-08-18T16:28:03.600Z,34.00
2022-08-18T16:30:35.728Z,33.97
2022-08-18T16:33:07.540Z,33.79
2022-08-18T16:35:39.315Z,33.79
2022-08-18T16:38:13.037Z,33.75
2022-08-18T16:40:44.348Z,33.74
2022-08-18T16:43:15.631Z,33.38
2022-08-18T16:45:47.302Z,33.36
2022-08-18T16:48:17.092Z,33.23
2022-08-18T16:50:46.294Z,33.17
2022-08-18T16:53:14.770Z,33.17
2022-08-18T16:55:46.142Z,33.06
2022-08-18T16:58:33.313Z,32.80
2022-08-18T17:01:22.814Z,32.65
2022-08-18T17:04:13.822Z,32.69
2022-08-18T17:06:52.379Z,32.42
2022-08-18T17:09:22.967Z,32.07
2022-08-18T17:11:52.600Z,32.08
2022-08-18T17:14:26.065Z,31.71
2022-08-18T17:16:56.281Z,31.48
2022-08-18T17:19:33.718Z,31.22
2022-08-18T17:22:05.408Z,31.19
2022-08-18T17:24:42.588Z,30.86
2022-08-18T17:27:27.687Z,30.69
2022-08-18T17:30:09.357Z,30.53
2022-08-18T17:33:06.125Z,30.31
2022-08-18T17:35:44.404Z,30.19
2022-08-18T17:38:30.026Z,30.07
2022-08-18T17:41:01.123Z,29.90
2022-08-18T17:46:39.468Z,29.74
2022-08-18T17:50:26.260Z,29.61
2022-08-18T17:53:05.541Z,29.41
2022-08-18T17:55:50.253Z,29.25
2022-08-18T17:58:56.572Z,29.06
2022-08-18T18:01:27.541Z,28.84
2022-08-18T18:03:56.190Z,28.74
2022-08-18T18:06:42.124Z,28.64
2022-08-18T18:09:21.119Z,28.43
2022-08-18T18:11:49.572Z,28.38
2022-08-18T18:14:39.620Z,28.55
2022-08-18T18:17:18.228Z,28.65
2022-08-18T18:20:15.592Z,28.76
2022-08-18T18:22:46.156Z,28.88
2022-08-18T18:25:34.792Z,28.80
2022-08-18T18:28:06.230Z,28.96
2022-08-18T18:30:37.096Z,29.00
2022-08-18T18:33:15.915Z,29.06
2022-08-18T18:35:54.102Z,29.15
2022-08-18T18:38:43.346Z,28.93
2022-08-18T18:41:14.803Z,29.05
2022-08-18T18:43:49.173Z,29.13
2022-08-18T18:46:32.287Z,28.81
2022-08-18T18:49:28.626Z,28.69
2022-08-18T18:52:49.608Z,28.54
2022-08-18T18:55:28.371Z,28.43
2022-08-18T18:58:33.001Z,28.29
2022-08-18T19:01:11.131Z,28.43
2022-08-18T19:03:57.685Z,28.03
2022-08-18T19:06:54.057Z,27.87
2022-08-18T19:09:50.312Z,27.66
2022-08-18T19:12:43.358Z,27.41
2022-08-18T19:15:15.515Z,27.48
2022-08-18T19:18:16.953Z,27.42
2022-08-18T19:22:01.822Z,27.40
2022-08-18T19:24:09.910Z,27.36
2022-08-18T19:26:56.562Z,27.11
2022-08-18T19:29:35.740Z,27.21
2022-08-18T19:32:19.621Z,27.25
2022-08-18T19:34:51.319Z,26.93
2022-08-18T19:38:09.756Z,27.12
2022-08-18T19:41:03.556Z,27.56
2022-08-18T19:43:57.579Z,27.66
2022-08-18T19:46:44.857Z,27.60
2022-08-18T19:49:49.458Z,27.44
2022-08-18T19:52:45.496Z,27.69
2022-08-18T19:56:10.397Z,27.47
2022-08-18T19:59:21.651Z,27.49
2022-08-18T20:02:15.839Z,27.53
2022-08-18T20:05:34.131Z,27.47
2022-08-18T20:08:18.503Z,27.13
2022-08-18T20:10:52.657Z,27.21
2022-08-18T20:13:43.333Z,27.10
2022-08-18T20:16:43.291Z,26.85
2022-08-18T20:20:13.096Z,26.92
2022-08-18T20:22:47.296Z,26.65
2022-08-18T20:25:24.982Z,26.64
2022-08-18T20:28:10.586Z,26.53
2022-08-18T20:31:14.316Z,26.24
2022-08-18T20:34:14.113Z,26.25
2022-08-18T20:36:47.121Z,26.05
2022-08-18T20:39:47.559Z,26.12
2022-08-18T20:42:22.966Z,26.17
2022-08-18T20:45:27.032Z,26.33
2022-08-18T20:49:06.313Z,26.58
2022-08-18T20:51:52.410Z,26.32
2022-08-18T20:55:17.477Z,26.31
2022-08-18T20:57:46.593Z,26.33
2022-08-18T21:00:27.361Z,26.37
2022-08-18T21:03:00.546Z,25.95
2022-08-18T21:05:39.586Z,25.95
2022-08-18T21:08:27.610Z,26.02
2022-08-18T21:11:00.369Z,26.12
2022-08-18T21:13:41.261Z,26.14
2022-08-18T21:16:38.584Z,26.29
2022-08-18T21:19:30.211Z,26.28
2022-08-18T21:22:04.131Z,26.50
2022-08-18T21:24:36.780Z,26.55
2022-08-18T21:27:39.174Z,26.38
2022-08-18T21:30:22.207Z,26.16
2022-08-18T21:32:51.401Z,26.13
2022-08-18T21:35:38.250Z,26.25
2022-08-18T21:38:12.592Z,26.12
2022-08-18T21:40:48.417Z,26.01
2022-08-18T21:43:49.181Z,25.93
2022-08-18T21:46:29.518Z,25.84
2022-08-18T21:49:02.862Z,25.45
2022-08-18T21:51:49.808Z,25.36
2022-08-18T21:54:26.113Z,25.42
2022-08-18T21:57:25.619Z,25.02
2022-08-18T22:00:35.362Z,24.99
2022-08-18T22:03:25.857Z,24.78
2022-08-18T22:06:21.201Z,24.74
2022-08-18T22:09:28.829Z,24.58
2022-08-18T22:12:51.882Z,24.49
2022-08-18T22:15:29.266Z,24.25
2022-08-18T22:18:18.677Z,24.10
2022-08-18T22:21:02.282Z,24.05
2022-08-18T22:24:06.178Z,24.05
2022-08-18T22:26:39.642Z,24.02
2022-08-18T22:29:46.588Z,23.90
2022-08-18T22:32:16.931Z,23.83
2022-08-18T22:34:45.619Z,23.73
2022-08-18T22:37:24.294Z,23.88
2022-08-18T22:40:06.481Z,23.82
2022-08-18T22:42:35.591Z,24.24
2022-08-18T22:45:13.738Z,23.97
2022-08-18T22:47:45.015Z,23.62
2022-08-18T22:50:14.745Z,23.52
2022-08-18T22:52:48.491Z,23.63
2022-08-18T22:55:23.764Z,23.51
2022-08-18T22:57:56.249Z,23.43
2022-08-18T23:00:27.183Z,23.38
2022-08-18T23:02:57.898Z,23.48
2022-08-18T23:05:27.105Z,23.36
2022-08-18T23:07:55.969Z,23.35
2022-08-18T23:10:24.686Z,23.40
2022-08-18T23:12:54.428Z,23.32
2022-08-18T23:15:42.831Z,23.25
2022-08-18T23:18:11.735Z,23.21
2022-08-18T23:20:41.001Z,23.11
2022-08-18T23:23:09.762Z,23.17
2022-08-18T23:25:39.669Z,23.19
2022-08-18T23:28:10.604Z,23.56
2022-08-18T23:30:40.970Z,23.23
2022-08-18T23:33:10.613Z,23.06
2022-08-18T23:35:40.418Z,22.81
2022-08-18T23:38:10.577Z,22.73
2022-08-18T23:40:48.683Z,22.68
2022-08-18T23:43:20.305Z,22.68
2022-08-18T23:45:51.467Z,22.69
2022-08-18T23:48:20.813Z,22.54
2022-08-18T23:50:51.059Z,22.57
2022-08-18T23:53:20.546Z,22.35
2022-08-18T23:55:50.011Z,22.60
2022-08-18T23:58:19.413Z,22.72
