createdAt,value
2022-12-14T00:01:22.653Z,-0.40
2022-12-14T00:03:49.816Z,-0.40
2022-12-14T00:06:18.955Z,-0.40
2022-12-14T00:08:49.639Z,-0.40
2022-12-14T00:11:16.614Z,-0.40
2022-12-14T00:13:43.806Z,-0.40
2022-12-14T00:16:14.978Z,-0.40
2022-12-14T00:18:42.421Z,-0.40
2022-12-14T00:21:12.365Z,-0.40
2022-12-14T00:23:41.544Z,-0.30
2022-12-14T00:26:21.320Z,-0.40
2022-12-14T00:28:50.458Z,-0.40
2022-12-14T00:31:16.746Z,-0.40
2022-12-14T00:33:43.573Z,-0.40
2022-12-14T00:36:11.995Z,-0.40
2022-12-14T00:38:39.104Z,-0.40
2022-12-14T00:41:05.541Z,-0.40
2022-12-14T00:43:31.745Z,-0.40
2022-12-14T00:45:57.940Z,-0.30
2022-12-14T00:48:26.282Z,-0.30
2022-12-14T00:50:54.983Z,-0.40
2022-12-14T00:53:23.087Z,-0.40
2022-12-14T00:55:50.131Z,-0.40
2022-12-14T00:58:20.623Z,-0.40
2022-12-14T01:00:48.122Z,-0.30
2022-12-14T01:03:15.017Z,-0.30
2022-12-14T01:05:41.314Z,-0.30
2022-12-14T01:08:08.011Z,-0.30
2022-12-14T01:10:39.463Z,-0.30
2022-12-14T01:13:05.853Z,-0.30
2022-12-14T01:15:35.160Z,-0.30
2022-12-14T01:18:01.873Z,-0.30
2022-12-14T01:20:28.021Z,-0.20
2022-12-14T01:22:55.551Z,-0.20
2022-12-14T01:25:21.913Z,-0.20
2022-12-14T01:27:48.119Z,-0.20
2022-12-14T01:30:14.457Z,-0.20
2022-12-14T01:32:40.585Z,-0.10
2022-12-14T01:35:07.187Z,-0.10
2022-12-14T01:37:33.368Z,-0.10
2022-12-14T01:40:00.450Z,0.00
2022-12-14T01:42:26.611Z,0.00
2022-12-14T01:44:57.335Z,0.00
2022-12-14T01:47:41.992Z,-0.10
2022-12-14T01:50:42.481Z,0.10
2022-12-14T01:53:19.823Z,0.10
2022-12-14T01:55:54.195Z,0.10
2022-12-14T01:58:25.745Z,0.10
2022-12-14T02:00:59.175Z,0.20
2022-12-14T02:03:37.119Z,0.20
2022-12-14T02:06:15.638Z,0.20
2022-12-14T02:08:47.448Z,0.30
2022-12-14T02:11:16.275Z,0.30
2022-12-14T02:13:42.732Z,0.30
2022-12-14T02:16:09.852Z,0.40
2022-12-14T02:18:36.174Z,0.40
2022-12-14T02:21:42.711Z,0.40
2022-12-14T02:24:41.780Z,0.50
2022-12-14T02:27:26.766Z,0.50
2022-12-14T02:30:20.569Z,0.60
2022-12-14T02:33:08.329Z,0.60
2022-12-14T02:36:04.150Z,0.60
2022-12-14T02:39:10.549Z,0.60
2022-12-14T02:41:55.452Z,0.70
2022-12-14T02:45:10.201Z,0.70
2022-12-14T02:47:57.272Z,0.70
2022-12-14T02:50:52.890Z,0.70
2022-12-14T02:53:48.284Z,0.70
2022-12-14T02:56:24.875Z,0.70
2022-12-14T02:58:52.917Z,0.70
2022-12-14T03:01:25.327Z,0.70
2022-12-14T03:03:51.621Z,0.70
2022-12-14T03:06:27.183Z,0.70
2022-12-14T03:09:10.336Z,0.70
2022-12-14T03:11:47.578Z,0.70
2022-12-14T03:14:24.869Z,0.70
2022-12-14T03:16:56.421Z,0.60
2022-12-14T03:19:31.633Z,0.60
2022-12-14T03:22:19.897Z,0.60
2022-12-14T03:24:53.456Z,0.60
2022-12-14T03:27:32.740Z,0.60
2022-12-14T03:30:07.917Z,0.60
2022-12-14T03:32:41.688Z,0.60
2022-12-14T03:35:27.093Z,0.60
2022-12-14T03:38:11.313Z,0.60
2022-12-14T03:40:54.986Z,0.60
2022-12-14T03:43:40.831Z,0.60
2022-12-14T03:46:56.974Z,0.60
2022-12-14T03:49:32.229Z,0.60
2022-12-14T03:52:15.788Z,0.60
2022-12-14T03:54:50.428Z,0.60
2022-12-14T03:57:45.026Z,0.50
2022-12-14T04:00:20.669Z,0.50
2022-12-14T04:03:37.837Z,0.50
2022-12-14T04:06:36.398Z,0.50
2022-12-14T04:09:37.051Z,0.50
2022-12-14T04:12:29.259Z,0.50
2022-12-14T04:15:23.210Z,0.50
2022-12-14T04:18:11.360Z,0.50
2022-12-14T04:21:42.841Z,0.50
2022-12-14T04:24:47.315Z,0.60
2022-12-14T04:27:26.060Z,0.50
2022-12-14T04:29:58.275Z,0.60
2022-12-14T04:32:48.008Z,0.60
2022-12-14T04:35:31.039Z,0.60
2022-12-14T04:38:06.384Z,0.60
2022-12-14T04:40:58.055Z,0.70
2022-12-14T04:43:31.232Z,0.70
2022-12-14T04:46:24.201Z,0.70
2022-12-14T04:49:26.184Z,0.70
2022-12-14T04:52:05.506Z,0.80
2022-12-14T04:54:43.060Z,0.80
2022-12-14T04:57:20.918Z,0.80
2022-12-14T04:59:48.485Z,0.80
2022-12-14T05:02:33.907Z,0.80
2022-12-14T05:05:32.995Z,0.80
2022-12-14T05:08:09.673Z,0.90
2022-12-14T05:10:49.623Z,0.90
2022-12-14T05:13:43.795Z,0.90
2022-12-14T05:16:21.535Z,0.90
2022-12-14T05:18:48.834Z,1.00
2022-12-14T05:21:33.950Z,1.00
2022-12-14T05:24:03.117Z,0.90
2022-12-14T05:26:30.807Z,1.00
2022-12-14T05:28:57.183Z,1.00
2022-12-14T05:31:24.674Z,1.00
2022-12-14T05:33:50.877Z,1.00
2022-12-14T05:36:18.793Z,1.10
2022-12-14T05:38:45.022Z,1.10
2022-12-14T05:41:11.279Z,1.10
2022-12-14T05:43:37.527Z,1.10
2022-12-14T05:46:04.811Z,1.10
2022-12-14T05:48:32.803Z,1.10
2022-12-14T05:51:12.126Z,1.20
2022-12-14T05:53:39.949Z,1.20
2022-12-14T05:56:09.133Z,1.20
2022-12-14T05:58:35.947Z,1.20
2022-12-14T06:01:13.925Z,1.20
2022-12-14T06:03:43.391Z,1.20
2022-12-14T06:06:12.720Z,1.20
2022-12-14T06:08:42.946Z,1.20
2022-12-14T06:11:15.257Z,1.20
2022-12-14T06:13:42.560Z,1.20
2022-12-14T06:16:17.224Z,1.20
2022-12-14T06:18:50.338Z,1.30
2022-12-14T06:21:19.396Z,1.30
2022-12-14T06:23:46.615Z,1.30
2022-12-14T06:26:15.111Z,1.30
2022-12-14T06:28:41.723Z,1.30
2022-12-14T06:31:19.430Z,1.30
2022-12-14T06:33:46.819Z,1.30
2022-12-14T06:36:22.902Z,1.30
2022-12-14T06:38:54.524Z,1.40
2022-12-14T06:41:23.176Z,1.40
2022-12-14T06:43:51.439Z,1.40
2022-12-14T06:46:21.182Z,1.40
2022-12-14T06:48:53.328Z,1.40
2022-12-14T06:51:24.203Z,1.40
2022-12-14T06:53:55.920Z,1.40
2022-12-14T06:56:25.759Z,1.40
2022-12-14T06:58:55.051Z,1.40
2022-12-14T07:01:24.398Z,1.40
2022-12-14T07:03:56.617Z,1.40
2022-12-14T07:06:25.826Z,1.50
2022-12-14T07:08:55.176Z,1.50
2022-12-14T07:11:22.182Z,1.50
2022-12-14T07:13:48.931Z,1.50
2022-12-14T07:16:20.299Z,1.50
2022-12-14T07:18:47.353Z,1.50
2022-12-14T07:21:16.114Z,1.60
2022-12-14T07:23:45.059Z,1.50
2022-12-14T07:26:26.882Z,1.60
2022-12-14T07:28:54.131Z,1.60
2022-12-14T07:31:24.644Z,1.60
2022-12-14T07:33:56.897Z,1.60
2022-12-14T07:36:26.374Z,1.60
2022-12-14T07:38:55.273Z,1.60
2022-12-14T07:41:29.774Z,1.60
2022-12-14T07:43:58.560Z,1.60
2022-12-14T07:46:28.712Z,1.60
2022-12-14T07:48:57.428Z,1.70
2022-12-14T07:51:31.283Z,1.70
2022-12-14T07:53:59.369Z,1.70
2022-12-14T07:56:30.201Z,1.70
2022-12-14T07:58:58.549Z,1.70
2022-12-14T08:01:31.508Z,1.70
2022-12-14T08:04:08.953Z,1.70
2022-12-14T08:06:36.768Z,1.70
2022-12-14T08:09:04.051Z,1.70
2022-12-14T08:11:30.282Z,1.70
2022-12-14T08:14:03.982Z,1.70
2022-12-14T08:16:31.488Z,1.80
2022-12-14T08:18:59.220Z,1.80
2022-12-14T08:21:26.680Z,1.80
2022-12-14T08:23:55.056Z,1.80
2022-12-14T08:26:24.049Z,1.80
2022-12-14T08:28:51.284Z,1.90
2022-12-14T08:31:21.281Z,1.90
2022-12-14T08:33:48.716Z,1.90
2022-12-14T08:36:30.084Z,1.90
2022-12-14T08:39:03.398Z,1.90
2022-12-14T08:41:30.059Z,1.90
2022-12-14T08:43:58.945Z,1.90
2022-12-14T08:46:28.093Z,2.00
2022-12-14T08:48:55.722Z,2.00
2022-12-14T08:51:23.726Z,2.00
2022-12-14T08:53:51.333Z,2.00
2022-12-14T08:56:22.780Z,2.00
2022-12-14T08:58:49.544Z,2.00
2022-12-14T09:01:32.248Z,2.00
2022-12-14T09:04:04.168Z,2.00
2022-12-14T09:06:36.263Z,2.00
2022-12-14T09:09:03.793Z,2.10
2022-12-14T09:11:30.373Z,2.10
2022-12-14T09:13:56.834Z,2.00
2022-12-14T09:16:27.266Z,2.10
2022-12-14T09:18:54.424Z,2.10
2022-12-14T09:21:21.726Z,2.10
2022-12-14T09:23:50.318Z,2.10
2022-12-14T09:26:22.755Z,2.10
2022-12-14T09:28:52.976Z,2.10
2022-12-14T09:31:22.637Z,2.10
2022-12-14T09:33:49.581Z,2.10
2022-12-14T09:36:22.233Z,2.10
2022-12-14T09:38:54.472Z,2.10
2022-12-14T09:41:34.232Z,2.10
2022-12-14T09:44:00.941Z,2.10
2022-12-14T09:46:50.974Z,2.10
2022-12-14T09:49:39.911Z,2.10
2022-12-14T09:52:15.092Z,2.10
2022-12-14T09:54:44.673Z,2.10
2022-12-14T09:57:33.740Z,2.10
2022-12-14T10:00:00.198Z,2.10
2022-12-14T10:03:38.527Z,2.10
2022-12-14T10:06:35.151Z,2.10
2022-12-14T10:09:38.913Z,2.10
2022-12-14T10:12:22.608Z,2.20
2022-12-14T10:15:02.549Z,2.20
2022-12-14T10:17:59.555Z,2.20
2022-12-14T10:21:12.153Z,2.20
2022-12-14T10:23:55.647Z,2.30
2022-12-14T10:26:30.362Z,2.30
2022-12-14T10:29:25.838Z,2.40
2022-12-14T10:32:19.775Z,2.40
2022-12-14T10:34:46.647Z,2.40
2022-12-14T10:37:38.818Z,2.50
2022-12-14T10:40:29.324Z,2.50
2022-12-14T10:43:40.268Z,2.60
2022-12-14T10:46:29.120Z,2.60
2022-12-14T10:49:34.218Z,2.70
2022-12-14T10:52:21.287Z,2.70
2022-12-14T10:54:53.670Z,2.80
2022-12-14T10:57:26.635Z,2.80
2022-12-14T11:00:08.327Z,2.80
2022-12-14T11:02:43.175Z,2.90
2022-12-14T11:05:36.922Z,2.90
2022-12-14T11:08:08.093Z,3.00
2022-12-14T11:10:38.468Z,3.00
2022-12-14T11:13:12.495Z,3.10
2022-12-14T11:15:45.719Z,3.10
2022-12-14T11:18:11.932Z,3.20
2022-12-14T11:21:01.027Z,3.20
2022-12-14T11:23:40.578Z,3.30
2022-12-14T11:26:25.991Z,3.30
2022-12-14T11:28:55.564Z,3.30
2022-12-14T11:31:34.929Z,3.40
2022-12-14T11:34:21.964Z,3.50
2022-12-14T11:36:49.344Z,3.50
2022-12-14T11:39:22.568Z,3.60
2022-12-14T11:42:01.928Z,3.60
2022-12-14T11:44:35.644Z,3.70
2022-12-14T11:47:07.726Z,3.70
2022-12-14T11:49:38.615Z,3.80
2022-12-14T11:52:04.714Z,3.90
2022-12-14T11:54:49.564Z,3.90
2022-12-14T11:57:29.745Z,4.00
2022-12-14T11:59:59.600Z,4.00
2022-12-14T12:02:45.779Z,4.10
2022-12-14T12:05:19.202Z,4.10
2022-12-14T12:07:57.446Z,4.10
2022-12-14T12:10:50.569Z,4.20
2022-12-14T12:13:38.972Z,4.20
2022-12-14T12:16:22.050Z,4.30
2022-12-14T12:19:12.623Z,4.30
2022-12-14T12:21:44.118Z,4.40
2022-12-14T12:24:31.575Z,4.40
2022-12-14T12:27:12.710Z,4.50
2022-12-14T12:29:50.768Z,4.50
2022-12-14T12:32:27.590Z,4.60
2022-12-14T12:35:20.353Z,4.60
2022-12-14T12:38:34.718Z,4.60
2022-12-14T12:41:23.195Z,4.60
2022-12-14T12:44:00.269Z,4.70
2022-12-14T12:47:07.156Z,4.70
2022-12-14T12:49:31.767Z,4.70
2022-12-14T12:52:05.761Z,4.70
2022-12-14T12:54:52.769Z,4.70
2022-12-14T12:57:20.789Z,4.70
2022-12-14T12:59:53.196Z,4.70
2022-12-14T13:02:35.036Z,4.70
2022-12-14T13:05:45.805Z,4.70
2022-12-14T13:08:18.940Z,4.70
2022-12-14T13:11:17.276Z,4.80
2022-12-14T13:13:39.588Z,4.80
2022-12-14T13:16:26.980Z,4.80
2022-12-14T13:19:19.154Z,4.80
2022-12-14T13:21:54.662Z,4.80
2022-12-14T13:24:23.095Z,4.80
2022-12-14T13:27:37.701Z,4.80
2022-12-14T13:30:38.396Z,4.80
2022-12-14T13:33:33.491Z,4.80
2022-12-14T13:36:24.042Z,4.80
2022-12-14T13:39:10.266Z,4.80
2022-12-14T13:42:07.349Z,4.80
2022-12-14T13:45:13.929Z,4.80
2022-12-14T13:47:56.936Z,4.80
2022-12-14T13:50:52.955Z,4.80
2022-12-14T13:53:39.693Z,4.80
2022-12-14T13:56:07.159Z,4.80
2022-12-14T13:58:41.235Z,4.80
2022-12-14T14:01:47.655Z,4.80
2022-12-14T14:04:17.674Z,4.80
2022-12-14T14:06:49.702Z,4.80
2022-12-14T14:09:33.839Z,4.80
2022-12-14T14:12:23.998Z,4.80
2022-12-14T14:15:07.312Z,4.80
2022-12-14T14:17:44.094Z,4.80
2022-12-14T14:21:17.124Z,4.80
2022-12-14T14:24:21.322Z,4.80
2022-12-14T14:27:19.177Z,4.80
2022-12-14T14:29:50.677Z,4.80
2022-12-14T14:32:41.536Z,4.80
2022-12-14T14:35:33.642Z,4.80
2022-12-14T14:38:08.142Z,4.80
2022-12-14T14:41:14.137Z,4.80
2022-12-14T14:43:36.908Z,4.80
2022-12-14T14:46:07.733Z,4.70
2022-12-14T14:48:43.669Z,4.70
2022-12-14T14:51:13.926Z,4.70
2022-12-14T14:53:40.812Z,4.70
2022-12-14T14:56:28.967Z,4.70
2022-12-14T14:59:14.341Z,4.70
2022-12-14T15:02:02.599Z,4.70
2022-12-14T15:04:47.816Z,4.60
2022-12-14T15:07:24.217Z,4.60
2022-12-14T15:10:20.673Z,4.60
2022-12-14T15:13:02.972Z,4.60
2022-12-14T15:15:44.972Z,4.60
2022-12-14T15:18:29.691Z,4.50
2022-12-14T15:21:17.902Z,4.50
2022-12-14T15:23:49.642Z,4.50
2022-12-14T15:26:27.798Z,4.50
2022-12-14T15:29:00.171Z,4.50
2022-12-14T15:31:41.857Z,4.40
2022-12-14T15:34:18.734Z,4.40
2022-12-14T15:36:45.510Z,4.40
2022-12-14T15:39:34.984Z,4.40
2022-12-14T15:42:14.726Z,4.40
2022-12-14T15:44:50.841Z,4.30
2022-12-14T15:47:29.982Z,4.30
2022-12-14T15:50:31.521Z,4.30
2022-12-14T15:53:12.276Z,4.30
2022-12-14T15:55:43.172Z,4.20
2022-12-14T15:58:37.110Z,4.20
2022-12-14T16:01:31.457Z,4.20
2022-12-14T16:04:06.854Z,4.20
2022-12-14T16:06:41.318Z,4.10
2022-12-14T16:09:39.099Z,4.10
2022-12-14T16:12:17.255Z,4.10
2022-12-14T16:14:53.554Z,4.10
2022-12-14T16:17:28.726Z,4.10
2022-12-14T16:20:09.128Z,4.10
2022-12-14T16:22:39.577Z,4.10
2022-12-14T16:25:06.627Z,4.10
2022-12-14T16:27:40.469Z,4.00
2022-12-14T16:30:36.239Z,4.00
2022-12-14T16:33:15.884Z,4.00
2022-12-14T16:35:43.913Z,4.00
2022-12-14T16:38:17.369Z,4.00
2022-12-14T16:40:56.660Z,4.00
2022-12-14T16:43:34.757Z,4.00
2022-12-14T16:46:04.316Z,4.00
2022-12-14T16:48:41.748Z,4.00
2022-12-14T16:51:44.830Z,3.90
2022-12-14T16:54:28.896Z,3.90
2022-12-14T16:57:19.223Z,3.90
2022-12-14T16:59:55.328Z,3.90
2022-12-14T17:02:32.491Z,3.90
2022-12-14T17:05:21.612Z,3.90
2022-12-14T17:07:48.117Z,3.90
2022-12-14T17:10:22.089Z,3.90
2022-12-14T17:12:48.972Z,3.90
2022-12-14T17:15:22.348Z,3.90
2022-12-14T17:17:56.052Z,3.90
2022-12-14T17:20:36.032Z,3.90
2022-12-14T17:23:05.419Z,3.90
2022-12-14T17:25:32.459Z,3.90
2022-12-14T17:28:00.024Z,3.90
2022-12-14T17:30:27.862Z,3.90
2022-12-14T17:32:55.321Z,3.90
2022-12-14T17:35:29.330Z,3.80
2022-12-14T17:37:56.262Z,3.80
2022-12-14T17:40:23.271Z,3.80
2022-12-14T17:42:56.049Z,3.80
2022-12-14T17:45:29.363Z,3.80
2022-12-14T17:47:57.022Z,3.70
2022-12-14T17:50:24.616Z,3.80
2022-12-14T17:52:50.789Z,3.70
2022-12-14T17:55:21.110Z,3.80
2022-12-14T17:57:51.175Z,3.70
2022-12-14T18:00:40.360Z,3.80
2022-12-14T18:03:09.327Z,3.70
2022-12-14T18:05:36.443Z,3.70
2022-12-14T18:08:02.988Z,3.70
2022-12-14T18:10:29.285Z,3.70
2022-12-14T18:12:56.828Z,3.70
2022-12-14T18:15:29.221Z,3.70
2022-12-14T18:17:56.169Z,3.70
2022-12-14T18:20:23.598Z,3.70
2022-12-14T18:22:50.734Z,3.70
2022-12-14T18:25:40.097Z,3.70
2022-12-14T18:28:09.502Z,3.70
2022-12-14T18:30:49.232Z,3.70
2022-12-14T18:33:20.983Z,3.70
2022-12-14T18:35:49.551Z,3.70
2022-12-14T18:38:16.172Z,3.60
2022-12-14T18:40:47.787Z,3.70
2022-12-14T18:43:20.790Z,3.70
2022-12-14T18:45:47.030Z,3.70
2022-12-14T18:48:13.310Z,3.60
2022-12-14T18:50:43.063Z,3.60
2022-12-14T18:53:21.730Z,3.60
2022-12-14T18:55:49.015Z,3.60
2022-12-14T18:58:22.177Z,3.60
2022-12-14T19:00:51.025Z,3.60
2022-12-14T19:03:18.513Z,3.60
2022-12-14T19:05:45.096Z,3.60
2022-12-14T19:08:12.178Z,3.60
2022-12-14T19:10:43.501Z,3.50
2022-12-14T19:13:26.147Z,3.50
2022-12-14T19:15:53.879Z,3.50
2022-12-14T19:18:20.492Z,3.50
2022-12-14T19:20:49.633Z,3.50
2022-12-14T19:23:18.312Z,3.50
2022-12-14T19:25:45.879Z,3.50
2022-12-14T19:28:31.519Z,3.50
2022-12-14T19:31:00.659Z,3.40
2022-12-14T19:33:27.968Z,3.50
2022-12-14T19:35:54.553Z,3.40
2022-12-14T19:38:20.772Z,3.50
2022-12-14T19:41:04.378Z,3.40
2022-12-14T19:43:30.946Z,3.40
2022-12-14T19:45:59.005Z,3.40
2022-12-14T19:48:25.350Z,3.50
2022-12-14T19:50:51.720Z,3.50
2022-12-14T19:53:23.180Z,3.50
2022-12-14T19:55:51.895Z,3.50
2022-12-14T19:58:21.163Z,3.50
2022-12-14T20:00:48.804Z,3.50
2022-12-14T20:03:15.568Z,3.50
2022-12-14T20:05:58.544Z,3.50
2022-12-14T20:08:28.449Z,3.50
2022-12-14T20:10:55.638Z,3.50
2022-12-14T20:13:25.084Z,3.50
2022-12-14T20:15:57.328Z,3.40
2022-12-14T20:18:25.370Z,3.40
2022-12-14T20:20:52.506Z,3.40
2022-12-14T20:23:21.079Z,3.40
2022-12-14T20:25:48.673Z,3.40
2022-12-14T20:28:14.975Z,3.40
2022-12-14T20:30:46.530Z,3.40
2022-12-14T20:33:13.578Z,3.40
2022-12-14T20:35:40.009Z,3.40
2022-12-14T20:38:06.202Z,3.40
2022-12-14T20:40:38.033Z,3.40
2022-12-14T20:43:05.577Z,3.40
2022-12-14T20:45:36.765Z,3.40
2022-12-14T20:48:03.022Z,3.40
2022-12-14T20:50:29.228Z,3.40
2022-12-14T20:52:55.465Z,3.40
2022-12-14T20:55:21.675Z,3.30
2022-12-14T20:57:47.874Z,3.30
2022-12-14T21:00:14.583Z,3.30
2022-12-14T21:02:41.996Z,3.20
2022-12-14T21:05:08.764Z,3.30
2022-12-14T21:07:35.044Z,3.30
2022-12-14T21:10:01.275Z,3.30
2022-12-14T21:12:27.536Z,3.30
2022-12-14T21:14:55.703Z,3.30
2022-12-14T21:17:25.483Z,3.30
2022-12-14T21:19:51.900Z,3.30
2022-12-14T21:22:22.567Z,3.30
2022-12-14T21:25:06.393Z,3.30
2022-12-14T21:27:38.895Z,3.20
2022-12-14T21:30:08.512Z,3.20
2022-12-14T21:32:36.665Z,3.20
2022-12-14T21:35:04.147Z,3.20
2022-12-14T21:37:30.372Z,3.20
2022-12-14T21:39:56.571Z,3.20
2022-12-14T21:42:24.620Z,3.20
2022-12-14T21:44:52.829Z,3.20
2022-12-14T21:47:27.219Z,3.20
2022-12-14T21:49:53.780Z,3.20
2022-12-14T21:52:23.530Z,3.20
2022-12-14T21:54:50.138Z,3.20
2022-12-14T21:57:42.624Z,3.20
2022-12-14T22:00:10.703Z,3.10
2022-12-14T22:02:40.744Z,3.10
2022-12-14T22:05:07.521Z,3.10
2022-12-14T22:07:34.301Z,3.10
2022-12-14T22:10:01.198Z,3.10
2022-12-14T22:12:28.093Z,3.20
2022-12-14T22:14:54.476Z,3.20
2022-12-14T22:17:20.808Z,3.20
2022-12-14T22:19:48.126Z,3.20
2022-12-14T22:22:15.560Z,3.20
2022-12-14T22:24:43.121Z,3.20
2022-12-14T22:27:12.706Z,3.10
2022-12-14T22:29:39.525Z,3.10
2022-12-14T22:32:06.355Z,3.10
2022-12-14T22:34:32.572Z,3.10
2022-12-14T22:36:58.798Z,3.00
2022-12-14T22:39:24.994Z,3.10
2022-12-14T22:41:51.127Z,3.00
2022-12-14T22:44:17.563Z,3.10
2022-12-14T22:46:43.869Z,3.00
2022-12-14T22:49:15.808Z,3.00
2022-12-14T22:51:46.168Z,3.00
2022-12-14T22:54:24.670Z,3.00
2022-12-14T22:57:05.677Z,3.00
2022-12-14T22:59:59.130Z,3.00
2022-12-14T23:02:26.466Z,3.00
2022-12-14T23:04:53.453Z,3.00
2022-12-14T23:07:20.967Z,3.00
2022-12-14T23:10:05.989Z,2.90
2022-12-14T23:12:50.563Z,3.00
2022-12-14T23:15:35.670Z,3.00
2022-12-14T23:18:23.521Z,2.90
2022-12-14T23:21:08.638Z,2.90
2022-12-14T23:23:57.111Z,2.90
2022-12-14T23:26:42.100Z,2.90
2022-12-14T23:29:26.800Z,2.80
2022-12-14T23:32:11.850Z,2.80
2022-12-14T23:34:56.334Z,2.80
2022-12-14T23:37:41.403Z,2.80
2022-12-14T23:40:27.089Z,2.80
2022-12-14T23:43:11.696Z,2.80
2022-12-14T23:45:56.343Z,2.70
2022-12-14T23:48:41.454Z,2.70
2022-12-14T23:51:26.580Z,2.70
2022-12-14T23:54:11.115Z,2.70
2022-12-14T23:56:55.777Z,2.70
2022-12-14T23:59:40.342Z,2.70
