createdAt,value
2019-04-05T18:15:51.874Z,36.00
2019-04-05T18:16:40.626Z,36.00
2019-04-05T18:17:21.602Z,32.00
2019-04-05T18:18:21.575Z,24.00
2019-04-05T18:19:21.550Z,24.00
2019-04-05T18:20:21.529Z,20.00
2019-04-05T18:21:23.002Z,16.00
2019-04-05T18:22:21.476Z,12.00
2019-04-05T18:23:25.179Z,12.00
2019-04-05T18:24:21.427Z,8.00
2019-04-05T18:25:21.401Z,8.00
2019-04-05T18:26:21.376Z,8.00
2019-04-05T18:27:22.852Z,4.00
2019-04-05T18:28:21.325Z,8.00
2019-04-05T18:29:21.301Z,4.00
2019-04-05T18:30:21.274Z,4.00
2019-04-05T18:31:21.248Z,4.00
2019-04-05T18:32:21.225Z,4.00
2019-04-05T18:33:21.197Z,4.00
2019-04-05T18:34:21.173Z,4.00
2019-04-05T18:35:21.146Z,4.00
2019-04-05T18:36:21.119Z,4.00
2019-04-05T18:37:21.093Z,4.00
2019-04-05T18:38:21.067Z,4.00
2019-04-05T18:39:21.040Z,4.00
2019-04-05T18:40:21.014Z,4.00
2019-04-05T18:41:20.989Z,4.00
2019-04-05T18:42:20.961Z,4.00
2019-04-05T18:43:20.934Z,4.00
2019-04-05T18:44:21.659Z,4.00
2019-04-05T18:45:20.881Z,4.00
2019-04-05T18:46:20.854Z,4.00
2019-04-05T18:47:20.899Z,4.00
2019-04-05T18:48:20.805Z,4.00
2019-04-05T18:49:20.774Z,0.00
2019-04-05T18:50:20.755Z,0.00
2019-04-05T18:51:20.722Z,0.00
2019-04-05T18:52:20.694Z,4.00
2019-04-05T18:53:20.665Z,0.00
2019-04-05T18:54:20.639Z,0.00
2019-04-05T18:55:20.613Z,0.00
2019-04-05T18:56:20.584Z,0.00
2019-04-05T18:57:20.558Z,0.00
2019-04-05T18:58:20.531Z,0.00
2019-04-05T18:59:20.510Z,0.00
2019-04-05T19:00:20.515Z,0.00
2019-04-05T19:01:20.450Z,0.00
2019-04-05T19:02:20.423Z,0.00
2019-04-05T19:03:20.395Z,4.00
2019-04-05T19:04:20.368Z,0.00
2019-04-05T19:05:21.092Z,0.00
2019-04-05T19:06:20.318Z,0.00
2019-04-05T19:07:22.313Z,0.00
2019-04-05T19:08:20.260Z,0.00
2019-04-05T19:09:20.232Z,0.00
2019-04-05T19:10:20.205Z,4.00
2019-04-05T19:11:20.180Z,0.00
2019-04-05T19:12:20.150Z,0.00
2019-04-05T19:13:20.124Z,0.00
2019-04-05T19:14:20.099Z,0.00
2019-04-05T19:15:20.066Z,0.00
2019-04-05T19:16:20.789Z,0.00
2019-04-05T19:17:24.266Z,0.00
2019-04-05T19:18:20.003Z,0.00
2019-04-05T19:19:19.956Z,0.00
2019-04-05T19:20:19.930Z,0.00
2019-04-05T19:21:19.903Z,0.00
2019-04-05T19:22:19.902Z,0.00
2019-04-05T19:23:19.849Z,0.00
2019-04-05T19:24:19.821Z,0.00
2019-04-05T19:25:19.794Z,4.00
2019-04-05T19:26:19.765Z,0.00
2019-04-05T19:27:19.738Z,0.00
2019-04-05T19:28:19.710Z,0.00
2019-04-05T19:29:19.683Z,4.00
2019-04-05T19:48:35.556Z,0.00
2019-04-05T19:49:19.138Z,0.00
2019-04-05T19:50:19.110Z,0.00
2019-04-05T19:51:19.080Z,0.00
2019-04-05T19:52:19.052Z,0.00
2019-04-05T19:53:19.026Z,4.00
2019-04-05T19:54:18.998Z,0.00
2019-04-05T19:55:18.970Z,0.00
2019-04-05T19:56:18.944Z,0.00
2019-04-05T19:57:18.917Z,0.00
2019-04-05T19:58:18.890Z,4.00
2019-04-05T19:59:18.861Z,0.00
2019-04-05T20:00:18.834Z,0.00
2019-04-05T20:01:18.807Z,0.00
2019-04-05T20:02:18.779Z,0.00
2019-04-05T20:03:18.751Z,0.00
2019-04-05T20:04:18.724Z,0.00
2019-04-05T20:05:18.697Z,4.00
2019-04-05T20:06:18.674Z,0.00
2019-04-05T20:07:18.641Z,0.00
2019-04-05T20:08:18.613Z,0.00
2019-04-05T20:09:18.585Z,0.00
2019-04-05T20:10:18.560Z,0.00
2019-04-05T20:11:18.531Z,0.00
2019-04-05T20:12:18.503Z,0.00
2019-04-05T20:13:18.475Z,0.00
2019-04-05T20:14:18.449Z,0.00
2019-04-05T20:15:18.428Z,0.00
2019-04-05T20:16:18.393Z,0.00
2019-04-05T20:17:18.366Z,0.00
2019-04-05T20:18:18.339Z,4.00
2019-04-05T20:19:18.311Z,0.00
2019-04-05T20:20:18.283Z,0.00
2019-04-05T20:21:18.256Z,0.00
2019-04-05T20:22:18.227Z,0.00
2019-04-05T20:23:18.199Z,4.00
2019-04-05T20:24:18.173Z,0.00
2019-04-05T20:25:18.146Z,0.00
2019-04-05T20:26:18.118Z,0.00
2019-04-05T20:27:18.090Z,0.00
2019-04-05T20:28:18.062Z,0.00
2019-04-05T20:29:18.035Z,0.00
2019-04-05T20:30:18.010Z,0.00
2019-04-05T20:31:17.979Z,0.00
2019-04-05T20:32:22.455Z,0.00
2019-04-05T20:33:17.924Z,0.00
2019-04-05T20:34:17.896Z,0.00
2019-04-05T20:35:17.866Z,0.00
2019-04-05T20:36:17.839Z,0.00
2019-04-05T20:37:17.813Z,0.00
2019-04-05T20:38:17.786Z,0.00
2019-04-05T20:39:17.757Z,0.00
2019-04-05T20:40:17.729Z,0.00
2019-04-05T20:41:17.702Z,0.00
2019-04-05T20:42:17.674Z,0.00
2019-04-05T20:43:17.646Z,0.00
2019-04-05T20:44:17.630Z,0.00
2019-04-05T20:45:17.591Z,0.00
2019-04-05T20:46:17.564Z,0.00
2019-04-05T20:47:17.535Z,0.00
2019-04-05T20:48:17.507Z,0.00
2019-04-05T20:49:20.482Z,0.00
2019-04-05T20:50:17.453Z,0.00
2019-04-05T20:51:17.422Z,0.00
2019-04-05T20:52:17.396Z,0.00
2019-04-05T20:53:17.367Z,0.00
2019-04-05T20:54:24.616Z,0.00
2019-04-05T20:55:17.315Z,0.00
2019-04-05T20:56:17.284Z,0.00
2019-04-05T20:57:17.257Z,0.00
2019-04-05T20:58:17.233Z,0.00
2019-04-05T20:59:17.200Z,0.00
2019-04-05T21:00:17.173Z,0.00
2019-04-05T21:01:17.143Z,0.00
2019-04-05T21:02:17.115Z,0.00
2019-04-05T21:03:17.086Z,0.00
2019-04-05T21:04:17.057Z,0.00
2019-04-05T21:05:24.990Z,0.00
2019-04-05T21:06:17.289Z,0.00
2019-04-05T21:07:16.974Z,0.00
2019-04-05T21:08:16.945Z,0.00
2019-04-05T21:09:16.916Z,0.00
2019-04-05T21:10:16.889Z,0.00
2019-04-05T21:11:16.860Z,0.00
2019-04-05T21:12:16.832Z,0.00
2019-04-05T21:13:16.806Z,0.00
2019-04-05T21:14:16.776Z,0.00
2019-04-05T21:15:16.747Z,0.00
2019-04-05T21:16:16.722Z,0.00
2019-04-05T21:17:16.690Z,0.00
2019-04-05T21:18:16.665Z,0.00
2019-04-05T21:19:16.633Z,0.00
2019-04-05T21:20:16.608Z,0.00
2019-04-05T21:21:16.579Z,0.00
2019-04-05T21:22:16.550Z,0.00
2019-04-05T21:23:16.519Z,0.00
2019-04-05T21:24:16.497Z,0.00
2019-04-05T21:25:16.462Z,0.00
2019-04-05T21:26:16.436Z,0.00
2019-04-05T21:27:16.411Z,0.00
2019-04-05T21:28:16.382Z,0.00
2019-04-05T21:29:16.351Z,0.00
2019-04-05T21:30:16.321Z,0.00
2019-04-05T21:31:16.290Z,0.00
2019-04-05T21:32:16.262Z,0.00
2019-04-05T21:33:17.736Z,0.00
2019-04-05T21:34:16.212Z,0.00
2019-04-05T21:35:16.177Z,0.00
2019-04-05T21:36:16.148Z,0.00
2019-04-05T21:37:16.121Z,0.00
2019-04-05T21:38:16.093Z,0.00
2019-04-05T21:39:16.064Z,0.00
2019-04-05T21:40:16.034Z,0.00
2019-04-05T21:41:16.006Z,0.00
2019-04-05T21:42:15.981Z,0.00
2019-04-05T21:43:15.948Z,0.00
2019-04-05T21:44:15.920Z,0.00
2019-04-05T21:45:15.892Z,0.00
2019-04-05T21:46:15.864Z,0.00
2019-04-05T21:47:15.834Z,0.00
2019-04-05T21:48:15.806Z,0.00
2019-04-05T21:49:15.777Z,0.00
2019-04-05T21:50:15.754Z,0.00
2019-04-05T21:51:15.720Z,0.00
2019-04-05T21:52:15.693Z,0.00
2019-04-05T21:53:15.665Z,0.00
2019-04-05T21:54:15.636Z,0.00
2019-04-05T21:55:15.606Z,0.00
2019-04-05T21:56:15.576Z,0.00
2019-04-05T21:57:15.550Z,0.00
2019-04-05T21:58:15.522Z,0.00
2019-04-05T21:59:15.491Z,0.00
2019-04-05T22:00:15.470Z,4.00
2019-04-05T22:01:15.438Z,0.00
2019-04-05T22:02:15.407Z,0.00
2019-04-05T22:03:15.377Z,0.00
2019-04-05T22:04:15.348Z,0.00
2019-04-05T22:05:16.070Z,0.00
2019-04-05T22:06:15.291Z,0.00
2019-04-05T22:07:15.262Z,0.00
2019-04-05T22:08:15.234Z,0.00
2019-04-05T22:09:15.205Z,0.00
2019-04-05T22:10:15.182Z,0.00
2019-04-05T22:11:15.146Z,0.00
2019-04-05T22:12:15.122Z,0.00
2019-04-05T22:13:15.092Z,0.00
2019-04-05T22:14:15.062Z,0.00
2019-04-05T22:15:15.032Z,0.00
2019-04-05T22:16:15.003Z,0.00
2019-04-05T22:17:14.975Z,0.00
2019-04-05T22:18:14.947Z,4.00
2019-04-05T22:19:14.917Z,0.00
2019-04-05T22:20:14.888Z,0.00
2019-04-05T22:21:14.859Z,0.00
2019-04-05T22:22:14.832Z,0.00
2019-04-05T22:23:14.803Z,0.00
2019-04-05T22:24:14.776Z,0.00
2019-04-05T22:25:14.745Z,0.00
2019-04-05T22:26:14.717Z,0.00
2019-04-05T22:27:14.687Z,0.00
2019-04-05T22:28:14.662Z,0.00
2019-04-05T22:29:14.634Z,0.00
2019-04-05T22:30:14.601Z,0.00
2019-04-05T22:31:14.571Z,0.00
2019-04-05T22:32:14.548Z,0.00
2019-04-05T22:33:14.515Z,0.00
2019-04-05T22:34:14.486Z,0.00
2019-04-05T22:35:14.457Z,0.00
2019-04-05T22:36:14.430Z,0.00
2019-04-05T22:37:14.407Z,0.00
2019-04-05T22:38:14.371Z,0.00
2019-04-05T22:39:14.342Z,0.00
2019-04-05T22:40:14.317Z,0.00
2019-04-05T22:41:14.285Z,0.00
2019-04-05T22:42:14.258Z,0.00
2019-04-05T22:43:14.226Z,0.00
2019-04-05T22:44:14.198Z,0.00
2019-04-05T22:45:14.170Z,0.00
2019-04-05T22:46:14.140Z,0.00
2019-04-05T22:47:14.112Z,0.00
2019-04-05T22:48:14.082Z,0.00
2019-04-05T22:49:14.055Z,0.00
2019-04-05T22:50:14.026Z,0.00
2019-04-05T22:51:13.995Z,0.00
2019-04-05T22:52:13.967Z,0.00
2019-04-05T22:53:14.687Z,0.00
2019-04-05T22:54:13.909Z,0.00
2019-04-05T22:55:13.879Z,0.00
2019-04-05T22:56:13.854Z,0.00
2019-04-05T22:57:13.821Z,0.00
2019-04-05T22:58:13.794Z,0.00
2019-04-05T22:59:13.763Z,0.00
2019-04-05T23:00:13.734Z,0.00
2019-04-05T23:01:13.705Z,0.00
2019-04-05T23:02:13.676Z,0.00
2019-04-05T23:03:13.646Z,0.00
2019-04-05T23:04:13.618Z,0.00
2019-04-05T23:05:13.589Z,0.00
2019-04-05T23:06:13.561Z,0.00
2019-04-05T23:07:13.531Z,0.00
2019-04-05T23:08:13.500Z,0.00
2019-04-05T23:09:14.973Z,0.00
2019-04-05T23:10:13.443Z,0.00
2019-04-05T23:11:13.411Z,0.00
2019-04-05T23:12:13.382Z,0.00
2019-04-05T23:13:13.364Z,0.00
2019-04-05T23:14:13.324Z,0.00
2019-04-05T23:15:13.295Z,0.00
2019-04-05T23:16:13.267Z,0.00
2019-04-05T23:17:13.237Z,0.00
2019-04-05T23:18:13.209Z,0.00
2019-04-05T23:19:13.178Z,0.00
2019-04-05T23:20:13.150Z,0.00
2019-04-05T23:21:13.120Z,0.00
2019-04-05T23:22:13.090Z,0.00
2019-04-05T23:23:13.061Z,0.00
2019-04-05T23:24:13.031Z,0.00
2019-04-05T23:25:21.511Z,0.00
2019-04-05T23:26:12.974Z,0.00
2019-04-05T23:27:12.950Z,0.00
2019-04-05T23:28:12.913Z,0.00
2019-04-05T23:29:12.885Z,0.00
2019-04-05T23:30:12.902Z,0.00
2019-04-05T23:31:12.827Z,0.00
2019-04-05T23:32:12.797Z,0.00
2019-04-05T23:33:12.767Z,0.00
2019-04-05T23:34:12.739Z,0.00
2019-04-05T23:35:12.709Z,0.00
2019-04-05T23:36:12.718Z,0.00
2019-04-05T23:37:12.649Z,0.00
2019-04-05T23:38:12.627Z,0.00
2019-04-05T23:39:12.591Z,0.00
2019-04-05T23:40:12.561Z,0.00
2019-04-05T23:41:12.532Z,0.00
2019-04-05T23:42:12.504Z,0.00
2019-04-05T23:43:12.473Z,0.00
2019-04-05T23:44:12.444Z,0.00
2019-04-05T23:45:12.415Z,0.00
2019-04-05T23:46:12.386Z,0.00
2019-04-05T23:47:12.355Z,0.00
2019-04-05T23:48:12.329Z,0.00
2019-04-05T23:49:12.297Z,0.00
2019-04-05T23:50:12.270Z,0.00
2019-04-05T23:51:12.238Z,0.00
2019-04-05T23:52:12.208Z,0.00
2019-04-05T23:53:12.179Z,0.00
2019-04-05T23:54:12.158Z,0.00
2019-04-05T23:55:12.119Z,0.00
2019-04-05T23:56:12.117Z,0.00
2019-04-05T23:57:12.059Z,0.00
2019-04-05T23:58:12.030Z,0.00
2019-04-05T23:59:12.005Z,0.00
