createdAt,value
2024-02-01T00:02:25.140Z,56.64
2024-02-01T00:04:53.678Z,56.76
2024-02-01T00:07:22.347Z,56.82
2024-02-01T00:09:50.813Z,57.31
2024-02-01T00:12:19.270Z,57.50
2024-02-01T00:14:47.787Z,57.55
2024-02-01T00:17:16.231Z,57.88
2024-02-01T00:19:44.679Z,58.37
2024-02-01T00:22:19.754Z,58.65
2024-02-01T00:24:56.429Z,58.70
2024-02-01T00:27:24.747Z,59.05
2024-02-01T00:29:53.199Z,59.40
2024-02-01T00:32:21.540Z,59.78
2024-02-01T00:34:50.171Z,60.01
2024-02-01T00:37:18.997Z,60.37
2024-02-01T00:39:47.407Z,60.22
2024-02-01T00:42:15.914Z,60.73
2024-02-01T00:44:44.368Z,61.41
2024-02-01T00:47:12.749Z,61.22
2024-02-01T00:49:41.211Z,62.17
2024-02-01T00:52:11.044Z,62.16
2024-02-01T00:54:40.650Z,62.25
2024-02-01T00:57:09.174Z,62.47
2024-02-01T00:59:37.713Z,62.90
2024-02-01T01:02:06.441Z,62.95
2024-02-01T01:04:35.082Z,63.16
2024-02-01T01:07:03.450Z,63.19
2024-02-01T01:09:31.844Z,63.31
2024-02-01T01:12:00.315Z,63.41
2024-02-01T01:14:28.789Z,63.79
2024-02-01T01:16:57.277Z,63.93
2024-02-01T01:19:25.829Z,63.95
2024-02-01T01:21:54.266Z,64.05
2024-02-01T01:24:22.702Z,64.56
2024-02-01T01:26:51.174Z,64.65
2024-02-01T01:29:19.654Z,64.37
2024-02-01T01:31:48.846Z,64.25
2024-02-01T01:34:17.489Z,64.67
2024-02-01T01:36:45.934Z,64.92
2024-02-01T01:39:14.529Z,64.69
2024-02-01T01:41:47.476Z,64.70
2024-02-01T01:44:16.152Z,64.63
2024-02-01T01:46:45.003Z,65.16
2024-02-01T01:49:14.501Z,65.37
2024-02-01T01:51:43.088Z,65.32
2024-02-01T01:54:12.088Z,65.49
2024-02-01T01:56:42.212Z,65.83
2024-02-01T01:59:14.425Z,66.26
2024-02-01T02:01:49.544Z,66.29
2024-02-01T02:04:18.184Z,66.21
2024-02-01T02:06:46.847Z,66.17
2024-02-01T02:09:15.715Z,66.97
2024-02-01T02:11:48.357Z,66.66
2024-02-01T02:14:17.969Z,67.08
2024-02-01T02:16:46.761Z,67.09
2024-02-01T02:19:15.360Z,67.46
2024-02-01T02:21:49.811Z,67.48
2024-02-01T02:24:19.742Z,67.74
2024-02-01T02:26:49.985Z,67.95
2024-02-01T02:29:19.154Z,68.20
2024-02-01T02:31:50.082Z,68.76
2024-02-01T02:34:18.796Z,68.63
2024-02-01T02:36:49.003Z,68.17
2024-02-01T02:39:17.486Z,68.68
2024-02-01T02:41:45.942Z,68.72
2024-02-01T02:44:15.669Z,68.70
2024-02-01T02:46:44.107Z,68.92
2024-02-01T02:49:12.813Z,69.04
2024-02-01T02:51:41.790Z,68.79
2024-02-01T02:54:13.173Z,68.81
2024-02-01T02:56:42.271Z,69.12
2024-02-01T02:59:10.896Z,69.62
2024-02-01T03:01:39.296Z,69.32
2024-02-01T03:04:10.246Z,69.42
2024-02-01T03:06:39.079Z,69.48
2024-02-01T03:09:11.829Z,69.99
2024-02-01T03:11:40.494Z,70.28
2024-02-01T03:14:13.211Z,70.33
2024-02-01T03:16:42.027Z,70.10
2024-02-01T03:19:13.594Z,70.56
2024-02-01T03:21:42.441Z,70.50
2024-02-01T03:24:11.112Z,70.88
2024-02-01T03:26:39.656Z,70.95
2024-02-01T03:29:08.034Z,70.97
2024-02-01T03:31:36.440Z,71.15
2024-02-01T03:34:12.784Z,70.94
2024-02-01T03:36:41.530Z,71.09
2024-02-01T03:39:25.285Z,71.26
2024-02-01T03:41:56.351Z,71.32
2024-02-01T03:44:25.739Z,71.62
2024-02-01T03:46:56.063Z,72.07
2024-02-01T03:49:24.597Z,72.37
2024-02-01T03:51:53.002Z,72.36
2024-02-01T03:54:21.412Z,72.33
2024-02-01T03:56:49.760Z,72.38
2024-02-01T03:59:18.592Z,72.71
2024-02-01T04:01:48.089Z,72.90
2024-02-01T04:04:20.264Z,72.94
2024-02-01T04:06:53.848Z,73.17
2024-02-01T04:09:22.764Z,73.20
2024-02-01T04:11:51.249Z,73.36
2024-02-01T04:14:19.662Z,73.57
2024-02-01T04:16:49.424Z,73.67
2024-02-01T04:19:18.045Z,73.61
2024-02-01T04:21:52.763Z,73.66
2024-02-01T04:24:20.749Z,73.93
2024-02-01T04:26:50.126Z,74.13
2024-02-01T04:29:18.483Z,73.93
2024-02-01T04:31:47.231Z,73.88
2024-02-01T04:34:17.459Z,74.23
2024-02-01T04:36:47.148Z,74.31
2024-02-01T04:39:15.704Z,74.28
2024-02-01T04:41:45.793Z,73.87
2024-02-01T04:44:14.294Z,74.24
2024-02-01T04:46:42.757Z,74.55
2024-02-01T04:49:14.692Z,74.44
2024-02-01T04:51:44.393Z,74.56
2024-02-01T04:54:12.875Z,74.75
2024-02-01T04:56:42.353Z,75.01
2024-02-01T04:59:10.771Z,75.07
2024-02-01T05:01:39.191Z,75.14
2024-02-01T05:04:15.439Z,75.08
2024-02-01T05:06:44.513Z,75.31
2024-02-01T05:09:33.318Z,75.28
2024-02-01T05:12:02.085Z,75.20
2024-02-01T05:14:31.105Z,75.76
2024-02-01T05:16:59.546Z,75.65
2024-02-01T05:19:28.368Z,75.55
2024-02-01T05:21:57.660Z,75.98
2024-02-01T05:24:26.908Z,75.74
2024-02-01T05:26:55.916Z,75.87
2024-02-01T05:29:25.946Z,75.73
2024-02-01T05:31:56.264Z,75.68
2024-02-01T05:34:28.161Z,75.84
2024-02-01T05:36:56.645Z,76.32
2024-02-01T05:39:28.082Z,76.33
2024-02-01T05:41:57.225Z,76.37
2024-02-01T05:44:27.193Z,76.03
2024-02-01T05:46:57.721Z,76.50
2024-02-01T05:49:32.186Z,76.23
2024-02-01T05:52:07.102Z,76.90
2024-02-01T05:54:35.752Z,76.86
2024-02-01T05:57:07.364Z,76.63
2024-02-01T05:59:35.762Z,77.11
2024-02-01T06:02:07.509Z,76.92
2024-02-01T06:04:36.171Z,77.06
2024-02-01T06:07:06.758Z,77.12
2024-02-01T06:09:35.475Z,77.23
2024-02-01T06:12:03.864Z,77.54
2024-02-01T06:14:32.336Z,77.35
2024-02-01T06:17:00.649Z,77.65
2024-02-01T06:19:29.260Z,77.70
2024-02-01T06:21:57.850Z,77.46
2024-02-01T06:24:26.252Z,77.59
2024-02-01T06:26:56.965Z,77.42
2024-02-01T06:29:25.361Z,77.66
2024-02-01T06:31:53.865Z,77.30
2024-02-01T06:34:40.333Z,77.92
2024-02-01T06:37:10.969Z,78.14
2024-02-01T06:39:40.561Z,78.41
2024-02-01T06:42:27.121Z,78.14
2024-02-01T06:45:15.434Z,78.54
2024-02-01T06:47:51.251Z,78.23
2024-02-01T06:50:36.730Z,78.61
2024-02-01T06:53:11.119Z,78.52
2024-02-01T06:55:45.943Z,78.39
2024-02-01T06:58:19.918Z,78.35
2024-02-01T07:00:49.296Z,78.80
2024-02-01T07:03:27.747Z,78.43
2024-02-01T07:05:56.401Z,78.60
2024-02-01T07:08:34.362Z,78.48
2024-02-01T07:11:23.243Z,78.70
2024-02-01T07:13:54.368Z,78.68
2024-02-01T07:16:26.561Z,78.20
2024-02-01T07:19:25.582Z,78.41
2024-02-01T07:22:08.353Z,78.57
2024-02-01T07:24:49.905Z,78.93
2024-02-01T07:27:37.158Z,78.67
2024-02-01T07:30:24.238Z,78.81
2024-02-01T07:33:11.061Z,78.90
2024-02-01T07:35:57.830Z,78.96
2024-02-01T07:38:44.730Z,78.68
2024-02-01T07:41:51.155Z,79.08
2024-02-01T07:44:37.603Z,78.99
2024-02-01T07:47:24.567Z,79.01
2024-02-01T07:50:11.304Z,79.07
2024-02-01T07:52:57.972Z,78.93
2024-02-01T07:55:44.519Z,78.57
2024-02-01T07:58:16.936Z,78.71
2024-02-01T08:00:48.182Z,78.83
2024-02-01T08:03:29.110Z,79.11
2024-02-01T08:06:16.076Z,78.99
2024-02-01T08:08:45.578Z,78.61
2024-02-01T08:11:22.817Z,78.86
2024-02-01T08:13:51.597Z,79.04
2024-02-01T08:16:20.661Z,78.82
2024-02-01T08:18:49.266Z,78.61
2024-02-01T08:21:18.889Z,78.36
2024-02-01T08:23:47.342Z,78.29
2024-02-01T08:26:18.020Z,78.79
2024-02-01T08:28:46.412Z,78.63
2024-02-01T08:31:19.597Z,78.63
2024-02-01T08:33:49.018Z,78.62
2024-02-01T08:36:22.306Z,78.37
2024-02-01T08:38:50.760Z,78.60
2024-02-01T08:41:19.132Z,78.64
2024-02-01T08:43:47.822Z,78.88
2024-02-01T08:46:16.196Z,79.16
2024-02-01T08:48:46.437Z,78.77
2024-02-01T08:51:14.990Z,78.86
2024-02-01T08:53:45.483Z,78.90
2024-02-01T08:56:16.493Z,79.19
2024-02-01T08:58:45.844Z,79.08
2024-02-01T09:01:24.929Z,78.96
2024-02-01T09:03:53.655Z,79.28
2024-02-01T09:06:22.809Z,78.85
2024-02-01T09:08:52.119Z,79.01
2024-02-01T09:11:20.796Z,79.04
2024-02-01T09:13:49.849Z,78.89
2024-02-01T09:16:32.977Z,79.33
2024-02-01T09:19:05.943Z,79.25
2024-02-01T09:21:34.568Z,79.50
2024-02-01T09:24:02.916Z,79.33
2024-02-01T09:26:31.261Z,78.94
2024-02-01T09:28:59.584Z,79.25
2024-02-01T09:31:29.049Z,79.27
2024-02-01T09:33:57.927Z,79.67
2024-02-01T09:36:26.453Z,79.60
2024-02-01T09:38:56.622Z,79.49
2024-02-01T09:41:26.722Z,79.76
2024-02-01T09:43:55.803Z,79.61
2024-02-01T09:46:24.176Z,79.53
2024-02-01T09:48:54.546Z,79.62
2024-02-01T09:51:24.252Z,79.55
2024-02-01T09:53:53.587Z,79.60
2024-02-01T09:56:27.695Z,79.64
2024-02-01T09:58:58.054Z,80.05
2024-02-01T10:01:27.133Z,80.02
2024-02-01T10:03:56.293Z,79.77
2024-02-01T10:06:25.752Z,79.97
2024-02-01T10:08:55.695Z,79.86
2024-02-01T10:11:25.080Z,80.34
2024-02-01T10:13:53.533Z,80.08
2024-02-01T10:16:24.772Z,79.91
2024-02-01T10:18:56.343Z,80.27
2024-02-01T10:21:32.573Z,80.36
2024-02-01T10:24:09.921Z,80.41
2024-02-01T10:26:39.102Z,80.61
2024-02-01T10:29:09.036Z,80.22
2024-02-01T10:31:45.624Z,80.29
2024-02-01T10:34:17.439Z,80.11
2024-02-01T10:36:48.724Z,80.46
2024-02-01T10:39:26.216Z,80.29
2024-02-01T10:42:05.461Z,80.14
2024-02-01T10:44:40.849Z,80.30
2024-02-01T10:47:17.127Z,80.72
2024-02-01T10:49:59.002Z,80.52
2024-02-01T10:52:29.353Z,80.26
2024-02-01T10:54:58.547Z,80.45
2024-02-01T10:57:28.214Z,81.00
2024-02-01T10:59:58.643Z,80.90
2024-02-01T11:02:29.354Z,80.66
2024-02-01T11:04:57.752Z,80.36
2024-02-01T11:07:27.005Z,80.67
2024-02-01T11:09:55.676Z,80.65
2024-02-01T11:12:27.373Z,80.41
2024-02-01T11:14:55.968Z,81.01
2024-02-01T11:17:28.450Z,80.68
2024-02-01T11:19:58.201Z,81.04
2024-02-01T11:22:30.943Z,80.81
2024-02-01T11:25:08.750Z,80.80
2024-02-01T11:27:39.103Z,80.98
2024-02-01T11:30:24.060Z,80.72
2024-02-01T11:32:52.935Z,81.06
2024-02-01T11:35:24.899Z,80.93
2024-02-01T11:38:03.474Z,81.22
2024-02-01T11:40:31.890Z,80.90
2024-02-01T11:43:01.446Z,81.28
2024-02-01T11:45:30.036Z,81.19
2024-02-01T11:47:59.475Z,81.43
2024-02-01T11:50:28.917Z,80.98
2024-02-01T11:53:10.183Z,81.24
2024-02-01T11:55:41.372Z,81.18
2024-02-01T11:58:14.229Z,81.17
2024-02-01T12:00:56.774Z,81.20
2024-02-01T12:03:35.231Z,81.27
2024-02-01T12:06:03.777Z,81.14
2024-02-01T12:08:35.016Z,81.07
2024-02-01T12:11:03.887Z,81.34
2024-02-01T12:13:32.227Z,81.44
2024-02-01T12:16:00.525Z,80.91
2024-02-01T12:18:33.435Z,81.15
2024-02-01T12:21:02.338Z,81.44
2024-02-01T12:23:36.664Z,81.53
2024-02-01T12:26:06.768Z,81.15
2024-02-01T12:28:35.436Z,81.15
2024-02-01T12:31:06.681Z,81.09
2024-02-01T12:33:35.759Z,81.13
2024-02-01T12:36:04.359Z,81.40
2024-02-01T12:38:43.331Z,81.46
2024-02-01T12:41:13.684Z,81.29
2024-02-01T12:43:42.504Z,81.43
2024-02-01T12:46:14.123Z,81.90
2024-02-01T12:48:43.642Z,81.95
2024-02-01T12:51:12.050Z,81.78
2024-02-01T12:53:40.939Z,81.61
2024-02-01T12:56:11.520Z,81.56
2024-02-01T12:58:42.272Z,81.80
2024-02-01T13:01:10.765Z,82.11
2024-02-01T13:03:39.253Z,82.20
2024-02-01T13:06:08.011Z,81.69
2024-02-01T13:08:41.398Z,81.63
2024-02-01T13:11:10.845Z,81.65
2024-02-01T13:13:42.158Z,81.61
2024-02-01T13:16:10.529Z,81.53
2024-02-01T13:18:39.323Z,81.47
2024-02-01T13:21:07.845Z,81.74
2024-02-01T13:23:36.165Z,81.90
2024-02-01T13:26:07.082Z,81.82
2024-02-01T13:28:37.032Z,81.69
2024-02-01T13:31:05.535Z,81.63
2024-02-01T13:33:37.797Z,81.91
2024-02-01T13:36:11.014Z,81.70
2024-02-01T13:38:39.758Z,81.83
2024-02-01T13:41:08.195Z,82.12
2024-02-01T13:43:36.631Z,81.97
2024-02-01T13:46:05.122Z,81.59
2024-02-01T13:48:33.802Z,82.15
2024-02-01T13:51:05.559Z,81.78
2024-02-01T13:53:33.967Z,82.10
2024-02-01T13:56:02.395Z,81.83
2024-02-01T13:58:32.428Z,82.17
2024-02-01T14:01:00.856Z,81.87
2024-02-01T14:03:29.519Z,81.74
2024-02-01T14:05:58.275Z,81.90
2024-02-01T14:08:26.999Z,81.65
2024-02-01T14:10:55.724Z,82.02
2024-02-01T14:13:24.063Z,82.28
2024-02-01T14:15:52.424Z,82.04
2024-02-01T14:18:20.822Z,81.76
2024-02-01T14:20:51.261Z,82.21
2024-02-01T14:23:20.006Z,81.74
2024-02-01T14:25:48.828Z,81.81
2024-02-01T14:28:17.140Z,82.24
2024-02-01T14:30:45.534Z,82.28
2024-02-01T14:33:14.100Z,81.91
2024-02-01T14:35:42.895Z,82.34
2024-02-01T14:38:11.301Z,82.17
2024-02-01T14:40:39.824Z,82.23
2024-02-01T14:43:08.268Z,82.39
2024-02-01T14:45:36.622Z,82.07
2024-02-01T14:48:05.441Z,82.35
2024-02-01T14:50:33.842Z,82.20
2024-02-01T14:53:02.289Z,82.55
2024-02-01T14:55:32.277Z,82.44
2024-02-01T14:58:00.621Z,82.68
2024-02-01T15:00:29.088Z,82.30
2024-02-01T15:03:00.829Z,82.33
2024-02-01T15:05:29.492Z,82.58
2024-02-01T15:08:00.439Z,82.19
2024-02-01T15:10:29.116Z,82.09
2024-02-01T15:12:57.477Z,82.82
2024-02-01T15:15:25.940Z,82.64
2024-02-01T15:17:54.436Z,82.34
2024-02-01T15:20:36.199Z,82.35
2024-02-01T15:23:05.765Z,82.61
2024-02-01T15:25:41.933Z,82.30
2024-02-01T15:28:15.175Z,82.48
2024-02-01T15:30:50.354Z,82.27
2024-02-01T15:33:22.695Z,82.78
2024-02-01T15:35:54.511Z,82.53
2024-02-01T15:38:23.680Z,82.65
2024-02-01T15:40:52.327Z,82.66
2024-02-01T15:43:20.665Z,82.73
2024-02-01T15:45:51.849Z,82.48
2024-02-01T15:48:20.794Z,82.47
2024-02-01T15:50:50.582Z,82.06
2024-02-01T15:53:20.857Z,82.37
2024-02-01T15:55:49.864Z,82.67
2024-02-01T15:58:18.393Z,82.79
2024-02-01T16:00:46.786Z,82.51
2024-02-01T16:03:15.756Z,82.64
2024-02-01T16:05:53.422Z,82.82
2024-02-01T16:08:22.672Z,82.71
2024-02-01T16:11:00.931Z,82.81
2024-02-01T16:13:50.688Z,82.79
2024-02-01T16:16:38.266Z,82.84
2024-02-01T16:19:21.779Z,83.01
2024-02-01T16:21:51.288Z,82.79
2024-02-01T16:24:43.820Z,82.65
2024-02-01T16:27:30.847Z,82.83
2024-02-01T16:30:37.141Z,83.00
2024-02-01T16:33:09.630Z,82.50
2024-02-01T16:35:52.248Z,82.73
2024-02-01T16:38:25.798Z,82.82
2024-02-01T16:40:54.629Z,82.80
2024-02-01T16:43:42.228Z,82.63
2024-02-01T16:46:31.576Z,82.65
2024-02-01T16:49:00.956Z,82.53
2024-02-01T16:51:29.680Z,82.87
2024-02-01T16:53:59.176Z,82.78
2024-02-01T16:56:27.510Z,82.42
2024-02-01T16:58:57.135Z,82.30
2024-02-01T17:01:57.849Z,82.46
2024-02-01T17:04:31.689Z,82.55
2024-02-01T17:07:01.115Z,82.38
2024-02-01T17:09:35.295Z,81.58
2024-02-01T17:12:04.307Z,81.82
2024-02-01T17:14:36.141Z,81.75
2024-02-01T17:17:08.802Z,81.51
2024-02-01T17:19:42.782Z,81.57
2024-02-01T17:22:32.676Z,81.93
2024-02-01T17:25:01.266Z,81.80
2024-02-01T17:27:36.986Z,81.61
2024-02-01T17:30:27.308Z,82.12
2024-02-01T17:32:58.503Z,81.76
2024-02-01T17:35:27.533Z,81.81
2024-02-01T17:37:57.798Z,81.89
2024-02-01T17:40:26.332Z,81.87
2024-02-01T17:42:56.019Z,81.44
2024-02-01T17:45:38.464Z,81.63
2024-02-01T17:48:46.151Z,81.35
2024-02-01T17:51:21.957Z,81.52
2024-02-01T17:53:56.704Z,81.54
2024-02-01T17:56:38.368Z,81.66
2024-02-01T17:59:09.294Z,81.46
2024-02-01T18:01:39.991Z,81.28
2024-02-01T18:04:43.788Z,81.59
2024-02-01T18:07:19.756Z,81.73
2024-02-01T18:09:49.463Z,82.11
2024-02-01T18:12:24.606Z,81.97
2024-02-01T18:14:55.900Z,81.91
2024-02-01T18:17:44.846Z,81.67
2024-02-01T18:20:21.018Z,82.22
2024-02-01T18:22:51.445Z,81.91
2024-02-01T18:25:23.912Z,82.05
2024-02-01T18:27:53.865Z,82.26
2024-02-01T18:30:28.310Z,81.94
2024-02-01T18:32:57.564Z,82.05
2024-02-01T18:35:38.732Z,81.64
2024-02-01T18:38:19.643Z,81.65
2024-02-01T18:40:51.327Z,81.71
2024-02-01T18:43:24.521Z,81.80
2024-02-01T18:45:56.772Z,81.57
2024-02-01T18:48:35.696Z,81.92
2024-02-01T18:51:19.481Z,81.63
2024-02-01T18:53:50.554Z,81.93
2024-02-01T18:56:28.008Z,81.37
2024-02-01T18:58:57.171Z,81.18
2024-02-01T19:01:37.090Z,81.24
2024-02-01T19:04:13.170Z,81.60
2024-02-01T19:06:43.637Z,81.16
2024-02-01T19:09:22.116Z,81.25
2024-02-01T19:11:51.419Z,81.66
2024-02-01T19:14:44.689Z,81.45
2024-02-01T19:17:36.161Z,81.31
2024-02-01T19:20:19.174Z,81.38
2024-02-01T19:22:48.281Z,80.92
2024-02-01T19:25:22.654Z,80.97
2024-02-01T19:28:00.308Z,81.21
2024-02-01T19:30:55.621Z,81.23
2024-02-01T19:33:26.081Z,81.87
2024-02-01T19:35:55.578Z,81.71
2024-02-01T19:38:26.893Z,81.80
2024-02-01T19:40:55.416Z,81.55
2024-02-01T19:43:25.170Z,82.18
2024-02-01T19:45:53.534Z,81.76
2024-02-01T19:48:23.296Z,81.33
2024-02-01T19:50:54.275Z,81.61
2024-02-01T19:53:23.295Z,81.61
2024-02-01T19:55:51.719Z,81.66
2024-02-01T19:58:20.111Z,81.56
2024-02-01T20:00:48.484Z,80.82
2024-02-01T20:03:18.071Z,80.49
2024-02-01T20:05:48.282Z,80.31
2024-02-01T20:08:16.683Z,80.06
2024-02-01T20:10:45.325Z,79.38
2024-02-01T20:13:13.836Z,79.29
2024-02-01T20:15:42.865Z,79.34
2024-02-01T20:18:12.664Z,78.19
2024-02-01T20:20:43.328Z,77.94
2024-02-01T20:23:11.833Z,78.49
2024-02-01T20:25:40.421Z,78.21
2024-02-01T20:28:29.717Z,77.64
2024-02-01T20:30:58.195Z,77.56
2024-02-01T20:33:28.074Z,77.63
2024-02-01T20:35:57.698Z,77.33
2024-02-01T20:38:27.268Z,77.49
2024-02-01T20:40:56.717Z,77.09
2024-02-01T20:43:25.828Z,76.61
2024-02-01T20:45:59.423Z,76.20
2024-02-01T20:48:46.500Z,75.74
2024-02-01T20:51:39.378Z,75.34
2024-02-01T20:54:10.261Z,75.22
2024-02-01T20:56:38.665Z,74.75
2024-02-01T20:59:10.061Z,74.75
2024-02-01T21:01:41.068Z,74.78
2024-02-01T21:04:27.381Z,74.40
2024-02-01T21:06:56.242Z,74.08
2024-02-01T21:09:48.319Z,73.41
2024-02-01T21:12:18.199Z,73.27
2024-02-01T21:14:48.965Z,72.71
2024-02-01T21:17:24.532Z,72.32
2024-02-01T21:19:55.131Z,71.71
2024-02-01T21:22:36.147Z,71.91
2024-02-01T21:25:05.985Z,71.82
2024-02-01T21:27:34.645Z,70.92
2024-02-01T21:30:03.586Z,70.67
2024-02-01T21:32:32.117Z,70.83
2024-02-01T21:35:03.604Z,70.67
2024-02-01T21:37:33.329Z,70.27
2024-02-01T21:40:04.526Z,69.86
2024-02-01T21:42:32.837Z,69.90
2024-02-01T21:45:08.019Z,69.65
2024-02-01T21:47:37.028Z,68.86
2024-02-01T21:50:05.657Z,69.09
2024-02-01T21:52:34.026Z,69.17
2024-02-01T21:55:02.412Z,68.33
2024-02-01T21:57:30.787Z,68.40
2024-02-01T21:59:59.648Z,68.12
2024-02-01T22:02:28.363Z,68.50
2024-02-01T22:04:56.800Z,68.41
2024-02-01T22:07:25.921Z,68.79
2024-02-01T22:09:54.321Z,68.55
2024-02-01T22:12:22.809Z,68.56
2024-02-01T22:14:51.237Z,68.16
2024-02-01T22:17:19.712Z,67.72
2024-02-01T22:19:48.337Z,67.53
2024-02-01T22:22:16.826Z,67.09
2024-02-01T22:24:46.593Z,68.02
2024-02-01T22:27:15.470Z,67.57
2024-02-01T22:29:43.898Z,67.40
2024-02-01T22:32:12.712Z,67.51
2024-02-01T22:34:41.283Z,67.17
2024-02-01T22:37:09.906Z,66.89
2024-02-01T22:39:38.292Z,67.00
2024-02-01T22:42:08.990Z,66.48
2024-02-01T22:44:40.468Z,65.61
2024-02-01T22:47:08.802Z,64.98
2024-02-01T22:49:37.418Z,64.68
2024-02-01T22:52:06.203Z,64.13
2024-02-01T22:54:34.796Z,64.54
2024-02-01T22:57:03.241Z,65.12
2024-02-01T22:59:31.681Z,65.55
2024-02-01T23:02:02.063Z,66.22
2024-02-01T23:04:30.753Z,66.56
2024-02-01T23:06:59.243Z,66.89
2024-02-01T23:09:29.731Z,66.99
2024-02-01T23:11:58.194Z,67.08
2024-02-01T23:14:26.595Z,67.25
2024-02-01T23:16:55.003Z,67.15
2024-02-01T23:19:23.890Z,67.87
2024-02-01T23:21:54.787Z,68.06
2024-02-01T23:24:23.648Z,68.41
2024-02-01T23:26:52.095Z,68.74
2024-02-01T23:29:20.505Z,68.49
2024-02-01T23:31:49.299Z,68.55
2024-02-01T23:34:17.809Z,68.69
2024-02-01T23:36:46.667Z,68.78
2024-02-01T23:39:15.131Z,68.64
2024-02-01T23:41:43.659Z,67.90
2024-02-01T23:44:12.028Z,68.59
2024-02-01T23:46:40.532Z,68.66
2024-02-01T23:49:09.100Z,68.84
2024-02-01T23:51:37.807Z,69.00
2024-02-01T23:54:06.267Z,69.52
2024-02-01T23:56:35.020Z,69.36
2024-02-01T23:59:04.221Z,69.13
