createdAt,value
2023-09-14T00:01:38.653Z,14.64
2023-09-14T00:04:08.095Z,14.64
2023-09-14T00:06:40.867Z,14.60
2023-09-14T00:09:11.301Z,14.58
2023-09-14T00:11:40.586Z,14.60
2023-09-14T00:14:09.240Z,14.60
2023-09-14T00:16:37.593Z,14.58
2023-09-14T00:19:08.435Z,14.54
2023-09-14T00:21:40.197Z,14.50
2023-09-14T00:24:11.438Z,14.47
2023-09-14T00:26:39.808Z,14.48
2023-09-14T00:29:09.155Z,14.48
2023-09-14T00:31:40.186Z,14.47
2023-09-14T00:34:12.245Z,14.41
2023-09-14T00:36:42.233Z,14.38
2023-09-14T00:39:12.176Z,14.40
2023-09-14T00:41:42.903Z,14.38
2023-09-14T00:44:13.421Z,14.36
2023-09-14T00:46:42.657Z,14.34
2023-09-14T00:49:12.135Z,14.28
2023-09-14T00:51:43.114Z,14.28
2023-09-14T00:54:13.688Z,14.26
2023-09-14T00:56:43.867Z,14.20
2023-09-14T00:59:17.438Z,14.19
2023-09-14T01:01:53.374Z,14.09
2023-09-14T01:04:22.416Z,14.05
2023-09-14T01:06:52.458Z,14.02
2023-09-14T01:09:21.660Z,13.92
2023-09-14T01:11:50.161Z,13.86
2023-09-14T01:14:24.083Z,13.81
2023-09-14T01:17:00.668Z,13.70
2023-09-14T01:19:43.147Z,13.61
2023-09-14T01:22:23.611Z,13.55
2023-09-14T01:25:00.491Z,13.45
2023-09-14T01:27:41.412Z,13.31
2023-09-14T01:30:13.152Z,13.23
2023-09-14T01:32:41.783Z,13.20
2023-09-14T01:35:10.654Z,13.17
2023-09-14T01:37:39.036Z,13.10
2023-09-14T01:40:12.809Z,13.01
2023-09-14T01:42:43.430Z,12.94
2023-09-14T01:45:12.595Z,12.86
2023-09-14T01:47:44.184Z,12.79
2023-09-14T01:50:12.549Z,12.72
2023-09-14T01:52:41.870Z,12.65
2023-09-14T01:55:11.767Z,12.56
2023-09-14T01:57:40.503Z,12.49
2023-09-14T02:00:12.396Z,12.49
2023-09-14T02:02:41.402Z,12.48
2023-09-14T02:05:12.750Z,12.42
2023-09-14T02:07:41.393Z,12.41
2023-09-14T02:10:11.293Z,12.35
2023-09-14T02:12:39.577Z,12.29
2023-09-14T02:15:16.873Z,12.21
2023-09-14T02:17:45.736Z,12.14
2023-09-14T02:20:14.572Z,12.14
2023-09-14T02:22:43.032Z,12.14
2023-09-14T02:25:11.284Z,12.15
2023-09-14T02:27:39.867Z,12.17
2023-09-14T02:30:12.042Z,12.14
2023-09-14T02:32:42.649Z,12.15
2023-09-14T02:35:10.947Z,12.10
2023-09-14T02:37:39.600Z,12.07
2023-09-14T02:40:09.086Z,12.04
2023-09-14T02:42:42.920Z,11.97
2023-09-14T02:45:11.463Z,11.91
2023-09-14T02:47:41.365Z,11.80
2023-09-14T02:50:11.812Z,11.74
2023-09-14T02:52:40.134Z,11.71
2023-09-14T02:55:08.902Z,11.63
2023-09-14T02:57:38.304Z,11.60
2023-09-14T03:00:09.398Z,11.57
2023-09-14T03:02:38.455Z,11.55
2023-09-14T03:05:10.716Z,11.49
2023-09-14T03:07:40.953Z,11.43
2023-09-14T03:10:11.041Z,11.36
2023-09-14T03:12:39.456Z,11.38
2023-09-14T03:15:10.603Z,11.32
2023-09-14T03:17:38.686Z,11.35
2023-09-14T03:20:11.962Z,11.31
2023-09-14T03:22:41.087Z,11.26
2023-09-14T03:25:16.743Z,11.26
2023-09-14T03:27:46.108Z,11.21
2023-09-14T03:30:14.595Z,11.15
2023-09-14T03:32:42.791Z,11.12
2023-09-14T03:35:14.950Z,11.08
2023-09-14T03:37:43.398Z,11.02
2023-09-14T03:40:12.930Z,11.02
2023-09-14T03:42:42.388Z,10.98
2023-09-14T03:45:12.104Z,10.98
2023-09-14T03:47:40.998Z,10.94
2023-09-14T03:50:12.919Z,10.94
2023-09-14T03:52:41.333Z,10.92
2023-09-14T03:55:11.305Z,10.88
2023-09-14T03:57:39.825Z,10.87
2023-09-14T04:00:12.405Z,10.81
2023-09-14T04:02:43.722Z,10.81
2023-09-14T04:05:17.887Z,10.84
2023-09-14T04:07:46.590Z,10.87
2023-09-14T04:10:15.276Z,10.88
2023-09-14T04:12:44.873Z,10.81
2023-09-14T04:15:14.385Z,10.76
2023-09-14T04:17:43.256Z,10.70
2023-09-14T04:20:12.133Z,10.70
2023-09-14T04:22:42.377Z,10.67
2023-09-14T04:25:10.692Z,10.70
2023-09-14T04:27:40.191Z,10.66
2023-09-14T04:30:12.126Z,10.64
2023-09-14T04:32:43.193Z,10.63
2023-09-14T04:35:12.442Z,10.60
2023-09-14T04:37:43.515Z,10.59
2023-09-14T04:40:13.974Z,10.57
2023-09-14T04:42:42.101Z,10.60
2023-09-14T04:45:14.638Z,10.53
2023-09-14T04:47:43.491Z,10.49
2023-09-14T04:50:13.021Z,10.46
2023-09-14T04:52:42.961Z,10.46
2023-09-14T04:55:12.304Z,10.46
2023-09-14T04:57:41.314Z,10.56
2023-09-14T05:00:11.474Z,10.68
2023-09-14T05:02:40.352Z,10.83
2023-09-14T05:05:10.914Z,11.01
2023-09-14T05:07:42.400Z,11.21
2023-09-14T05:10:12.630Z,11.38
2023-09-14T05:12:40.925Z,11.53
2023-09-14T05:15:10.601Z,11.69
2023-09-14T05:17:38.700Z,11.94
2023-09-14T05:20:10.305Z,12.20
2023-09-14T05:22:39.404Z,12.46
2023-09-14T05:25:08.619Z,12.65
2023-09-14T05:27:39.017Z,12.89
2023-09-14T05:30:10.029Z,13.13
2023-09-14T05:32:38.538Z,13.41
2023-09-14T05:35:07.940Z,13.61
2023-09-14T05:37:36.151Z,13.86
2023-09-14T05:40:11.444Z,14.14
2023-09-14T05:42:41.104Z,14.56
2023-09-14T05:45:12.819Z,14.98
2023-09-14T05:47:47.836Z,15.39
2023-09-14T05:50:19.135Z,15.79
2023-09-14T05:52:48.656Z,16.30
2023-09-14T05:55:17.176Z,16.81
2023-09-14T05:57:49.382Z,17.28
2023-09-14T06:00:20.581Z,17.74
2023-09-14T06:02:49.481Z,18.16
2023-09-14T06:05:25.286Z,18.53
2023-09-14T06:07:54.701Z,19.02
2023-09-14T06:10:24.531Z,19.37
2023-09-14T06:12:54.755Z,19.74
2023-09-14T06:15:23.784Z,20.05
2023-09-14T06:17:54.505Z,20.44
2023-09-14T06:20:22.688Z,20.74
2023-09-14T06:22:50.818Z,21.01
2023-09-14T06:25:22.246Z,21.28
2023-09-14T06:27:51.940Z,21.54
2023-09-14T06:30:22.160Z,21.74
2023-09-14T06:32:50.736Z,21.97
2023-09-14T06:35:18.843Z,22.22
2023-09-14T06:37:48.200Z,22.42
2023-09-14T06:40:20.704Z,22.56
2023-09-14T06:42:51.302Z,22.75
2023-09-14T06:45:24.386Z,22.89
2023-09-14T06:47:54.574Z,23.03
2023-09-14T06:50:23.291Z,23.27
2023-09-14T06:52:52.103Z,23.50
2023-09-14T06:55:21.266Z,23.53
2023-09-14T06:57:50.218Z,23.67
2023-09-14T07:00:22.986Z,23.82
2023-09-14T07:02:53.713Z,23.96
2023-09-14T07:05:22.291Z,24.12
2023-09-14T07:07:52.096Z,24.32
2023-09-14T07:10:22.406Z,24.46
2023-09-14T07:12:50.849Z,24.63
2023-09-14T07:15:19.292Z,24.84
2023-09-14T07:17:51.171Z,25.05
2023-09-14T07:20:22.812Z,25.22
2023-09-14T07:22:52.363Z,25.28
2023-09-14T07:25:24.381Z,25.36
2023-09-14T07:27:53.709Z,25.53
2023-09-14T07:30:25.601Z,25.65
2023-09-14T07:32:55.820Z,25.65
2023-09-14T07:35:24.474Z,25.65
2023-09-14T07:37:52.535Z,25.69
2023-09-14T07:40:24.240Z,25.70
2023-09-14T07:42:52.826Z,25.73
2023-09-14T07:45:20.991Z,25.84
2023-09-14T07:47:50.049Z,25.97
2023-09-14T07:50:20.491Z,26.07
2023-09-14T07:52:49.798Z,26.17
2023-09-14T07:55:18.002Z,26.25
2023-09-14T07:57:48.358Z,26.38
2023-09-14T08:00:19.069Z,26.44
2023-09-14T08:02:47.672Z,26.58
2023-09-14T08:05:16.896Z,26.68
2023-09-14T08:07:47.475Z,26.72
2023-09-14T08:10:17.554Z,26.71
2023-09-14T08:12:50.787Z,26.69
2023-09-14T08:15:19.341Z,26.83
2023-09-14T08:17:50.619Z,26.98
2023-09-14T08:20:22.407Z,27.10
2023-09-14T08:22:52.299Z,27.29
2023-09-14T08:25:21.531Z,27.47
2023-09-14T08:27:49.705Z,27.51
2023-09-14T08:30:19.922Z,27.58
2023-09-14T08:32:49.415Z,27.67
2023-09-14T08:35:25.235Z,27.76
2023-09-14T08:37:55.719Z,27.71
2023-09-14T08:40:25.452Z,27.74
2023-09-14T08:42:57.387Z,27.67
2023-09-14T08:45:28.694Z,27.70
2023-09-14T08:48:00.304Z,27.70
2023-09-14T08:50:33.271Z,27.81
2023-09-14T08:53:06.141Z,27.87
2023-09-14T08:55:37.367Z,27.80
2023-09-14T08:58:06.255Z,27.87
2023-09-14T09:00:38.898Z,28.12
2023-09-14T09:03:08.215Z,28.28
2023-09-14T09:05:36.534Z,28.45
2023-09-14T09:08:07.266Z,28.36
2023-09-14T09:10:38.547Z,28.36
2023-09-14T09:13:08.875Z,28.31
2023-09-14T09:15:41.036Z,28.31
2023-09-14T09:18:10.688Z,28.22
2023-09-14T09:20:41.527Z,28.26
2023-09-14T09:23:12.630Z,28.32
2023-09-14T09:25:45.947Z,28.32
2023-09-14T09:28:14.947Z,28.06
2023-09-14T09:30:43.818Z,27.50
2023-09-14T09:33:13.843Z,27.04
2023-09-14T09:35:43.041Z,26.73
2023-09-14T09:38:15.275Z,26.64
2023-09-14T09:40:45.656Z,26.92
2023-09-14T09:43:17.209Z,27.29
2023-09-14T09:45:47.631Z,27.63
2023-09-14T09:48:16.627Z,27.99
2023-09-14T09:50:47.054Z,28.22
2023-09-14T09:53:18.414Z,28.55
2023-09-14T09:55:47.359Z,28.46
2023-09-14T09:58:18.737Z,28.19
2023-09-14T10:00:50.449Z,28.06
2023-09-14T10:03:19.681Z,27.82
2023-09-14T10:05:48.253Z,27.34
2023-09-14T10:08:22.032Z,27.19
2023-09-14T10:10:52.763Z,27.19
2023-09-14T10:13:23.704Z,27.24
2023-09-14T10:15:57.460Z,27.34
2023-09-14T10:18:29.299Z,27.33
2023-09-14T10:20:59.946Z,27.23
2023-09-14T10:23:30.427Z,26.79
2023-09-14T10:26:01.452Z,26.41
2023-09-14T10:28:31.498Z,26.23
2023-09-14T10:31:03.735Z,26.30
2023-09-14T10:33:35.239Z,26.33
2023-09-14T10:36:06.471Z,26.42
2023-09-14T10:38:40.144Z,26.64
2023-09-14T10:41:08.789Z,26.51
2023-09-14T10:43:38.260Z,26.20
2023-09-14T10:46:07.817Z,25.65
2023-09-14T10:48:46.376Z,25.38
2023-09-14T10:51:17.009Z,25.80
2023-09-14T10:53:48.118Z,26.20
2023-09-14T10:56:23.775Z,26.45
2023-09-14T10:58:56.559Z,26.62
2023-09-14T11:01:26.792Z,26.78
2023-09-14T11:04:13.480Z,26.92
2023-09-14T11:06:50.376Z,26.93
2023-09-14T11:09:23.152Z,27.00
2023-09-14T11:11:54.634Z,27.08
2023-09-14T11:14:28.872Z,26.93
2023-09-14T11:17:02.263Z,26.68
2023-09-14T11:19:56.288Z,26.31
2023-09-14T11:22:29.172Z,25.87
2023-09-14T11:25:00.449Z,25.59
2023-09-14T11:27:30.074Z,25.69
2023-09-14T11:30:00.632Z,25.70
2023-09-14T11:32:32.054Z,25.24
2023-09-14T11:35:05.334Z,25.28
2023-09-14T11:37:40.857Z,25.19
2023-09-14T11:40:21.238Z,24.98
2023-09-14T11:46:11.338Z,24.44
2023-09-14T11:51:17.279Z,23.85
2023-09-14T11:53:48.817Z,23.48
2023-09-14T11:56:22.359Z,23.50
2023-09-14T11:58:51.697Z,23.81
2023-09-14T12:01:22.925Z,24.01
2023-09-14T12:03:51.689Z,23.91
2023-09-14T12:06:21.139Z,23.99
2023-09-14T12:08:50.605Z,23.99
2023-09-14T12:11:24.890Z,23.89
2023-09-14T12:13:55.660Z,23.81
2023-09-14T12:16:26.266Z,23.43
2023-09-14T12:18:58.072Z,22.77
2023-09-14T12:21:26.653Z,22.56
2023-09-14T12:23:59.069Z,22.29
2023-09-14T12:26:30.816Z,22.01
2023-09-14T12:29:01.444Z,21.73
2023-09-14T12:31:30.496Z,21.60
2023-09-14T12:34:03.187Z,21.49
2023-09-14T12:36:40.471Z,21.47
2023-09-14T12:39:14.706Z,21.45
2023-09-14T12:41:47.455Z,21.49
2023-09-14T12:44:21.378Z,21.50
2023-09-14T12:46:50.341Z,21.49
2023-09-14T12:49:18.341Z,21.45
2023-09-14T12:51:49.059Z,21.47
2023-09-14T12:54:19.303Z,21.43
2023-09-14T12:56:48.649Z,21.38
2023-09-14T12:59:16.756Z,21.26
2023-09-14T13:01:45.273Z,21.15
2023-09-14T13:04:13.787Z,21.14
2023-09-14T13:06:42.320Z,21.03
2023-09-14T13:09:10.828Z,20.96
2023-09-14T13:11:40.368Z,20.94
2023-09-14T13:14:10.650Z,20.94
2023-09-14T13:16:54.287Z,20.94
2023-09-14T13:19:26.303Z,20.95
2023-09-14T13:21:54.855Z,20.88
2023-09-14T13:24:26.315Z,20.85
2023-09-14T13:26:54.682Z,20.82
2023-09-14T13:29:24.272Z,20.78
2023-09-14T13:31:53.197Z,20.75
2023-09-14T13:34:21.554Z,20.68
2023-09-14T13:36:53.971Z,20.68
2023-09-14T13:39:22.299Z,20.73
2023-09-14T13:41:52.784Z,20.80
2023-09-14T13:44:24.098Z,20.85
2023-09-14T13:46:52.247Z,20.92
2023-09-14T13:49:21.989Z,21.03
2023-09-14T13:51:50.822Z,21.01
2023-09-14T13:54:19.081Z,21.03
2023-09-14T13:56:47.232Z,21.02
2023-09-14T13:59:15.501Z,20.99
2023-09-14T14:01:44.966Z,20.95
2023-09-14T14:04:15.535Z,20.87
2023-09-14T14:06:44.642Z,20.75
2023-09-14T14:09:12.915Z,20.70
2023-09-14T14:11:42.051Z,20.60
2023-09-14T14:14:10.809Z,20.53
2023-09-14T14:16:43.232Z,20.47
2023-09-14T14:19:15.368Z,20.43
2023-09-14T14:21:44.718Z,20.40
2023-09-14T14:24:13.947Z,20.34
2023-09-14T14:26:45.412Z,20.26
2023-09-14T14:29:14.702Z,20.23
2023-09-14T14:31:43.895Z,20.23
2023-09-14T14:34:16.716Z,20.24
2023-09-14T14:36:46.712Z,20.23
2023-09-14T14:39:16.498Z,20.20
2023-09-14T14:41:46.823Z,20.19
2023-09-14T14:44:16.369Z,20.16
2023-09-14T14:46:45.485Z,20.12
2023-09-14T14:49:16.067Z,20.05
2023-09-14T14:51:45.443Z,19.95
2023-09-14T14:54:14.580Z,19.87
2023-09-14T14:56:45.240Z,19.81
2023-09-14T14:59:14.760Z,19.72
2023-09-14T15:01:44.303Z,19.65
2023-09-14T15:04:14.012Z,19.58
2023-09-14T15:06:43.967Z,19.57
2023-09-14T15:09:14.337Z,19.53
2023-09-14T15:11:43.505Z,19.53
2023-09-14T15:14:12.705Z,19.50
2023-09-14T15:16:41.908Z,19.48
2023-09-14T15:19:11.537Z,19.50
2023-09-14T15:21:52.378Z,19.50
2023-09-14T15:24:21.248Z,19.48
2023-09-14T15:26:50.758Z,19.45
2023-09-14T15:29:20.052Z,19.45
2023-09-14T15:31:50.411Z,19.45
2023-09-14T15:34:20.357Z,19.41
2023-09-14T15:36:52.072Z,19.38
2023-09-14T15:39:22.149Z,19.31
2023-09-14T15:41:52.154Z,19.28
2023-09-14T15:44:24.248Z,19.27
2023-09-14T15:46:57.973Z,19.23
2023-09-14T15:49:27.876Z,19.17
2023-09-14T15:52:00.533Z,19.14
2023-09-14T15:54:30.410Z,19.10
2023-09-14T15:57:03.296Z,19.04
2023-09-14T15:59:32.931Z,19.00
2023-09-14T16:02:05.759Z,18.95
2023-09-14T16:04:39.277Z,18.86
2023-09-14T16:07:10.921Z,18.78
2023-09-14T16:09:41.402Z,18.78
2023-09-14T16:12:10.883Z,18.72
2023-09-14T16:14:39.919Z,18.68
2023-09-14T16:17:09.807Z,18.62
2023-09-14T16:19:40.688Z,18.58
2023-09-14T16:22:11.296Z,18.49
2023-09-14T16:24:40.165Z,18.45
2023-09-14T16:27:08.983Z,18.39
2023-09-14T16:29:40.840Z,18.37
2023-09-14T16:32:12.636Z,18.32
2023-09-14T16:34:42.845Z,18.29
2023-09-14T16:37:16.008Z,18.20
2023-09-14T16:39:45.557Z,18.13
2023-09-14T16:42:14.166Z,18.06
2023-09-14T16:44:43.084Z,18.00
2023-09-14T16:47:11.711Z,17.96
2023-09-14T16:49:39.877Z,17.87
2023-09-14T16:52:10.206Z,17.81
2023-09-14T16:54:40.249Z,17.72
2023-09-14T16:57:09.904Z,17.66
2023-09-14T16:59:41.802Z,17.62
2023-09-14T17:02:12.579Z,17.55
2023-09-14T17:04:46.143Z,17.49
2023-09-14T17:07:16.090Z,17.41
2023-09-14T17:09:46.440Z,17.34
2023-09-14T17:12:14.944Z,17.25
2023-09-14T17:14:44.927Z,17.11
2023-09-14T17:17:13.052Z,17.04
2023-09-14T17:19:41.884Z,16.97
2023-09-14T17:22:13.235Z,16.87
2023-09-14T17:24:42.816Z,16.80
2023-09-14T17:27:12.376Z,16.69
2023-09-14T17:29:40.855Z,16.63
2023-09-14T17:32:12.059Z,16.53
2023-09-14T17:34:41.173Z,16.47
2023-09-14T17:37:10.601Z,16.35
2023-09-14T17:39:44.489Z,16.23
2023-09-14T17:42:15.434Z,16.14
2023-09-14T17:44:44.863Z,16.08
2023-09-14T17:47:14.689Z,16.01
2023-09-14T17:49:43.326Z,15.97
2023-09-14T17:52:14.127Z,15.90
2023-09-14T17:54:42.751Z,15.87
2023-09-14T17:57:12.200Z,15.78
2023-09-14T17:59:43.513Z,15.70
2023-09-14T18:02:12.947Z,15.63
2023-09-14T18:04:43.851Z,15.57
2023-09-14T18:07:13.416Z,15.50
2023-09-14T18:09:42.482Z,15.43
2023-09-14T18:12:10.997Z,15.40
2023-09-14T18:14:40.352Z,15.30
2023-09-14T18:17:10.020Z,15.25
2023-09-14T18:19:39.571Z,15.15
2023-09-14T18:22:08.786Z,15.12
2023-09-14T18:24:38.779Z,15.00
2023-09-14T18:27:08.165Z,14.98
2023-09-14T18:29:39.889Z,14.89
2023-09-14T18:32:10.673Z,14.86
2023-09-14T18:34:41.638Z,14.84
2023-09-14T18:37:10.094Z,14.82
2023-09-14T18:39:40.385Z,14.74
2023-09-14T18:42:09.492Z,14.69
2023-09-14T18:44:38.822Z,14.67
2023-09-14T18:47:10.931Z,14.63
2023-09-14T18:49:39.667Z,14.58
2023-09-14T18:52:08.567Z,14.51
2023-09-14T18:54:37.055Z,14.47
2023-09-14T18:57:06.192Z,14.42
2023-09-14T18:59:34.673Z,14.36
2023-09-14T19:02:03.684Z,14.31
2023-09-14T19:04:34.254Z,14.24
2023-09-14T19:07:06.417Z,14.21
2023-09-14T19:09:34.814Z,14.10
2023-09-14T19:12:04.145Z,14.05
2023-09-14T19:14:32.268Z,14.03
2023-09-14T19:17:02.865Z,14.00
2023-09-14T19:19:31.355Z,13.96
2023-09-14T19:22:01.357Z,13.86
2023-09-14T19:24:33.626Z,13.72
2023-09-14T19:27:03.740Z,13.73
2023-09-14T19:29:32.865Z,13.73
2023-09-14T19:32:02.484Z,13.73
2023-09-14T19:34:31.209Z,13.65
2023-09-14T19:37:02.938Z,13.61
2023-09-14T19:39:34.538Z,13.58
2023-09-14T19:42:04.487Z,13.57
2023-09-14T19:44:35.473Z,13.57
2023-09-14T19:47:06.704Z,13.55
2023-09-14T19:49:35.806Z,13.51
2023-09-14T19:52:06.735Z,13.49
2023-09-14T19:54:36.244Z,13.44
2023-09-14T19:57:05.853Z,13.41
2023-09-14T19:59:34.264Z,13.41
2023-09-14T20:02:04.740Z,13.32
2023-09-14T20:04:35.528Z,13.24
2023-09-14T20:07:08.096Z,13.21
2023-09-14T20:09:36.496Z,13.19
2023-09-14T20:12:06.447Z,13.20
2023-09-14T20:14:38.763Z,13.16
2023-09-14T20:17:11.763Z,13.11
2023-09-14T20:19:40.326Z,13.07
2023-09-14T20:22:10.595Z,13.03
2023-09-14T20:24:40.434Z,12.96
2023-09-14T20:27:13.002Z,12.86
2023-09-14T20:29:44.825Z,12.79
2023-09-14T20:32:14.057Z,12.75
2023-09-14T20:34:42.783Z,12.73
2023-09-14T20:37:16.109Z,12.76
2023-09-14T20:39:44.906Z,12.76
2023-09-14T20:42:14.870Z,12.72
2023-09-14T20:44:43.461Z,12.73
2023-09-14T20:47:12.312Z,12.68
2023-09-14T20:49:40.578Z,12.70
2023-09-14T20:52:10.668Z,12.65
2023-09-14T20:54:40.732Z,12.62
2023-09-14T20:57:09.418Z,12.58
2023-09-14T20:59:38.690Z,12.58
2023-09-14T21:02:09.014Z,12.53
2023-09-14T21:04:37.684Z,12.49
2023-09-14T21:07:05.980Z,12.46
2023-09-14T21:09:34.799Z,12.42
2023-09-14T21:12:07.957Z,12.41
2023-09-14T21:14:46.228Z,12.36
2023-09-14T21:17:16.222Z,12.31
2023-09-14T21:19:45.866Z,12.25
2023-09-14T21:22:14.522Z,12.17
2023-09-14T21:24:43.300Z,12.11
2023-09-14T21:27:15.858Z,12.10
2023-09-14T21:29:46.789Z,12.14
2023-09-14T21:32:15.376Z,12.12
2023-09-14T21:34:43.815Z,12.08
2023-09-14T21:37:18.864Z,11.98
2023-09-14T21:39:52.107Z,11.93
2023-09-14T21:42:21.800Z,11.91
2023-09-14T21:44:51.217Z,11.87
2023-09-14T21:47:20.692Z,11.89
2023-09-14T21:49:50.638Z,11.91
2023-09-14T21:52:19.059Z,11.91
2023-09-14T21:54:47.637Z,11.84
2023-09-14T21:57:18.333Z,11.80
2023-09-14T21:59:48.147Z,11.79
2023-09-14T22:02:16.266Z,11.80
2023-09-14T22:04:46.889Z,11.79
2023-09-14T22:07:15.674Z,11.79
2023-09-14T22:09:44.659Z,11.76
2023-09-14T22:12:13.408Z,11.70
2023-09-14T22:14:44.549Z,11.70
2023-09-14T22:17:14.484Z,11.67
2023-09-14T22:19:43.288Z,11.67
2023-09-14T22:22:13.189Z,11.69
2023-09-14T22:24:41.606Z,11.63
2023-09-14T22:27:10.854Z,11.60
2023-09-14T22:29:43.326Z,11.59
2023-09-14T22:32:12.762Z,11.56
2023-09-14T22:34:44.114Z,11.55
2023-09-14T22:37:12.894Z,11.49
2023-09-14T22:39:41.779Z,11.46
2023-09-14T22:42:10.388Z,11.45
2023-09-14T22:44:43.023Z,11.39
2023-09-14T22:47:11.636Z,11.35
2023-09-14T22:49:40.206Z,11.35
2023-09-14T22:52:10.654Z,11.35
2023-09-14T22:54:38.866Z,11.31
2023-09-14T22:57:08.446Z,11.25
2023-09-14T22:59:38.630Z,11.21
2023-09-14T23:02:06.741Z,11.14
2023-09-14T23:04:35.988Z,11.15
2023-09-14T23:07:05.909Z,11.14
2023-09-14T23:09:36.590Z,11.14
2023-09-14T23:12:05.638Z,11.14
2023-09-14T23:14:34.828Z,11.15
2023-09-14T23:17:04.979Z,11.15
2023-09-14T23:19:33.994Z,11.14
2023-09-14T23:22:02.892Z,11.12
2023-09-14T23:24:31.620Z,11.14
2023-09-14T23:27:05.485Z,11.12
2023-09-14T23:29:34.830Z,11.10
2023-09-14T23:32:03.491Z,11.11
2023-09-14T23:34:33.070Z,11.07
2023-09-14T23:37:01.604Z,11.07
2023-09-14T23:39:31.342Z,11.04
2023-09-14T23:42:01.336Z,11.02
2023-09-14T23:44:31.797Z,11.04
2023-09-14T23:47:01.965Z,10.98
2023-09-14T23:49:30.420Z,10.98
2023-09-14T23:51:58.884Z,10.98
2023-09-14T23:54:30.181Z,10.95
2023-09-14T23:56:58.336Z,10.91
2023-09-14T23:59:35.209Z,10.91
