createdAt,value
2017-08-13T00:00:05.380Z,956.21
2017-08-13T00:01:05.385Z,956.24
2017-08-13T00:02:05.364Z,956.25
2017-08-13T00:03:05.371Z,956.24
2017-08-13T00:04:05.358Z,956.26
2017-08-13T00:05:05.345Z,956.26
2017-08-13T00:06:05.338Z,956.26
2017-08-13T00:07:05.332Z,956.21
2017-08-13T00:08:05.328Z,956.28
2017-08-13T00:09:05.320Z,956.26
2017-08-13T00:10:05.314Z,956.26
2017-08-13T00:11:05.306Z,956.28
2017-08-13T00:12:05.301Z,956.26
2017-08-13T00:13:05.298Z,956.19
2017-08-13T00:14:05.293Z,956.2
2017-08-13T00:15:05.281Z,956.21
2017-08-13T00:16:05.277Z,956.28
2017-08-13T00:17:05.270Z,956.28
2017-08-13T00:18:05.276Z,956.26
2017-08-13T00:19:05.256Z,956.26
2017-08-13T00:20:05.252Z,956.29
2017-08-13T00:21:05.245Z,956.28
2017-08-13T00:22:05.238Z,956.23
2017-08-13T00:23:05.233Z,956.23
2017-08-13T00:24:05.226Z,956.24
2017-08-13T00:25:05.281Z,956.25
2017-08-13T00:26:05.230Z,956.26
2017-08-13T00:27:05.209Z,956.25
2017-08-13T00:28:05.200Z,956.28
2017-08-13T00:29:05.195Z,956.3
2017-08-13T00:30:05.188Z,956.29
2017-08-13T00:31:05.184Z,956.22
2017-08-13T00:32:05.177Z,956.25
2017-08-13T00:33:05.170Z,956.28
2017-08-13T00:34:05.165Z,956.28
2017-08-13T00:35:05.162Z,956.31
2017-08-13T00:36:05.150Z,956.29
2017-08-13T00:37:05.147Z,956.26
2017-08-13T00:38:05.139Z,956.25
2017-08-13T00:39:05.139Z,956.27
2017-08-13T00:40:05.142Z,956.2
2017-08-13T00:41:05.120Z,956.23
2017-08-13T00:42:05.114Z,956.26
2017-08-13T00:43:05.113Z,956.23
2017-08-13T00:44:05.104Z,956.31
2017-08-13T00:45:05.095Z,956.3
2017-08-13T00:46:05.095Z,956.27
2017-08-13T00:47:05.085Z,956.31
2017-08-13T00:48:05.095Z,956.3
2017-08-13T00:49:05.074Z,956.34
2017-08-13T00:50:05.066Z,956.35
2017-08-13T00:51:05.059Z,956.32
2017-08-13T00:52:05.051Z,956.31
2017-08-13T00:53:05.044Z,956.36
2017-08-13T00:54:05.039Z,956.35
2017-08-13T00:55:05.032Z,956.34
2017-08-13T00:56:05.030Z,956.42
2017-08-13T00:57:05.019Z,956.4
2017-08-13T00:58:05.013Z,956.4
2017-08-13T00:59:05.008Z,956.36
2017-08-13T01:00:05.001Z,956.37
2017-08-13T01:01:04.995Z,956.38
2017-08-13T01:02:04.989Z,956.39
2017-08-13T01:03:04.982Z,956.39
2017-08-13T01:04:04.976Z,956.39
2017-08-13T01:05:04.970Z,956.44
2017-08-13T01:06:04.969Z,956.4
2017-08-13T01:07:04.975Z,956.42
2017-08-13T01:08:04.952Z,956.41
2017-08-13T01:09:04.944Z,956.44
2017-08-13T01:10:04.938Z,956.42
2017-08-13T01:11:04.933Z,956.42
2017-08-13T01:12:04.928Z,956.43
2017-08-13T01:13:04.920Z,956.42
2017-08-13T01:14:04.914Z,956.45
2017-08-13T01:15:04.907Z,956.44
2017-08-13T01:16:04.906Z,956.42
2017-08-13T01:17:04.897Z,956.43
2017-08-13T01:18:04.891Z,956.43
2017-08-13T01:19:04.899Z,956.44
2017-08-13T01:20:04.877Z,956.48
2017-08-13T01:21:04.879Z,956.46
2017-08-13T01:22:04.866Z,956.44
2017-08-13T01:23:04.860Z,956.47
2017-08-13T01:24:04.852Z,956.47
2017-08-13T01:25:04.847Z,956.48
2017-08-13T01:26:04.841Z,956.54
2017-08-13T01:27:04.834Z,956.52
2017-08-13T01:28:04.827Z,956.49
2017-08-13T01:29:04.822Z,956.5
2017-08-13T01:30:04.817Z,956.44
2017-08-13T01:31:04.808Z,956.44
2017-08-13T01:32:04.802Z,956.44
2017-08-13T01:33:04.801Z,956.48
2017-08-13T01:34:04.792Z,956.48
2017-08-13T01:35:04.784Z,956.48
2017-08-13T01:36:04.776Z,956.49
2017-08-13T01:37:04.772Z,956.48
2017-08-13T01:38:04.765Z,956.47
2017-08-13T01:39:04.760Z,956.46
2017-08-13T01:40:04.754Z,956.53
2017-08-13T01:41:04.748Z,956.51
2017-08-13T01:42:04.742Z,956.52
2017-08-13T01:43:04.733Z,956.54
2017-08-13T01:44:04.728Z,956.53
2017-08-13T01:45:04.721Z,956.52
2017-08-13T01:46:04.715Z,956.52
2017-08-13T01:47:04.708Z,956.5
2017-08-13T01:48:04.703Z,956.5
2017-08-13T01:49:04.701Z,956.48
2017-08-13T01:50:04.690Z,956.53
2017-08-13T01:51:04.684Z,956.51
2017-08-13T01:52:04.677Z,956.52
2017-08-13T01:53:04.671Z,956.52
2017-08-13T01:54:04.665Z,956.53
2017-08-13T01:55:04.659Z,956.53
2017-08-13T01:56:04.653Z,956.56
2017-08-13T01:57:04.646Z,956.55
2017-08-13T01:58:04.641Z,956.56
2017-08-13T01:59:04.654Z,956.61
2017-08-13T02:00:04.627Z,956.58
2017-08-13T02:01:04.621Z,956.59
2017-08-13T02:02:04.614Z,956.62
2017-08-13T02:03:04.610Z,956.63
2017-08-13T02:04:04.604Z,956.63
2017-08-13T02:05:04.600Z,956.7
2017-08-13T02:06:04.590Z,956.71
2017-08-13T02:07:04.591Z,956.7
2017-08-13T02:08:04.627Z,956.79
2017-08-13T02:09:04.584Z,956.78
2017-08-13T02:10:04.566Z,956.8
2017-08-13T02:11:04.559Z,956.81
2017-08-13T02:12:04.553Z,956.83
2017-08-13T02:13:04.548Z,956.8
2017-08-13T02:14:04.550Z,956.83
2017-08-13T02:15:04.535Z,956.79
2017-08-13T02:16:04.527Z,956.8
2017-08-13T02:17:04.524Z,956.81
2017-08-13T02:18:04.517Z,956.78
2017-08-13T02:19:04.510Z,956.75
2017-08-13T02:20:04.503Z,956.78
2017-08-13T02:21:04.503Z,956.8
2017-08-13T02:22:04.499Z,956.77
2017-08-13T02:23:04.487Z,956.76
2017-08-13T02:24:04.482Z,956.8
2017-08-13T02:25:04.476Z,956.73
2017-08-13T02:26:04.469Z,956.72
2017-08-13T02:27:04.465Z,956.77
2017-08-13T02:28:04.456Z,956.77
2017-08-13T02:29:04.451Z,956.78
2017-08-13T02:30:04.444Z,956.78
2017-08-13T02:31:04.438Z,956.82
2017-08-13T02:32:04.431Z,956.83
2017-08-13T02:33:04.426Z,956.83
2017-08-13T02:34:04.420Z,956.83
2017-08-13T02:35:04.415Z,956.82
2017-08-13T02:36:04.413Z,956.85
2017-08-13T02:37:04.401Z,956.85
2017-08-13T02:38:04.397Z,956.82
2017-08-13T02:39:04.390Z,956.89
2017-08-13T02:40:04.392Z,956.84
2017-08-13T02:41:04.399Z,956.85
2017-08-13T02:42:04.371Z,956.9
2017-08-13T02:43:04.367Z,956.88
2017-08-13T02:44:04.366Z,956.92
2017-08-13T02:45:04.354Z,956.94
2017-08-13T02:46:04.369Z,956.9
2017-08-13T02:47:04.343Z,956.95
2017-08-13T02:48:04.336Z,956.95
2017-08-13T02:49:04.347Z,956.94
2017-08-13T02:50:04.324Z,956.95
2017-08-13T02:51:04.320Z,956.93
2017-08-13T02:52:04.313Z,956.95
2017-08-13T02:53:04.308Z,956.91
2017-08-13T02:54:04.303Z,956.93
2017-08-13T02:55:04.296Z,956.96
2017-08-13T02:56:04.289Z,956.94
2017-08-13T02:57:04.284Z,956.93
2017-08-13T02:58:04.279Z,956.93
2017-08-13T02:59:04.272Z,956.95
2017-08-13T03:00:04.265Z,957
2017-08-13T03:01:04.262Z,956.92
2017-08-13T03:02:04.254Z,956.95
2017-08-13T03:03:04.247Z,956.91
2017-08-13T03:04:04.245Z,956.9
2017-08-13T03:05:04.246Z,956.91
2017-08-13T03:06:04.231Z,956.9
2017-08-13T03:07:04.225Z,956.92
2017-08-13T03:08:04.221Z,956.9
2017-08-13T03:09:04.215Z,956.88
2017-08-13T03:10:04.208Z,956.88
2017-08-13T03:11:04.202Z,956.87
2017-08-13T03:12:04.198Z,956.87
2017-08-13T03:13:04.191Z,956.9
2017-08-13T03:14:04.185Z,956.94
2017-08-13T03:15:04.181Z,956.91
2017-08-13T03:16:04.174Z,956.97
2017-08-13T03:17:04.170Z,956.98
2017-08-13T03:18:04.162Z,957.03
2017-08-13T03:19:04.157Z,957.02
2017-08-13T03:20:04.154Z,957.06
2017-08-13T03:21:04.145Z,957.07
2017-08-13T03:22:04.140Z,957.1
2017-08-13T03:23:04.133Z,957.11
2017-08-13T03:24:04.127Z,957.11
2017-08-13T03:25:04.121Z,957.12
2017-08-13T03:26:04.117Z,957.1
2017-08-13T03:27:04.110Z,957.11
2017-08-13T03:28:04.104Z,957.1
2017-08-13T03:29:04.118Z,957.08
2017-08-13T03:30:04.096Z,957.1
2017-08-13T03:31:04.089Z,957.05
2017-08-13T03:32:04.081Z,957.03
2017-08-13T03:33:04.078Z,956.99
2017-08-13T03:34:04.071Z,956.99
2017-08-13T03:35:04.065Z,956.96
2017-08-13T03:36:04.059Z,956.97
2017-08-13T03:37:04.055Z,956.94
2017-08-13T03:38:04.048Z,956.97
2017-08-13T03:39:04.041Z,956.95
2017-08-13T03:40:04.039Z,956.94
2017-08-13T03:41:04.032Z,956.93
2017-08-13T03:42:04.025Z,956.93
2017-08-13T03:43:04.019Z,956.93
2017-08-13T03:44:04.013Z,956.88
2017-08-13T03:45:04.007Z,956.92
2017-08-13T03:46:04.002Z,956.97
2017-08-13T03:47:03.997Z,956.92
2017-08-13T03:48:03.991Z,956.89
2017-08-13T03:49:03.992Z,956.9
2017-08-13T03:50:03.979Z,956.91
2017-08-13T03:51:03.974Z,956.9
2017-08-13T03:52:03.977Z,956.91
2017-08-13T03:53:03.963Z,956.91
2017-08-13T03:54:03.956Z,956.86
2017-08-13T03:55:04.154Z,956.84
2017-08-13T03:56:03.945Z,956.81
2017-08-13T03:57:03.939Z,956.86
2017-08-13T03:58:03.954Z,956.83
2017-08-13T03:59:03.950Z,956.85
2017-08-13T04:00:03.923Z,956.84
2017-08-13T04:01:03.915Z,956.85
2017-08-13T04:02:03.909Z,956.84
2017-08-13T04:03:03.905Z,956.79
2017-08-13T04:04:03.901Z,956.83
2017-08-13T04:05:03.907Z,956.81
2017-08-13T04:06:03.901Z,956.81
2017-08-13T04:07:03.883Z,956.83
2017-08-13T04:08:03.877Z,956.8
2017-08-13T04:09:03.874Z,956.82
2017-08-13T04:10:03.866Z,956.82
2017-08-13T04:11:03.860Z,956.83
2017-08-13T04:12:03.853Z,956.83
2017-08-13T04:13:03.973Z,956.86
2017-08-13T04:14:03.843Z,956.86
2017-08-13T04:15:03.841Z,956.87
2017-08-13T04:16:03.834Z,956.84
2017-08-13T04:17:03.825Z,956.84
2017-08-13T04:18:03.821Z,956.85
2017-08-13T04:19:03.814Z,956.85
2017-08-13T04:20:03.808Z,956.86
2017-08-13T04:21:03.822Z,956.83
2017-08-13T04:22:03.796Z,956.83
2017-08-13T04:23:03.790Z,956.85
2017-08-13T04:24:03.808Z,956.84
2017-08-13T04:25:03.780Z,956.87
2017-08-13T04:26:03.774Z,956.89
2017-08-13T04:27:03.769Z,956.86
2017-08-13T04:28:03.764Z,956.91
2017-08-13T04:29:03.770Z,956.87
2017-08-13T04:30:03.753Z,956.89
2017-08-13T04:31:03.747Z,956.91
2017-08-13T04:32:03.741Z,956.9
2017-08-13T04:33:03.737Z,956.92
2017-08-13T04:34:03.751Z,956.89
2017-08-13T04:35:03.725Z,956.89
2017-08-13T04:36:03.720Z,956.92
2017-08-13T04:37:03.713Z,956.92
2017-08-13T04:38:03.710Z,956.9
2017-08-13T04:39:03.704Z,956.91
2017-08-13T04:40:03.697Z,956.91
2017-08-13T04:41:03.692Z,956.88
2017-08-13T04:42:03.706Z,956.87
2017-08-13T04:43:03.682Z,956.88
2017-08-13T04:44:03.677Z,956.89
2017-08-13T04:45:03.670Z,956.91
2017-08-13T04:46:03.665Z,956.9
2017-08-13T04:47:03.659Z,956.91
2017-08-13T04:48:03.654Z,956.95
2017-08-13T04:49:03.649Z,956.95
2017-08-13T04:50:03.642Z,956.98
2017-08-13T04:51:03.638Z,956.96
2017-08-13T04:52:03.636Z,956.97
2017-08-13T04:53:03.628Z,957
2017-08-13T04:54:03.622Z,956.99
2017-08-13T04:55:03.617Z,957.01
2017-08-13T04:56:03.611Z,956.97
2017-08-13T04:57:03.606Z,957.02
2017-08-13T04:58:03.601Z,957.03
2017-08-13T04:59:03.595Z,957.03
2017-08-13T05:00:03.589Z,957.06
2017-08-13T05:01:03.586Z,957.04
2017-08-13T05:02:03.580Z,957.04
2017-08-13T05:03:03.575Z,957.07
2017-08-13T05:04:03.575Z,957.05
2017-08-13T05:05:03.565Z,957.04
2017-08-13T05:06:03.580Z,957.1
2017-08-13T05:07:03.555Z,957.05
2017-08-13T05:08:03.556Z,957.08
2017-08-13T05:09:03.544Z,957.06
2017-08-13T05:10:03.559Z,957.04
2017-08-13T05:11:03.535Z,957.09
2017-08-13T05:12:03.532Z,957.1
2017-08-13T05:13:03.525Z,957.06
2017-08-13T05:14:03.519Z,957.03
2017-08-13T05:15:03.514Z,957.05
2017-08-13T05:16:03.509Z,957.08
2017-08-13T05:17:03.505Z,957.06
2017-08-13T05:18:03.497Z,956.99
2017-08-13T05:19:03.493Z,957.04
2017-08-13T05:20:03.488Z,957.07
2017-08-13T05:21:03.482Z,957.05
2017-08-13T05:22:03.479Z,957.07
2017-08-13T05:23:03.493Z,957.06
2017-08-13T05:24:03.471Z,957.12
2017-08-13T05:25:03.465Z,957.09
2017-08-13T05:26:03.459Z,957.11
2017-08-13T05:27:03.454Z,957.13
2017-08-13T05:28:03.451Z,957.12
2017-08-13T05:29:03.444Z,957.18
2017-08-13T05:30:03.440Z,957.17
2017-08-13T05:31:03.435Z,957.14
2017-08-13T05:32:03.429Z,957.18
2017-08-13T05:33:03.423Z,957.14
2017-08-13T05:34:03.422Z,957.17
2017-08-13T05:35:03.416Z,957.17
2017-08-13T05:36:03.410Z,957.18
2017-08-13T05:37:03.406Z,957.17
2017-08-13T05:38:03.403Z,957.16
2017-08-13T05:39:03.397Z,957.21
2017-08-13T05:40:03.393Z,957.19
2017-08-13T05:41:03.388Z,957.24
2017-08-13T05:42:03.382Z,957.25
2017-08-13T05:43:03.377Z,957.23
2017-08-13T05:44:03.374Z,957.32
2017-08-13T05:45:03.371Z,957.26
2017-08-13T05:46:03.365Z,957.24
2017-08-13T05:47:03.360Z,957.25
2017-08-13T05:48:03.354Z,957.28
2017-08-13T05:49:03.351Z,957.28
2017-08-13T05:50:03.345Z,957.22
2017-08-13T05:51:03.347Z,957.25
2017-08-13T05:52:03.337Z,957.26
2017-08-13T05:53:03.331Z,957.24
2017-08-13T05:54:03.328Z,957.26
2017-08-13T05:55:03.322Z,957.25
2017-08-13T05:56:03.317Z,957.26
2017-08-13T05:57:03.331Z,957.31
2017-08-13T05:58:03.315Z,957.33
2017-08-13T05:59:03.305Z,957.31
2017-08-13T06:00:03.313Z,957.35
2017-08-13T06:01:03.296Z,957.33
2017-08-13T06:02:03.292Z,957.33
2017-08-13T06:03:03.287Z,957.34
2017-08-13T06:04:03.285Z,957.31
2017-08-13T06:05:03.278Z,957.33
2017-08-13T06:06:03.276Z,957.33
2017-08-13T06:07:03.271Z,957.33
2017-08-13T06:08:03.283Z,957.37
2017-08-13T06:09:03.263Z,957.35
2017-08-13T06:10:03.258Z,957.35
2017-08-13T06:11:03.254Z,957.43
2017-08-13T06:12:03.250Z,957.39
2017-08-13T06:13:03.246Z,957.4
2017-08-13T06:14:03.241Z,957.37
2017-08-13T06:15:03.236Z,957.35
2017-08-13T06:16:03.252Z,957.35
2017-08-13T06:17:03.229Z,957.34
2017-08-13T06:18:03.225Z,957.36
2017-08-13T06:19:03.220Z,957.4
2017-08-13T06:20:03.215Z,957.42
2017-08-13T06:21:03.210Z,957.44
2017-08-13T06:22:03.206Z,957.48
2017-08-13T06:23:03.203Z,957.51
2017-08-13T06:24:03.199Z,957.45
2017-08-13T06:25:03.212Z,957.43
2017-08-13T06:26:03.192Z,957.44
2017-08-13T06:27:03.187Z,957.44
2017-08-13T06:28:03.182Z,957.44
2017-08-13T06:29:03.177Z,957.49
2017-08-13T06:30:03.173Z,957.47
2017-08-13T06:31:03.172Z,957.52
2017-08-13T06:32:03.170Z,957.49
2017-08-13T06:33:03.163Z,957.48
2017-08-13T06:34:03.157Z,957.48
2017-08-13T06:35:03.167Z,957.47
2017-08-13T06:36:03.149Z,957.51
2017-08-13T06:37:03.143Z,957.52
2017-08-13T06:38:03.141Z,957.56
2017-08-13T06:39:03.136Z,957.62
2017-08-13T06:40:03.155Z,957.57
2017-08-13T06:41:03.128Z,957.56
2017-08-13T06:42:03.124Z,957.54
2017-08-13T06:43:03.120Z,957.53
2017-08-13T06:44:03.121Z,957.52
2017-08-13T06:45:03.110Z,957.56
2017-08-13T06:46:03.108Z,957.56
2017-08-13T06:47:03.104Z,957.59
2017-08-13T06:48:03.102Z,957.56
2017-08-13T06:49:03.094Z,957.56
2017-08-13T06:50:03.093Z,957.58
2017-08-13T06:51:03.088Z,957.62
2017-08-13T06:52:03.086Z,957.61
2017-08-13T06:53:03.080Z,957.61
2017-08-13T06:54:03.095Z,957.64
2017-08-13T06:55:03.078Z,957.63
2017-08-13T06:56:03.068Z,957.68
2017-08-13T06:57:03.082Z,957.64
2017-08-13T06:58:03.060Z,957.71
2017-08-13T06:59:03.057Z,957.68
2017-08-13T07:00:03.055Z,957.68
2017-08-13T07:01:03.049Z,957.63
2017-08-13T07:02:03.045Z,957.69
2017-08-13T07:03:03.043Z,957.66
2017-08-13T07:04:03.041Z,957.68
2017-08-13T07:05:03.035Z,957.7
2017-08-13T07:06:03.043Z,957.65
2017-08-13T07:07:03.029Z,957.65
2017-08-13T07:08:03.026Z,957.63
2017-08-13T07:09:03.024Z,957.66
2017-08-13T07:10:03.020Z,957.63
2017-08-13T07:11:03.015Z,957.59
2017-08-13T07:12:03.016Z,957.65
2017-08-13T07:13:03.027Z,957.69
2017-08-13T07:14:03.011Z,957.71
2017-08-13T07:15:03.005Z,957.74
2017-08-13T07:16:03.001Z,957.71
2017-08-13T07:17:03.000Z,957.71
2017-08-13T07:18:03.013Z,957.75
2017-08-13T07:19:02.993Z,957.78
2017-08-13T07:20:02.991Z,957.75
2017-08-13T07:21:02.991Z,957.78
2017-08-13T07:22:02.985Z,957.73
2017-08-13T07:23:02.986Z,957.75
2017-08-13T07:24:02.980Z,957.68
2017-08-13T07:25:02.977Z,957.7
2017-08-13T07:26:02.991Z,957.73
2017-08-13T07:27:02.970Z,957.75
2017-08-13T07:28:02.967Z,957.77
2017-08-13T07:29:02.965Z,957.76
2017-08-13T07:30:02.961Z,957.72
2017-08-13T07:31:02.961Z,957.71
2017-08-13T07:32:02.956Z,957.74
2017-08-13T07:33:02.952Z,957.7
2017-08-13T07:34:02.951Z,957.69
2017-08-13T07:35:02.949Z,957.66
2017-08-13T07:36:02.951Z,957.69
2017-08-13T07:37:02.944Z,957.66
2017-08-13T07:38:02.941Z,957.66
2017-08-13T07:39:02.940Z,957.67
2017-08-13T07:40:02.936Z,957.7
2017-08-13T07:41:02.933Z,957.69
2017-08-13T07:42:02.956Z,957.79
2017-08-13T07:43:02.929Z,957.8
2017-08-13T07:44:02.925Z,957.78
2017-08-13T07:45:02.930Z,957.8
2017-08-13T07:46:02.919Z,957.79
2017-08-13T07:47:02.918Z,957.78
2017-08-13T07:48:02.921Z,957.76
2017-08-13T07:49:02.912Z,957.78
2017-08-13T07:50:02.912Z,957.8
2017-08-13T07:51:02.911Z,957.8
2017-08-13T07:52:02.907Z,957.83
2017-08-13T07:53:02.904Z,957.85
2017-08-13T07:54:02.923Z,957.87
2017-08-13T07:55:02.898Z,957.85
2017-08-13T07:56:02.898Z,957.87
2017-08-13T07:57:02.895Z,957.93
2017-08-13T07:58:02.892Z,957.88
2017-08-13T07:59:02.891Z,957.91
2017-08-13T08:00:02.888Z,957.9
2017-08-13T08:01:02.885Z,957.88
2017-08-13T08:02:02.905Z,957.9
2017-08-13T08:03:02.882Z,957.88
2017-08-13T08:04:02.880Z,957.88
2017-08-13T08:05:02.877Z,957.87
2017-08-13T08:06:02.875Z,957.91
2017-08-13T08:07:02.890Z,957.88
2017-08-13T08:08:02.869Z,957.91
2017-08-13T08:09:02.875Z,957.86
2017-08-13T08:10:02.866Z,957.83
2017-08-13T08:11:02.867Z,957.87
2017-08-13T08:12:02.862Z,957.89
2017-08-13T08:13:02.867Z,957.87
2017-08-13T08:14:02.857Z,957.86
2017-08-13T08:15:02.855Z,957.8
2017-08-13T08:16:02.853Z,957.88
2017-08-13T08:17:02.855Z,957.85
2017-08-13T08:18:02.865Z,957.83
2017-08-13T08:19:02.870Z,957.88
2017-08-13T08:20:02.846Z,957.82
2017-08-13T08:21:02.842Z,957.88
2017-08-13T08:22:02.841Z,957.84
2017-08-13T08:23:02.841Z,957.85
2017-08-13T08:24:02.837Z,957.82
2017-08-13T08:25:02.842Z,957.85
2017-08-13T08:26:02.833Z,957.88
2017-08-13T08:27:02.830Z,957.92
2017-08-13T08:28:02.827Z,957.94
2017-08-13T08:29:02.825Z,957.9
2017-08-13T08:30:02.840Z,957.93
2017-08-13T08:31:02.840Z,957.93
2017-08-13T08:32:02.819Z,957.92
2017-08-13T08:33:02.817Z,957.95
2017-08-13T08:34:02.815Z,957.97
2017-08-13T08:35:02.812Z,957.94
2017-08-13T08:36:02.811Z,957.95
2017-08-13T08:37:02.810Z,957.96
2017-08-13T08:38:02.808Z,957.93
2017-08-13T08:39:02.807Z,957.99
2017-08-13T08:40:02.804Z,957.95
2017-08-13T08:41:02.803Z,957.95
2017-08-13T08:42:02.821Z,957.94
2017-08-13T08:43:02.798Z,957.88
2017-08-13T08:44:02.807Z,957.9
2017-08-13T08:45:02.814Z,957.87
2017-08-13T08:46:02.794Z,957.88
2017-08-13T08:47:02.791Z,957.93
2017-08-13T08:48:02.790Z,957.95
2017-08-13T08:49:02.789Z,957.95
2017-08-13T08:50:02.786Z,958.01
2017-08-13T08:51:02.786Z,958.01
2017-08-13T08:52:02.786Z,958
2017-08-13T08:53:02.802Z,957.98
2017-08-13T08:54:02.781Z,958.08
2017-08-13T08:55:02.780Z,958.04
2017-08-13T08:56:02.779Z,958.04
2017-08-13T08:57:02.776Z,958.06
2017-08-13T08:58:02.776Z,958.04
2017-08-13T08:59:02.774Z,958.1
2017-08-13T09:00:02.773Z,958.06
2017-08-13T09:01:02.769Z,958.08
2017-08-13T09:02:02.769Z,958.08
2017-08-13T09:03:02.768Z,958.08
2017-08-13T09:04:02.765Z,958.11
2017-08-13T09:05:02.775Z,958.08
2017-08-13T09:06:02.763Z,958.13
2017-08-13T09:07:02.761Z,958.09
2017-08-13T09:08:02.763Z,958.09
2017-08-13T09:09:02.763Z,958.11
2017-08-13T09:10:02.765Z,958.12
2017-08-13T09:11:02.754Z,958.09
2017-08-13T09:12:02.773Z,958.12
2017-08-13T09:13:02.752Z,958.1
2017-08-13T09:14:02.749Z,958.1
2017-08-13T09:15:02.745Z,958.08
2017-08-13T09:16:02.756Z,958.1
2017-08-13T09:17:02.743Z,958.15
2017-08-13T09:18:02.741Z,958.13
2017-08-13T09:19:02.752Z,958.17
2017-08-13T09:20:02.735Z,958.17
2017-08-13T09:21:02.735Z,958.12
2017-08-13T09:22:02.740Z,958.14
2017-08-13T09:23:02.730Z,958.19
2017-08-13T09:24:02.733Z,958.1
2017-08-13T09:25:02.727Z,958.18
2017-08-13T09:26:02.725Z,958.17
2017-08-13T09:27:02.723Z,958.14
2017-08-13T09:28:02.721Z,958.13
2017-08-13T09:29:02.719Z,958.11
2017-08-13T09:30:02.717Z,958.13
2017-08-13T09:31:02.715Z,958.11
2017-08-13T09:32:02.714Z,958.11
2017-08-13T09:33:02.715Z,958.09
2017-08-13T09:34:02.710Z,958.12
2017-08-13T09:35:02.710Z,958.12
2017-08-13T09:36:02.712Z,958.13
2017-08-13T09:37:02.707Z,958.14
2017-08-13T09:38:02.704Z,958.11
2017-08-13T09:39:02.703Z,958.16
2017-08-13T09:40:02.701Z,958.15
2017-08-13T09:41:02.698Z,958.18
2017-08-13T09:42:02.698Z,958.21
2017-08-13T09:43:02.697Z,958.22
2017-08-13T09:44:02.709Z,958.17
2017-08-13T09:45:02.694Z,958.19
2017-08-13T09:46:02.693Z,958.18
2017-08-13T09:47:02.690Z,958.12
2017-08-13T09:48:02.688Z,958.17
2017-08-13T09:49:02.687Z,958.13
2017-08-13T09:50:02.686Z,958.16
2017-08-13T09:51:02.690Z,958.15
2017-08-13T09:52:02.685Z,958.16
2017-08-13T09:53:02.682Z,958.15
2017-08-13T09:54:02.680Z,958.18
2017-08-13T09:55:02.678Z,958.15
2017-08-13T09:56:02.677Z,958.16
2017-08-13T09:57:02.677Z,958.16
2017-08-13T09:58:02.675Z,958.14
2017-08-13T09:59:02.673Z,958.14
2017-08-13T10:00:02.672Z,958.15
2017-08-13T10:01:02.670Z,958.17
2017-08-13T10:02:02.671Z,958.16
2017-08-13T10:03:02.671Z,958.21
2017-08-13T10:04:02.668Z,958.19
2017-08-13T10:05:02.671Z,958.19
2017-08-13T10:06:02.665Z,958.2
2017-08-13T10:07:02.665Z,958.21
2017-08-13T10:08:02.682Z,958.18
2017-08-13T10:09:02.664Z,958.24
2017-08-13T10:10:02.663Z,958.24
2017-08-13T10:11:02.662Z,958.23
2017-08-13T10:12:02.661Z,958.19
2017-08-13T10:13:02.660Z,958.24
2017-08-13T10:14:02.661Z,958.2
2017-08-13T10:15:02.661Z,958.26
2017-08-13T10:16:02.660Z,958.2
2017-08-13T10:17:02.659Z,958.23
2017-08-13T10:18:02.660Z,958.22
2017-08-13T10:19:02.660Z,958.22
2017-08-13T10:20:02.660Z,958.22
2017-08-13T10:21:02.658Z,958.16
2017-08-13T10:22:02.710Z,958.16
2017-08-13T10:23:02.658Z,958.23
2017-08-13T10:24:02.659Z,958.2
2017-08-13T10:25:02.659Z,958.2
2017-08-13T10:26:02.658Z,958.23
2017-08-13T10:27:02.658Z,958.27
2017-08-13T10:28:02.658Z,958.24
2017-08-13T10:29:02.658Z,958.23
2017-08-13T10:30:02.658Z,958.23
2017-08-13T10:31:02.658Z,958.25
2017-08-13T10:32:02.658Z,958.32
2017-08-13T10:33:02.658Z,958.28
2017-08-13T10:34:02.660Z,958.3
2017-08-13T10:35:02.658Z,958.24
2017-08-13T10:36:02.659Z,958.24
2017-08-13T10:37:02.680Z,958.3
2017-08-13T10:38:02.658Z,958.26
2017-08-13T10:39:02.660Z,958.22
2017-08-13T10:40:02.656Z,958.21
2017-08-13T10:41:02.657Z,958.23
2017-08-13T10:42:02.657Z,958.16
2017-08-13T10:43:02.658Z,958.23
2017-08-13T10:44:02.657Z,958.22
2017-08-13T10:45:02.658Z,958.18
2017-08-13T10:46:02.656Z,958.27
2017-08-13T10:47:02.656Z,958.23
2017-08-13T10:48:02.657Z,958.24
2017-08-13T10:49:02.656Z,958.23
2017-08-13T10:50:02.656Z,958.22
2017-08-13T10:51:02.655Z,958.24
2017-08-13T10:52:02.662Z,958.32
2017-08-13T10:53:02.656Z,958.28
2017-08-13T10:54:02.653Z,958.31
2017-08-13T10:55:02.652Z,958.29
2017-08-13T10:56:02.652Z,958.29
2017-08-13T10:57:02.651Z,958.31
2017-08-13T10:58:02.650Z,958.33
2017-08-13T10:59:02.651Z,958.32
2017-08-13T11:00:02.649Z,958.36
2017-08-13T11:01:02.649Z,958.31
2017-08-13T11:02:02.663Z,958.3
2017-08-13T11:03:02.648Z,958.34
2017-08-13T11:04:02.648Z,958.3
2017-08-13T11:05:02.646Z,958.26
2017-08-13T11:06:02.646Z,958.25
2017-08-13T11:07:02.647Z,958.28
2017-08-13T11:08:02.665Z,958.29
2017-08-13T11:09:02.646Z,958.36
2017-08-13T11:10:02.668Z,958.31
2017-08-13T11:11:02.646Z,958.28
2017-08-13T11:12:02.646Z,958.33
2017-08-13T11:13:02.647Z,958.33
2017-08-13T11:14:02.647Z,958.27
2017-08-13T11:15:02.647Z,958.22
2017-08-13T11:16:02.647Z,958.3
2017-08-13T11:17:02.647Z,958.22
2017-08-13T11:18:02.647Z,958.17
2017-08-13T11:19:02.648Z,958.17
2017-08-13T11:20:02.647Z,958.08
2017-08-13T11:21:02.659Z,958.1
2017-08-13T11:22:02.649Z,958.04
2017-08-13T11:23:02.653Z,958.08
2017-08-13T11:24:02.649Z,958.09
2017-08-13T11:25:02.648Z,958.1
2017-08-13T11:26:02.648Z,958.11
2017-08-13T11:27:02.648Z,958.13
2017-08-13T11:28:02.649Z,958.13
2017-08-13T11:29:02.665Z,958.08
2017-08-13T11:30:02.650Z,958.15
2017-08-13T11:31:02.649Z,958.11
2017-08-13T11:32:02.651Z,958.11
2017-08-13T11:33:02.651Z,958.15
2017-08-13T11:34:02.650Z,958.14
2017-08-13T11:35:02.650Z,958.18
2017-08-13T11:36:02.651Z,958.15
2017-08-13T11:37:02.653Z,958.17
2017-08-13T11:38:02.652Z,958.22
2017-08-13T11:39:02.651Z,958.21
2017-08-13T11:40:02.654Z,958.27
2017-08-13T11:41:02.653Z,958.26
2017-08-13T11:42:02.655Z,958.24
2017-08-13T11:43:02.654Z,958.3
2017-08-13T11:44:02.656Z,958.23
2017-08-13T11:45:02.662Z,958.28
2017-08-13T11:46:02.657Z,958.25
2017-08-13T11:47:02.680Z,958.22
2017-08-13T11:48:02.658Z,958.2
2017-08-13T11:49:02.659Z,958.19
2017-08-13T11:50:02.661Z,958.18
2017-08-13T11:51:02.662Z,958.19
2017-08-13T11:52:02.662Z,958.16
2017-08-13T11:53:02.662Z,958.19
2017-08-13T11:54:02.664Z,958.22
2017-08-13T11:55:02.664Z,958.26
2017-08-13T11:56:02.663Z,958.21
2017-08-13T11:57:02.664Z,958.28
2017-08-13T11:58:02.666Z,958.13
2017-08-13T11:59:02.666Z,958.12
2017-08-13T12:00:02.668Z,958.19
2017-08-13T12:01:02.667Z,958.21
2017-08-13T12:02:02.666Z,958.18
2017-08-13T12:03:02.666Z,958.21
2017-08-13T12:04:02.666Z,958.23
2017-08-13T12:05:02.667Z,958.2
2017-08-13T12:06:02.667Z,958.21
2017-08-13T12:07:02.666Z,958.21
2017-08-13T12:08:02.665Z,958.25
2017-08-13T12:09:02.665Z,958.25
2017-08-13T12:10:02.667Z,958.33
2017-08-13T12:11:02.665Z,958.31
2017-08-13T12:12:02.665Z,958.26
2017-08-13T12:13:02.663Z,958.26
2017-08-13T12:14:02.663Z,958.33
2017-08-13T12:15:02.664Z,958.36
2017-08-13T12:16:02.663Z,958.38
2017-08-13T12:17:02.664Z,958.3
2017-08-13T12:18:02.663Z,958.32
2017-08-13T12:19:02.662Z,958.39
2017-08-13T12:20:02.663Z,958.34
2017-08-13T12:21:02.662Z,958.32
2017-08-13T12:22:02.662Z,958.4
2017-08-13T12:23:02.662Z,958.46
2017-08-13T12:24:02.660Z,958.43
2017-08-13T12:25:02.661Z,958.41
2017-08-13T12:26:02.661Z,958.41
2017-08-13T12:27:02.660Z,958.41
2017-08-13T12:28:02.660Z,958.35
2017-08-13T12:29:02.659Z,958.4
2017-08-13T12:30:02.660Z,958.45
2017-08-13T12:31:02.661Z,958.5