createdAt,value
2022-09-25T00:01:19.337Z,19.70
2022-09-25T00:06:24.388Z,19.70
2022-09-25T00:11:29.505Z,19.70
2022-09-25T00:16:33.116Z,19.70
2022-09-25T00:21:36.499Z,19.80
2022-09-25T00:26:41.858Z,19.70
2022-09-25T00:31:44.270Z,19.70
2022-09-25T00:36:46.681Z,19.70
2022-09-25T00:41:49.235Z,19.70
2022-09-25T00:46:51.689Z,19.70
2022-09-25T00:52:02.431Z,19.70
2022-09-25T00:57:08.975Z,19.70
2022-09-25T01:02:17.021Z,19.70
2022-09-25T01:07:20.089Z,19.70
2022-09-25T01:12:22.609Z,19.70
2022-09-25T01:17:35.571Z,19.80
2022-09-25T01:22:56.185Z,19.70
2022-09-25T01:28:16.952Z,19.70
2022-09-25T01:33:32.610Z,19.70
2022-09-25T01:38:47.017Z,19.70
2022-09-25T01:43:56.603Z,19.70
2022-09-25T01:49:08.347Z,19.70
2022-09-25T01:54:24.858Z,19.70
2022-09-25T01:59:36.100Z,19.70
2022-09-25T02:05:02.447Z,19.70
2022-09-25T02:10:32.520Z,19.70
2022-09-25T02:15:43.066Z,19.70
2022-09-25T02:20:55.960Z,19.70
2022-09-25T02:26:14.797Z,19.70
2022-09-25T02:31:18.078Z,19.70
2022-09-25T02:36:23.241Z,19.70
2022-09-25T02:42:05.395Z,19.70
2022-09-25T02:47:18.726Z,19.70
2022-09-25T02:52:48.021Z,19.70
2022-09-25T02:57:58.511Z,19.70
2022-09-25T03:03:03.996Z,19.70
2022-09-25T03:08:25.629Z,19.70
2022-09-25T03:13:32.141Z,19.70
2022-09-25T03:18:34.576Z,19.70
2022-09-25T03:23:37.000Z,19.70
2022-09-25T03:28:39.492Z,19.70
2022-09-25T03:33:43.098Z,19.70
2022-09-25T03:38:47.750Z,19.70
2022-09-25T03:43:51.961Z,19.70
2022-09-25T03:48:55.098Z,19.70
2022-09-25T03:53:57.570Z,19.70
2022-09-25T03:59:00.247Z,19.70
2022-09-25T04:04:03.445Z,19.70
2022-09-25T04:09:05.899Z,19.60
2022-09-25T04:14:08.257Z,19.60
2022-09-25T04:19:10.649Z,19.60
2022-09-25T04:24:31.506Z,19.60
2022-09-25T04:29:34.638Z,19.60
2022-09-25T04:34:37.031Z,19.60
2022-09-25T04:39:39.618Z,19.70
2022-09-25T04:44:42.071Z,19.70
2022-09-25T04:49:44.564Z,19.70
2022-09-25T04:54:47.810Z,19.70
2022-09-25T04:59:51.077Z,19.70
2022-09-25T05:04:53.618Z,19.70
2022-09-25T05:09:56.099Z,19.70
2022-09-25T05:14:58.505Z,19.70
2022-09-25T05:20:01.041Z,19.70
2022-09-25T05:25:03.697Z,19.70
2022-09-25T05:30:08.908Z,19.80
2022-09-25T05:35:12.048Z,19.80
2022-09-25T05:40:18.252Z,19.80
2022-09-25T05:45:23.379Z,19.80
2022-09-25T05:50:26.167Z,19.80
2022-09-25T05:55:29.793Z,19.80
2022-09-25T06:00:33.477Z,19.90
2022-09-25T06:05:36.311Z,20.00
2022-09-25T06:10:41.970Z,19.90
2022-09-25T06:15:44.457Z,20.00
2022-09-25T06:20:47.135Z,20.00
2022-09-25T06:25:49.511Z,20.00
2022-09-25T06:30:52.108Z,20.00
2022-09-25T06:35:54.523Z,20.00
2022-09-25T06:41:00.380Z,20.00
2022-09-25T06:46:03.926Z,20.00
2022-09-25T06:51:08.958Z,20.00
2022-09-25T06:56:12.619Z,20.00
2022-09-25T07:01:15.265Z,20.00
2022-09-25T07:06:23.767Z,20.00
2022-09-25T07:11:28.263Z,20.00
2022-09-25T07:16:30.957Z,20.00
2022-09-25T07:21:33.376Z,20.10
2022-09-25T07:26:39.803Z,20.10
2022-09-25T07:31:45.200Z,20.10
2022-09-25T07:36:48.084Z,20.20
2022-09-25T07:41:54.004Z,20.20
2022-09-25T07:46:56.531Z,20.30
2022-09-25T07:51:59.661Z,20.40
2022-09-25T07:57:02.132Z,20.60
2022-09-25T08:02:05.362Z,20.50
2022-09-25T08:07:08.169Z,20.50
2022-09-25T08:12:12.990Z,20.50
2022-09-25T08:17:15.433Z,20.50
2022-09-25T08:22:17.886Z,20.50
2022-09-25T08:27:20.413Z,20.50
2022-09-25T08:32:22.922Z,20.50
2022-09-25T08:37:25.298Z,20.60
2022-09-25T08:42:38.136Z,20.60
2022-09-25T08:48:00.123Z,20.60
2022-09-25T08:53:24.610Z,20.60
2022-09-25T08:58:30.905Z,20.60
2022-09-25T09:03:44.682Z,20.60
2022-09-25T09:09:11.870Z,20.60
2022-09-25T09:14:20.816Z,19.40
2022-09-25T09:19:23.484Z,20.40
2022-09-25T09:24:46.545Z,20.50
2022-09-25T09:29:51.612Z,20.60
2022-09-25T09:35:18.801Z,20.60
2022-09-25T09:40:29.772Z,20.60
2022-09-25T09:45:55.499Z,20.60
2022-09-25T09:51:08.688Z,20.70
2022-09-25T09:56:16.160Z,20.70
2022-09-25T10:01:40.347Z,20.70
2022-09-25T10:07:08.535Z,20.70
2022-09-25T10:12:20.846Z,20.70
2022-09-25T10:17:24.296Z,20.70
2022-09-25T10:22:37.629Z,20.80
2022-09-25T10:27:46.109Z,20.80
2022-09-25T10:33:20.324Z,20.90
2022-09-25T10:38:42.126Z,21.00
2022-09-25T10:43:55.159Z,21.00
2022-09-25T10:49:40.474Z,21.20
2022-09-25T10:54:45.689Z,21.20
2022-09-25T10:59:52.860Z,21.10
2022-09-25T11:04:57.168Z,21.10
2022-09-25T11:10:00.512Z,21.20
2022-09-25T11:15:06.294Z,21.20
2022-09-25T11:20:21.549Z,21.30
2022-09-25T11:25:30.361Z,21.30
2022-09-25T11:30:43.442Z,21.20
2022-09-25T11:36:10.290Z,21.00
2022-09-25T11:41:37.548Z,20.90
2022-09-25T11:47:17.719Z,20.70
2022-09-25T11:52:22.879Z,20.80
2022-09-25T11:57:42.568Z,20.20
2022-09-25T12:03:01.403Z,20.50
2022-09-25T12:08:09.775Z,20.00
2022-09-25T12:13:24.207Z,19.00
2022-09-25T12:18:49.810Z,19.10
2022-09-25T12:24:19.205Z,19.70
2022-09-25T12:29:46.476Z,20.00
2022-09-25T12:34:55.755Z,20.10
2022-09-25T12:40:13.532Z,20.20
2022-09-25T12:45:26.161Z,20.10
2022-09-25T12:50:38.601Z,19.90
2022-09-25T12:55:48.446Z,19.90
2022-09-25T13:01:01.968Z,20.30
2022-09-25T13:06:21.999Z,20.40
2022-09-25T13:11:51.023Z,20.50
2022-09-25T13:16:53.499Z,18.50
2022-09-25T13:22:08.412Z,18.10
2022-09-25T13:27:19.129Z,18.10
2022-09-25T13:32:24.059Z,18.20
2022-09-25T13:37:31.731Z,17.70
2022-09-25T13:42:44.144Z,17.80
2022-09-25T13:48:13.358Z,18.00
2022-09-25T13:53:27.783Z,18.10
2022-09-25T13:58:51.333Z,17.90
2022-09-25T14:03:54.226Z,18.00
2022-09-25T14:09:00.639Z,17.50
2022-09-25T14:14:08.369Z,17.80
2022-09-25T14:19:19.290Z,18.00
2022-09-25T14:24:29.842Z,19.70
2022-09-25T14:29:39.793Z,20.20
2022-09-25T14:35:11.737Z,20.40
2022-09-25T14:40:20.492Z,20.50
2022-09-25T14:45:50.189Z,20.60
2022-09-25T14:50:59.275Z,20.60
2022-09-25T14:56:04.110Z,20.50
2022-09-25T15:01:14.936Z,20.60
2022-09-25T15:06:35.970Z,20.60
2022-09-25T15:11:43.551Z,20.60
2022-09-25T15:17:04.869Z,20.60
2022-09-25T15:22:18.198Z,20.50
2022-09-25T15:27:22.682Z,20.40
2022-09-25T15:32:31.061Z,20.40
2022-09-25T15:37:33.585Z,20.30
2022-09-25T15:42:36.251Z,20.30
2022-09-25T15:47:38.742Z,20.30
2022-09-25T15:52:41.345Z,20.20
2022-09-25T15:57:44.415Z,20.20
2022-09-25T16:03:24.205Z,20.20
2022-09-25T16:08:36.499Z,20.10
2022-09-25T16:13:42.599Z,20.20
2022-09-25T16:18:45.404Z,20.10
2022-09-25T16:23:56.206Z,20.10
2022-09-25T16:29:18.057Z,20.10
2022-09-25T16:34:33.625Z,20.00
2022-09-25T16:39:38.076Z,20.00
2022-09-25T16:44:46.865Z,19.90
2022-09-25T16:49:49.700Z,19.80
2022-09-25T16:54:54.585Z,20.20
2022-09-25T16:59:56.999Z,20.70
2022-09-25T17:05:02.236Z,21.10
2022-09-25T17:10:04.885Z,21.30
2022-09-25T17:15:14.879Z,21.60
2022-09-25T17:20:17.242Z,21.70
2022-09-25T17:25:36.681Z,21.80
2022-09-25T17:30:40.415Z,21.90
2022-09-25T17:36:10.861Z,22.00
2022-09-25T17:41:21.611Z,22.10
2022-09-25T17:46:26.788Z,22.10
2022-09-25T17:51:30.147Z,22.20
2022-09-25T17:56:34.977Z,22.20
2022-09-25T18:01:39.637Z,22.20
2022-09-25T18:06:43.702Z,22.20
2022-09-25T18:11:46.459Z,22.20
2022-09-25T18:16:49.042Z,22.20
2022-09-25T18:22:09.935Z,22.20
2022-09-25T18:27:13.485Z,22.10
2022-09-25T18:32:16.055Z,22.10
2022-09-25T18:37:18.373Z,22.10
2022-09-25T18:42:20.848Z,22.00
2022-09-25T18:47:23.351Z,22.00
2022-09-25T18:52:25.838Z,22.00
2022-09-25T18:57:28.445Z,22.00
2022-09-25T19:02:31.662Z,22.00
2022-09-25T19:07:36.385Z,21.90
2022-09-25T19:12:39.387Z,21.90
2022-09-25T19:17:41.944Z,21.90
2022-09-25T19:22:47.468Z,21.80
2022-09-25T19:27:49.935Z,21.80
2022-09-25T19:32:52.401Z,21.70
2022-09-25T19:37:54.838Z,21.70
2022-09-25T19:42:58.048Z,21.60
2022-09-25T19:48:00.519Z,21.60
2022-09-25T19:53:03.008Z,21.60
2022-09-25T19:58:05.463Z,21.60
2022-09-25T20:03:08.681Z,21.60
2022-09-25T20:08:13.149Z,21.60
2022-09-25T20:13:27.713Z,21.60
2022-09-25T20:18:30.103Z,21.50
2022-09-25T20:23:35.156Z,21.50
2022-09-25T20:28:41.636Z,21.50
2022-09-25T20:33:44.148Z,21.50
2022-09-25T20:38:51.026Z,21.40
2022-09-25T20:43:55.684Z,21.40
2022-09-25T20:48:59.440Z,21.40
2022-09-25T20:54:10.204Z,21.40
2022-09-25T20:59:13.908Z,21.30
2022-09-25T21:04:18.209Z,21.30
2022-09-25T21:09:30.184Z,21.30
2022-09-25T21:14:33.726Z,21.30
2022-09-25T21:19:36.448Z,21.30
2022-09-25T21:24:39.699Z,21.30
2022-09-25T21:29:42.176Z,21.30
2022-09-25T21:34:44.766Z,21.30
2022-09-25T21:39:47.175Z,21.20
2022-09-25T21:44:50.339Z,21.20
2022-09-25T21:49:55.515Z,21.20
2022-09-25T21:54:59.859Z,21.20
2022-09-25T22:00:03.442Z,21.20
2022-09-25T22:05:07.223Z,21.20
2022-09-25T22:10:09.598Z,21.20
2022-09-25T22:15:12.962Z,21.20
2022-09-25T22:20:19.951Z,21.10
2022-09-25T22:25:24.455Z,21.10
2022-09-25T22:30:26.946Z,21.10
2022-09-25T22:35:29.484Z,21.10
2022-09-25T22:40:32.103Z,21.00
2022-09-25T22:45:34.618Z,21.00
2022-09-25T22:50:37.059Z,21.00
2022-09-25T22:55:39.445Z,21.00
2022-09-25T23:00:47.473Z,20.90
2022-09-25T23:05:50.027Z,20.90
2022-09-25T23:11:06.609Z,21.00
2022-09-25T23:16:10.033Z,21.00
2022-09-25T23:21:12.583Z,20.90
2022-09-25T23:26:14.910Z,20.90
2022-09-25T23:31:18.440Z,20.90
2022-09-25T23:36:24.783Z,20.80
2022-09-25T23:41:33.912Z,20.90
2022-09-25T23:46:39.845Z,20.80
2022-09-25T23:51:42.306Z,20.80
2022-09-25T23:56:44.704Z,20.80
