createdAt,value
2023-03-20T00:01:31.098Z,3.33
2023-03-20T00:03:58.467Z,2.78
2023-03-20T00:06:31.182Z,3.72
2023-03-20T00:08:58.573Z,3.83
2023-03-20T00:11:29.602Z,3.08
2023-03-20T00:14:06.423Z,4.57
2023-03-20T00:16:40.456Z,3.80
2023-03-20T00:19:16.577Z,4.13
2023-03-20T00:21:46.536Z,4.47
2023-03-20T00:24:14.925Z,6.22
2023-03-20T00:26:43.818Z,7.70
2023-03-20T00:29:18.306Z,6.55
2023-03-20T00:31:45.152Z,5.13
2023-03-20T00:34:16.184Z,4.93
2023-03-20T00:36:43.357Z,5.32
2023-03-20T00:39:10.112Z,3.45
2023-03-20T00:41:39.616Z,5.93
2023-03-20T00:44:20.706Z,4.45
2023-03-20T00:46:55.514Z,4.00
2023-03-20T00:49:35.976Z,3.50
2023-03-20T00:52:04.405Z,3.47
2023-03-20T00:54:32.279Z,3.80
2023-03-20T00:57:25.617Z,2.75
2023-03-20T01:00:18.072Z,3.47
2023-03-20T01:02:45.897Z,2.78
2023-03-20T01:05:13.037Z,3.35
2023-03-20T01:07:40.323Z,2.83
2023-03-20T01:10:07.965Z,4.95
2023-03-20T01:12:34.774Z,3.30
2023-03-20T01:15:01.556Z,3.22
2023-03-20T01:17:29.818Z,3.38
2023-03-20T01:19:56.577Z,3.28
2023-03-20T01:22:23.904Z,4.05
2023-03-20T01:24:51.553Z,3.72
2023-03-20T01:27:20.331Z,4.68
2023-03-20T01:29:47.298Z,4.05
2023-03-20T01:32:19.355Z,4.60
2023-03-20T01:34:47.530Z,5.43
2023-03-20T01:37:23.493Z,5.13
2023-03-20T01:39:50.600Z,4.47
2023-03-20T01:42:18.372Z,5.07
2023-03-20T01:44:45.870Z,5.05
2023-03-20T01:47:26.012Z,4.28
2023-03-20T01:50:28.799Z,4.20
2023-03-20T01:53:21.404Z,4.43
2023-03-20T01:55:54.085Z,3.38
2023-03-20T01:58:33.346Z,4.43
2023-03-20T02:01:00.615Z,3.75
2023-03-20T02:03:27.572Z,4.85
2023-03-20T02:05:57.077Z,4.85
2023-03-20T02:08:35.929Z,5.78
2023-03-20T02:11:04.534Z,4.00
2023-03-20T02:13:32.701Z,4.03
2023-03-20T02:16:09.476Z,4.72
2023-03-20T02:18:38.797Z,3.50
2023-03-20T02:21:21.809Z,4.47
2023-03-20T02:24:15.997Z,5.70
2023-03-20T02:27:09.996Z,4.22
2023-03-20T02:30:15.322Z,4.10
2023-03-20T02:33:19.067Z,4.53
2023-03-20T02:36:31.210Z,3.65
2023-03-20T02:39:39.719Z,4.95
2023-03-20T02:42:34.937Z,4.50
2023-03-20T02:45:16.704Z,4.90
2023-03-20T02:48:03.271Z,4.78
2023-03-20T02:51:10.519Z,5.38
2023-03-20T02:53:49.447Z,6.32
2023-03-20T02:56:31.597Z,4.82
2023-03-20T02:59:50.272Z,5.55
2023-03-20T03:02:27.152Z,6.13
2023-03-20T03:05:07.098Z,5.35
2023-03-20T03:07:37.954Z,5.82
2023-03-20T03:10:27.452Z,4.43
2023-03-20T03:12:58.478Z,4.53
2023-03-20T03:15:33.415Z,3.42
2023-03-20T03:18:06.439Z,4.68
2023-03-20T03:20:38.932Z,3.55
2023-03-20T03:23:07.273Z,3.70
2023-03-20T03:25:40.038Z,4.38
2023-03-20T03:28:32.120Z,5.07
2023-03-20T03:31:00.533Z,4.10
2023-03-20T03:33:33.761Z,3.92
2023-03-20T03:36:27.334Z,6.70
2023-03-20T03:39:12.255Z,5.27
2023-03-20T03:41:57.395Z,5.15
2023-03-20T03:44:35.779Z,3.95
2023-03-20T03:47:34.524Z,4.75
2023-03-20T03:50:11.592Z,4.28
2023-03-20T03:52:41.307Z,4.93
2023-03-20T03:55:19.209Z,5.75
2023-03-20T03:57:53.869Z,6.55
2023-03-20T04:00:25.281Z,6.03
2023-03-20T04:02:57.567Z,7.35
2023-03-20T04:05:31.454Z,8.40
2023-03-20T04:10:26.716Z,5.90
2023-03-20T04:12:53.461Z,5.25
2023-03-20T04:15:21.650Z,5.88
2023-03-20T04:17:48.510Z,5.90
2023-03-20T04:20:16.287Z,5.05
2023-03-20T04:22:43.032Z,5.55
2023-03-20T04:25:17.186Z,6.63
2023-03-20T04:27:43.907Z,7.93
2023-03-20T04:30:11.800Z,7.25
2023-03-20T04:32:39.324Z,6.95
2023-03-20T04:35:07.270Z,7.28
2023-03-20T04:37:34.213Z,5.97
2023-03-20T04:40:01.260Z,6.88
2023-03-20T04:42:28.052Z,6.13
2023-03-20T04:44:54.980Z,7.25
2023-03-20T04:47:21.796Z,6.78
2023-03-20T04:49:48.513Z,7.18
2023-03-20T04:52:15.310Z,6.97
2023-03-20T04:54:42.086Z,6.65
2023-03-20T04:57:08.863Z,5.90
2023-03-20T04:59:35.752Z,6.40
2023-03-20T05:02:02.521Z,6.57
2023-03-20T05:04:29.320Z,8.50
2023-03-20T05:06:56.625Z,6.78
2023-03-20T05:09:23.767Z,6.80
2023-03-20T05:11:50.627Z,7.45
2023-03-20T05:14:17.408Z,8.93
2023-03-20T05:16:44.214Z,7.72
2023-03-20T05:19:10.986Z,6.68
2023-03-20T05:21:38.121Z,9.13
2023-03-20T05:24:05.589Z,8.30
2023-03-20T05:26:32.367Z,8.57
2023-03-20T05:28:59.113Z,9.15
2023-03-20T05:31:26.053Z,9.43
2023-03-20T05:33:52.817Z,10.38
2023-03-20T05:36:19.591Z,10.77
2023-03-20T05:38:47.650Z,9.15
2023-03-20T05:41:14.360Z,9.93
2023-03-20T05:43:41.142Z,7.63
2023-03-20T05:46:08.069Z,6.85
2023-03-20T05:48:34.821Z,6.95
2023-03-20T05:51:02.088Z,7.00
2023-03-20T05:53:28.819Z,8.18
2023-03-20T05:55:55.696Z,6.22
2023-03-20T05:58:22.473Z,8.82
2023-03-20T06:00:49.287Z,8.57
2023-03-20T06:03:16.061Z,8.90
2023-03-20T06:05:44.149Z,7.15
2023-03-20T06:08:10.933Z,8.38
2023-03-20T06:10:37.694Z,9.52
2023-03-20T06:13:04.517Z,9.13
2023-03-20T06:15:31.506Z,9.50
2023-03-20T06:17:58.883Z,9.70
2023-03-20T06:20:26.238Z,9.05
2023-03-20T06:22:53.057Z,9.35
2023-03-20T06:25:20.607Z,9.93
2023-03-20T06:27:48.305Z,12.45
2023-03-20T06:30:16.544Z,12.85
2023-03-20T06:32:43.690Z,13.68
2023-03-20T06:35:11.898Z,12.00
2023-03-20T06:37:39.005Z,13.30
2023-03-20T06:40:06.993Z,14.38
2023-03-20T06:42:33.832Z,13.60
2023-03-20T06:45:01.326Z,17.52
2023-03-20T06:47:28.088Z,16.40
2023-03-20T06:49:54.821Z,16.50
2023-03-20T06:52:22.679Z,15.63
2023-03-20T06:54:51.069Z,14.45
2023-03-20T06:57:18.294Z,14.57
2023-03-20T06:59:45.245Z,15.75
2023-03-20T07:02:12.419Z,16.73
2023-03-20T07:04:39.798Z,19.20
2023-03-20T07:07:06.660Z,18.65
2023-03-20T07:09:33.762Z,16.83
2023-03-20T07:12:00.967Z,19.90
2023-03-20T07:14:27.816Z,16.42
2023-03-20T07:16:56.328Z,20.73
2023-03-20T07:19:23.694Z,22.65
2023-03-20T07:21:55.153Z,22.73
2023-03-20T07:24:21.989Z,26.08
2023-03-20T07:26:48.740Z,25.63
2023-03-20T07:29:15.477Z,24.88
2023-03-20T07:31:42.277Z,21.38
2023-03-20T07:34:09.263Z,24.05
2023-03-20T07:36:36.132Z,24.30
2023-03-20T07:39:02.908Z,21.48
2023-03-20T07:41:29.658Z,22.35
2023-03-20T07:43:56.480Z,21.92
2023-03-20T07:46:23.414Z,25.73
2023-03-20T07:48:50.592Z,24.77
2023-03-20T07:51:17.988Z,20.55
2023-03-20T07:53:44.749Z,22.50
2023-03-20T07:56:11.500Z,26.58
2023-03-20T07:58:38.327Z,22.65
2023-03-20T08:01:05.257Z,23.35
2023-03-20T08:03:32.350Z,23.33
2023-03-20T08:05:59.286Z,22.50
2023-03-20T08:08:26.160Z,21.35
2023-03-20T08:10:52.889Z,19.55
2023-03-20T08:13:19.729Z,20.90
2023-03-20T08:15:47.510Z,22.15
2023-03-20T08:18:14.276Z,18.85
2023-03-20T08:20:41.186Z,19.85
2023-03-20T08:23:07.988Z,20.35
2023-03-20T08:25:35.293Z,23.63
2023-03-20T08:28:02.335Z,21.25
2023-03-20T08:30:29.578Z,23.88
2023-03-20T08:32:58.225Z,22.90
2023-03-20T08:35:45.508Z,23.25
2023-03-20T08:38:15.705Z,24.35
2023-03-20T08:40:42.823Z,20.67
2023-03-20T08:43:09.644Z,21.38
2023-03-20T08:45:36.666Z,20.00
2023-03-20T08:48:03.958Z,22.17
2023-03-20T08:50:30.793Z,20.40
2023-03-20T08:52:57.896Z,18.92
2023-03-20T08:55:25.880Z,22.00
2023-03-20T08:57:54.502Z,19.35
2023-03-20T09:00:22.425Z,20.95
2023-03-20T09:02:49.978Z,21.45
2023-03-20T09:05:17.057Z,22.67
2023-03-20T09:07:44.830Z,19.35
2023-03-20T09:10:12.843Z,18.50
2023-03-20T09:12:40.044Z,17.63
2023-03-20T09:15:08.174Z,22.77
2023-03-20T09:17:35.034Z,23.35
2023-03-20T09:20:02.116Z,19.13
2023-03-20T09:22:28.923Z,18.85
2023-03-20T09:24:55.720Z,18.20
2023-03-20T09:27:22.603Z,16.38
2023-03-20T09:29:49.345Z,18.38
2023-03-20T09:32:16.298Z,16.33
2023-03-20T09:34:43.087Z,15.13
2023-03-20T09:37:10.406Z,16.95
2023-03-20T09:39:37.295Z,15.88
2023-03-20T09:42:26.059Z,15.15
2023-03-20T09:45:09.785Z,13.20
2023-03-20T09:47:52.450Z,15.82
2023-03-20T09:50:40.746Z,15.35
2023-03-20T09:53:38.949Z,15.07
2023-03-20T09:56:18.541Z,13.18
2023-03-20T09:58:55.550Z,14.65
2023-03-20T10:01:31.706Z,14.32
2023-03-20T10:04:06.498Z,11.93
2023-03-20T10:06:34.147Z,13.13
2023-03-20T10:09:03.190Z,14.80
2023-03-20T10:11:56.348Z,12.52
2023-03-20T10:14:47.364Z,13.85
2023-03-20T10:17:31.070Z,13.27
2023-03-20T10:20:22.500Z,11.10
2023-03-20T10:22:57.905Z,10.95
2023-03-20T10:25:46.268Z,10.98
2023-03-20T10:28:22.425Z,9.82
2023-03-20T10:31:19.590Z,11.80
2023-03-20T10:34:21.486Z,11.30
2023-03-20T10:37:17.051Z,10.65
2023-03-20T10:40:05.730Z,11.60
2023-03-20T10:42:41.158Z,12.60
2023-03-20T10:45:36.657Z,13.43
2023-03-20T10:48:15.947Z,10.00
2023-03-20T10:50:51.875Z,11.05
2023-03-20T10:53:29.833Z,10.38
2023-03-20T10:56:05.292Z,10.85
2023-03-20T10:58:42.034Z,10.60
2023-03-20T11:01:09.642Z,10.35
2023-03-20T11:03:39.607Z,10.20
2023-03-20T11:06:28.340Z,11.80
2023-03-20T11:08:55.491Z,8.50
2023-03-20T11:11:34.353Z,10.75
2023-03-20T11:14:22.792Z,10.30
2023-03-20T11:16:55.793Z,7.47
2023-03-20T11:19:24.458Z,8.77
2023-03-20T11:22:00.249Z,7.82
2023-03-20T11:24:46.123Z,9.60
2023-03-20T11:27:24.613Z,8.52
2023-03-20T11:29:53.578Z,7.40
2023-03-20T11:32:36.165Z,8.40
2023-03-20T11:35:28.997Z,7.60
2023-03-20T11:38:17.624Z,8.32
2023-03-20T11:40:48.399Z,8.05
2023-03-20T11:43:22.985Z,8.50
2023-03-20T11:46:00.674Z,9.02
2023-03-20T11:48:41.501Z,9.15
2023-03-20T11:51:15.458Z,9.13
2023-03-20T11:54:01.624Z,7.90
2023-03-20T11:56:32.651Z,8.35
2023-03-20T11:59:10.434Z,8.63
2023-03-20T12:01:49.179Z,9.50
2023-03-20T12:04:48.141Z,8.27
2023-03-20T12:07:36.653Z,7.85
2023-03-20T12:10:11.839Z,8.48
2023-03-20T12:12:54.749Z,10.05
2023-03-20T12:15:46.575Z,9.68
2023-03-20T12:18:31.468Z,8.60
2023-03-20T12:21:13.458Z,9.10
2023-03-20T12:23:47.769Z,10.00
2023-03-20T12:26:32.694Z,9.40
2023-03-20T12:29:10.338Z,7.72
2023-03-20T12:31:50.972Z,11.15
2023-03-20T12:34:49.748Z,11.95
2023-03-20T12:37:18.487Z,10.00
2023-03-20T12:39:59.260Z,10.38
2023-03-20T12:43:09.530Z,8.85
2023-03-20T12:45:47.563Z,9.20
2023-03-20T12:48:48.766Z,8.43
2023-03-20T12:51:31.348Z,9.43
2023-03-20T12:53:58.018Z,9.88
2023-03-20T12:56:54.898Z,8.35
2023-03-20T12:59:46.250Z,9.20
2023-03-20T13:02:34.058Z,9.07
2023-03-20T13:05:17.740Z,9.48
2023-03-20T13:08:38.480Z,11.38
2023-03-20T13:11:24.394Z,9.65
2023-03-20T13:14:08.974Z,9.48
2023-03-20T13:16:41.315Z,10.00
2023-03-20T13:19:29.785Z,8.77
2023-03-20T13:22:30.690Z,11.52
2023-03-20T13:26:00.853Z,10.45
2023-03-20T13:29:06.435Z,10.63
2023-03-20T13:31:43.928Z,10.20
2023-03-20T13:35:11.158Z,9.68
2023-03-20T13:37:48.204Z,10.05
2023-03-20T13:40:23.897Z,10.35
2023-03-20T13:43:17.637Z,11.32
2023-03-20T13:45:44.512Z,11.13
2023-03-20T13:48:37.424Z,11.52
2023-03-20T13:51:41.066Z,11.15
2023-03-20T13:54:37.737Z,12.95
2023-03-20T13:57:55.604Z,13.63
2023-03-20T14:00:54.385Z,12.82
2023-03-20T14:03:37.584Z,13.50
2023-03-20T14:06:42.198Z,15.20
2023-03-20T14:09:37.184Z,13.75
2023-03-20T14:12:12.952Z,12.32
2023-03-20T14:15:00.821Z,13.35
2023-03-20T14:17:29.667Z,12.38
2023-03-20T14:19:58.092Z,12.80
2023-03-20T14:22:46.370Z,11.90
2023-03-20T14:25:20.197Z,11.27
2023-03-20T14:30:51.410Z,10.98
2023-03-20T14:33:18.172Z,11.25
2023-03-20T14:35:50.745Z,11.73
2023-03-20T14:38:35.053Z,12.23
2023-03-20T14:41:39.589Z,11.90
2023-03-20T14:44:20.136Z,15.65
2023-03-20T14:47:21.034Z,12.77
2023-03-20T14:50:14.736Z,9.60
2023-03-20T14:53:14.706Z,14.25
2023-03-20T14:55:56.701Z,11.32
2023-03-20T14:59:01.201Z,14.35
2023-03-20T15:01:54.972Z,13.30
2023-03-20T15:04:38.211Z,12.23
2023-03-20T15:07:16.585Z,14.90
2023-03-20T15:09:53.302Z,12.65
2023-03-20T15:12:35.988Z,15.63
2023-03-20T15:15:08.128Z,13.27
2023-03-20T15:17:39.297Z,14.25
2023-03-20T15:20:22.481Z,15.77
2023-03-20T15:23:01.548Z,13.63
2023-03-20T15:25:40.485Z,15.02
2023-03-20T15:28:09.338Z,14.80
2023-03-20T15:30:39.976Z,12.52
2023-03-20T15:33:16.290Z,12.32
2023-03-20T15:35:43.224Z,15.70
2023-03-20T15:38:17.028Z,14.07
2023-03-20T15:40:50.937Z,15.05
2023-03-20T15:43:26.548Z,13.18
2023-03-20T15:46:14.311Z,13.10
2023-03-20T15:48:48.803Z,11.73
2023-03-20T15:51:17.801Z,11.82
2023-03-20T15:53:48.247Z,13.00
2023-03-20T15:56:24.297Z,13.10
2023-03-20T15:58:52.703Z,14.38
2023-03-20T16:01:24.230Z,12.75
2023-03-20T16:03:53.495Z,11.40
2023-03-20T16:06:24.185Z,14.32
2023-03-20T16:09:05.393Z,13.10
2023-03-20T16:11:45.961Z,12.45
2023-03-20T16:14:24.822Z,14.18
2023-03-20T16:16:56.069Z,11.70
2023-03-20T16:19:26.319Z,13.45
2023-03-20T16:22:09.023Z,11.18
2023-03-20T16:24:40.334Z,11.30
2023-03-20T16:27:09.774Z,14.35
2023-03-20T16:29:38.203Z,12.48
2023-03-20T16:32:20.549Z,12.40
2023-03-20T16:34:51.331Z,14.35
2023-03-20T16:37:27.874Z,14.27
2023-03-20T16:40:33.789Z,11.15
2023-03-20T16:43:20.458Z,11.55
2023-03-20T16:45:55.026Z,11.70
2023-03-20T16:48:33.879Z,11.95
2023-03-20T16:51:17.195Z,11.30
2023-03-20T16:53:55.853Z,12.10
2023-03-20T16:56:40.528Z,10.43
2023-03-20T16:59:10.740Z,15.25
2023-03-20T17:01:44.872Z,10.80
2023-03-20T17:04:23.167Z,12.55
2023-03-20T17:06:55.029Z,13.43
2023-03-20T17:09:29.298Z,13.68
2023-03-20T17:12:13.146Z,12.15
2023-03-20T17:14:45.645Z,13.13
2023-03-20T17:17:22.251Z,12.65
2023-03-20T17:19:53.133Z,12.07
2023-03-20T17:22:24.130Z,12.20
2023-03-20T17:24:51.708Z,11.75
2023-03-20T17:27:20.523Z,10.13
2023-03-20T17:29:51.166Z,11.77
2023-03-20T17:32:24.048Z,12.32
2023-03-20T17:34:51.412Z,10.77
2023-03-20T17:37:29.584Z,11.95
2023-03-20T17:39:56.799Z,12.27
2023-03-20T17:42:26.913Z,11.10
2023-03-20T17:44:53.963Z,11.88
2023-03-20T17:47:24.186Z,11.82
2023-03-20T17:49:52.129Z,13.82
2023-03-20T17:52:27.947Z,13.25
2023-03-20T17:54:54.996Z,11.60
2023-03-20T17:57:33.698Z,13.90
2023-03-20T18:00:01.177Z,12.00
2023-03-20T18:02:28.439Z,10.48
2023-03-20T18:04:55.296Z,11.68
2023-03-20T18:07:22.348Z,13.82
2023-03-20T18:09:49.263Z,12.52
2023-03-20T18:12:18.574Z,12.05
2023-03-20T18:14:47.082Z,12.07
2023-03-20T18:17:15.777Z,11.85
2023-03-20T18:19:44.280Z,10.88
2023-03-20T18:22:11.843Z,11.48
2023-03-20T18:24:44.130Z,11.02
2023-03-20T18:27:12.160Z,11.15
2023-03-20T18:29:38.911Z,13.75
2023-03-20T18:32:05.698Z,12.15
2023-03-20T18:34:33.261Z,11.23
2023-03-20T18:37:00.064Z,11.25
2023-03-20T18:39:27.262Z,10.30
2023-03-20T18:41:54.059Z,9.93
2023-03-20T18:44:20.943Z,10.50
2023-03-20T18:46:47.825Z,14.52
2023-03-20T18:49:18.932Z,13.45
2023-03-20T18:51:46.017Z,12.55
2023-03-20T18:54:12.838Z,12.27
2023-03-20T18:56:40.643Z,10.32
2023-03-20T18:59:12.345Z,10.55
2023-03-20T19:01:39.394Z,10.38
2023-03-20T19:04:06.370Z,10.57
2023-03-20T19:06:33.406Z,11.65
2023-03-20T19:09:05.048Z,11.27
2023-03-20T19:11:31.925Z,13.35
2023-03-20T19:13:58.832Z,11.05
2023-03-20T19:16:35.870Z,11.98
2023-03-20T19:19:06.022Z,12.15
2023-03-20T19:21:34.998Z,10.82
2023-03-20T19:24:05.443Z,9.93
2023-03-20T19:26:35.211Z,11.38
2023-03-20T19:29:03.249Z,10.30
2023-03-20T19:31:30.051Z,10.90
2023-03-20T19:33:56.954Z,10.80
2023-03-20T19:36:32.050Z,11.25
2023-03-20T19:39:01.229Z,11.68
2023-03-20T19:41:28.973Z,10.75
2023-03-20T19:43:58.615Z,10.35
2023-03-20T19:46:43.202Z,11.50
2023-03-20T19:49:25.021Z,10.95
2023-03-20T19:51:56.491Z,11.25
2023-03-20T19:54:23.280Z,10.40
2023-03-20T19:56:49.999Z,11.65
2023-03-20T19:59:17.185Z,10.95
2023-03-20T20:01:45.401Z,10.68
2023-03-20T20:04:12.419Z,11.38
2023-03-20T20:06:39.893Z,10.43
2023-03-20T20:09:08.236Z,11.82
2023-03-20T20:11:34.983Z,11.40
2023-03-20T20:14:08.189Z,12.07
2023-03-20T20:19:05.193Z,9.68
2023-03-20T20:22:17.309Z,10.75
2023-03-20T20:24:19.274Z,10.90
2023-03-20T20:27:11.674Z,11.18
2023-03-20T20:29:38.947Z,10.48
2023-03-20T20:32:06.036Z,11.48
2023-03-20T20:35:34.372Z,11.38
2023-03-20T20:40:13.326Z,11.75
2023-03-20T20:42:40.928Z,10.45
2023-03-20T20:45:11.911Z,9.85
2023-03-20T20:47:42.777Z,12.15
2023-03-20T20:50:11.920Z,9.07
2023-03-20T20:52:41.772Z,10.35
2023-03-20T20:55:22.676Z,10.13
2023-03-20T20:57:53.032Z,9.95
2023-03-20T21:00:27.412Z,10.05
2023-03-20T21:02:56.259Z,10.32
2023-03-20T21:05:23.108Z,9.43
2023-03-20T21:07:51.481Z,8.82
2023-03-20T21:10:21.302Z,8.65
2023-03-20T21:12:59.186Z,7.97
2023-03-20T21:15:27.539Z,8.23
2023-03-20T21:18:00.992Z,8.05
2023-03-20T21:20:31.403Z,7.40
2023-03-20T21:22:58.706Z,8.27
2023-03-20T21:25:39.066Z,7.78
2023-03-20T21:28:06.790Z,7.10
2023-03-20T21:30:34.195Z,8.18
2023-03-20T21:33:01.002Z,7.15
2023-03-20T21:35:28.935Z,7.03
2023-03-20T21:40:43.730Z,6.82
2023-03-20T21:43:11.335Z,7.82
2023-03-20T21:49:28.915Z,8.07
2023-03-20T21:52:24.688Z,6.88
2023-03-20T21:54:53.273Z,8.30
2023-03-20T22:02:26.496Z,6.70
2023-03-20T22:16:58.166Z,6.80
2023-03-20T22:22:57.053Z,9.05
2023-03-20T22:46:56.112Z,5.88
2023-03-20T22:49:22.904Z,6.88
2023-03-20T22:52:11.132Z,6.70
2023-03-20T22:54:39.015Z,8.15
2023-03-20T22:57:06.286Z,6.82
2023-03-20T22:59:33.162Z,7.15
2023-03-20T23:01:59.928Z,6.18
2023-03-20T23:04:29.512Z,6.78
2023-03-20T23:06:56.785Z,7.53
2023-03-20T23:09:23.554Z,7.07
2023-03-20T23:11:50.481Z,6.88
2023-03-20T23:14:21.723Z,5.22
2023-03-20T23:16:50.625Z,5.82
2023-03-20T23:19:17.479Z,4.88
2023-03-20T23:21:44.226Z,5.45
2023-03-20T23:24:12.776Z,6.18
2023-03-20T23:26:39.674Z,6.55
2023-03-20T23:29:06.545Z,6.93
2023-03-20T23:31:33.827Z,5.60
2023-03-20T23:34:00.984Z,5.32
2023-03-20T23:36:36.404Z,5.35
2023-03-20T23:39:09.739Z,5.85
2023-03-20T23:44:24.729Z,5.95
2023-03-20T23:46:51.595Z,5.90
2023-03-20T23:49:18.554Z,5.57
2023-03-20T23:51:45.575Z,5.38
2023-03-20T23:54:13.070Z,6.63
2023-03-20T23:56:40.263Z,6.75
2023-03-20T23:59:20.125Z,5.75
