createdAt,value
2022-10-28T00:07:28.292Z,14.9
2022-10-28T00:17:28.970Z,14.8
2022-10-28T00:27:29.706Z,14.8
2022-10-28T00:37:30.830Z,14.7
2022-10-28T00:47:31.520Z,14.7
2022-10-28T00:57:32.278Z,14.7
2022-10-28T01:07:33.261Z,14.7
2022-10-28T01:17:34.096Z,14.6
2022-10-28T01:27:34.579Z,14.6
2022-10-28T01:37:34.990Z,14.6
2022-10-28T01:47:35.770Z,14.7
2022-10-28T01:57:35.954Z,14.6
2022-10-28T02:07:36.651Z,14.6
2022-10-28T02:17:37.011Z,14.4
2022-10-28T02:27:37.226Z,14
2022-10-28T02:37:38.022Z,13.9
2022-10-28T02:47:39.008Z,13.7
2022-10-28T02:57:39.995Z,13.6
2022-10-28T03:07:40.487Z,13.2
2022-10-28T03:17:41.547Z,13.1
2022-10-28T03:27:42.046Z,13
2022-10-28T03:47:43.229Z,12.7
2022-10-28T03:57:44.264Z,12.5
2022-10-28T04:07:44.821Z,12.4
2022-10-28T04:17:45.918Z,12.3
2022-10-28T04:27:46.221Z,12.2
2022-10-28T04:37:46.703Z,12.1
2022-10-28T04:47:47.514Z,12
2022-10-28T04:57:48.187Z,11.9
2022-10-28T05:07:48.411Z,11.9
2022-10-28T05:17:48.653Z,11.9
2022-10-28T05:27:49.007Z,11.8
2022-10-28T05:37:49.416Z,11.6
2022-10-28T05:47:49.542Z,11.6
2022-10-28T05:57:49.925Z,11.6
2022-10-28T06:07:50.865Z,11.8
2022-10-28T06:17:49.723Z,11.7
2022-10-28T06:27:50.348Z,11.7
2022-10-28T06:37:50.974Z,11.8
2022-10-28T06:47:52.721Z,12
2022-10-28T06:57:53.146Z,12.1
2022-10-28T07:07:53.223Z,12.4
2022-10-28T07:27:54.607Z,13
2022-10-28T07:37:54.795Z,13.9
2022-10-28T07:47:55.809Z,15
2022-10-28T07:57:56.134Z,15.9
2022-10-28T08:07:56.855Z,16.4
2022-10-28T08:17:57.436Z,16.7
2022-10-28T08:27:57.857Z,17
2022-10-28T08:37:58.583Z,17.9
2022-10-28T08:57:59.797Z,20
2022-10-28T09:08:00.024Z,20.7
2022-10-28T09:28:01.947Z,22.3
2022-10-28T09:38:02.272Z,22.5
2022-10-28T09:48:03.310Z,22.7
2022-10-28T09:58:04.082Z,22.9
2022-10-28T10:08:04.198Z,23
2022-10-28T10:18:04.584Z,23.3
2022-10-28T10:28:04.786Z,23.7
2022-10-28T10:38:04.869Z,23
2022-10-28T10:48:05.251Z,22.9
2022-10-28T10:58:06.360Z,23
2022-10-28T11:08:07.020Z,23.8
2022-10-28T11:18:07.849Z,24.1
2022-10-28T11:28:08.750Z,23.8
2022-10-28T11:38:09.126Z,23.9
2022-10-28T11:48:09.383Z,24.3
2022-10-28T11:58:10.300Z,24.1
2022-10-28T12:08:11.248Z,24.2
2022-10-28T12:18:12.205Z,24.5
2022-10-28T12:28:13.106Z,24.9
2022-10-28T12:38:13.245Z,25.4
2022-10-28T12:48:14.290Z,25
2022-10-28T12:58:15.560Z,25
2022-10-28T13:08:15.831Z,25.3
2022-10-28T13:18:16.247Z,25.1
2022-10-28T13:28:16.951Z,24.8
2022-10-28T13:48:17.969Z,24.3
2022-10-28T13:58:18.349Z,24.2
2022-10-28T14:08:18.736Z,24.3
2022-10-28T14:18:37.857Z,24
2022-10-28T14:28:19.804Z,23.7
2022-10-28T14:38:20.306Z,23.5
2022-10-28T14:48:20.900Z,23.2
2022-10-28T14:58:21.541Z,23.1
2022-10-28T15:08:21.886Z,22.9
2022-10-28T15:18:22.757Z,22.6
2022-10-28T15:28:23.111Z,22.3
2022-10-28T15:38:23.333Z,22.1
2022-10-28T15:48:23.693Z,21.8
2022-10-28T16:08:25.026Z,21.1
2022-10-28T16:18:25.686Z,20.8
2022-10-28T16:38:26.553Z,20.5
2022-10-28T16:48:26.957Z,20.2
2022-10-28T16:58:27.562Z,19.9
2022-10-28T17:08:49.305Z,19.7
2022-10-28T17:18:29.191Z,19.6
2022-10-28T17:28:30.266Z,19.4
2022-10-28T17:38:31.137Z,19
2022-10-28T17:48:31.818Z,18.9
2022-10-28T17:58:32.791Z,18.9
2022-10-28T18:08:33.713Z,18.8
2022-10-28T18:18:37.470Z,18.5
2022-10-28T18:28:34.819Z,18.3
2022-10-28T18:38:35.386Z,18.2
2022-10-28T18:48:35.628Z,17.9
2022-10-28T18:58:36.221Z,17.9
2022-10-28T19:08:36.700Z,17.9
2022-10-28T19:18:37.043Z,17.9
2022-10-28T19:28:37.516Z,17.7
2022-10-28T19:38:37.852Z,17.5
2022-10-28T19:48:38.645Z,17.4
2022-10-28T19:58:39.692Z,17.3
2022-10-28T20:08:40.082Z,17.2
2022-10-28T20:18:40.928Z,17.2
2022-10-28T20:28:41.964Z,17.2
2022-10-28T20:38:42.076Z,17
2022-10-28T20:48:42.642Z,16.7
2022-10-28T20:58:42.763Z,16.5
2022-10-28T21:08:42.978Z,16.2
2022-10-28T21:18:43.760Z,16
2022-10-28T21:28:43.964Z,15.9
2022-10-28T21:38:44.762Z,15.8
2022-10-28T21:58:46.079Z,15.4
2022-10-28T22:08:47.106Z,15.5
2022-10-28T22:18:47.650Z,15.4
2022-10-28T22:28:48.038Z,15.5
2022-10-28T22:38:48.206Z,15.4
2022-10-28T22:48:49.743Z,15.5
2022-10-28T22:58:49.716Z,15.7
2022-10-28T23:08:50.355Z,15.7
2022-10-28T23:18:50.668Z,15.5
2022-10-28T23:28:50.702Z,15.5
2022-10-28T23:38:50.723Z,15.4
2022-10-28T23:48:51.349Z,15.1
2022-10-28T23:58:51.983Z,15.1
