createdAt,value
2019-06-08T00:02:23.011Z,14.00
2019-06-08T00:04:52.741Z,13.97
2019-06-08T00:07:23.079Z,13.98
2019-06-08T00:09:52.947Z,13.96
2019-06-08T00:12:23.243Z,13.95
2019-06-08T00:14:52.975Z,13.95
2019-06-08T00:17:35.819Z,13.90
2019-06-08T00:19:54.079Z,13.87
2019-06-08T00:22:23.992Z,13.86
2019-06-08T00:24:53.810Z,13.86
2019-06-08T00:27:24.613Z,13.81
2019-06-08T00:29:54.369Z,13.80
2019-06-08T00:32:25.103Z,13.74
2019-06-08T00:34:54.757Z,13.69
2019-06-08T00:37:24.987Z,13.63
2019-06-08T00:39:54.705Z,13.61
2019-06-08T00:42:25.628Z,13.53
2019-06-08T00:44:55.383Z,13.50
2019-06-08T00:47:25.018Z,13.42
2019-06-08T00:49:54.674Z,13.38
2019-06-08T00:52:25.578Z,13.33
2019-06-08T00:54:56.475Z,13.28
2019-06-08T00:57:26.296Z,13.21
2019-06-08T00:59:55.957Z,13.16
2019-06-08T01:02:26.780Z,13.17
2019-06-08T01:04:56.623Z,13.13
2019-06-08T01:07:26.390Z,13.07
2019-06-08T01:09:56.066Z,13.05
2019-06-08T01:12:26.813Z,13.01
2019-06-08T01:14:56.625Z,12.96
2019-06-08T01:17:27.536Z,12.91
2019-06-08T01:19:57.294Z,12.92
2019-06-08T01:22:27.735Z,12.94
2019-06-08T01:24:57.537Z,12.93
2019-06-08T01:27:28.194Z,12.92
2019-06-08T01:29:58.035Z,12.90
2019-06-08T01:32:28.561Z,12.93
2019-06-08T01:34:59.319Z,12.94
2019-06-08T01:37:31.156Z,12.93
2019-06-08T01:40:00.990Z,12.96
2019-06-08T01:42:31.888Z,12.95
2019-06-08T01:45:01.755Z,12.96
2019-06-08T01:47:32.589Z,12.97
2019-06-08T01:50:02.237Z,12.94
2019-06-08T01:52:33.003Z,12.95
2019-06-08T01:55:05.463Z,12.96
2019-06-08T01:57:35.097Z,12.96
2019-06-08T02:00:29.246Z,12.94
2019-06-08T02:02:40.258Z,12.96
2019-06-08T02:05:10.126Z,12.91
2019-06-08T02:07:39.755Z,12.90
2019-06-08T02:10:09.795Z,12.89
2019-06-08T02:12:39.451Z,12.89
2019-06-08T02:15:09.579Z,12.89
2019-06-08T02:17:39.236Z,12.89
2019-06-08T02:20:10.858Z,12.83
2019-06-08T02:22:40.509Z,12.82
2019-06-08T02:25:10.246Z,12.74
2019-06-08T02:27:39.883Z,12.76
2019-06-08T02:30:11.589Z,12.75
2019-06-08T02:32:41.205Z,12.71
2019-06-08T02:35:10.947Z,12.69
2019-06-08T02:37:40.722Z,12.66
2019-06-08T02:40:12.099Z,12.65
2019-06-08T02:42:41.739Z,12.64
2019-06-08T02:45:11.872Z,12.60
2019-06-08T02:47:41.502Z,12.57
2019-06-08T02:50:12.654Z,12.56
2019-06-08T02:52:44.454Z,12.53
2019-06-08T02:55:14.104Z,12.51
2019-06-08T02:57:45.935Z,12.47
2019-06-08T03:00:16.220Z,12.45
2019-06-08T03:02:47.744Z,12.45
2019-06-08T03:05:17.377Z,12.43
2019-06-08T03:07:50.235Z,12.40
2019-06-08T03:10:19.869Z,12.39
2019-06-08T03:12:52.460Z,12.36
2019-06-08T03:15:32.434Z,12.39
2019-06-08T03:18:01.610Z,12.35
2019-06-08T03:20:31.659Z,12.35
2019-06-08T03:23:02.673Z,12.30
2019-06-08T03:25:35.284Z,12.24
2019-06-08T03:28:03.659Z,12.23
2019-06-08T03:30:35.263Z,12.21
2019-06-08T03:33:04.689Z,12.21
2019-06-08T03:35:36.367Z,12.19
2019-06-08T03:38:05.846Z,12.14
2019-06-08T03:40:35.857Z,12.08
2019-06-08T03:43:05.647Z,12.02
2019-06-08T03:45:36.360Z,11.98
2019-06-08T03:48:06.031Z,11.95
2019-06-08T03:50:37.465Z,11.95
2019-06-08T03:53:07.041Z,11.94
2019-06-08T03:55:37.979Z,11.91
2019-06-08T03:58:10.439Z,11.92
2019-06-08T04:00:40.461Z,11.88
2019-06-08T04:03:10.243Z,11.85
2019-06-08T04:05:40.844Z,11.84
2019-06-08T04:08:11.258Z,11.85
2019-06-08T04:10:42.100Z,11.88
2019-06-08T04:13:12.356Z,11.89
2019-06-08T04:15:42.607Z,11.88
2019-06-08T04:18:13.307Z,11.86
2019-06-08T04:20:45.773Z,11.85
2019-06-08T04:23:14.301Z,11.84
2019-06-08T04:25:45.110Z,11.79
2019-06-08T04:28:15.211Z,11.81
2019-06-08T04:30:45.323Z,11.84
2019-06-08T04:33:16.155Z,11.90
2019-06-08T04:35:47.206Z,11.88
2019-06-08T04:38:17.114Z,11.86
2019-06-08T04:40:48.506Z,11.85
2019-06-08T04:43:18.089Z,11.86
2019-06-08T04:45:49.778Z,11.86
2019-06-08T04:48:19.148Z,11.90
2019-06-08T04:50:49.811Z,11.91
2019-06-08T04:53:19.579Z,11.97
2019-06-08T04:55:49.472Z,12.00
2019-06-08T04:58:19.247Z,12.02
2019-06-08T05:00:50.783Z,12.07
2019-06-08T05:03:20.243Z,12.05
2019-06-08T05:05:50.272Z,12.04
2019-06-08T05:08:21.001Z,12.04
2019-06-08T05:10:50.625Z,12.04
2019-06-08T05:13:20.270Z,12.06
2019-06-08T05:15:50.393Z,12.08
2019-06-08T05:18:21.136Z,12.13
2019-06-08T05:20:51.493Z,12.15
2019-06-08T05:23:21.323Z,12.16
2019-06-08T05:25:51.011Z,12.19
2019-06-08T05:28:20.647Z,12.20
2019-06-08T05:30:50.306Z,12.19
2019-06-08T05:33:19.965Z,12.20
2019-06-08T05:35:49.840Z,12.17
2019-06-08T05:38:19.518Z,12.15
2019-06-08T05:40:49.905Z,12.15
2019-06-08T05:43:19.640Z,12.14
2019-06-08T05:45:49.957Z,12.14
2019-06-08T05:48:19.689Z,12.16
2019-06-08T05:51:00.427Z,12.20
2019-06-08T05:53:21.334Z,12.20
2019-06-08T05:55:51.011Z,12.18
2019-06-08T05:58:20.647Z,12.19
2019-06-08T06:00:50.657Z,12.19
2019-06-08T06:03:20.559Z,12.23
2019-06-08T06:05:50.802Z,12.24
2019-06-08T06:08:21.423Z,12.27
2019-06-08T06:10:51.426Z,12.28
2019-06-08T06:13:21.167Z,12.31
2019-06-08T06:15:51.732Z,12.33
2019-06-08T06:18:22.463Z,12.35
2019-06-08T06:20:52.060Z,12.41
2019-06-08T06:23:22.319Z,12.39
2019-06-08T06:25:51.972Z,12.41
2019-06-08T06:28:21.612Z,12.42
2019-06-08T06:30:52.220Z,12.41
2019-06-08T06:33:23.013Z,12.42
2019-06-08T06:35:52.643Z,12.43
2019-06-08T06:38:23.310Z,12.43
2019-06-08T06:40:52.952Z,12.43
2019-06-08T06:43:22.782Z,12.40
2019-06-08T06:45:52.439Z,12.40
2019-06-08T06:48:23.578Z,12.42
2019-06-08T06:50:53.694Z,12.43
2019-06-08T06:53:23.326Z,12.44
2019-06-08T06:55:53.424Z,12.44
2019-06-08T06:58:23.285Z,12.46
2019-06-08T07:00:53.707Z,12.48
2019-06-08T07:03:23.620Z,12.59
2019-06-08T07:05:54.261Z,12.75
2019-06-08T07:08:23.992Z,12.83
2019-06-08T07:10:54.776Z,12.91
2019-06-08T07:13:24.921Z,12.95
2019-06-08T07:15:58.002Z,12.95
2019-06-08T07:18:25.905Z,13.00
2019-06-08T07:20:55.544Z,13.05
2019-06-08T07:23:25.172Z,13.08
2019-06-08T07:25:54.838Z,13.11
2019-06-08T07:28:24.664Z,13.21
2019-06-08T07:30:54.899Z,13.31
2019-06-08T07:33:24.619Z,13.39
2019-06-08T07:35:55.297Z,13.51
2019-06-08T07:38:25.098Z,13.52
2019-06-08T07:40:58.476Z,13.57
2019-06-08T07:43:26.123Z,13.61
2019-06-08T07:45:56.282Z,13.71
2019-06-08T07:48:26.097Z,13.80
2019-06-08T07:50:56.440Z,13.91
2019-06-08T07:53:26.254Z,13.96
2019-06-08T07:55:56.357Z,14.03
2019-06-08T07:58:26.127Z,14.04
2019-06-08T08:01:02.621Z,13.98
2019-06-08T08:03:27.201Z,13.99
2019-06-08T08:05:56.846Z,13.99
2019-06-08T08:08:26.476Z,14.01
2019-06-08T08:10:56.704Z,14.14
2019-06-08T08:13:26.788Z,14.19
2019-06-08T08:15:58.664Z,14.29
2019-06-08T08:18:27.903Z,14.28
2019-06-08T08:20:59.214Z,14.32
2019-06-08T08:23:28.975Z,14.38
2019-06-08T08:26:01.363Z,14.48
2019-06-08T08:28:29.967Z,14.53
2019-06-08T08:31:01.677Z,14.56
2019-06-08T08:33:30.970Z,14.52
2019-06-08T08:36:01.979Z,14.56
2019-06-08T08:38:31.815Z,14.58
2019-06-08T08:41:07.191Z,14.63
2019-06-08T08:43:32.851Z,14.75
2019-06-08T08:46:02.508Z,14.87
2019-06-08T08:48:33.323Z,15.04
2019-06-08T08:51:03.617Z,15.10
2019-06-08T08:53:33.600Z,14.97
2019-06-08T08:56:03.255Z,14.90
2019-06-08T08:58:32.887Z,14.78
2019-06-08T09:01:03.696Z,14.77
2019-06-08T09:03:33.998Z,14.85
2019-06-08T09:06:04.165Z,14.96
2019-06-08T09:08:34.039Z,15.14
2019-06-08T09:11:04.073Z,15.24
2019-06-08T09:13:33.905Z,15.27
2019-06-08T09:16:04.378Z,15.23
2019-06-08T09:18:34.287Z,15.16
2019-06-08T09:21:04.390Z,15.19
2019-06-08T09:23:34.250Z,15.23
2019-06-08T09:26:08.995Z,15.23
2019-06-08T09:28:35.235Z,15.28
2019-06-08T09:31:08.268Z,15.39
2019-06-08T09:33:38.815Z,15.60
2019-06-08T09:36:08.664Z,15.74
2019-06-08T09:38:39.915Z,15.74
2019-06-08T09:41:09.546Z,15.89
2019-06-08T09:43:39.210Z,15.91
2019-06-08T09:46:09.470Z,15.88
2019-06-08T09:48:39.153Z,15.87
2019-06-08T09:51:09.304Z,15.84
2019-06-08T09:53:41.715Z,15.76
2019-06-08T09:56:10.616Z,15.62
2019-06-08T09:58:40.317Z,15.49
2019-06-08T10:01:12.255Z,15.53
2019-06-08T10:03:41.469Z,15.67
2019-06-08T10:06:12.597Z,15.88
2019-06-08T10:08:42.567Z,15.86
2019-06-08T10:11:12.257Z,15.87
2019-06-08T10:13:43.416Z,15.84
2019-06-08T10:16:13.405Z,15.91
2019-06-08T10:18:43.104Z,16.01
2019-06-08T10:21:12.774Z,16.12
2019-06-08T10:23:42.449Z,16.12
2019-06-08T10:26:12.369Z,16.15
2019-06-08T10:28:42.014Z,16.06
2019-06-08T10:31:11.711Z,15.98
2019-06-08T10:33:42.428Z,15.98
2019-06-08T10:36:13.008Z,16.03
2019-06-08T10:38:42.961Z,16.07
2019-06-08T10:41:20.897Z,16.15
2019-06-08T10:43:44.063Z,16.36
2019-06-08T10:46:17.213Z,16.43
2019-06-08T10:48:45.045Z,16.45
2019-06-08T10:51:14.719Z,16.51
2019-06-08T10:53:49.322Z,16.44
2019-06-08T10:56:15.830Z,16.51
2019-06-08T10:58:49.486Z,16.74
2019-06-08T11:01:18.776Z,16.92
2019-06-08T11:03:48.867Z,17.07
2019-06-08T11:06:19.017Z,17.10
2019-06-08T11:08:49.769Z,17.16
2019-06-08T11:11:20.493Z,17.05
2019-06-08T11:13:50.682Z,17.19
2019-06-08T11:16:20.267Z,17.13
2019-06-08T11:18:51.154Z,17.03
2019-06-08T11:21:21.035Z,16.78
2019-06-08T11:24:05.627Z,16.67
2019-06-08T11:26:24.434Z,16.29
2019-06-08T11:28:53.451Z,15.81
2019-06-08T11:31:23.116Z,15.65
2019-06-08T11:33:52.784Z,15.73
2019-06-08T11:36:22.419Z,15.91
2019-06-08T11:38:52.114Z,16.13
2019-06-08T11:41:22.933Z,16.29
2019-06-08T11:43:52.688Z,16.43
2019-06-08T11:46:22.395Z,16.38
2019-06-08T11:48:52.045Z,16.46
2019-06-08T11:51:21.722Z,16.64
2019-06-08T11:53:52.619Z,16.88
2019-06-08T11:56:22.583Z,16.94
2019-06-08T11:58:52.923Z,16.99
2019-06-08T12:01:24.453Z,17.03
2019-06-08T12:03:54.091Z,16.96
2019-06-08T12:06:23.762Z,16.85
2019-06-08T12:08:53.396Z,16.82
2019-06-08T12:11:23.296Z,16.79
2019-06-08T12:13:53.132Z,16.76
2019-06-08T12:16:22.765Z,16.84
2019-06-08T12:18:52.442Z,16.79
2019-06-08T12:21:22.101Z,16.86
2019-06-08T12:23:51.737Z,17.09
2019-06-08T12:26:21.394Z,17.12
2019-06-08T12:28:51.028Z,16.94
2019-06-08T12:31:22.685Z,16.90
2019-06-08T12:33:52.013Z,16.88
2019-06-08T12:36:22.768Z,16.98
2019-06-08T12:38:52.426Z,17.20
2019-06-08T12:41:22.065Z,17.37
2019-06-08T12:43:51.700Z,17.28
2019-06-08T12:46:21.632Z,17.38
2019-06-08T12:48:51.291Z,17.46
2019-06-08T12:51:21.480Z,17.23
2019-06-08T12:53:51.460Z,17.02
2019-06-08T12:56:23.986Z,16.81
2019-06-08T12:58:52.449Z,16.83
2019-06-08T13:01:23.181Z,17.14
2019-06-08T13:03:52.844Z,17.47
2019-06-08T13:06:22.472Z,17.52
2019-06-08T13:08:52.103Z,17.52
2019-06-08T13:11:21.763Z,17.76
2019-06-08T13:13:51.400Z,18.07
2019-06-08T13:16:24.171Z,18.28
2019-06-08T13:18:52.409Z,18.45
2019-06-08T13:21:34.207Z,18.31
2019-06-08T13:23:53.293Z,18.02
2019-06-08T13:26:27.866Z,18.07
2019-06-08T13:28:54.282Z,18.10
2019-06-08T13:31:24.741Z,18.15
2019-06-08T13:33:54.554Z,18.62
2019-06-08T13:36:27.191Z,18.89
2019-06-08T13:38:55.528Z,19.33
2019-06-08T13:41:29.014Z,19.70
2019-06-08T13:43:58.103Z,20.17
2019-06-08T13:46:28.308Z,20.48
2019-06-08T13:48:58.683Z,20.20
2019-06-08T13:51:28.852Z,20.17
2019-06-08T13:53:58.513Z,20.17
2019-06-08T13:56:28.612Z,19.94
2019-06-08T13:58:58.395Z,19.77
2019-06-08T14:01:30.797Z,19.96
2019-06-08T14:03:59.384Z,19.98
2019-06-08T14:06:29.020Z,20.03
2019-06-08T14:08:59.164Z,20.15
2019-06-08T14:11:28.815Z,19.90
2019-06-08T14:14:01.344Z,19.74
2019-06-08T14:16:29.934Z,19.60
2019-06-08T14:18:59.635Z,19.43
2019-06-08T14:21:37.810Z,19.16
2019-06-08T14:24:00.704Z,19.12
2019-06-08T14:26:30.339Z,18.95
2019-06-08T14:29:01.611Z,18.70
2019-06-08T14:31:32.169Z,18.34
2019-06-08T14:34:01.964Z,18.07
2019-06-08T14:36:31.626Z,17.87
2019-06-08T14:39:02.494Z,17.66
2019-06-08T14:41:33.907Z,17.57
2019-06-08T14:44:03.551Z,17.39
2019-06-08T14:46:33.181Z,17.38
2019-06-08T14:49:02.839Z,17.51
2019-06-08T14:51:48.906Z,17.65
2019-06-08T14:54:23.543Z,17.64
2019-06-08T14:56:51.288Z,17.50
2019-06-08T14:59:22.041Z,17.36
2019-06-08T15:01:52.279Z,17.19
2019-06-08T15:04:24.930Z,17.12
2019-06-08T15:06:53.272Z,17.08
2019-06-08T15:09:23.479Z,17.17
2019-06-08T15:11:53.286Z,17.40
2019-06-08T15:14:23.705Z,17.62
2019-06-08T15:16:53.497Z,17.88
2019-06-08T15:19:24.335Z,18.02
2019-06-08T15:21:54.196Z,18.05
2019-06-08T15:24:24.647Z,18.07
2019-06-08T15:26:54.373Z,18.11
2019-06-08T15:29:24.958Z,18.15
2019-06-08T15:31:54.653Z,18.13
2019-06-08T15:34:25.232Z,18.13
2019-06-08T15:36:57.447Z,18.08
2019-06-08T15:39:30.375Z,18.06
2019-06-08T15:42:00.021Z,18.04
2019-06-08T15:44:30.396Z,17.95
2019-06-08T15:47:00.391Z,17.69
2019-06-08T15:49:32.674Z,17.45
2019-06-08T15:52:02.481Z,17.20
2019-06-08T15:54:36.201Z,17.02
2019-06-08T15:57:03.470Z,16.95
2019-06-08T15:59:40.772Z,16.76
2019-06-08T16:02:05.682Z,16.51
2019-06-08T16:04:35.321Z,16.36
2019-06-08T16:07:05.651Z,16.25
2019-06-08T16:09:35.440Z,16.31
2019-06-08T16:12:05.477Z,16.70
2019-06-08T16:14:35.108Z,16.86
2019-06-08T16:17:04.759Z,16.93
2019-06-08T16:19:35.860Z,17.08
2019-06-08T16:22:05.745Z,17.14
2019-06-08T16:24:36.508Z,17.13
2019-06-08T16:27:06.112Z,17.08
2019-06-08T16:29:35.750Z,17.14
2019-06-08T16:32:05.402Z,17.20
2019-06-08T16:34:35.624Z,17.29
2019-06-08T16:37:05.572Z,17.35
2019-06-08T16:39:35.267Z,17.23
2019-06-08T16:42:04.958Z,17.20
2019-06-08T16:44:34.849Z,17.17
2019-06-08T16:47:04.838Z,17.23
2019-06-08T16:49:35.420Z,17.18
2019-06-08T16:52:05.218Z,17.20
2019-06-08T16:54:35.080Z,17.30
2019-06-08T16:57:10.598Z,17.19
2019-06-08T16:59:38.574Z,17.12
2019-06-08T17:02:09.839Z,17.07
2019-06-08T17:04:39.442Z,17.15
2019-06-08T17:07:09.074Z,17.19
2019-06-08T17:09:39.908Z,17.19
2019-06-08T17:12:09.780Z,16.84
2019-06-08T17:14:40.643Z,16.58
2019-06-08T17:17:10.550Z,16.35
2019-06-08T17:19:40.414Z,16.25
2019-06-08T17:22:10.156Z,16.30
2019-06-08T17:24:40.744Z,16.32
2019-06-08T17:27:25.774Z,16.22
2019-06-08T17:29:41.968Z,16.08
2019-06-08T17:32:12.604Z,16.04
2019-06-08T17:34:42.507Z,16.01
2019-06-08T17:37:12.192Z,15.93
2019-06-08T17:39:42.244Z,15.95
2019-06-08T17:42:13.687Z,15.93
2019-06-08T17:44:43.339Z,15.94
2019-06-08T17:47:12.978Z,15.97
2019-06-08T17:49:43.383Z,15.96
2019-06-08T17:52:13.139Z,15.95
2019-06-08T17:54:43.315Z,15.96
2019-06-08T17:57:13.156Z,16.00
2019-06-08T17:59:42.804Z,15.95
2019-06-08T18:02:18.081Z,15.95
2019-06-08T18:04:44.517Z,15.96
2019-06-08T18:07:14.187Z,15.94
2019-06-08T18:09:44.826Z,15.94
2019-06-08T18:12:14.852Z,15.90
2019-06-08T18:14:45.239Z,15.89
2019-06-08T18:17:17.722Z,15.87
2019-06-08T18:19:49.625Z,15.85
2019-06-08T18:22:18.873Z,15.82
2019-06-08T18:24:48.615Z,15.77
2019-06-08T18:27:18.387Z,15.77
2019-06-08T18:29:48.838Z,15.73
2019-06-08T18:32:19.748Z,15.72
2019-06-08T18:34:49.395Z,15.70
2019-06-08T18:37:19.027Z,15.67
2019-06-08T18:39:49.365Z,15.62
2019-06-08T18:42:21.552Z,15.55
2019-06-08T18:44:51.190Z,15.54
2019-06-08T18:47:20.854Z,15.50
2019-06-08T18:49:50.491Z,15.52
2019-06-08T18:52:20.133Z,15.51
2019-06-08T18:54:49.982Z,15.50
2019-06-08T18:57:19.703Z,15.53
2019-06-08T18:59:53.073Z,15.51
2019-06-08T19:02:22.007Z,15.49
2019-06-08T19:04:51.646Z,15.47
2019-06-08T19:07:21.476Z,15.44
2019-06-08T19:09:51.571Z,15.42
2019-06-08T19:12:21.211Z,15.36
2019-06-08T19:14:52.355Z,15.31
2019-06-08T19:17:22.309Z,15.29
2019-06-08T19:19:52.550Z,15.24
2019-06-08T19:22:22.459Z,15.21
2019-06-08T19:24:52.112Z,15.19
2019-06-08T19:27:21.752Z,15.16
2019-06-08T19:29:52.434Z,15.12
2019-06-08T19:32:22.238Z,15.09
2019-06-08T19:34:53.959Z,15.07
2019-06-08T19:37:23.233Z,15.03
2019-06-08T19:39:52.896Z,14.97
2019-06-08T19:42:35.658Z,14.91
2019-06-08T19:45:01.120Z,14.83
2019-06-08T19:47:27.587Z,14.84
2019-06-08T19:49:57.917Z,14.78
2019-06-08T19:52:27.613Z,14.71
2019-06-08T19:54:58.068Z,14.67
2019-06-08T19:57:28.382Z,14.60
2019-06-08T20:00:00.378Z,14.55
2019-06-08T20:02:29.538Z,14.44
2019-06-08T20:04:59.155Z,14.36
2019-06-08T20:07:28.763Z,14.32
2019-06-08T20:09:58.530Z,14.24
2019-06-08T20:12:28.349Z,14.20
2019-06-08T20:14:58.103Z,14.17
2019-06-08T20:17:28.437Z,14.16
2019-06-08T20:19:58.534Z,14.10
2019-06-08T20:22:28.354Z,14.00
2019-06-08T20:24:58.057Z,13.92
2019-06-08T20:27:27.855Z,13.86
2019-06-08T20:29:58.234Z,13.83
2019-06-08T20:32:28.319Z,13.77
2019-06-08T20:34:58.202Z,13.69
2019-06-08T20:37:28.443Z,13.64
2019-06-08T20:40:09.781Z,13.62
2019-06-08T20:42:30.819Z,13.60
2019-06-08T20:45:00.693Z,13.58
2019-06-08T20:47:31.797Z,13.55
2019-06-08T20:50:01.509Z,13.47
2019-06-08T20:52:31.204Z,13.37
2019-06-08T20:55:00.841Z,13.33
2019-06-08T20:57:30.495Z,13.32
2019-06-08T21:00:00.159Z,13.29
2019-06-08T21:02:29.799Z,13.27
2019-06-08T21:04:59.726Z,13.24
2019-06-08T21:07:29.489Z,13.23
2019-06-08T21:09:59.239Z,13.19
2019-06-08T21:12:28.906Z,13.16
2019-06-08T21:14:58.537Z,13.18
2019-06-08T21:17:28.167Z,13.15
2019-06-08T21:19:58.106Z,13.14
2019-06-08T21:22:28.000Z,13.10
2019-06-08T21:24:59.887Z,13.11
2019-06-08T21:27:29.051Z,13.13
2019-06-08T21:30:06.743Z,13.08
2019-06-08T21:32:30.092Z,13.08
2019-06-08T21:35:00.847Z,13.08
2019-06-08T21:37:30.480Z,13.07
2019-06-08T21:40:03.651Z,13.05
2019-06-08T21:42:31.581Z,13.04
2019-06-08T21:45:02.904Z,12.99
2019-06-08T21:47:32.572Z,12.96
2019-06-08T21:50:02.162Z,12.95
2019-06-08T21:52:31.796Z,12.97
2019-06-08T21:55:01.439Z,12.96
2019-06-08T21:57:31.148Z,12.91
2019-06-08T22:00:21.647Z,12.88
2019-06-08T22:02:33.698Z,12.84
2019-06-08T22:05:04.846Z,12.86
2019-06-08T22:07:34.791Z,12.86
2019-06-08T22:10:07.575Z,12.86
2019-06-08T22:12:40.190Z,12.85
2019-06-08T22:15:10.098Z,12.85
2019-06-08T22:17:39.785Z,12.86
2019-06-08T22:20:09.730Z,12.85
2019-06-08T22:22:39.469Z,12.83
2019-06-08T22:25:09.120Z,12.84
2019-06-08T22:27:38.768Z,12.96
2019-06-08T22:30:11.630Z,13.03
2019-06-08T22:32:40.218Z,13.03
2019-06-08T22:35:10.754Z,13.04
2019-06-08T22:37:40.413Z,13.04
2019-06-08T22:40:10.353Z,13.07
2019-06-08T22:42:39.996Z,13.04
2019-06-08T22:45:09.957Z,13.03
2019-06-08T22:47:39.606Z,12.98
2019-06-08T22:50:11.646Z,12.95
2019-06-08T22:52:41.309Z,12.95
2019-06-08T22:55:11.326Z,12.91
2019-06-08T22:57:40.992Z,12.89
2019-06-08T23:00:16.632Z,12.86
2019-06-08T23:02:42.860Z,12.87
2019-06-08T23:05:12.505Z,12.83
2019-06-08T23:07:42.187Z,12.82
2019-06-08T23:10:12.150Z,12.82
2019-06-08T23:12:41.843Z,12.79
2019-06-08T23:15:11.700Z,12.77
2019-06-08T23:17:41.356Z,12.77
2019-06-08T23:20:11.599Z,12.75
2019-06-08T23:22:41.259Z,12.75
2019-06-08T23:25:11.501Z,12.75
2019-06-08T23:27:41.169Z,12.73
2019-06-08T23:30:12.253Z,12.74
2019-06-08T23:32:41.947Z,12.70
2019-06-08T23:35:12.286Z,12.68
2019-06-08T23:37:42.015Z,12.66
2019-06-08T23:40:12.053Z,12.64
2019-06-08T23:42:41.712Z,12.64
2019-06-08T23:45:11.769Z,12.63
2019-06-08T23:47:41.421Z,12.59
2019-06-08T23:50:11.731Z,12.54
2019-06-08T23:52:41.527Z,12.50
2019-06-08T23:55:12.051Z,12.47
2019-06-08T23:57:41.822Z,12.44
