createdAt,value
2019-05-15T00:00:39.961Z,99.90
2019-05-15T00:03:08.832Z,99.90
2019-05-15T00:05:38.995Z,99.90
2019-05-15T00:08:09.222Z,99.90
2019-05-15T00:10:39.211Z,99.90
2019-05-15T00:13:09.275Z,99.90
2019-05-15T00:15:40.074Z,99.90
2019-05-15T00:18:08.878Z,99.90
2019-05-15T00:20:59.443Z,99.90
2019-05-15T00:23:29.198Z,99.90
2019-05-15T00:25:58.475Z,99.90
2019-05-15T00:28:27.975Z,99.90
2019-05-15T00:30:58.247Z,99.90
2019-05-15T00:33:48.272Z,99.90
2019-05-15T00:36:19.185Z,99.90
2019-05-15T00:38:48.326Z,99.90
2019-05-15T00:41:18.483Z,99.90
2019-05-15T00:43:49.386Z,99.90
2019-05-15T00:46:18.345Z,99.90
2019-05-15T00:48:48.758Z,99.90
2019-05-15T00:51:19.465Z,99.90
2019-05-15T00:53:48.378Z,99.90
2019-05-15T00:56:19.265Z,99.90
2019-05-15T00:58:48.180Z,99.90
2019-05-15T01:01:19.087Z,99.90
2019-05-15T01:03:49.324Z,99.90
2019-05-15T01:06:29.905Z,99.90
2019-05-15T01:09:10.730Z,99.90
2019-05-15T01:11:39.333Z,99.90
2019-05-15T01:14:11.936Z,99.90
2019-05-15T01:16:38.466Z,99.90
2019-05-15T01:19:09.151Z,99.90
2019-05-15T01:21:38.523Z,99.90
2019-05-15T01:24:08.412Z,99.90
2019-05-15T01:26:38.537Z,99.90
2019-05-15T01:29:09.113Z,99.90
2019-05-15T01:31:38.060Z,99.90
2019-05-15T01:34:08.867Z,99.90
2019-05-15T01:36:58.949Z,99.90
2019-05-15T01:39:28.918Z,99.90
2019-05-15T01:41:58.524Z,99.90
2019-05-15T01:44:28.683Z,99.90
2019-05-15T01:46:59.053Z,99.90
2019-05-15T01:49:28.079Z,99.90
2019-05-15T01:51:58.586Z,99.90
2019-05-15T01:54:28.898Z,99.90
2019-05-15T01:56:58.770Z,99.90
2019-05-15T01:59:28.387Z,99.90
2019-05-15T02:01:59.027Z,99.90
2019-05-15T02:04:28.973Z,99.90
2019-05-15T02:06:58.893Z,99.90
2019-05-15T02:09:28.092Z,99.90
2019-05-15T02:11:58.099Z,99.90
2019-05-15T02:14:28.509Z,99.90
2019-05-15T02:16:59.149Z,99.90
2019-05-15T02:19:28.759Z,99.90
2019-05-15T02:21:58.004Z,99.90
2019-05-15T02:24:28.346Z,99.90
2019-05-15T02:26:58.847Z,99.90
2019-05-15T02:29:28.593Z,99.90
2019-05-15T02:31:59.170Z,99.90
2019-05-15T02:34:30.085Z,99.90
2019-05-15T02:37:00.103Z,99.90
2019-05-15T02:39:29.090Z,99.90
2019-05-15T02:41:59.531Z,99.90
2019-05-15T02:44:29.174Z,99.90
2019-05-15T02:46:58.803Z,99.90
2019-05-15T02:49:30.206Z,99.90
2019-05-15T02:52:00.191Z,99.90
2019-05-15T02:54:29.937Z,99.90
2019-05-15T02:56:59.121Z,99.90
2019-05-15T02:59:29.129Z,99.90
2019-05-15T03:01:59.477Z,99.90
2019-05-15T03:04:29.290Z,99.90
2019-05-15T03:07:00.285Z,99.90
2019-05-15T03:09:29.852Z,99.90
2019-05-15T03:11:58.754Z,99.90
2019-05-15T03:14:29.090Z,99.90
2019-05-15T03:16:59.676Z,99.90
2019-05-15T03:19:29.858Z,99.90
2019-05-15T03:21:59.844Z,99.90
2019-05-15T03:24:29.082Z,99.90
2019-05-15T03:26:59.346Z,99.90
2019-05-15T03:29:29.194Z,99.90
2019-05-15T03:32:33.690Z,99.90
2019-05-15T03:34:56.163Z,99.90
2019-05-15T03:37:22.189Z,99.90
2019-05-15T03:39:51.716Z,99.90
2019-05-15T03:42:20.748Z,99.90
2019-05-15T03:44:50.113Z,99.90
2019-05-15T03:47:19.558Z,99.90
2019-05-15T03:49:49.402Z,99.90
2019-05-15T03:52:18.973Z,99.90
2019-05-15T03:54:49.581Z,99.90
2019-05-15T03:57:22.629Z,99.90
2019-05-15T03:59:49.025Z,99.90
2019-05-15T04:02:19.352Z,99.90
2019-05-15T04:04:50.145Z,99.90
2019-05-15T04:07:19.059Z,99.90
2019-05-15T04:09:49.365Z,99.90
2019-05-15T04:12:19.645Z,99.90
2019-05-15T04:14:50.007Z,99.90
2019-05-15T04:17:19.778Z,99.90
2019-05-15T04:19:49.673Z,99.90
2019-05-15T04:22:19.814Z,99.90
2019-05-15T04:24:49.524Z,99.90
2019-05-15T04:27:19.701Z,99.90
2019-05-15T04:29:49.250Z,99.90
2019-05-15T04:32:20.012Z,99.90
2019-05-15T04:34:48.973Z,99.90
2019-05-15T04:37:18.900Z,99.90
2019-05-15T04:39:49.077Z,99.90
2019-05-15T04:42:20.212Z,99.90
2019-05-15T04:44:49.461Z,99.90
2019-05-15T04:47:19.207Z,99.90
2019-05-15T04:49:50.441Z,99.90
2019-05-15T04:52:19.465Z,99.90
2019-05-15T04:54:49.330Z,99.90
2019-05-15T04:57:19.325Z,99.90
2019-05-15T04:59:49.718Z,99.90
2019-05-15T05:02:26.566Z,99.90
2019-05-15T05:04:49.433Z,99.90
2019-05-15T05:07:18.903Z,99.90
2019-05-15T05:09:48.913Z,99.90
2019-05-15T05:12:19.283Z,99.90
2019-05-15T05:14:48.467Z,99.90
2019-05-15T05:17:19.580Z,99.90
2019-05-15T05:19:49.689Z,99.90
2019-05-15T05:22:18.719Z,99.90
2019-05-15T05:24:47.877Z,99.90
2019-05-15T05:27:18.247Z,99.90
2019-05-15T05:29:48.082Z,99.90
2019-05-15T05:32:28.822Z,99.80
2019-05-15T05:34:48.336Z,99.60
2019-05-15T05:37:18.437Z,99.60
2019-05-15T05:39:48.358Z,99.40
2019-05-15T05:42:18.537Z,99.30
2019-05-15T05:44:48.905Z,98.80
2019-05-15T05:47:18.266Z,98.70
2019-05-15T05:49:48.855Z,98.70
2019-05-15T05:52:18.579Z,98.40
2019-05-15T05:54:48.964Z,98.30
2019-05-15T05:57:19.320Z,98.10
2019-05-15T05:59:48.987Z,98.00
2019-05-15T06:02:18.569Z,97.80
2019-05-15T06:04:50.390Z,97.50
2019-05-15T06:07:18.994Z,97.10
2019-05-15T06:09:48.661Z,97.70
2019-05-15T06:12:28.221Z,96.90
2019-05-15T06:14:59.262Z,96.50
2019-05-15T06:17:28.851Z,96.50
2019-05-15T06:19:58.594Z,96.50
2019-05-15T06:22:27.699Z,96.40
2019-05-15T06:24:57.937Z,96.20
2019-05-15T06:27:27.963Z,96.30
2019-05-15T06:29:58.016Z,95.80
2019-05-15T06:32:28.926Z,96.00
2019-05-15T06:34:57.823Z,96.00
2019-05-15T06:37:28.614Z,95.40
2019-05-15T06:39:58.709Z,95.30
2019-05-15T06:42:28.327Z,95.10
2019-05-15T06:44:58.867Z,95.00
2019-05-15T06:47:28.418Z,95.10
2019-05-15T06:49:57.974Z,95.10
2019-05-15T06:52:28.481Z,95.10
2019-05-15T06:54:59.310Z,95.10
2019-05-15T06:57:29.398Z,94.30
2019-05-15T06:59:58.053Z,94.30
2019-05-15T07:02:28.505Z,94.60
2019-05-15T07:04:58.364Z,94.10
2019-05-15T07:07:28.777Z,93.10
2019-05-15T07:09:58.315Z,94.10
2019-05-15T07:12:28.121Z,93.90
2019-05-15T07:14:58.188Z,92.60
2019-05-15T07:17:28.747Z,92.90
2019-05-15T07:19:59.202Z,93.20
2019-05-15T07:22:28.900Z,92.60
2019-05-15T07:24:58.305Z,91.70
2019-05-15T07:27:28.346Z,92.10
2019-05-15T07:29:58.425Z,92.00
2019-05-15T07:32:28.561Z,91.40
2019-05-15T07:34:57.948Z,90.60
2019-05-15T07:37:28.827Z,90.60
2019-05-15T07:39:59.140Z,91.20
2019-05-15T07:42:29.099Z,90.90
2019-05-15T07:44:58.866Z,90.10
2019-05-15T07:47:29.202Z,89.00
2019-05-15T07:49:58.895Z,89.00
2019-05-15T07:52:28.866Z,89.40
2019-05-15T07:54:58.219Z,88.40
2019-05-15T07:57:29.714Z,89.40
2019-05-15T07:59:58.807Z,87.40
2019-05-15T08:02:28.447Z,87.20
2019-05-15T08:04:57.667Z,86.70
2019-05-15T08:07:29.573Z,86.40
2019-05-15T08:09:59.050Z,84.00
2019-05-15T08:12:28.395Z,84.70
2019-05-15T08:14:58.277Z,83.60
2019-05-15T08:17:28.984Z,82.80
2019-05-15T08:19:58.271Z,81.70
2019-05-15T08:22:28.609Z,81.10
2019-05-15T08:25:30.515Z,81.10
2019-05-15T08:27:48.459Z,80.80
2019-05-15T08:30:18.387Z,79.60
2019-05-15T08:32:51.012Z,79.30
2019-05-15T08:35:19.092Z,79.50
2019-05-15T08:37:50.047Z,78.60
2019-05-15T08:40:19.457Z,79.10
2019-05-15T08:42:56.265Z,80.60
2019-05-15T08:45:19.123Z,79.30
2019-05-15T08:47:49.253Z,77.90
2019-05-15T08:50:19.259Z,78.60
2019-05-15T08:52:48.697Z,78.20
2019-05-15T08:55:20.001Z,78.70
2019-05-15T08:57:55.656Z,78.20
2019-05-15T09:00:18.747Z,78.20
2019-05-15T09:02:48.864Z,79.50
2019-05-15T09:05:18.861Z,78.30
2019-05-15T09:07:48.636Z,77.80
2019-05-15T09:10:18.364Z,76.00
2019-05-15T09:12:50.173Z,73.40
2019-05-15T09:15:18.504Z,72.80
2019-05-15T09:17:48.809Z,71.20
2019-05-15T09:20:19.415Z,69.40
2019-05-15T09:22:48.984Z,70.90
2019-05-15T09:25:19.451Z,70.00
2019-05-15T09:27:48.901Z,72.90
2019-05-15T09:30:18.228Z,70.70
2019-05-15T09:32:48.487Z,70.80
2019-05-15T09:35:21.507Z,70.70
2019-05-15T09:37:50.091Z,70.90
2019-05-15T09:40:18.843Z,72.50
2019-05-15T09:42:48.710Z,71.70
2019-05-15T09:45:18.436Z,73.50
2019-05-15T09:47:48.398Z,72.00
2019-05-15T09:50:19.407Z,71.60
2019-05-15T09:52:50.204Z,73.20
2019-05-15T09:55:18.677Z,71.00
2019-05-15T09:57:49.129Z,69.60
2019-05-15T10:00:18.941Z,68.50
2019-05-15T10:02:50.847Z,69.10
2019-05-15T10:05:19.472Z,68.10
2019-05-15T10:07:49.598Z,66.80
2019-05-15T10:10:19.268Z,65.80
2019-05-15T10:12:49.527Z,66.70
2019-05-15T10:15:18.723Z,68.60
2019-05-15T10:17:50.945Z,66.40
2019-05-15T10:20:18.453Z,66.90
2019-05-15T10:22:48.419Z,68.70
2019-05-15T10:25:18.953Z,66.00
2019-05-15T10:27:48.763Z,66.80
2019-05-15T10:30:18.910Z,65.40
2019-05-15T10:32:48.744Z,65.10
2019-05-15T10:35:27.512Z,64.80
2019-05-15T10:37:51.957Z,65.00
2019-05-15T10:40:20.681Z,63.10
2019-05-15T10:42:49.723Z,62.70
2019-05-15T10:45:19.283Z,62.30
2019-05-15T10:47:49.644Z,62.80
2019-05-15T10:50:22.441Z,67.20
2019-05-15T10:52:51.065Z,63.70
2019-05-15T10:55:19.677Z,62.10
2019-05-15T10:57:48.416Z,63.70
2019-05-15T11:00:19.523Z,61.00
2019-05-15T11:02:48.968Z,61.10
2019-05-15T11:05:18.089Z,62.20
2019-05-15T11:07:48.284Z,60.20
2019-05-15T11:10:18.593Z,61.20
2019-05-15T11:13:08.810Z,60.80
2019-05-15T11:15:40.463Z,60.40
2019-05-15T11:18:09.274Z,61.00
2019-05-15T11:20:40.830Z,61.50
2019-05-15T11:23:15.700Z,61.70
2019-05-15T11:25:44.953Z,61.80
2019-05-15T11:28:13.662Z,60.50
2019-05-15T11:30:42.264Z,60.80
2019-05-15T11:33:10.960Z,61.10
2019-05-15T11:35:56.441Z,60.20
2019-05-15T11:38:10.335Z,62.10
2019-05-15T11:40:39.299Z,60.20
2019-05-15T11:43:08.674Z,61.40
2019-05-15T11:45:39.080Z,60.60
2019-05-15T11:48:09.111Z,60.60
2019-05-15T11:50:40.053Z,58.80
2019-05-15T11:53:08.852Z,59.10
2019-05-15T11:55:38.714Z,60.00
2019-05-15T11:58:09.397Z,57.80
2019-05-15T12:00:40.837Z,58.10
2019-05-15T12:03:09.439Z,57.20
2019-05-15T12:05:38.808Z,58.90
2019-05-15T12:08:08.703Z,58.70
2019-05-15T12:10:39.408Z,56.30
2019-05-15T12:13:09.824Z,56.20
2019-05-15T12:15:39.019Z,55.10
2019-05-15T12:18:08.848Z,56.60
2019-05-15T12:20:38.915Z,57.20
2019-05-15T12:25:39.330Z,55.70
2019-05-15T12:28:09.450Z,56.30
2019-05-15T12:30:40.175Z,56.40
2019-05-15T12:33:09.936Z,55.20
2019-05-15T12:35:40.090Z,54.80
2019-05-15T12:38:10.305Z,57.00
2019-05-15T13:00:54.123Z,53.40
2019-05-15T13:03:22.750Z,53.20
2019-05-15T13:05:51.703Z,51.30
2019-05-15T13:08:20.372Z,53.10
2019-05-15T13:10:49.012Z,52.20
2019-05-15T13:13:18.733Z,51.90
2019-05-15T13:15:48.259Z,51.40
2019-05-15T13:18:18.064Z,51.90
2019-05-15T13:20:49.066Z,52.30
2019-05-15T13:23:17.175Z,51.30
2019-05-15T13:25:48.268Z,52.10
2019-05-15T13:28:18.329Z,51.30
2019-05-15T13:30:48.900Z,50.60
2019-05-15T13:33:17.401Z,50.10
2019-05-15T13:35:48.476Z,49.10
2019-05-15T13:38:18.036Z,48.80
2019-05-15T13:40:48.172Z,48.90
2019-05-15T13:43:18.595Z,49.40
2019-05-15T13:45:49.114Z,48.10
2019-05-15T13:48:20.015Z,48.70
2019-05-15T13:50:48.666Z,49.90
2019-05-15T13:53:18.383Z,48.90
2019-05-15T13:55:48.422Z,47.80
2019-05-15T13:58:17.246Z,48.00
2019-05-15T14:00:45.997Z,46.40
2019-05-15T14:03:14.658Z,49.10
2019-05-15T14:05:45.201Z,48.70
2019-05-15T14:08:30.071Z,47.60
2019-05-15T14:10:58.734Z,48.90
2019-05-15T14:13:28.837Z,48.40
2019-05-15T14:15:58.228Z,47.00
2019-05-15T14:18:28.673Z,46.30
2019-05-15T14:20:58.439Z,49.80
2019-05-15T14:23:29.467Z,48.50
2019-05-15T14:25:58.983Z,47.80
2019-05-15T14:28:28.460Z,47.80
2019-05-15T14:30:58.622Z,46.20
2019-05-15T14:33:29.177Z,47.90
2019-05-15T14:35:57.970Z,48.10
2019-05-15T14:38:28.852Z,47.30
2019-05-15T14:40:58.877Z,49.30
2019-05-15T14:43:29.326Z,47.90
2019-05-15T14:45:58.661Z,47.40
2019-05-15T14:48:28.146Z,46.70
2019-05-15T14:50:58.356Z,46.00
2019-05-15T14:53:48.912Z,47.90
2019-05-15T14:56:18.535Z,46.80
2019-05-15T14:58:48.063Z,48.20
2019-05-15T15:01:18.515Z,48.10
2019-05-15T15:03:48.784Z,48.50
2019-05-15T15:06:18.215Z,48.60
2019-05-15T15:08:48.789Z,48.80
2019-05-15T15:11:17.929Z,48.70
2019-05-15T15:13:46.701Z,47.70
2019-05-15T15:16:15.354Z,48.00
2019-05-15T15:18:44.012Z,47.70
2019-05-15T15:21:12.638Z,48.30
2019-05-15T15:23:41.391Z,47.70
2019-05-15T15:26:11.489Z,48.20
2019-05-15T15:28:40.437Z,47.40
2019-05-15T15:31:09.128Z,48.30
2019-05-15T15:33:39.243Z,48.50
2019-05-15T15:36:08.877Z,48.80
2019-05-15T15:38:43.683Z,48.10
2019-05-15T15:41:08.597Z,47.60
2019-05-15T15:43:38.715Z,47.40
2019-05-15T15:46:08.609Z,47.80
2019-05-15T15:48:39.033Z,48.30
2019-05-15T15:51:09.133Z,47.10
2019-05-15T15:53:39.050Z,47.90
2019-05-15T15:56:10.692Z,46.90
2019-05-15T15:58:38.411Z,46.80
2019-05-15T16:01:09.103Z,48.00
2019-05-15T16:03:38.004Z,47.20
2019-05-15T16:06:06.859Z,46.60
2019-05-15T16:08:50.835Z,46.60
2019-05-15T16:11:07.962Z,46.40
2019-05-15T16:13:38.448Z,46.20
2019-05-15T16:16:08.592Z,46.00
2019-05-15T16:18:38.330Z,46.60
2019-05-15T16:21:08.164Z,45.40
2019-05-15T16:23:38.585Z,46.50
2019-05-15T16:26:09.329Z,45.70
2019-05-15T16:28:39.682Z,45.30
2019-05-15T16:31:08.280Z,44.90
2019-05-15T16:33:38.852Z,44.60
2019-05-15T16:36:08.780Z,45.40
2019-05-15T16:38:38.931Z,45.50
2019-05-15T16:41:29.006Z,45.50
2019-05-15T16:43:57.809Z,45.50
2019-05-15T16:46:28.216Z,44.30
2019-05-15T16:48:58.462Z,44.90
2019-05-15T16:51:28.803Z,44.70
2019-05-15T16:53:58.137Z,45.30
2019-05-15T16:56:28.401Z,45.00
2019-05-15T16:58:59.524Z,44.40
2019-05-15T17:01:28.943Z,45.30
2019-05-15T17:03:57.864Z,44.70
2019-05-15T17:06:28.120Z,45.20
2019-05-15T17:08:57.936Z,45.10
2019-05-15T17:11:28.920Z,44.90
2019-05-15T17:13:59.273Z,45.20
2019-05-15T17:16:27.613Z,44.90
2019-05-15T17:18:58.162Z,45.70
2019-05-15T17:21:28.426Z,45.80
2019-05-15T17:23:58.183Z,46.40
2019-05-15T17:26:28.819Z,47.00
2019-05-15T17:29:33.721Z,48.60
2019-05-15T17:31:41.126Z,48.20
2019-05-15T17:34:09.833Z,48.60
2019-05-15T17:36:38.443Z,48.50
2019-05-15T17:39:08.864Z,49.50
2019-05-15T17:41:39.015Z,50.10
2019-05-15T17:44:08.208Z,50.90
2019-05-15T17:46:38.481Z,51.60
2019-05-15T17:49:28.031Z,50.90
2019-05-15T17:51:58.216Z,51.70
2019-05-15T17:54:28.774Z,52.10
2019-05-15T17:56:58.461Z,51.80
2019-05-15T17:59:28.643Z,51.90
2019-05-15T18:01:59.539Z,51.90
2019-05-15T18:04:28.255Z,52.20
2019-05-15T18:06:59.103Z,52.80
2019-05-15T18:09:28.035Z,53.40
2019-05-15T18:11:58.648Z,54.00
2019-05-15T18:14:27.200Z,53.80
2019-05-15T18:16:58.195Z,54.30
2019-05-15T18:19:26.233Z,54.80
2019-05-15T18:21:54.977Z,55.10
2019-05-15T18:24:23.596Z,55.20
2019-05-15T18:26:52.190Z,55.80
2019-05-15T18:29:20.898Z,55.70
2019-05-15T18:31:49.531Z,56.20
2019-05-15T18:34:18.793Z,56.10
2019-05-15T18:36:48.459Z,55.80
2019-05-15T18:39:17.354Z,56.90
2019-05-15T18:41:48.343Z,56.80
2019-05-15T18:44:18.484Z,57.40
2019-05-15T18:46:49.721Z,57.20
2019-05-15T18:49:18.311Z,58.20
2019-05-15T18:51:47.904Z,57.80
2019-05-15T18:54:18.776Z,58.30
2019-05-15T18:56:48.977Z,58.70
2019-05-15T18:59:17.790Z,58.70
2019-05-15T19:01:47.975Z,59.30
2019-05-15T19:04:18.326Z,59.70
2019-05-15T19:06:47.292Z,59.70
2019-05-15T19:09:16.169Z,60.30
2019-05-15T19:11:44.767Z,60.20
2019-05-15T19:14:13.356Z,60.80
2019-05-15T19:16:42.179Z,61.00
2019-05-15T19:19:11.034Z,61.90
2019-05-15T19:21:39.669Z,62.30
2019-05-15T19:24:08.285Z,62.60
2019-05-15T19:26:36.945Z,62.60
2019-05-15T19:29:08.068Z,62.60
2019-05-15T19:31:35.976Z,62.40
2019-05-15T19:34:04.579Z,62.90
2019-05-15T19:36:33.160Z,63.20
2019-05-15T19:39:01.742Z,63.30
2019-05-15T19:41:30.350Z,63.70
2019-05-15T19:43:59.240Z,64.20
2019-05-15T19:46:28.271Z,64.90
2019-05-15T19:48:58.143Z,65.20
2019-05-15T19:51:28.995Z,65.80
2019-05-15T19:53:58.660Z,66.60
2019-05-15T19:56:27.588Z,67.50
2019-05-15T19:58:58.181Z,69.00
2019-05-15T20:01:28.190Z,70.30
2019-05-15T20:03:58.733Z,71.90
2019-05-15T20:06:28.091Z,73.00
2019-05-15T20:08:58.676Z,74.60
2019-05-15T20:11:27.902Z,75.80
2019-05-15T20:13:58.293Z,76.70
2019-05-15T20:16:28.393Z,77.60
2019-05-15T20:18:58.121Z,79.20
2019-05-15T20:21:28.960Z,80.30
2019-05-15T20:23:58.021Z,81.30
2019-05-15T20:26:28.628Z,82.40
2019-05-15T20:28:57.851Z,83.10
2019-05-15T20:31:28.394Z,84.50
2019-05-15T20:34:05.229Z,84.50
2019-05-15T20:36:29.443Z,85.20
2019-05-15T20:38:58.845Z,86.00
2019-05-15T20:41:27.597Z,86.50
2019-05-15T20:43:58.146Z,86.90
2019-05-15T20:46:28.588Z,87.30
2019-05-15T20:48:58.060Z,87.80
2019-05-15T20:51:28.849Z,88.60
2019-05-15T20:53:57.828Z,89.30
2019-05-15T20:56:28.230Z,89.70
2019-05-15T20:58:58.252Z,90.10
2019-05-15T21:01:28.826Z,90.50
2019-05-15T21:03:59.546Z,90.70
2019-05-15T21:06:28.398Z,90.90
2019-05-15T21:08:57.859Z,91.10
2019-05-15T21:11:27.205Z,91.40
2019-05-15T21:13:58.135Z,91.50
2019-05-15T21:16:27.954Z,91.70
2019-05-15T21:18:57.683Z,91.80
2019-05-15T21:21:28.249Z,92.00
2019-05-15T21:23:57.977Z,92.20
2019-05-15T21:26:29.111Z,92.30
2019-05-15T21:28:58.639Z,92.50
2019-05-15T21:31:27.539Z,92.60
2019-05-15T21:33:56.185Z,92.70
2019-05-15T21:36:44.113Z,92.80
2019-05-15T21:39:12.757Z,92.90
2019-05-15T21:41:41.930Z,93.10
2019-05-15T21:44:24.091Z,93.20
2019-05-15T21:46:44.204Z,93.30
2019-05-15T21:49:12.825Z,93.40
2019-05-15T21:51:41.522Z,93.60
2019-05-15T21:54:10.450Z,93.90
2019-05-15T21:56:39.436Z,93.80
2019-05-15T21:59:08.368Z,93.90
2019-05-15T22:01:39.620Z,94.30
2019-05-15T22:04:07.565Z,94.20
2019-05-15T22:06:36.267Z,94.20
2019-05-15T22:09:07.811Z,94.30
2019-05-15T22:11:36.691Z,94.20
2019-05-15T22:14:08.094Z,94.30
2019-05-15T22:16:36.910Z,94.40
2019-05-15T22:19:05.876Z,94.50
2019-05-15T22:21:34.626Z,94.40
2019-05-15T22:24:03.264Z,94.50
2019-05-15T22:26:32.055Z,94.60
2019-05-15T22:29:00.758Z,94.70
2019-05-15T22:31:29.687Z,95.10
2019-05-15T22:33:58.585Z,94.80
2019-05-15T22:36:28.086Z,94.90
2019-05-15T22:38:58.920Z,95.00
2019-05-15T22:41:28.482Z,95.10
2019-05-15T22:43:57.238Z,95.00
2019-05-15T22:46:25.874Z,94.90
2019-05-15T22:48:54.932Z,94.90
2019-05-15T22:51:23.646Z,94.80
2019-05-15T22:53:54.434Z,94.70
2019-05-15T22:56:23.014Z,94.80
2019-05-15T22:58:51.698Z,94.70
2019-05-15T23:01:20.480Z,94.70
2019-05-15T23:03:49.195Z,94.70
2019-05-15T23:06:18.313Z,94.70
2019-05-15T23:08:48.861Z,94.70
2019-05-15T23:11:18.216Z,94.90
2019-05-15T23:13:48.356Z,94.90
2019-05-15T23:16:18.196Z,95.00
2019-05-15T23:18:48.432Z,95.10
2019-05-15T23:21:18.372Z,95.10
2019-05-15T23:23:48.751Z,95.10
2019-05-15T23:26:18.100Z,95.20
2019-05-15T23:28:48.104Z,95.30
2019-05-15T23:31:18.922Z,95.40
2019-05-15T23:33:50.301Z,95.40
2019-05-15T23:36:18.988Z,95.50
2019-05-15T23:38:48.075Z,95.50
2019-05-15T23:41:18.962Z,95.70
2019-05-15T23:43:48.276Z,95.70
2019-05-15T23:46:18.405Z,95.80
2019-05-15T23:48:50.218Z,95.90
2019-05-15T23:51:19.147Z,96.00
2019-05-15T23:53:48.489Z,96.10
2019-05-15T23:56:19.129Z,96.20
2019-05-15T23:58:48.143Z,96.30
