createdAt,value
2018-11-27T00:06:46.477Z,88.18
2018-11-27T00:17:04.640Z,88.14
2018-11-27T00:27:22.619Z,88.32
2018-11-27T00:37:41.274Z,88.28
2018-11-27T00:48:00.064Z,88.43
2018-11-27T00:58:22.219Z,88.46
2018-11-27T01:08:43.683Z,88.47
2018-11-27T01:19:04.183Z,88.42
2018-11-27T01:29:24.448Z,88.58
2018-11-27T01:39:43.318Z,88.72
2018-11-27T01:50:01.601Z,88.99
2018-11-27T02:00:30.981Z,88.58
2018-11-27T02:10:50.143Z,87.16
2018-11-27T02:21:08.223Z,86.83
2018-11-27T02:31:26.354Z,87.01
2018-11-27T02:41:44.621Z,86.91
2018-11-27T02:52:03.091Z,87.35
2018-11-27T03:02:21.840Z,87.64
2018-11-27T03:12:41.433Z,87.69
2018-11-27T03:23:00.340Z,87.89
2018-11-27T03:33:18.599Z,87.52
2018-11-27T03:43:38.089Z,87.70
2018-11-27T03:53:56.035Z,86.71
2018-11-27T04:04:16.078Z,86.01
2018-11-27T04:14:34.334Z,85.81
2018-11-27T04:24:52.407Z,86.52
2018-11-27T04:35:13.397Z,85.51
2018-11-27T04:45:31.448Z,86.57
2018-11-27T04:55:53.958Z,86.84
2018-11-27T05:06:12.242Z,86.39
2018-11-27T05:16:31.174Z,86.17
2018-11-27T05:26:53.482Z,86.51
2018-11-27T05:37:13.676Z,86.64
2018-11-27T05:47:32.756Z,86.53
2018-11-27T05:57:52.646Z,86.90
2018-11-27T06:08:11.584Z,87.23
2018-11-27T06:18:30.186Z,87.45
2018-11-27T06:28:50.627Z,87.75
2018-11-27T06:39:22.632Z,87.71
2018-11-27T06:49:43.993Z,87.37
2018-11-27T07:00:02.606Z,87.01
2018-11-27T07:10:31.359Z,87.22
2018-11-27T07:20:50.332Z,87.09
2018-11-27T07:31:10.228Z,86.66
2018-11-27T07:41:28.435Z,86.94
2018-11-27T07:51:47.613Z,87.13
2018-11-27T08:02:05.928Z,86.71
2018-11-27T08:12:24.270Z,85.32
2018-11-27T08:22:43.249Z,85.27
2018-11-27T08:33:02.289Z,84.54
2018-11-27T08:43:20.304Z,84.87
2018-11-27T08:53:38.469Z,84.93
2018-11-27T09:03:57.184Z,84.04
2018-11-27T09:14:15.987Z,83.59
2018-11-27T09:24:35.157Z,82.96
2018-11-27T09:34:54.069Z,84.04
2018-11-27T09:45:30.418Z,84.42
2018-11-27T09:55:48.599Z,82.49
2018-11-27T21:10:55.458Z,80.92
2018-11-27T21:21:21.283Z,81.84
2018-11-27T21:31:39.616Z,81.45
2018-11-27T21:41:57.770Z,80.65
2018-11-27T21:52:15.699Z,78.68
2018-11-27T22:02:33.676Z,78.28
2018-11-27T22:12:57.708Z,78.98
2018-11-27T22:23:18.617Z,78.73
2018-11-27T22:33:38.422Z,77.41
2018-11-27T22:43:58.504Z,77.95
2018-11-27T22:54:16.419Z,78.37
2018-11-27T23:04:36.188Z,77.51
2018-11-27T23:14:54.319Z,76.67
2018-11-27T23:25:15.050Z,77.10
2018-11-27T23:35:32.961Z,78.58
2018-11-27T23:45:50.847Z,76.15
2018-11-27T23:56:08.783Z,76.71
