createdAt,value
2023-04-28T00:00:43.927Z,0.00
2023-04-28T00:01:43.883Z,0.00
2023-04-28T00:02:43.968Z,0.00
2023-04-28T00:03:43.970Z,0.00
2023-04-28T00:04:44.007Z,0.00
2023-04-28T00:05:43.894Z,0.00
2023-04-28T00:06:43.822Z,0.00
2023-04-28T00:07:43.809Z,0.00
2023-04-28T00:08:43.802Z,0.00
2023-04-28T00:09:44.830Z,0.00
2023-04-28T00:10:43.796Z,0.00
2023-04-28T00:11:43.770Z,0.00
2023-04-28T00:12:43.776Z,0.00
2023-04-28T00:13:43.771Z,0.00
2023-04-28T00:14:43.758Z,0.00
2023-04-28T00:15:43.757Z,0.00
2023-04-28T00:16:43.889Z,0.00
2023-04-28T00:17:43.834Z,0.00
2023-04-28T00:18:43.754Z,0.00
2023-04-28T00:19:43.714Z,0.00
2023-04-28T00:20:43.720Z,0.00
2023-04-28T00:22:33.133Z,0.00
2023-04-28T00:23:33.133Z,0.00
2023-04-28T00:24:33.121Z,0.00
2023-04-28T00:25:33.127Z,0.00
2023-04-28T00:26:34.187Z,0.00
2023-04-28T00:27:34.184Z,0.00
2023-04-28T00:28:35.103Z,0.00
2023-04-28T00:29:35.194Z,0.00
2023-04-28T00:30:34.181Z,0.00
2023-04-28T00:31:34.190Z,0.00
2023-04-28T00:32:34.153Z,0.00
2023-04-28T00:33:34.332Z,0.00
2023-04-28T00:34:34.126Z,0.00
2023-04-28T00:35:34.116Z,0.00
2023-04-28T00:36:34.118Z,0.00
2023-04-28T00:37:34.101Z,0.00
2023-04-28T00:38:35.076Z,0.00
2023-04-28T00:39:34.085Z,0.00
2023-04-28T00:40:34.099Z,0.00
2023-04-28T00:41:34.083Z,0.00
2023-04-28T00:42:35.068Z,0.00
2023-04-28T00:43:34.091Z,0.00
2023-04-28T00:44:34.046Z,0.00
2023-04-28T00:45:34.125Z,0.00
2023-04-28T00:46:34.033Z,0.00
2023-04-28T00:47:34.044Z,0.00
2023-04-28T00:48:34.018Z,0.00
2023-04-28T00:49:34.017Z,0.00
2023-04-28T00:50:34.003Z,0.00
2023-04-28T00:51:34.040Z,0.00
2023-04-28T00:52:33.981Z,0.00
2023-04-28T00:53:33.980Z,0.00
2023-04-28T00:54:33.978Z,0.00
2023-04-28T00:55:33.963Z,0.00
2023-04-28T00:56:33.970Z,0.00
2023-04-28T00:57:33.962Z,0.00
2023-04-28T00:58:33.933Z,0.00
2023-04-28T00:59:33.946Z,0.00
2023-04-28T01:00:33.937Z,0.00
2023-04-28T01:01:33.964Z,0.00
2023-04-28T01:02:34.053Z,0.00
2023-04-28T01:03:34.086Z,0.00
2023-04-28T01:04:34.635Z,0.00
2023-04-28T01:05:33.893Z,0.00
2023-04-28T01:06:33.873Z,0.00
2023-04-28T01:07:33.856Z,0.00
2023-04-28T01:08:33.851Z,0.00
2023-04-28T01:09:33.839Z,0.00
2023-04-28T01:10:33.849Z,0.00
2023-04-28T01:11:33.847Z,0.00
2023-04-28T01:12:33.826Z,0.00
2023-04-28T01:13:33.818Z,0.00
2023-04-28T01:14:33.811Z,0.00
2023-04-28T01:15:33.800Z,0.00
2023-04-28T01:16:33.879Z,0.00
2023-04-28T01:17:33.812Z,0.00
2023-04-28T01:18:33.850Z,0.00
2023-04-28T01:19:33.762Z,0.00
2023-04-28T01:20:34.754Z,0.00
2023-04-28T01:21:33.766Z,0.00
2023-04-28T01:22:33.739Z,0.00
2023-04-28T01:23:33.764Z,0.00
2023-04-28T01:24:33.739Z,0.00
2023-04-28T01:25:33.711Z,0.00
2023-04-28T01:26:33.728Z,0.00
2023-04-28T01:27:33.720Z,0.00
2023-04-28T01:28:33.688Z,0.00
2023-04-28T01:29:33.690Z,0.00
2023-04-28T01:30:33.686Z,0.00
2023-04-28T01:31:33.687Z,0.00
2023-04-28T01:32:33.735Z,0.00
2023-04-28T01:33:33.691Z,0.00
2023-04-28T01:34:33.645Z,0.00
2023-04-28T01:35:33.629Z,0.00
2023-04-28T01:36:35.941Z,0.00
2023-04-28T01:37:33.629Z,0.00
2023-04-28T01:38:33.604Z,0.00
2023-04-28T01:39:33.621Z,0.00
2023-04-28T01:40:33.615Z,0.00
2023-04-28T01:41:33.588Z,0.00
2023-04-28T01:42:33.575Z,0.00
2023-04-28T01:43:33.571Z,0.00
2023-04-28T01:44:33.589Z,0.00
2023-04-28T01:45:33.554Z,0.00
2023-04-28T01:46:33.717Z,0.00
2023-04-28T01:47:33.544Z,0.00
2023-04-28T01:48:33.532Z,0.00
2023-04-28T01:49:33.526Z,0.00
2023-04-28T01:50:33.528Z,0.00
2023-04-28T01:51:33.509Z,0.00
2023-04-28T01:52:33.492Z,0.00
2023-04-28T01:53:33.498Z,0.00
2023-04-28T01:54:33.509Z,0.00
2023-04-28T01:55:34.518Z,0.00
2023-04-28T01:56:33.482Z,0.00
2023-04-28T01:57:33.463Z,0.00
2023-04-28T01:58:33.463Z,0.00
2023-04-28T01:59:33.456Z,0.00
2023-04-28T02:00:33.445Z,0.00
2023-04-28T02:01:33.449Z,0.00
2023-04-28T02:02:33.587Z,0.00
2023-04-28T02:03:33.566Z,0.00
2023-04-28T02:04:33.468Z,0.00
2023-04-28T02:05:33.432Z,0.00
2023-04-28T02:06:33.391Z,0.00
2023-04-28T02:07:33.381Z,0.00
2023-04-28T02:08:33.385Z,0.00
2023-04-28T02:09:33.373Z,0.00
2023-04-28T02:10:33.396Z,0.00
2023-04-28T02:11:33.403Z,0.00
2023-04-28T02:12:33.340Z,0.00
2023-04-28T02:13:33.339Z,0.00
2023-04-28T02:14:33.330Z,0.00
2023-04-28T02:15:33.321Z,0.00
2023-04-28T02:16:33.395Z,0.00
2023-04-28T02:17:33.342Z,0.00
2023-04-28T02:18:33.309Z,0.00
2023-04-28T02:19:33.281Z,0.00
2023-04-28T02:20:33.476Z,0.00
2023-04-28T02:21:34.288Z,0.00
2023-04-28T02:22:33.256Z,0.00
2023-04-28T02:23:33.270Z,0.00
2023-04-28T02:24:33.256Z,0.00
2023-04-28T02:25:33.267Z,0.00
2023-04-28T02:26:33.232Z,0.00
2023-04-28T02:27:33.225Z,0.00
2023-04-28T02:28:33.226Z,0.00
2023-04-28T02:29:33.204Z,0.00
2023-04-28T02:30:33.208Z,0.00
2023-04-28T02:31:33.284Z,0.00
2023-04-28T02:32:33.225Z,0.00
2023-04-28T02:33:33.174Z,0.00
2023-04-28T02:34:33.160Z,0.00
2023-04-28T02:35:34.207Z,0.00
2023-04-28T02:36:33.152Z,0.00
2023-04-28T02:37:33.146Z,0.00
2023-04-28T02:38:33.173Z,0.00
2023-04-28T02:39:33.127Z,0.00
2023-04-28T02:40:33.115Z,0.00
2023-04-28T02:41:33.114Z,0.00
2023-04-28T02:42:33.099Z,0.00
2023-04-28T02:43:33.150Z,0.00
2023-04-28T02:44:33.094Z,0.00
2023-04-28T02:45:34.025Z,0.00
2023-04-28T02:46:33.147Z,0.00
2023-04-28T02:47:34.059Z,0.00
2023-04-28T02:48:33.059Z,0.00
2023-04-28T02:49:33.058Z,0.00
2023-04-28T02:50:33.036Z,0.00
2023-04-28T02:51:33.025Z,0.00
2023-04-28T02:52:33.034Z,0.00
2023-04-28T02:53:33.009Z,0.00
2023-04-28T02:54:33.009Z,0.00
2023-04-28T02:55:33.036Z,0.00
2023-04-28T02:56:33.006Z,0.00
2023-04-28T02:57:33.015Z,0.00
2023-04-28T02:58:32.980Z,0.00
2023-04-28T02:59:32.973Z,0.00
2023-04-28T03:00:32.957Z,0.00
2023-04-28T03:01:32.988Z,0.00
2023-04-28T03:02:33.089Z,0.00
2023-04-28T03:03:33.187Z,0.00
2023-04-28T03:04:33.074Z,0.00
2023-04-28T03:05:32.921Z,0.00
2023-04-28T03:06:32.916Z,0.00
2023-04-28T03:07:32.935Z,0.00
2023-04-28T03:08:32.901Z,0.00
2023-04-28T03:09:32.933Z,0.00
2023-04-28T03:10:32.881Z,0.00
2023-04-28T03:11:32.868Z,0.00
2023-04-28T03:12:32.854Z,0.00
2023-04-28T03:13:32.872Z,0.00
2023-04-28T03:14:32.879Z,0.00
2023-04-28T03:15:32.834Z,0.00
2023-04-28T03:16:32.912Z,0.00
2023-04-28T03:17:32.863Z,0.00
2023-04-28T03:18:33.597Z,0.00
2023-04-28T03:19:32.825Z,0.00
2023-04-28T03:20:33.796Z,0.00
2023-04-28T03:21:32.805Z,0.00
2023-04-28T03:22:32.799Z,0.00
2023-04-28T03:23:32.810Z,0.00
2023-04-28T03:24:32.758Z,0.00
2023-04-28T03:25:32.765Z,0.00
2023-04-28T03:26:32.765Z,0.00
2023-04-28T03:27:32.744Z,0.00
2023-04-28T03:28:33.523Z,0.00
2023-04-28T03:29:32.733Z,0.00
2023-04-28T03:30:32.709Z,0.00
2023-04-28T03:31:32.790Z,0.00
2023-04-28T03:32:32.703Z,0.00
2023-04-28T03:33:32.693Z,0.00
2023-04-28T03:34:32.681Z,0.00
2023-04-28T03:35:32.670Z,0.00
2023-04-28T03:36:32.680Z,0.00
2023-04-28T03:37:32.655Z,4.00
2023-04-28T03:38:32.661Z,4.00
2023-04-28T03:39:32.679Z,4.00
2023-04-28T03:40:32.639Z,0.00
2023-04-28T03:41:32.624Z,4.00
2023-04-28T03:42:32.612Z,4.00
2023-04-28T03:43:33.622Z,8.00
2023-04-28T03:44:34.598Z,4.00
2023-04-28T03:45:32.812Z,8.00
2023-04-28T03:46:32.589Z,8.00
2023-04-28T03:47:32.578Z,12.00
2023-04-28T03:48:32.584Z,12.00
2023-04-28T03:49:32.565Z,12.00
2023-04-28T03:50:32.558Z,12.00
2023-04-28T03:51:32.561Z,16.00
2023-04-28T03:52:32.581Z,12.00
2023-04-28T03:53:32.567Z,16.00
2023-04-28T03:54:32.524Z,16.00
2023-04-28T03:55:32.522Z,20.00
2023-04-28T03:56:32.510Z,20.00
2023-04-28T03:57:32.518Z,24.00
2023-04-28T03:58:32.498Z,24.00
2023-04-28T03:59:32.527Z,24.00
2023-04-28T04:00:32.510Z,24.00
2023-04-28T04:01:35.542Z,24.00
2023-04-28T04:02:32.584Z,28.00
2023-04-28T04:03:32.620Z,28.00
2023-04-28T04:04:32.803Z,28.00
2023-04-28T04:05:32.463Z,28.00
2023-04-28T04:06:32.434Z,28.00
2023-04-28T04:07:32.423Z,32.00
2023-04-28T04:08:32.409Z,32.00
2023-04-28T04:09:32.408Z,32.00
2023-04-28T04:10:32.454Z,36.00
2023-04-28T04:11:32.402Z,40.00
2023-04-28T04:12:32.392Z,44.00
2023-04-28T04:13:32.390Z,44.00
2023-04-28T04:14:32.397Z,48.00
2023-04-28T04:15:32.535Z,48.00
2023-04-28T04:16:32.413Z,52.00
2023-04-28T04:17:32.383Z,56.00
2023-04-28T04:18:32.334Z,60.00
2023-04-28T04:19:32.334Z,64.00
2023-04-28T04:20:32.410Z,68.00
2023-04-28T04:21:32.308Z,72.00
2023-04-28T04:22:32.305Z,76.00
2023-04-28T04:23:32.313Z,80.00
2023-04-28T04:24:32.307Z,80.00
2023-04-28T04:25:32.309Z,88.00
2023-04-28T04:26:32.300Z,92.00
2023-04-28T04:27:32.287Z,96.00
2023-04-28T04:28:32.251Z,104.00
2023-04-28T04:29:32.241Z,112.00
2023-04-28T04:30:32.269Z,120.00
2023-04-28T04:31:32.279Z,128.00
2023-04-28T04:32:32.227Z,136.00
2023-04-28T04:33:34.047Z,144.00
2023-04-28T04:34:32.271Z,152.00
2023-04-28T04:35:33.201Z,160.00
2023-04-28T04:36:32.228Z,180.00
2023-04-28T04:37:32.185Z,200.00
2023-04-28T04:38:33.188Z,224.00
2023-04-28T04:39:32.167Z,244.00
2023-04-28T04:40:34.109Z,264.00
2023-04-28T04:41:33.159Z,276.00
2023-04-28T04:42:32.174Z,288.00
2023-04-28T04:43:32.133Z,288.00
2023-04-28T04:44:33.126Z,288.00
2023-04-28T04:45:32.136Z,288.00
2023-04-28T04:46:32.150Z,284.00
2023-04-28T04:47:32.168Z,280.00
2023-04-28T04:48:32.094Z,276.00
2023-04-28T04:49:32.090Z,284.00
2023-04-28T04:50:32.613Z,296.00
2023-04-28T04:51:32.106Z,316.00
2023-04-28T04:52:40.783Z,340.00
2023-04-28T04:53:33.990Z,360.00
2023-04-28T04:55:21.987Z,408.00
2023-04-28T04:56:21.970Z,440.00
2023-04-28T04:57:23.876Z,468.00
2023-04-28T04:59:23.050Z,500.00
2023-04-28T05:00:23.068Z,524.00
2023-04-28T05:01:23.091Z,556.00
2023-04-28T05:02:23.151Z,612.00
2023-04-28T05:03:23.058Z,680.00
2023-04-28T05:04:23.272Z,752.00
2023-04-28T05:05:23.382Z,836.00
2023-04-28T05:06:23.010Z,936.00
2023-04-28T05:07:22.990Z,1048.00
2023-04-28T05:08:22.999Z,1180.00
2023-04-28T05:09:22.965Z,1300.00
2023-04-28T05:10:22.977Z,1408.00
2023-04-28T05:11:22.964Z,1496.00
2023-04-28T05:12:22.944Z,1536.00
2023-04-28T05:13:22.938Z,1528.00
2023-04-28T05:14:22.944Z,1488.00
2023-04-28T05:15:22.931Z,1388.00
2023-04-28T05:16:23.014Z,1248.00
2023-04-28T05:17:22.899Z,1136.00
2023-04-28T05:18:22.910Z,1088.00
2023-04-28T05:19:23.498Z,1088.00
2023-04-28T05:20:22.920Z,1140.00
2023-04-28T05:21:22.894Z,1192.00
2023-04-28T05:22:25.984Z,1256.00
2023-04-28T05:23:24.335Z,1308.00
2023-04-28T05:24:22.848Z,1344.00
2023-04-28T05:25:22.823Z,1364.00
2023-04-28T05:26:23.346Z,1388.00
2023-04-28T05:27:22.811Z,1408.00
2023-04-28T05:28:22.807Z,1436.00
2023-04-28T05:29:22.812Z,1436.00
2023-04-28T05:30:24.443Z,1432.00
2023-04-28T05:31:22.839Z,1424.00
2023-04-28T05:32:23.129Z,1416.00
2023-04-28T05:33:22.789Z,1428.00
2023-04-28T05:34:22.788Z,1436.00
2023-04-28T05:35:22.754Z,1452.00
2023-04-28T05:36:22.770Z,1456.00
2023-04-28T05:37:22.735Z,1432.00
2023-04-28T05:38:23.474Z,1392.00
2023-04-28T05:39:24.346Z,1352.00
2023-04-28T05:40:22.714Z,1336.00
2023-04-28T05:41:22.704Z,1336.00
2023-04-28T05:42:22.705Z,1356.00
2023-04-28T05:43:22.700Z,1392.00
2023-04-28T05:44:22.679Z,1416.00
2023-04-28T05:45:22.676Z,1428.00
2023-04-28T05:47:24.714Z,1380.00
2023-04-28T05:48:22.662Z,1328.00
2023-04-28T05:49:22.634Z,1288.00
2023-04-28T05:50:22.635Z,1252.00
2023-04-28T05:51:22.635Z,1240.00
2023-04-28T05:52:22.611Z,1240.00
2023-04-28T05:53:22.618Z,1260.00
2023-04-28T05:54:22.636Z,1292.00
2023-04-28T05:55:22.587Z,1308.00
2023-04-28T05:56:22.589Z,1260.00
2023-04-28T05:57:22.580Z,1160.00
2023-04-28T05:58:22.574Z,1044.00
2023-04-28T05:59:22.568Z,940.00
2023-04-28T06:00:22.580Z,876.00
2023-04-28T06:01:22.554Z,868.00
2023-04-28T06:02:23.659Z,916.00
2023-04-28T06:03:23.713Z,1004.00
2023-04-28T06:04:24.109Z,1128.00
2023-04-28T06:05:22.894Z,1244.00
2023-04-28T06:06:22.721Z,1336.00
2023-04-28T06:07:23.504Z,1416.00
2023-04-28T06:08:22.957Z,1472.00
2023-04-28T06:09:22.500Z,1540.00
2023-04-28T06:10:22.514Z,1584.00
2023-04-28T06:11:22.702Z,1556.00
2023-04-28T06:12:22.486Z,1504.00
2023-04-28T06:13:23.358Z,1476.00
2023-04-28T06:14:22.459Z,1524.00
2023-04-28T06:15:22.441Z,1624.00
2023-04-28T06:16:22.483Z,1692.00
2023-04-28T06:17:22.517Z,1680.00
2023-04-28T06:18:22.412Z,1596.00
2023-04-28T06:19:22.410Z,1492.00
2023-04-28T06:20:22.411Z,1392.00
2023-04-28T06:21:22.392Z,1320.00
2023-04-28T06:22:22.404Z,1264.00
2023-04-28T06:23:22.376Z,1200.00
2023-04-28T06:24:22.374Z,1168.00
2023-04-28T06:25:22.449Z,1192.00
2023-04-28T06:26:22.386Z,1296.00
2023-04-28T06:27:22.343Z,1424.00
2023-04-28T06:28:22.351Z,1488.00
2023-04-28T06:29:22.322Z,1516.00
2023-04-28T06:30:22.333Z,1552.00
2023-04-28T06:31:22.924Z,1648.00
2023-04-28T06:32:22.335Z,1868.00
2023-04-28T06:33:22.288Z,2216.00
2023-04-28T06:34:22.292Z,2624.00
2023-04-28T06:35:22.295Z,2908.00
2023-04-28T06:36:22.255Z,3140.00
2023-04-28T06:37:23.259Z,3256.00
2023-04-28T06:38:22.253Z,3256.00
2023-04-28T06:39:22.243Z,3244.00
2023-04-28T06:40:22.234Z,3192.00
2023-04-28T06:41:22.342Z,3236.00
2023-04-28T06:42:22.232Z,3192.00
2023-04-28T06:43:22.227Z,3052.00
2023-04-28T06:44:22.202Z,2852.00
2023-04-28T06:45:22.206Z,2636.00
2023-04-28T06:46:22.271Z,2448.00
2023-04-28T06:47:22.194Z,2324.00
2023-04-28T06:48:22.177Z,2304.00
2023-04-28T06:49:22.200Z,2404.00
2023-04-28T06:50:22.183Z,2588.00
2023-04-28T06:51:22.154Z,2796.00
2023-04-28T06:52:32.892Z,3044.00
2023-04-28T06:53:23.173Z,3308.00
2023-04-28T06:54:22.940Z,3556.00
2023-04-28T06:55:22.149Z,3648.00
2023-04-28T06:56:22.105Z,3540.00
2023-04-28T06:58:30.830Z,3212.00
2023-04-28T06:59:30.813Z,3164.00
2023-04-28T07:00:30.836Z,3176.00
2023-04-28T07:01:30.794Z,3244.00
2023-04-28T07:02:30.870Z,3280.00
2023-04-28T07:03:30.854Z,3188.00
2023-04-28T07:04:30.803Z,2996.00
2023-04-28T07:05:30.772Z,2836.00
2023-04-28T07:06:30.869Z,2684.00
2023-04-28T07:07:30.748Z,2508.00
2023-04-28T07:08:30.764Z,2380.00
2023-04-28T07:09:31.530Z,2256.00
2023-04-28T07:10:30.722Z,2144.00
2023-04-28T07:11:31.805Z,2052.00
2023-04-28T07:12:31.819Z,1976.00
2023-04-28T07:13:31.809Z,1904.00
2023-04-28T07:14:31.792Z,1804.00
2023-04-28T07:15:31.770Z,1672.00
2023-04-28T07:16:31.837Z,1552.00
2023-04-28T07:17:31.803Z,1504.00
2023-04-28T07:18:31.765Z,1512.00
2023-04-28T07:19:31.739Z,1548.00
2023-04-28T07:20:31.742Z,1624.00
2023-04-28T07:21:31.725Z,1732.00
2023-04-28T07:22:31.732Z,1844.00
2023-04-28T07:23:31.724Z,1920.00
2023-04-28T07:24:31.706Z,2028.00
2023-04-28T07:25:31.716Z,2164.00
2023-04-28T07:26:31.682Z,2276.00
2023-04-28T07:27:31.684Z,2368.00
2023-04-28T07:28:31.667Z,2420.00
2023-04-28T07:29:32.175Z,2440.00
2023-04-28T07:30:31.951Z,2484.00
2023-04-28T07:31:32.259Z,2592.00
2023-04-28T07:32:31.651Z,2780.00
2023-04-28T07:33:33.260Z,2964.00
2023-04-28T07:34:31.626Z,3072.00
2023-04-28T07:35:31.614Z,2944.00
2023-04-28T07:36:31.600Z,2520.00
2023-04-28T07:37:32.566Z,2096.00
2023-04-28T07:38:31.583Z,1888.00
2023-04-28T07:39:31.603Z,1820.00
2023-04-28T07:40:31.568Z,1900.00
2023-04-28T07:41:31.560Z,2108.00
2023-04-28T07:42:31.544Z,2332.00
2023-04-28T07:43:31.533Z,2480.00
2023-04-28T07:44:31.554Z,2580.00
2023-04-28T07:45:31.591Z,2616.00
2023-04-28T07:46:31.581Z,2584.00
2023-04-28T07:47:31.519Z,2516.00
2023-04-28T07:48:31.501Z,2400.00
2023-04-28T07:49:31.484Z,2248.00
2023-04-28T07:50:32.481Z,2100.00
2023-04-28T07:51:31.489Z,2024.00
2023-04-28T07:53:38.339Z,2108.00
2023-04-28T07:54:38.320Z,2360.00
2023-04-28T07:55:39.158Z,2828.00
2023-04-28T07:56:38.339Z,3416.00
2023-04-28T07:57:39.303Z,3876.00
2023-04-28T07:58:38.286Z,4064.00
2023-04-28T07:59:38.278Z,4016.00
2023-04-28T08:00:41.037Z,3968.00
2023-04-28T08:01:40.388Z,3952.00
2023-04-28T08:02:39.527Z,4016.00
2023-04-28T08:03:39.631Z,4084.00
2023-04-28T08:04:39.455Z,4068.00
2023-04-28T08:05:39.347Z,4136.00
2023-04-28T08:06:39.325Z,4408.00
2023-04-28T08:07:39.323Z,4736.00
2023-04-28T08:08:42.240Z,4896.00
2023-04-28T08:09:40.118Z,4920.00
2023-04-28T08:10:39.281Z,4840.00
2023-04-28T08:11:39.274Z,4748.00
2023-04-28T08:12:39.258Z,4780.00
2023-04-28T08:13:39.250Z,4852.00
2023-04-28T08:14:39.249Z,4952.00
2023-04-28T08:15:39.278Z,5000.00
2023-04-28T08:16:39.237Z,5112.00
2023-04-28T08:17:41.252Z,5032.00
2023-04-28T08:18:39.264Z,4708.00
2023-04-28T08:19:39.228Z,4388.00
2023-04-28T08:20:39.203Z,4192.00
2023-04-28T08:21:39.201Z,4112.00
2023-04-28T08:22:39.191Z,4216.00
2023-04-28T08:23:39.170Z,4408.00
2023-04-28T08:24:39.154Z,4436.00
2023-04-28T08:25:40.154Z,4144.00
2023-04-28T08:26:39.165Z,3824.00
2023-04-28T08:27:39.132Z,3740.00
2023-04-28T08:28:39.195Z,3864.00
2023-04-28T08:29:39.679Z,4020.00
2023-04-28T08:30:39.163Z,4576.00
2023-04-28T08:31:39.141Z,5744.00
2023-04-28T08:32:39.133Z,6404.00
2023-04-28T08:33:39.109Z,5980.00
2023-04-28T08:34:39.072Z,5664.00
2023-04-28T08:35:39.091Z,4916.00
2023-04-28T08:36:39.077Z,4356.00
2023-04-28T08:37:39.063Z,4228.00
2023-04-28T08:38:40.755Z,4228.00
2023-04-28T08:39:39.048Z,4328.00
2023-04-28T08:40:39.025Z,4192.00
2023-04-28T08:41:39.129Z,3840.00
2023-04-28T08:42:39.004Z,3796.00
2023-04-28T08:43:39.013Z,4032.00
2023-04-28T08:44:39.010Z,4440.00
2023-04-28T08:45:39.025Z,4540.00
2023-04-28T08:46:39.071Z,4540.00
2023-04-28T08:47:38.984Z,4416.00
2023-04-28T08:48:38.968Z,4568.00
2023-04-28T08:49:40.687Z,4940.00
2023-04-28T08:50:38.950Z,4972.00
2023-04-28T08:51:40.860Z,4944.00
2023-04-28T08:52:39.949Z,4960.00
2023-04-28T08:53:59.496Z,4996.00
2023-04-28T08:54:40.914Z,4956.00
2023-04-28T08:55:38.895Z,4736.00
2023-04-28T08:56:38.933Z,4444.00
2023-04-28T08:57:39.428Z,4220.00
2023-04-28T08:58:38.914Z,3972.00
2023-04-28T08:59:38.879Z,3852.00
2023-04-28T09:00:38.863Z,3872.00
2023-04-28T09:02:46.834Z,3876.00
2023-04-28T09:03:46.722Z,3808.00
2023-04-28T09:04:47.893Z,3772.00
2023-04-28T09:05:47.782Z,3832.00
2023-04-28T09:06:47.671Z,3800.00
2023-04-28T09:07:47.683Z,3628.00
2023-04-28T09:08:49.549Z,3436.00
2023-04-28T09:09:47.670Z,3312.00
2023-04-28T09:10:47.645Z,3296.00
2023-04-28T09:11:47.632Z,3304.00
2023-04-28T09:12:47.634Z,3356.00
2023-04-28T09:13:50.470Z,3436.00
2023-04-28T09:14:47.616Z,3540.00
2023-04-28T09:15:47.604Z,3624.00
2023-04-28T09:16:47.699Z,3664.00
2023-04-28T09:17:47.618Z,3680.00
2023-04-28T09:18:47.568Z,3692.00
2023-04-28T09:19:47.581Z,3724.00
2023-04-28T09:20:47.559Z,3752.00
2023-04-28T09:21:47.549Z,3760.00
2023-04-28T09:22:47.572Z,3776.00
2023-04-28T09:23:47.563Z,3852.00
2023-04-28T09:24:48.544Z,3924.00
2023-04-28T09:25:47.517Z,3868.00
2023-04-28T09:26:47.507Z,3832.00
2023-04-28T09:27:47.505Z,3844.00
2023-04-28T09:28:47.503Z,3960.00
2023-04-28T09:29:47.512Z,4120.00
2023-04-28T09:30:47.503Z,4256.00
2023-04-28T09:31:47.518Z,4324.00
2023-04-28T09:32:47.557Z,4288.00
2023-04-28T09:33:50.038Z,4252.00
2023-04-28T09:34:47.488Z,4124.00
2023-04-28T09:35:47.454Z,4056.00
2023-04-28T09:36:47.459Z,4008.00
2023-04-28T09:37:47.436Z,4020.00
2023-04-28T09:38:47.442Z,3932.00
2023-04-28T09:39:47.435Z,3908.00
2023-04-28T09:40:47.418Z,3924.00
2023-04-28T09:41:48.055Z,3900.00
2023-04-28T09:42:47.991Z,3836.00
2023-04-28T09:43:47.384Z,3736.00
2023-04-28T09:44:47.391Z,3568.00
2023-04-28T09:45:47.444Z,3456.00
2023-04-28T09:46:47.424Z,3332.00
2023-04-28T09:47:47.558Z,3268.00
2023-04-28T09:48:48.368Z,3280.00
2023-04-28T09:49:47.354Z,3388.00
2023-04-28T09:50:47.359Z,3516.00
2023-04-28T09:51:47.355Z,3556.00
2023-04-28T09:52:47.343Z,3460.00
2023-04-28T09:53:47.323Z,3272.00
2023-04-28T09:54:47.329Z,3224.00
2023-04-28T09:55:47.332Z,3460.00
2023-04-28T09:57:35.223Z,4444.00
2023-04-28T09:58:35.207Z,4900.00
2023-04-28T09:59:35.170Z,5324.00
2023-04-28T10:00:36.039Z,5476.00
2023-04-28T10:01:36.268Z,5300.00
2023-04-28T10:03:37.306Z,4748.00
2023-04-28T10:04:36.330Z,4532.00
2023-04-28T10:05:36.333Z,4388.00
2023-04-28T10:06:36.225Z,4420.00
2023-04-28T10:07:36.239Z,4576.00
2023-04-28T10:08:36.196Z,4648.00
2023-04-28T10:09:36.239Z,4616.00
2023-04-28T10:10:36.216Z,4604.00
2023-04-28T10:11:36.184Z,4664.00
2023-04-28T10:12:36.231Z,4496.00
2023-04-28T10:13:36.153Z,4300.00
2023-04-28T10:14:37.051Z,4140.00
2023-04-28T10:15:36.184Z,4220.00
2023-04-28T10:16:37.045Z,4676.00
2023-04-28T10:17:36.203Z,5296.00
2023-04-28T10:18:36.108Z,5676.00
2023-04-28T10:19:37.075Z,6032.00
2023-04-28T10:20:36.158Z,6204.00
2023-04-28T10:21:36.113Z,6168.00
2023-04-28T10:22:36.082Z,6092.00
2023-04-28T10:23:36.093Z,6300.00
2023-04-28T10:24:37.652Z,6856.00
2023-04-28T10:25:36.056Z,7424.00
2023-04-28T10:26:36.062Z,7760.00
2023-04-28T10:27:36.073Z,7620.00
2023-04-28T10:28:36.022Z,6828.00
2023-04-28T10:29:36.047Z,6360.00
2023-04-28T10:30:37.590Z,6464.00
2023-04-28T10:31:36.664Z,6688.00
2023-04-28T10:32:37.665Z,7300.00
2023-04-28T10:33:36.994Z,8068.00
2023-04-28T10:34:36.026Z,8692.00
2023-04-28T10:35:36.005Z,8484.00
2023-04-28T10:36:36.611Z,8396.00
2023-04-28T10:37:36.979Z,9320.00
2023-04-28T10:38:35.970Z,11608.00
2023-04-28T10:39:35.980Z,11968.00
2023-04-28T10:40:35.987Z,11184.00
2023-04-28T10:41:37.578Z,10500.00
2023-04-28T10:42:35.937Z,9576.00
2023-04-28T10:43:35.919Z,9032.00
2023-04-28T10:44:35.902Z,8684.00
2023-04-28T10:45:36.683Z,8568.00
2023-04-28T10:46:35.924Z,8448.00
2023-04-28T10:47:36.663Z,8092.00
2023-04-28T10:48:35.898Z,7544.00
2023-04-28T10:49:35.882Z,7160.00
2023-04-28T10:50:39.090Z,6880.00
2023-04-28T10:51:36.885Z,6660.00
2023-04-28T10:52:35.852Z,6588.00
2023-04-28T10:53:35.871Z,6304.00
2023-04-28T10:54:35.845Z,5920.00
2023-04-28T10:55:35.817Z,6344.00
2023-04-28T10:56:36.873Z,6924.00
2023-04-28T10:57:36.566Z,6504.00
2023-04-28T10:58:49.640Z,6172.00
2023-04-28T10:59:36.882Z,5924.00
2023-04-28T11:00:35.780Z,6128.00
2023-04-28T11:01:35.834Z,6660.00
2023-04-28T11:02:35.917Z,7056.00
2023-04-28T11:03:35.950Z,7480.00
2023-04-28T11:04:37.179Z,7920.00
2023-04-28T11:05:35.789Z,8532.00
2023-04-28T11:06:35.767Z,8832.00
2023-04-28T11:07:35.713Z,8592.00
2023-04-28T11:08:35.741Z,8352.00
2023-04-28T11:09:35.701Z,8652.00
2023-04-28T11:10:35.709Z,8720.00
2023-04-28T11:11:35.694Z,8588.00
2023-04-28T11:12:35.681Z,7672.00
2023-04-28T11:13:36.572Z,6692.00
2023-04-28T11:14:36.669Z,6272.00
2023-04-28T11:15:35.654Z,6508.00
2023-04-28T11:16:35.703Z,6536.00
2023-04-28T11:17:35.645Z,6728.00
2023-04-28T11:18:35.650Z,6472.00
2023-04-28T11:19:35.620Z,6092.00
2023-04-28T11:20:35.608Z,6132.00
2023-04-28T11:21:35.641Z,6204.00
2023-04-28T11:22:36.148Z,6124.00
2023-04-28T11:23:37.138Z,6032.00
2023-04-28T11:24:37.592Z,5924.00
2023-04-28T11:25:35.578Z,5400.00
2023-04-28T11:26:37.086Z,5020.00
2023-04-28T11:27:35.560Z,4968.00
2023-04-28T11:28:35.564Z,5072.00
2023-04-28T11:29:35.535Z,5024.00
2023-04-28T11:30:35.580Z,4988.00
2023-04-28T11:31:35.576Z,4916.00
2023-04-28T11:32:37.202Z,4788.00
2023-04-28T11:33:35.515Z,4856.00
2023-04-28T11:34:35.515Z,5168.00
2023-04-28T11:35:38.180Z,5556.00
2023-04-28T11:36:36.513Z,5652.00
2023-04-28T11:37:37.204Z,5808.00
2023-04-28T11:38:35.481Z,6080.00
2023-04-28T11:39:35.466Z,6464.00
2023-04-28T11:40:35.562Z,6488.00
2023-04-28T11:41:37.166Z,5856.00
2023-04-28T11:42:35.437Z,5420.00
2023-04-28T11:43:46.532Z,5472.00
2023-04-28T11:44:39.166Z,5744.00
2023-04-28T11:45:35.487Z,5772.00
2023-04-28T11:46:35.407Z,5104.00
2023-04-28T11:47:35.423Z,5644.00
2023-04-28T11:48:35.387Z,5916.00
2023-04-28T11:49:37.111Z,6072.00
2023-04-28T11:50:35.389Z,7264.00
2023-04-28T11:51:35.382Z,8028.00
2023-04-28T11:52:35.353Z,8416.00
2023-04-28T11:53:35.362Z,8756.00
2023-04-28T11:54:35.344Z,10012.00
2023-04-28T11:55:36.991Z,10916.00
2023-04-28T11:56:35.336Z,11060.00
2023-04-28T11:57:35.313Z,11008.00
2023-04-28T11:58:36.078Z,10768.00
2023-04-28T11:59:35.299Z,10040.00
2023-04-28T12:00:35.398Z,9344.00
2023-04-28T12:01:35.304Z,8700.00
2023-04-28T12:02:35.388Z,8328.00
2023-04-28T12:03:35.398Z,8144.00
2023-04-28T12:04:35.275Z,7696.00
2023-04-28T12:05:36.833Z,7720.00
2023-04-28T12:06:35.249Z,7668.00
2023-04-28T12:07:41.193Z,7400.00
2023-04-28T12:08:35.239Z,7048.00
2023-04-28T12:09:36.223Z,6960.00
2023-04-28T12:10:36.202Z,7272.00
2023-04-28T12:11:35.198Z,7392.00
2023-04-28T12:12:49.918Z,7472.00
2023-04-28T12:13:37.199Z,6800.00
2023-04-28T12:14:35.169Z,5496.00
2023-04-28T12:15:35.211Z,5252.00
2023-04-28T12:16:35.193Z,5040.00
2023-04-28T12:17:35.307Z,5052.00
2023-04-28T12:18:35.333Z,5108.00
2023-04-28T12:19:35.147Z,5124.00
2023-04-28T12:20:35.194Z,5176.00
2023-04-28T12:21:37.466Z,5360.00
2023-04-28T12:22:35.114Z,5580.00
2023-04-28T12:23:35.101Z,6096.00
2023-04-28T12:24:35.108Z,6680.00
2023-04-28T12:25:35.268Z,6616.00
2023-04-28T12:26:35.080Z,6596.00
2023-04-28T12:27:37.312Z,6552.00
2023-04-28T12:28:35.156Z,6756.00
2023-04-28T12:29:36.672Z,6964.00
2023-04-28T12:30:35.081Z,6616.00
2023-04-28T12:31:35.074Z,5636.00
2023-04-28T12:32:35.049Z,4772.00
2023-04-28T12:33:36.583Z,4568.00
2023-04-28T12:34:35.007Z,4668.00
2023-04-28T12:35:35.013Z,4708.00
2023-04-28T12:36:34.996Z,4936.00
2023-04-28T12:37:35.003Z,4900.00
2023-04-28T12:38:35.026Z,4932.00