createdAt,value
2022-09-01T02:59:13.218Z,12.71
2022-09-01T03:01:41.987Z,12.65
2022-09-01T03:04:13.463Z,12.65
2022-09-01T03:06:42.169Z,12.62
2022-09-01T03:09:14.846Z,12.55
2022-09-01T03:11:45.735Z,12.50
2022-09-01T03:14:15.487Z,12.51
2022-09-01T03:16:43.697Z,12.48
2022-09-01T03:19:12.296Z,12.44
2022-09-01T03:21:42.793Z,12.48
2022-09-01T03:24:15.005Z,12.63
2022-09-01T03:26:43.927Z,12.66
2022-09-01T03:29:12.503Z,12.63
2022-09-01T03:31:43.006Z,12.61
2022-09-01T03:34:12.753Z,12.58
2022-09-01T03:36:50.551Z,12.61
2022-09-01T03:39:19.476Z,12.57
2022-09-01T03:41:47.678Z,12.57
2022-09-01T03:44:16.517Z,12.54
2022-09-01T03:46:46.509Z,12.52
2022-09-01T03:49:15.854Z,12.50
2022-09-01T03:51:45.334Z,12.51
2022-09-01T03:54:14.418Z,12.44
2022-09-01T03:56:43.987Z,12.42
2022-09-01T03:59:17.399Z,12.42
2022-09-01T04:01:47.379Z,12.30
2022-09-01T04:04:15.823Z,12.23
2022-09-01T04:06:45.384Z,12.29
2022-09-01T04:09:13.747Z,12.23
2022-09-01T04:11:45.852Z,12.23
2022-09-01T04:14:15.087Z,12.17
2022-09-01T04:17:02.119Z,12.12
2022-09-01T04:19:37.104Z,12.06
2022-09-01T04:22:08.039Z,12.01
2022-09-01T04:24:36.305Z,12.01
2022-09-01T04:27:07.496Z,12.09
2022-09-01T04:29:36.138Z,12.09
2022-09-01T04:32:13.292Z,12.09
2022-09-01T04:34:43.077Z,12.11
2022-09-01T04:37:13.332Z,12.10
2022-09-01T04:39:52.470Z,12.15
2022-09-01T04:42:23.659Z,12.08
2022-09-01T04:44:53.832Z,12.20
2022-09-01T04:47:35.167Z,12.31
2022-09-01T04:50:14.503Z,12.41
2022-09-01T04:52:43.580Z,12.44
2022-09-01T04:55:18.012Z,12.61
2022-09-01T04:57:47.818Z,12.58
2022-09-01T05:00:22.755Z,12.50
2022-09-01T05:02:53.874Z,12.39
2022-09-01T05:05:24.553Z,12.39
2022-09-01T05:07:55.706Z,12.39
2022-09-01T05:10:30.101Z,12.49
2022-09-01T05:12:58.514Z,12.53
2022-09-01T05:15:26.608Z,12.62
2022-09-01T05:17:54.906Z,12.72
2022-09-01T05:20:25.269Z,12.76
2022-09-01T05:22:55.243Z,12.90
2022-09-01T05:25:23.374Z,12.94
2022-09-01T05:27:52.843Z,13.15
2022-09-01T05:30:21.097Z,13.18
2022-09-01T05:32:51.076Z,13.23
2022-09-01T05:35:19.325Z,13.28
2022-09-01T05:37:51.936Z,13.40
2022-09-01T05:40:20.313Z,13.56
2022-09-01T05:42:48.477Z,13.57
2022-09-01T05:45:24.062Z,13.66
2022-09-01T05:47:55.104Z,13.69
2022-09-01T05:50:23.187Z,13.68
2022-09-01T05:52:52.689Z,13.80
2022-09-01T05:55:23.285Z,14.06
2022-09-01T05:57:51.446Z,14.17
2022-09-01T06:00:20.874Z,14.18
2022-09-01T06:02:49.221Z,14.02
2022-09-01T06:05:17.714Z,13.87
2022-09-01T06:07:45.797Z,13.81
2022-09-01T06:10:16.386Z,13.90
2022-09-01T06:12:47.797Z,13.86
2022-09-01T06:15:18.786Z,14.08
2022-09-01T06:17:47.355Z,14.07
2022-09-01T06:20:18.368Z,14.23
2022-09-01T06:22:47.904Z,14.37
2022-09-01T06:25:18.787Z,15.17
2022-09-01T06:27:48.455Z,15.42
2022-09-01T06:30:23.801Z,15.61
2022-09-01T06:32:52.878Z,16.07
2022-09-01T06:35:21.970Z,16.42
2022-09-01T06:37:50.303Z,16.30
2022-09-01T06:40:19.914Z,16.20
2022-09-01T06:42:51.139Z,16.29
2022-09-01T06:45:21.366Z,16.10
2022-09-01T06:47:51.265Z,16.08
2022-09-01T06:56:13.288Z,17.63
2022-09-01T06:58:45.155Z,17.49
2022-09-01T07:01:15.595Z,17.38
2022-09-01T07:03:44.527Z,17.43
2022-09-01T07:06:59.100Z,17.17
2022-09-01T07:12:24.779Z,17.75
2022-09-01T07:17:30.861Z,17.89
2022-09-01T07:20:23.342Z,17.55
2022-09-01T07:26:00.716Z,17.04
2022-09-01T07:28:39.995Z,16.65
2022-09-01T07:39:55.403Z,17.07
2022-09-01T07:39:57.603Z,16.94
2022-09-01T07:45:30.855Z,16.62
2022-09-01T07:48:00.291Z,16.55
2022-09-01T07:53:19.921Z,16.57
2022-09-01T07:55:50.108Z,16.68
2022-09-01T07:58:19.053Z,16.79
2022-09-01T08:00:49.984Z,17.04
2022-09-01T08:03:19.758Z,16.60
2022-09-01T08:05:51.402Z,16.78
2022-09-01T08:08:20.981Z,16.73
2022-09-01T08:10:50.886Z,17.01
2022-09-01T08:13:22.249Z,17.38
2022-09-01T08:16:08.726Z,17.14
2022-09-01T08:18:54.080Z,17.21
2022-09-01T08:21:23.669Z,17.17
2022-09-01T08:23:52.620Z,16.95
2022-09-01T08:26:23.092Z,17.23
2022-09-01T08:28:55.294Z,17.38
2022-09-01T08:31:30.593Z,17.46
2022-09-01T08:34:00.301Z,17.30
2022-09-01T08:36:28.412Z,17.36
2022-09-01T08:38:56.573Z,17.46
2022-09-01T08:41:35.128Z,17.84
2022-09-01T08:44:12.434Z,17.85
2022-09-01T08:46:43.430Z,17.93
2022-09-01T08:49:26.082Z,18.03
2022-09-01T08:52:00.973Z,18.20
2022-09-01T08:55:16.258Z,17.91
2022-09-01T08:57:46.804Z,18.25
2022-09-01T09:00:18.442Z,18.48
2022-09-01T09:03:00.400Z,18.40
2022-09-01T09:05:35.162Z,18.65
2022-09-01T09:08:29.610Z,18.66
2022-09-01T09:11:04.055Z,18.73
2022-09-01T09:13:45.114Z,18.64
2022-09-01T09:16:17.505Z,18.45
2022-09-01T09:18:58.267Z,17.84
2022-09-01T09:21:30.359Z,18.34
2022-09-01T09:24:02.713Z,18.61
2022-09-01T09:26:47.827Z,18.61
2022-09-01T09:29:16.373Z,19.01
2022-09-01T09:31:50.577Z,19.40
2022-09-01T09:34:34.611Z,19.23
2022-09-01T09:37:18.144Z,18.49
2022-09-01T09:39:46.702Z,18.82
2022-09-01T09:42:16.324Z,18.77
2022-09-01T09:44:48.222Z,18.68
2022-09-01T09:47:46.582Z,19.21
2022-09-01T09:50:26.443Z,19.49
2022-09-01T09:53:11.734Z,20.26
2022-09-01T09:55:55.927Z,20.45
2022-09-01T09:58:26.910Z,19.81
2022-09-01T10:01:04.010Z,20.03
2022-09-01T10:03:43.512Z,20.17
2022-09-01T10:06:15.822Z,19.78
2022-09-01T10:08:48.253Z,20.06
2022-09-01T10:11:35.368Z,20.43
2022-09-01T10:14:07.765Z,20.45
2022-09-01T10:16:39.446Z,20.37
2022-09-01T10:19:12.738Z,20.57
2022-09-01T10:21:45.274Z,20.53
2022-09-01T10:24:25.760Z,20.98
2022-09-01T10:26:57.664Z,20.80
2022-09-01T10:29:27.357Z,21.82
2022-09-01T10:32:28.098Z,22.55
2022-09-01T10:34:47.243Z,21.77
2022-09-01T10:37:18.214Z,21.61
2022-09-01T10:40:13.107Z,21.59
2022-09-01T10:42:45.366Z,21.69
2022-09-01T10:45:31.553Z,22.05
2022-09-01T10:48:33.821Z,21.79
2022-09-01T10:51:38.900Z,21.57
2022-09-01T10:54:10.171Z,21.39
2022-09-01T10:56:44.445Z,20.66
2022-09-01T10:59:40.330Z,20.16
2022-09-01T11:02:26.060Z,19.81
2022-09-01T11:05:28.953Z,20.07
2022-09-01T11:08:01.655Z,20.57
2022-09-01T11:10:49.314Z,21.06
2022-09-01T11:13:29.830Z,21.69
2022-09-01T11:16:00.762Z,21.90
2022-09-01T11:18:31.531Z,22.32
2022-09-01T11:21:16.105Z,22.07
2022-09-01T11:23:46.400Z,21.58
2022-09-01T11:26:44.295Z,20.86
2022-09-01T11:29:51.762Z,20.31
2022-09-01T11:32:22.043Z,20.50
2022-09-01T11:34:51.147Z,20.84
2022-09-01T11:37:23.312Z,20.86
2022-09-01T11:39:53.050Z,21.05
2022-09-01T11:42:24.825Z,21.24
2022-09-01T11:44:59.445Z,20.74
2022-09-01T11:47:31.800Z,20.36
2022-09-01T11:50:02.414Z,20.19
2022-09-01T11:52:32.798Z,19.77
2022-09-01T11:55:01.745Z,19.56
2022-09-01T11:57:32.276Z,19.47
2022-09-01T12:00:03.742Z,19.58
2022-09-01T12:02:36.788Z,19.49
2022-09-01T12:05:26.119Z,19.31
2022-09-01T12:07:54.757Z,19.56
2022-09-01T12:10:28.960Z,19.52
2022-09-01T12:13:02.863Z,20.30
2022-09-01T12:15:35.244Z,20.77
2022-09-01T12:18:19.191Z,21.02
2022-09-01T12:23:26.201Z,20.89
2022-09-01T12:25:56.488Z,20.40
2022-09-01T12:28:26.321Z,20.48
2022-09-01T12:31:01.181Z,20.39
2022-09-01T12:33:30.254Z,20.40
2022-09-01T12:36:16.896Z,20.89
2022-09-01T12:38:45.441Z,21.79
2022-09-01T12:41:35.391Z,22.68
2022-09-01T12:44:30.361Z,22.05
2022-09-01T12:47:01.663Z,22.24
2022-09-01T12:49:38.300Z,22.20
2022-09-01T12:52:26.791Z,22.16
2022-09-01T12:54:57.214Z,21.71
2022-09-01T12:57:29.205Z,21.51
2022-09-01T13:00:18.342Z,21.50
2022-09-01T13:02:51.019Z,21.21
2022-09-01T13:05:28.441Z,21.18
2022-09-01T13:08:01.172Z,21.19
2022-09-01T13:10:33.038Z,21.16
2022-09-01T13:13:02.233Z,21.36
2022-09-01T13:15:31.290Z,21.70
2022-09-01T13:18:01.380Z,21.90
2022-09-01T13:20:29.751Z,21.96
2022-09-01T13:22:58.333Z,21.95
2022-09-01T13:25:29.665Z,21.73
2022-09-01T13:27:59.353Z,21.72
2022-09-01T13:30:28.648Z,21.39
2022-09-01T13:35:47.569Z,22.20
2022-09-01T13:38:17.023Z,21.98
2022-09-01T13:40:46.585Z,22.03
2022-09-01T13:43:15.434Z,22.74
2022-09-01T13:45:45.150Z,25.79
2022-09-01T13:48:16.259Z,24.41
2022-09-01T13:53:38.303Z,22.74
2022-09-01T13:56:07.542Z,22.43
2022-09-01T13:58:35.873Z,21.94
2022-09-01T14:01:05.226Z,21.74
2022-09-01T14:03:33.792Z,21.55
2022-09-01T14:06:03.551Z,21.59
2022-09-01T14:08:33.511Z,21.67
2022-09-01T14:11:01.964Z,21.36
2022-09-01T14:13:31.466Z,21.21
2022-09-01T14:16:00.327Z,21.04
2022-09-01T14:18:33.101Z,21.40
2022-09-01T14:21:02.826Z,21.41
2022-09-01T14:23:31.243Z,21.13
2022-09-01T14:26:00.123Z,20.95
2022-09-01T14:28:28.461Z,21.24
2022-09-01T14:33:27.584Z,21.85
2022-09-01T14:35:55.819Z,21.67
2022-09-01T14:38:26.061Z,21.29
2022-09-01T14:40:54.862Z,20.96
2022-09-01T14:43:23.422Z,20.77
2022-09-01T14:45:52.109Z,20.71
2022-09-01T14:48:21.586Z,21.01
2022-09-01T14:50:51.122Z,21.11
2022-09-01T14:53:19.955Z,21.30
2022-09-01T14:55:53.768Z,24.15
2022-09-01T14:58:24.643Z,26.64
2022-09-01T15:00:53.186Z,28.57
2022-09-01T15:03:22.955Z,28.57
2022-09-01T15:05:51.440Z,26.59
2022-09-01T15:08:20.103Z,25.90
2022-09-01T15:10:49.901Z,26.19
2022-09-01T15:13:18.339Z,25.75
2022-09-01T15:15:46.667Z,24.71
2022-09-01T15:18:15.120Z,24.06
2022-09-01T15:20:46.596Z,22.79
2022-09-01T15:23:15.944Z,21.66
2022-09-01T15:25:44.576Z,21.20
2022-09-01T15:28:14.564Z,20.65
2022-09-01T15:30:44.242Z,20.21
2022-09-01T15:33:15.915Z,20.21
2022-09-01T15:35:45.028Z,19.70
2022-09-01T15:38:17.846Z,19.45
2022-09-01T15:40:57.727Z,19.36
2022-09-01T15:43:28.644Z,19.18
2022-09-01T15:45:58.558Z,18.99
2022-09-01T15:48:28.126Z,18.88
2022-09-01T15:51:09.742Z,18.83
2022-09-01T15:53:38.063Z,18.72
2022-09-01T15:56:06.583Z,18.73
2022-09-01T15:58:57.549Z,18.74
2022-09-01T16:01:25.222Z,18.89
2022-09-01T16:03:54.043Z,18.93
2022-09-01T16:06:23.200Z,19.01
2022-09-01T16:08:54.531Z,18.99
2022-09-01T16:11:23.705Z,18.97
2022-09-01T16:13:54.098Z,18.78
2022-09-01T16:16:41.202Z,18.66
2022-09-01T16:19:19.773Z,18.69
2022-09-01T16:21:51.380Z,18.64
2022-09-01T16:24:19.740Z,18.58
2022-09-01T16:26:49.802Z,18.53
2022-09-01T16:29:32.135Z,18.41
2022-09-01T16:32:00.413Z,18.32
2022-09-01T16:34:29.203Z,18.45
2022-09-01T16:37:02.662Z,18.46
2022-09-01T16:39:36.429Z,18.36
2022-09-01T16:42:14.183Z,18.29
2022-09-01T16:44:52.803Z,18.22
2022-09-01T16:47:35.472Z,18.26
2022-09-01T16:50:12.675Z,18.26
2022-09-01T16:52:47.811Z,18.21
2022-09-01T16:55:23.325Z,18.12
2022-09-01T16:57:59.327Z,18.15
2022-09-01T17:00:38.568Z,18.03
2022-09-01T17:03:17.325Z,17.93
2022-09-01T17:05:51.592Z,17.74
2022-09-01T17:08:23.154Z,17.61
2022-09-01T17:10:55.217Z,17.54
2022-09-01T17:13:28.456Z,17.42
2022-09-01T17:16:04.155Z,17.33
2022-09-01T17:18:36.902Z,17.30
2022-09-01T17:21:11.683Z,17.13
2022-09-01T17:23:44.075Z,17.12
2022-09-01T17:26:19.294Z,17.02
2022-09-01T17:28:55.394Z,16.85
2022-09-01T17:31:38.105Z,16.70
2022-09-01T17:34:15.866Z,16.53
2022-09-01T17:36:52.073Z,16.46
2022-09-01T17:39:28.826Z,16.31
2022-09-01T17:42:01.070Z,16.33
2022-09-01T17:44:36.900Z,16.24
2022-09-01T17:47:12.985Z,16.17
2022-09-01T17:49:50.603Z,16.16
2022-09-01T17:52:24.443Z,16.19
2022-09-01T17:55:00.701Z,16.17
2022-09-01T17:57:35.300Z,15.95
2022-09-01T18:00:08.490Z,15.80
2022-09-01T18:03:07.971Z,15.76
2022-09-01T18:05:41.171Z,15.64
2022-09-01T18:08:29.429Z,15.56
2022-09-01T18:11:00.554Z,15.47
2022-09-01T18:13:52.286Z,15.41
2022-09-01T18:16:23.274Z,15.36
2022-09-01T18:18:54.144Z,15.38
2022-09-01T18:21:27.432Z,15.35
2022-09-01T18:24:00.493Z,15.43
2022-09-01T18:26:33.035Z,15.40
2022-09-01T18:29:01.934Z,15.23
2022-09-01T18:31:49.796Z,15.17
2022-09-01T18:34:28.124Z,15.09
2022-09-01T18:37:01.213Z,15.11
2022-09-01T18:39:34.614Z,15.08
2022-09-01T18:42:11.681Z,15.04
2022-09-01T18:44:50.110Z,14.89
2022-09-01T18:47:22.803Z,14.77
2022-09-01T18:50:01.884Z,14.93
2022-09-01T18:52:52.688Z,14.88
2022-09-01T18:55:25.043Z,14.95
2022-09-01T18:57:56.734Z,14.87
2022-09-01T19:00:30.619Z,14.84
2022-09-01T19:03:05.892Z,14.78
2022-09-01T19:05:48.143Z,14.69
2022-09-01T19:08:24.334Z,14.66
2022-09-01T19:11:04.503Z,14.66
2022-09-01T19:13:45.296Z,14.56
2022-09-01T19:16:21.830Z,14.49
2022-09-01T19:18:56.231Z,14.49
2022-09-01T19:21:30.536Z,14.45
2022-09-01T19:24:02.703Z,14.37
2022-09-01T19:26:34.631Z,14.30
2022-09-01T19:29:07.781Z,14.19
2022-09-01T19:31:40.330Z,14.13
2022-09-01T19:34:12.683Z,14.07
2022-09-01T19:36:45.675Z,13.95
2022-09-01T19:39:16.543Z,13.90
2022-09-01T19:41:47.304Z,13.84
2022-09-01T19:44:20.873Z,13.75
2022-09-01T19:46:51.182Z,13.56
2022-09-01T19:49:29.202Z,13.43
2022-09-01T19:52:05.803Z,13.23
2022-09-01T19:54:42.043Z,13.17
2022-09-01T19:57:15.283Z,13.02
2022-09-01T19:59:51.963Z,12.84
2022-09-01T20:02:26.992Z,12.71
2022-09-01T20:05:00.093Z,12.87
2022-09-01T20:07:33.272Z,12.76
2022-09-01T20:10:08.464Z,12.70
2022-09-01T20:12:41.282Z,12.60
2022-09-01T20:15:12.335Z,12.58
2022-09-01T20:17:44.490Z,12.45
2022-09-01T20:20:24.265Z,12.49
2022-09-01T20:23:01.932Z,12.54
2022-09-01T20:25:39.463Z,12.43
2022-09-01T20:28:16.134Z,12.46
2022-09-01T20:30:51.266Z,12.52
2022-09-01T20:33:24.102Z,12.60
2022-09-01T20:35:56.166Z,12.67
2022-09-01T20:38:45.521Z,12.66
2022-09-01T20:41:19.302Z,12.61
2022-09-01T20:43:51.633Z,12.71
2022-09-01T20:46:20.699Z,12.66
2022-09-01T20:48:49.740Z,12.59
2022-09-01T20:51:22.108Z,12.36
2022-09-01T20:54:16.964Z,12.18
2022-09-01T20:56:51.015Z,12.16
2022-09-01T20:59:26.149Z,12.14
2022-09-01T21:02:07.100Z,12.09
2022-09-01T21:04:42.783Z,11.97
2022-09-01T21:07:15.434Z,11.95
2022-09-01T21:09:55.551Z,11.86
2022-09-01T21:12:32.804Z,11.78
2022-09-01T21:15:12.101Z,11.78
2022-09-01T21:17:44.904Z,11.80
2022-09-01T21:23:12.045Z,11.72
2022-09-01T21:25:42.032Z,11.65
2022-09-01T21:28:10.433Z,11.61
2022-09-01T21:30:38.991Z,11.56
2022-09-01T21:33:07.374Z,11.56
2022-09-01T21:35:35.814Z,11.51
2022-09-01T21:38:04.205Z,11.54
2022-09-01T21:40:32.878Z,11.48
2022-09-01T21:43:05.574Z,11.26
2022-09-01T21:45:34.843Z,11.36
2022-09-01T21:48:03.724Z,11.47
2022-09-01T21:50:32.154Z,11.52
2022-09-01T21:53:00.665Z,11.46
2022-09-01T21:55:29.695Z,11.42
2022-09-01T21:58:00.911Z,11.34
2022-09-01T22:00:33.302Z,11.28
2022-09-01T22:03:02.024Z,11.34
2022-09-01T22:05:33.041Z,11.20
2022-09-01T22:08:01.737Z,11.17
2022-09-01T22:10:31.827Z,11.02
2022-09-01T22:13:03.638Z,11.01
2022-09-01T22:15:33.594Z,10.89
2022-09-01T22:18:02.054Z,10.90
2022-09-01T22:20:32.213Z,10.79
2022-09-01T22:23:02.266Z,10.78
2022-09-01T22:25:31.858Z,10.80
2022-09-01T22:28:00.645Z,10.66
2022-09-01T22:30:29.138Z,10.70
2022-09-01T22:32:59.965Z,10.63
2022-09-01T22:35:28.553Z,10.75
2022-09-01T22:37:56.955Z,10.78
2022-09-01T22:40:25.442Z,10.80
2022-09-01T22:42:54.055Z,10.82
2022-09-01T22:45:22.677Z,10.91
2022-09-01T22:47:51.145Z,10.75
2022-09-01T22:50:21.175Z,10.96
2022-09-01T22:52:49.533Z,10.95
2022-09-01T22:55:18.194Z,10.88
2022-09-01T22:57:46.623Z,10.69
2022-09-01T23:00:15.795Z,10.76
2022-09-01T23:02:45.115Z,10.67
2022-09-01T23:05:13.631Z,10.64
2022-09-01T23:07:43.614Z,10.47
2022-09-01T23:10:12.584Z,10.62
2022-09-01T23:12:40.984Z,10.54
2022-09-01T23:15:11.141Z,10.55
2022-09-01T23:17:40.018Z,10.45
2022-09-01T23:20:13.275Z,10.51
2022-09-01T23:22:43.924Z,10.40
2022-09-01T23:25:13.464Z,10.30
2022-09-01T23:27:41.925Z,10.22
2022-09-01T23:30:12.995Z,10.10
2022-09-01T23:32:41.510Z,10.11
2022-09-01T23:35:10.876Z,9.94
2022-09-01T23:37:39.316Z,9.81
2022-09-01T23:40:11.085Z,9.88
2022-09-01T23:42:41.618Z,9.83
2022-09-01T23:45:11.164Z,9.83
2022-09-01T23:47:39.554Z,9.87
2022-09-01T23:50:09.334Z,9.85
2022-09-01T23:52:37.865Z,9.89
2022-09-01T23:55:07.747Z,9.84
2022-09-01T23:57:37.543Z,9.79
