createdAt,value
2019-01-18T00:00:45.164Z,6.20
2019-01-18T00:05:48.602Z,7.10
2019-01-18T00:10:52.094Z,8.17
2019-01-18T00:15:55.507Z,6.07
2019-01-18T00:20:58.913Z,5.13
2019-01-18T00:26:02.417Z,7.63
2019-01-18T00:31:05.977Z,8.07
2019-01-18T00:36:09.407Z,9.10
2019-01-18T00:41:12.845Z,6.63
2019-01-18T00:46:16.266Z,4.20
2019-01-18T00:51:19.681Z,6.40
2019-01-18T00:56:23.109Z,4.53
2019-01-18T01:01:26.522Z,6.87
2019-01-18T01:06:29.961Z,6.60
2019-01-18T01:11:33.453Z,7.13
2019-01-18T01:16:36.868Z,3.87
2019-01-18T01:21:40.317Z,7.93
2019-01-18T01:26:43.750Z,7.93
2019-01-18T01:31:47.163Z,8.67
2019-01-18T01:36:50.620Z,7.83
2019-01-18T01:41:54.019Z,6.50
2019-01-18T01:46:57.437Z,5.73
2019-01-18T01:52:00.866Z,5.20
2019-01-18T01:57:04.385Z,5.47
2019-01-18T02:02:07.808Z,13.23
2019-01-18T02:07:11.229Z,7.77
2019-01-18T02:12:14.671Z,5.33
2019-01-18T02:17:18.118Z,5.93
2019-01-18T02:22:21.553Z,12.43
2019-01-18T02:27:24.984Z,4.90
2019-01-18T02:32:28.550Z,9.03
2019-01-18T02:37:32.004Z,6.87
2019-01-18T02:42:35.431Z,8.67
2019-01-18T02:47:38.849Z,7.63
2019-01-18T02:52:42.296Z,7.87
2019-01-18T02:57:45.909Z,4.67
2019-01-18T03:02:49.469Z,6.83
2019-01-18T03:07:53.074Z,6.90
2019-01-18T03:12:56.495Z,4.47
2019-01-18T03:17:59.921Z,10.13
2019-01-18T03:23:03.345Z,6.00
2019-01-18T03:28:06.834Z,6.40
2019-01-18T03:33:10.258Z,5.33
2019-01-18T03:38:13.673Z,7.37
2019-01-18T03:43:17.101Z,7.07
2019-01-18T03:48:22.851Z,4.83
2019-01-18T03:53:25.853Z,6.63
2019-01-18T03:58:29.275Z,5.60
2019-01-18T04:03:32.702Z,6.63
2019-01-18T04:08:36.138Z,8.07
2019-01-18T04:13:39.546Z,6.90
2019-01-18T04:18:42.983Z,9.20
2019-01-18T04:23:46.877Z,5.93
2019-01-18T04:28:50.370Z,5.43
2019-01-18T04:33:53.781Z,7.07
2019-01-18T04:38:57.207Z,6.47
2019-01-18T04:44:00.644Z,7.03
2019-01-18T04:49:04.169Z,7.67
2019-01-18T04:54:07.664Z,7.90
2019-01-18T04:59:11.086Z,12.33
2019-01-18T05:04:14.697Z,10.07
2019-01-18T05:09:18.115Z,7.17
2019-01-18T05:14:21.535Z,8.07
2019-01-18T05:19:24.950Z,8.77
2019-01-18T05:24:28.389Z,7.67
2019-01-18T05:29:31.831Z,7.83
2019-01-18T05:34:35.247Z,12.47
2019-01-18T05:39:38.684Z,8.50
2019-01-18T05:44:42.212Z,11.13
2019-01-18T05:49:45.626Z,13.07
2019-01-18T05:54:49.058Z,17.97
2019-01-18T05:59:52.476Z,12.00
2019-01-18T06:04:56.295Z,12.87
2019-01-18T06:09:59.728Z,11.77
2019-01-18T06:15:03.246Z,12.07
2019-01-18T06:20:09.727Z,13.03
2019-01-18T06:25:13.227Z,9.97
2019-01-18T06:30:25.150Z,10.77
2019-01-18T06:35:28.099Z,9.73
2019-01-18T06:40:31.676Z,17.90
2019-01-18T06:45:35.263Z,13.47
2019-01-18T06:50:38.705Z,12.93
2019-01-18T06:55:42.142Z,12.43
2019-01-18T07:00:45.565Z,9.50
2019-01-18T07:05:49.080Z,11.47
2019-01-18T07:10:52.522Z,13.40
2019-01-18T07:15:55.959Z,9.83
2019-01-18T07:20:59.393Z,11.67
2019-01-18T07:26:02.860Z,16.10
2019-01-18T07:31:06.306Z,11.33
2019-01-18T07:36:09.811Z,9.43
2019-01-18T07:41:13.335Z,12.77
2019-01-18T07:46:17.615Z,7.73
2019-01-18T07:51:21.161Z,12.00
2019-01-18T07:56:25.171Z,11.60
2019-01-18T08:01:28.591Z,9.67
2019-01-18T08:06:32.113Z,8.33
2019-01-18T08:11:35.615Z,8.73
2019-01-18T08:16:39.037Z,9.83
2019-01-18T08:21:42.538Z,11.10
2019-01-18T08:26:45.970Z,10.67
2019-01-18T08:31:49.413Z,12.23
2019-01-18T08:36:52.843Z,6.83
2019-01-18T08:41:56.276Z,9.53
2019-01-18T08:46:59.713Z,11.37
2019-01-18T08:52:03.142Z,7.67
2019-01-18T08:57:06.563Z,8.43
2019-01-18T09:02:09.984Z,9.47
2019-01-18T09:07:13.493Z,9.30
2019-01-18T09:12:16.930Z,9.07
2019-01-18T09:17:20.367Z,7.97
2019-01-18T09:22:23.777Z,7.43
2019-01-18T09:27:27.197Z,10.30
2019-01-18T09:32:30.721Z,10.70
2019-01-18T09:37:34.242Z,7.87
2019-01-18T09:42:37.669Z,7.63
2019-01-18T09:47:41.340Z,7.80
2019-01-18T09:52:45.003Z,7.23
2019-01-18T09:57:48.437Z,10.60
2019-01-18T10:02:51.927Z,7.73
2019-01-18T10:07:55.353Z,10.53
2019-01-18T10:12:59.188Z,7.30
2019-01-18T10:18:02.611Z,7.87
2019-01-18T10:23:06.405Z,6.73
2019-01-18T10:28:10.199Z,6.70
2019-01-18T10:33:13.622Z,9.60
2019-01-18T10:38:17.148Z,6.83
2019-01-18T10:43:20.817Z,10.33
2019-01-18T10:48:24.508Z,9.10
2019-01-18T10:53:28.124Z,8.87
2019-01-18T10:58:31.532Z,6.50
2019-01-18T11:03:34.962Z,10.93
2019-01-18T11:08:38.399Z,10.07
2019-01-18T11:13:41.839Z,11.73
2019-01-18T11:18:45.275Z,9.30
2019-01-18T11:23:48.704Z,8.77
2019-01-18T11:28:52.117Z,11.27
2019-01-18T11:33:55.548Z,12.70
2019-01-18T11:38:58.971Z,10.17
2019-01-18T11:44:02.532Z,9.67
2019-01-18T11:49:05.952Z,7.00
2019-01-18T11:54:09.392Z,11.93
2019-01-18T11:59:12.915Z,7.90
2019-01-18T12:04:16.321Z,7.77
2019-01-18T12:09:19.762Z,10.10
2019-01-18T12:14:23.180Z,9.77
2019-01-18T12:19:26.614Z,6.37
2019-01-18T12:24:30.041Z,5.23
2019-01-18T12:29:33.600Z,10.13
2019-01-18T12:34:38.760Z,9.50
2019-01-18T12:39:42.213Z,9.40
2019-01-18T12:44:45.646Z,5.73
2019-01-18T12:49:49.074Z,8.63
2019-01-18T12:54:52.504Z,8.40
2019-01-18T12:59:56.018Z,11.20
2019-01-18T13:04:59.443Z,8.30
2019-01-18T13:10:02.919Z,10.13
2019-01-18T13:15:21.297Z,5.90
2019-01-18T13:20:24.747Z,7.87
2019-01-18T13:25:28.258Z,5.70
2019-01-18T13:30:31.676Z,7.93
2019-01-18T13:35:35.096Z,5.57
2019-01-18T13:40:38.526Z,7.77
2019-01-18T13:45:41.940Z,7.93
2019-01-18T13:50:45.363Z,9.83
2019-01-18T13:55:48.763Z,9.73
2019-01-18T14:00:52.201Z,10.23
2019-01-18T14:05:55.624Z,9.33
2019-01-18T14:10:59.058Z,9.00
2019-01-18T14:16:02.467Z,5.37
2019-01-18T14:21:06.011Z,10.47
2019-01-18T14:26:09.482Z,6.63
2019-01-18T14:31:12.884Z,8.77
2019-01-18T14:36:16.306Z,7.73
2019-01-18T14:41:20.922Z,7.00
2019-01-18T14:46:24.432Z,7.63
2019-01-18T14:51:27.977Z,6.60
2019-01-18T14:56:31.412Z,6.40
2019-01-18T15:01:34.839Z,9.10
2019-01-18T15:06:38.248Z,9.13
2019-01-18T15:11:41.703Z,4.87
2019-01-18T15:16:45.125Z,7.77
2019-01-18T15:21:48.627Z,10.20
2019-01-18T15:26:52.048Z,11.53
2019-01-18T15:31:55.462Z,9.67
2019-01-18T15:36:59.652Z,8.07
2019-01-18T15:42:03.068Z,9.83
2019-01-18T15:47:06.500Z,11.73
2019-01-18T15:52:09.926Z,9.43
2019-01-18T15:57:13.367Z,9.77
2019-01-18T16:02:16.929Z,11.03
2019-01-18T16:07:20.401Z,12.80
2019-01-18T16:12:23.830Z,12.93
2019-01-18T16:17:27.536Z,28.83
2019-01-18T16:22:30.963Z,16.03
2019-01-18T16:27:34.393Z,15.80
2019-01-18T16:32:37.813Z,13.60
2019-01-18T16:37:41.305Z,11.70
2019-01-18T16:42:47.145Z,14.97
2019-01-18T16:47:50.582Z,12.53
2019-01-18T16:52:54.083Z,13.43
2019-01-18T16:57:57.509Z,10.33
2019-01-18T17:03:00.965Z,15.13
2019-01-18T17:08:04.743Z,13.97
2019-01-18T17:13:08.243Z,14.53
2019-01-18T17:18:12.998Z,17.40
2019-01-18T17:23:16.489Z,14.80
2019-01-18T17:28:20.014Z,15.83
2019-01-18T17:33:23.463Z,12.70
2019-01-18T17:38:50.897Z,11.83
2019-01-18T17:44:06.401Z,13.47
2019-01-18T17:49:12.882Z,11.87
2019-01-18T17:54:27.954Z,11.30
2019-01-18T17:59:58.458Z,17.07
2019-01-18T18:05:16.830Z,13.30
2019-01-18T18:10:38.175Z,14.83
2019-01-18T18:15:50.611Z,11.43
2019-01-18T18:21:11.720Z,11.53
2019-01-18T18:26:24.047Z,14.17
2019-01-18T18:31:54.524Z,13.57
2019-01-18T18:37:06.886Z,10.93
2019-01-18T18:42:19.033Z,14.23
2019-01-18T18:47:28.427Z,13.77
2019-01-18T18:52:40.697Z,18.77
2019-01-18T18:57:55.938Z,20.60
2019-01-18T19:03:08.161Z,11.47
2019-01-18T19:08:29.200Z,9.60
2019-01-18T19:13:59.814Z,15.13
2019-01-18T19:19:15.301Z,12.83
2019-01-18T19:24:36.652Z,10.43
2019-01-18T19:29:55.140Z,10.00
2019-01-18T19:35:02.606Z,14.23
2019-01-18T19:40:24.065Z,12.33
2019-01-18T19:45:42.476Z,10.93
2019-01-18T19:51:05.533Z,14.47
2019-01-18T19:56:12.042Z,19.67
2019-01-18T20:01:36.443Z,20.37
2019-01-18T20:07:06.742Z,16.87
2019-01-18T20:12:16.062Z,15.20
2019-01-18T20:17:25.322Z,19.53
2019-01-18T20:22:46.530Z,18.87
2019-01-18T20:27:55.986Z,26.37
2019-01-18T20:33:36.951Z,20.77
2019-01-18T20:38:52.387Z,18.63
2019-01-18T20:44:01.463Z,19.07
2019-01-18T20:49:16.737Z,26.30
2019-01-18T20:54:57.749Z,24.17
2019-01-18T21:00:25.229Z,18.50
2019-01-18T21:05:40.346Z,17.60
2019-01-18T21:10:49.711Z,18.77
2019-01-18T21:16:27.517Z,17.57
2019-01-18T21:21:36.943Z,17.63
2019-01-18T21:26:49.413Z,21.43
2019-01-18T21:32:04.490Z,16.43
2019-01-18T21:37:26.059Z,18.60
2019-01-18T21:42:38.571Z,17.13
2019-01-18T21:47:45.064Z,15.23
2019-01-18T21:53:12.822Z,14.20
2019-01-18T21:58:19.318Z,19.47
2019-01-18T22:03:28.325Z,16.50
2019-01-18T22:08:52.829Z,17.07
2019-01-18T22:14:26.459Z,14.90
2019-01-18T22:19:36.000Z,18.20
2019-01-18T22:24:51.211Z,15.20
2019-01-18T22:30:09.969Z,15.63
2019-01-18T22:35:19.099Z,14.50
2019-01-18T22:40:43.288Z,14.00
2019-01-18T22:45:55.798Z,13.87
2019-01-18T22:51:21.863Z,21.90
2019-01-18T22:56:34.238Z,21.03
2019-01-18T23:01:43.878Z,19.63
2019-01-18T23:07:08.239Z,17.80
2019-01-18T23:12:20.687Z,21.77
2019-01-18T23:17:35.974Z,19.67
2019-01-18T23:23:02.566Z,22.27
2019-01-18T23:28:14.781Z,20.13
2019-01-18T23:33:45.347Z,21.93
2019-01-18T23:39:18.894Z,24.87
2019-01-18T23:44:37.301Z,21.80
2019-01-18T23:50:04.675Z,23.47
2019-01-18T23:55:42.963Z,20.17
