createdAt,value
2022-08-06T00:00:03.472Z,75.06
2022-08-06T00:00:31.914Z,75.06
2022-08-06T00:01:31.194Z,75.26
2022-08-06T00:02:32.089Z,75.36
2022-08-06T00:03:31.733Z,75.06
2022-08-06T00:04:31.900Z,75.16
2022-08-06T00:05:35.232Z,75.06
2022-08-06T00:06:32.552Z,75.16
2022-08-06T00:07:44.879Z,75.16
2022-08-06T00:08:34.233Z,75.16
2022-08-06T00:09:52.023Z,75.36
2022-08-06T00:10:35.254Z,75.26
2022-08-06T00:11:34.288Z,75.30
2022-08-06T00:12:35.955Z,75.40
2022-08-06T00:13:34.757Z,75.60
2022-08-06T00:14:35.147Z,75.60
2022-08-06T00:16:06.107Z,75.80
2022-08-06T00:16:38.941Z,76.00
2022-08-06T00:17:36.067Z,75.90
2022-08-06T00:18:36.317Z,75.70
2022-08-06T00:19:58.148Z,75.70
2022-08-06T00:20:41.976Z,75.50
2022-08-06T00:21:40.792Z,75.40
2022-08-06T00:22:38.619Z,75.70
2022-08-06T00:23:52.636Z,75.80
2022-08-06T00:24:39.149Z,75.50
2022-08-06T00:25:44.900Z,75.40
2022-08-06T00:26:39.579Z,75.40
2022-08-06T00:27:39.941Z,75.30
2022-08-06T00:28:39.222Z,75.30
2022-08-06T00:29:44.166Z,75.40
2022-08-06T00:30:40.722Z,75.50
2022-08-06T00:31:40.563Z,75.90
2022-08-06T00:32:40.292Z,75.80
2022-08-06T00:33:50.007Z,75.80
2022-08-06T00:34:41.995Z,75.50
2022-08-06T00:35:41.209Z,75.70
2022-08-06T00:36:41.468Z,75.70
2022-08-06T00:37:54.799Z,75.60
2022-08-06T00:38:43.174Z,75.70
2022-08-06T00:39:42.433Z,75.70
2022-08-06T00:40:49.994Z,75.70
2022-08-06T00:41:46.399Z,75.50
2022-08-06T00:42:43.266Z,75.60
2022-08-06T00:43:43.628Z,75.70
2022-08-06T00:44:43.879Z,75.50
2022-08-06T00:45:45.886Z,75.50
2022-08-06T00:46:44.842Z,75.40
2022-08-06T00:48:02.823Z,75.23
2022-08-06T00:48:53.319Z,75.54
2022-08-06T00:49:48.516Z,75.54
2022-08-06T00:50:45.819Z,75.63
2022-08-06T00:51:51.140Z,75.54
2022-08-06T00:52:47.284Z,75.43
2022-08-06T00:53:48.265Z,75.43
2022-08-06T00:54:46.892Z,75.43
2022-08-06T00:55:59.298Z,75.63
2022-08-06T00:56:48.385Z,76.04
2022-08-06T00:57:47.653Z,76.04
2022-08-06T00:58:47.955Z,75.94
2022-08-06T00:59:48.237Z,75.74
2022-08-06T01:00:51.574Z,75.74
2022-08-06T01:01:49.961Z,75.63
2022-08-06T01:02:49.151Z,75.63
2022-08-06T01:03:51.307Z,75.43
2022-08-06T01:04:49.705Z,75.63
2022-08-06T01:06:06.638Z,75.84
2022-08-06T01:06:55.305Z,75.63
2022-08-06T01:07:52.775Z,75.67
2022-08-06T01:08:50.909Z,75.77
2022-08-06T01:09:57.809Z,76.18
2022-08-06T01:10:52.587Z,75.87
2022-08-06T01:11:52.282Z,75.67
2022-08-06T01:12:52.118Z,75.67
2022-08-06T01:14:03.935Z,75.67
2022-08-06T01:15:02.191Z,75.57
2022-08-06T01:16:08.991Z,75.57
2022-08-06T01:16:54.218Z,75.67
2022-08-06T01:17:56.186Z,75.87
2022-08-06T01:18:58.913Z,75.57
2022-08-06T01:21:56.646Z,75.77
2022-08-06T01:21:58.068Z,75.87
2022-08-06T01:22:29.547Z,75.91
2022-08-06T01:22:55.901Z,76.11
2022-08-06T01:23:55.283Z,76.11
2022-08-06T01:24:55.492Z,76.11
2022-08-06T01:25:55.811Z,76.31
2022-08-06T01:26:56.124Z,76.11
2022-08-06T01:27:56.626Z,76.11
2022-08-06T01:28:56.653Z,76.28
2022-08-06T01:29:56.914Z,76.07
2022-08-06T01:30:57.201Z,76.11
2022-08-06T01:31:57.434Z,76.07
2022-08-06T01:32:57.706Z,75.91
2022-08-06T01:33:58.054Z,75.81
2022-08-06T01:34:58.315Z,75.91
2022-08-06T01:35:58.626Z,75.91
2022-08-06T01:36:58.937Z,76.11
2022-08-06T01:37:59.353Z,76.01
2022-08-06T01:39:01.673Z,75.91
2022-08-06T01:40:02.842Z,76.01
2022-08-06T01:41:01.262Z,75.91
2022-08-06T01:42:00.279Z,75.91
2022-08-06T01:43:00.557Z,75.91
2022-08-06T01:44:07.391Z,75.81
2022-08-06T01:45:02.158Z,75.84
2022-08-06T01:46:01.489Z,75.95
2022-08-06T01:47:01.818Z,76.04
2022-08-06T01:48:02.702Z,76.15
2022-08-06T01:49:09.164Z,76.55
2022-08-06T01:50:04.179Z,76.45
2022-08-06T01:51:02.781Z,76.15
2022-08-06T01:52:14.738Z,76.25
2022-08-06T01:53:04.344Z,76.35
2022-08-06T01:54:06.648Z,76.04
2022-08-06T01:55:03.973Z,76.04
2022-08-06T01:56:08.871Z,75.95
2022-08-06T01:57:04.584Z,75.84
2022-08-06T01:58:18.930Z,76.04
2022-08-06T01:59:08.995Z,76.18
2022-08-06T02:00:05.285Z,76.08
2022-08-06T02:01:05.738Z,75.98
2022-08-06T02:02:05.961Z,76.08
2022-08-06T02:03:06.228Z,76.08
2022-08-06T02:04:06.526Z,76.18
2022-08-06T02:05:09.246Z,75.78
2022-08-06T02:06:07.037Z,76.04
2022-08-06T02:07:14.192Z,75.78
2022-08-06T02:08:37.036Z,75.57
2022-08-06T02:09:22.116Z,75.78
2022-08-06T02:10:09.852Z,75.68
2022-08-06T02:12:01.530Z,75.57
2022-08-06T02:12:10.692Z,75.57
2022-08-06T02:13:09.731Z,75.57
2022-08-06T02:14:09.953Z,75.57
2022-08-06T02:15:09.806Z,76.08
2022-08-06T02:16:09.912Z,75.78
2022-08-06T02:17:13.490Z,75.68
2022-08-06T02:18:10.506Z,75.78
2022-08-06T02:19:13.600Z,75.68
2022-08-06T02:20:19.018Z,75.57
2022-08-06T02:21:19.043Z,75.48
2022-08-06T02:22:12.672Z,75.68
2022-08-06T02:23:12.992Z,75.68
2022-08-06T02:24:12.274Z,75.78
2022-08-06T02:25:14.638Z,75.57
2022-08-06T02:26:14.795Z,75.88
2022-08-06T02:27:13.113Z,75.78
2022-08-06T02:28:21.619Z,75.37
2022-08-06T02:29:14.737Z,75.68
2022-08-06T02:30:14.097Z,75.37
2022-08-06T02:31:14.337Z,75.37
2022-08-06T02:32:16.002Z,75.57
2022-08-06T02:33:18.051Z,75.92
2022-08-06T02:34:15.175Z,75.81
2022-08-06T02:35:15.427Z,75.81
2022-08-06T02:36:26.854Z,76.12
2022-08-06T02:37:22.957Z,75.92
2022-08-06T02:38:17.327Z,75.92
2022-08-06T02:39:18.211Z,75.92
2022-08-06T02:40:18.359Z,75.71
2022-08-06T02:41:18.058Z,75.92
2022-08-06T02:42:17.690Z,75.92
2022-08-06T02:43:19.720Z,75.92
2022-08-06T02:44:18.050Z,76.12
2022-08-06T02:45:18.301Z,75.92
2022-08-06T02:46:18.651Z,76.12
2022-08-06T02:47:18.922Z,76.12
2022-08-06T02:48:22.194Z,76.12
2022-08-06T02:49:25.802Z,76.02
2022-08-06T02:50:20.677Z,76.12
2022-08-06T02:51:43.376Z,76.12
2022-08-06T02:52:32.919Z,76.12
2022-08-06T02:55:55.870Z,76.02
2022-08-06T02:56:55.920Z,75.65
2022-08-06T02:57:58.139Z,75.75
2022-08-06T02:58:57.960Z,75.65
2022-08-06T02:59:56.725Z,75.95
2022-08-06T03:00:57.135Z,75.85
2022-08-06T03:01:57.399Z,76.05
2022-08-06T03:02:57.635Z,75.85
2022-08-06T03:03:59.715Z,75.85
2022-08-06T03:04:58.345Z,75.85
2022-08-06T03:05:58.540Z,75.85
2022-08-06T03:06:58.865Z,76.15
2022-08-06T03:07:59.121Z,76.05
2022-08-06T03:08:59.380Z,75.95
2022-08-06T03:09:59.620Z,75.75
2022-08-06T03:10:59.883Z,76.05
2022-08-06T03:12:00.120Z,75.95
2022-08-06T03:13:03.751Z,76.05
2022-08-06T03:14:00.671Z,76.05
2022-08-06T03:15:07.586Z,76.26
2022-08-06T03:16:02.257Z,76.35
2022-08-06T03:17:01.553Z,76.15
2022-08-06T03:18:03.753Z,76.15
2022-08-06T03:19:55.584Z,76.05
2022-08-06T03:20:03.416Z,76.15
2022-08-06T03:21:02.731Z,76.26
2022-08-06T03:22:03.053Z,76.26
2022-08-06T03:23:03.316Z,76.50
2022-08-06T03:24:03.622Z,76.50
2022-08-06T03:25:04.003Z,76.39
2022-08-06T03:26:04.982Z,76.29
2022-08-06T03:27:04.491Z,76.19
2022-08-06T03:28:04.742Z,76.50
2022-08-06T03:29:04.975Z,76.59
2022-08-06T03:30:05.238Z,76.50
2022-08-06T03:31:05.478Z,76.39
2022-08-06T03:32:24.807Z,76.29
2022-08-06T03:33:28.689Z,76.50
2022-08-06T03:34:07.337Z,76.39
2022-08-06T03:35:06.676Z,76.59
2022-08-06T03:36:07.029Z,76.39
2022-08-06T03:37:08.248Z,76.50
2022-08-06T03:38:07.516Z,76.70
2022-08-06T03:39:07.845Z,76.70
2022-08-06T03:40:08.106Z,77.00
2022-08-06T03:41:08.425Z,77.00
2022-08-06T03:42:09.492Z,77.20
2022-08-06T03:43:09.105Z,77.10
2022-08-06T03:44:11.757Z,77.10
2022-08-06T03:45:09.546Z,77.00
2022-08-06T03:46:10.866Z,77.10
2022-08-06T03:47:10.170Z,77.20
2022-08-06T03:48:10.460Z,77.00
2022-08-06T03:49:10.773Z,76.90
2022-08-06T03:50:11.089Z,77.00
2022-08-06T03:51:11.365Z,77.00
2022-08-06T03:52:14.670Z,76.90
2022-08-06T03:53:11.872Z,77.10
2022-08-06T03:54:13.863Z,76.90
2022-08-06T03:55:15.336Z,77.00
2022-08-06T03:56:14.697Z,76.90
2022-08-06T03:57:13.005Z,76.70
2022-08-06T03:58:13.235Z,76.90
2022-08-06T03:59:14.597Z,76.70
2022-08-06T04:00:13.885Z,76.79
2022-08-06T04:01:14.172Z,76.79
2022-08-06T04:02:24.705Z,77.00
2022-08-06T04:03:15.766Z,77.20
2022-08-06T04:04:26.413Z,77.00
2022-08-06T04:05:16.322Z,77.00
2022-08-06T04:06:16.515Z,76.79
2022-08-06T04:07:17.373Z,76.70
2022-08-06T04:08:17.137Z,76.79
2022-08-06T04:09:17.410Z,76.59
2022-08-06T04:10:22.603Z,76.66
2022-08-06T04:12:14.221Z,76.35
2022-08-06T04:12:54.720Z,76.26
2022-08-06T04:14:02.913Z,76.35
2022-08-06T04:14:18.759Z,76.35
2022-08-06T04:15:19.009Z,76.35
2022-08-06T04:16:29.573Z,76.26
2022-08-06T04:17:19.695Z,76.15
2022-08-06T04:18:18.992Z,76.26
2022-08-06T04:19:19.243Z,76.15
2022-08-06T04:20:41.097Z,76.35
2022-08-06T04:22:57.179Z,76.46
2022-08-06T04:23:04.977Z,76.56
2022-08-06T04:23:34.928Z,76.46
2022-08-06T04:24:21.715Z,76.26
2022-08-06T04:25:20.946Z,76.15
2022-08-06T04:26:21.274Z,76.05
2022-08-06T04:27:21.527Z,76.26
2022-08-06T04:28:21.834Z,76.35
2022-08-06T04:29:23.447Z,76.15
2022-08-06T04:30:22.413Z,76.05
2022-08-06T04:32:02.838Z,75.85
2022-08-06T04:32:29.358Z,75.75
2022-08-06T04:33:34.586Z,75.95
2022-08-06T04:34:28.461Z,75.85
2022-08-06T04:36:07.648Z,75.65
2022-08-06T04:36:25.587Z,75.65
2022-08-06T04:37:24.220Z,75.65
2022-08-06T04:38:27.964Z,75.65
2022-08-06T04:39:37.292Z,75.55
2022-08-06T04:40:34.461Z,75.61
2022-08-06T04:41:26.350Z,75.51
2022-08-06T04:42:25.618Z,75.51
2022-08-06T04:43:38.757Z,75.31
2022-08-06T04:44:27.063Z,75.41
2022-08-06T04:46:15.643Z,75.21
2022-08-06T04:46:27.752Z,75.01
2022-08-06T04:47:41.643Z,75.01
2022-08-06T04:48:28.281Z,74.80
2022-08-06T04:49:57.593Z,74.80
2022-08-06T04:50:28.865Z,75.01
2022-08-06T04:52:34.314Z,75.01
2022-08-06T04:52:46.441Z,75.10
2022-08-06T04:53:43.233Z,74.90
2022-08-06T04:54:30.377Z,74.87
2022-08-06T04:55:34.870Z,74.87
2022-08-06T04:56:55.776Z,74.57
2022-08-06T04:57:33.923Z,74.46
2022-08-06T04:58:32.982Z,74.66
2022-08-06T04:59:49.753Z,74.46
2022-08-06T05:00:34.227Z,74.57
2022-08-06T05:01:40.751Z,74.46
2022-08-06T05:02:32.376Z,74.26
2022-08-06T05:04:05.709Z,74.37
2022-08-06T05:04:32.987Z,74.26
2022-08-06T05:05:31.997Z,74.37
2022-08-06T05:06:32.259Z,74.26
2022-08-06T05:07:51.464Z,74.06
2022-08-06T05:08:33.822Z,74.37
2022-08-06T05:09:42.365Z,74.40
2022-08-06T05:10:34.369Z,74.30
2022-08-06T05:11:33.941Z,74.57
2022-08-06T05:12:34.158Z,74.46
2022-08-06T05:13:39.256Z,74.26
2022-08-06T05:14:35.629Z,73.75
2022-08-06T05:15:41.429Z,73.62
2022-08-06T05:16:36.172Z,73.42
2022-08-06T05:17:35.631Z,73.18
2022-08-06T05:19:21.843Z,73.08
2022-08-06T05:19:37.095Z,72.98
2022-08-06T05:20:37.331Z,72.58
2022-08-06T05:22:05.981Z,71.84
2022-08-06T05:22:52.411Z,71.73
2022-08-06T05:23:38.129Z,72.04
2022-08-06T05:24:39.569Z,71.64
2022-08-06T05:25:38.586Z,71.10
2022-08-06T05:26:37.919Z,71.23
2022-08-06T05:27:54.777Z,71.33
2022-08-06T05:28:39.436Z,71.64
2022-08-06T05:29:38.717Z,71.87
2022-08-06T05:30:39.958Z,72.27
2022-08-06T05:31:40.583Z,72.27
2022-08-06T05:32:39.546Z,72.38
2022-08-06T05:33:41.967Z,72.51
2022-08-06T05:34:40.151Z,72.88
2022-08-06T05:36:00.515Z,72.48
2022-08-06T05:36:43.781Z,72.38
2022-08-06T05:38:01.277Z,71.94
2022-08-06T05:38:51.982Z,71.77
2022-08-06T05:39:58.987Z,72.17
2022-08-06T05:40:53.564Z,72.07
2022-08-06T05:41:42.964Z,71.97
2022-08-06T05:42:42.202Z,71.94
2022-08-06T05:43:59.824Z,71.53
2022-08-06T05:44:43.744Z,71.40
2022-08-06T05:45:43.054Z,70.89
2022-08-06T05:46:43.327Z,71.00
2022-08-06T05:47:55.510Z,71.23
2022-08-06T05:48:45.453Z,70.46
2022-08-06T05:49:58.435Z,69.95
2022-08-06T05:50:45.428Z,70.06
2022-08-06T05:51:45.604Z,69.32
2022-08-06T05:52:45.037Z,68.98
2022-08-06T05:54:03.562Z,68.35
2022-08-06T05:54:46.557Z,67.64
2022-08-06T05:55:45.858Z,67.07
2022-08-06T05:56:46.152Z,66.44
2022-08-06T05:57:53.885Z,66.17
2022-08-06T05:58:51.389Z,67.38
2022-08-06T05:59:56.742Z,66.08
2022-08-06T06:00:48.279Z,63.57
2022-08-06T06:01:48.551Z,61.61
2022-08-06T06:02:47.772Z,60.55
2022-08-06T06:03:48.859Z,59.59
2022-08-06T06:06:03.450Z,58.47
2022-08-06T06:06:06.046Z,57.74
2022-08-06T06:06:49.996Z,57.21
2022-08-06T06:08:09.170Z,56.91
2022-08-06T06:08:57.562Z,56.38
2022-08-06T06:10:03.886Z,55.86
2022-08-06T06:10:53.168Z,55.26
2022-08-06T06:12:01.646Z,55.26
2022-08-06T06:12:52.736Z,55.16
2022-08-06T06:13:59.223Z,55.76
2022-08-06T06:14:52.419Z,55.26
2022-08-06T06:15:59.046Z,55.46
2022-08-06T06:16:52.927Z,55.26
2022-08-06T06:17:52.179Z,55.36
2022-08-06T06:18:55.864Z,55.36
2022-08-06T06:19:53.383Z,55.13
2022-08-06T06:20:58.193Z,55.13
2022-08-06T06:21:54.321Z,55.11
2022-08-06T06:22:53.650Z,53.91
2022-08-06T06:23:55.147Z,53.78
2022-08-06T06:24:54.271Z,53.52
2022-08-06T06:25:54.597Z,54.71
2022-08-06T06:26:54.876Z,54.11
2022-08-06T06:27:55.153Z,53.81
2022-08-06T06:28:55.484Z,54.31
2022-08-06T06:30:06.083Z,53.61
2022-08-06T06:31:02.328Z,53.02
2022-08-06T06:32:04.067Z,53.11
2022-08-06T06:32:59.326Z,53.02
2022-08-06T06:33:56.848Z,53.94
2022-08-06T06:34:57.029Z,54.24
2022-08-06T06:35:57.319Z,54.34
2022-08-06T06:36:58.439Z,54.04
2022-08-06T06:37:57.987Z,53.54
2022-08-06T06:38:58.307Z,54.11
2022-08-06T06:39:58.848Z,53.91
2022-08-06T06:41:02.930Z,53.31
2022-08-06T06:42:00.221Z,52.02
2022-08-06T06:43:00.231Z,53.04
2022-08-06T06:43:59.690Z,52.19
2022-08-06T06:45:04.640Z,53.52
2022-08-06T06:46:33.723Z,53.44
2022-08-06T06:47:01.513Z,53.94
2022-08-06T06:48:00.875Z,54.61
2022-08-06T06:49:01.133Z,54.91
2022-08-06T06:50:04.040Z,54.74
2022-08-06T06:51:04.076Z,54.84
2022-08-06T06:52:08.324Z,55.17
2022-08-06T06:53:03.391Z,55.47
2022-08-06T06:54:06.764Z,55.19
2022-08-06T06:55:05.063Z,56.12
2022-08-06T06:56:07.187Z,55.24
2022-08-06T06:57:03.566Z,56.23
2022-08-06T06:58:04.850Z,56.88
2022-08-06T06:59:05.121Z,59.14
2022-08-06T07:00:45.614Z,58.17
2022-08-06T07:01:12.212Z,59.41
2022-08-06T07:02:11.348Z,60.53
2022-08-06T07:03:09.669Z,61.44
2022-08-06T07:04:06.534Z,62.18
2022-08-06T07:05:05.732Z,62.27
2022-08-06T07:06:09.905Z,61.27
2022-08-06T07:07:07.735Z,61.57
2022-08-06T07:08:07.623Z,60.87
2022-08-06T07:09:12.215Z,60.97
2022-08-06T07:10:11.344Z,61.47
2022-08-06T07:11:07.510Z,62.88
2022-08-06T07:12:19.564Z,64.69
2022-08-06T07:13:15.433Z,63.39
2022-08-06T07:14:09.995Z,62.75
2022-08-06T07:15:18.901Z,63.25
2022-08-06T07:16:09.788Z,61.74
2022-08-06T07:17:44.949Z,62.15
2022-08-06T07:18:24.360Z,61.74
2022-08-06T07:19:11.114Z,61.31
2022-08-06T07:20:09.869Z,61.21
2022-08-06T07:21:10.120Z,59.94
2022-08-06T07:22:10.417Z,59.43
2022-08-06T07:24:07.305Z,60.33
2022-08-06T07:24:35.744Z,59.43
2022-08-06T07:25:16.106Z,59.23
2022-08-06T07:26:12.523Z,58.95
2022-08-06T07:27:15.277Z,59.96
2022-08-06T07:28:13.153Z,60.77
2022-08-06T07:29:13.432Z,61.37
2022-08-06T07:30:14.582Z,58.55
2022-08-06T07:31:12.971Z,57.85
2022-08-06T07:32:30.873Z,58.45
2022-08-06T07:33:14.586Z,59.86
2022-08-06T07:34:16.642Z,60.27
2022-08-06T07:35:14.237Z,60.16
2022-08-06T07:36:16.663Z,60.27
2022-08-06T07:37:15.167Z,60.16
2022-08-06T07:38:15.127Z,60.27
2022-08-06T07:39:15.991Z,59.26
2022-08-06T07:40:15.721Z,58.55
2022-08-06T07:41:15.898Z,60.57
2022-08-06T07:42:17.255Z,58.45
2022-08-06T07:43:23.857Z,60.36
2022-08-06T07:44:22.248Z,59.03
2022-08-06T07:45:17.422Z,59.63
2022-08-06T07:46:17.345Z,58.02
2022-08-06T07:47:24.931Z,57.29
2022-08-06T07:48:18.902Z,57.19
2022-08-06T07:49:18.209Z,57.29
2022-08-06T07:50:18.457Z,58.80
2022-08-06T07:51:19.774Z,57.29
2022-08-06T07:52:20.033Z,56.38
2022-08-06T07:53:20.292Z,58.50
2022-08-06T07:54:27.967Z,56.69
2022-08-06T07:55:21.023Z,57.12
2022-08-06T07:56:20.203Z,59.03
2022-08-06T07:57:25.710Z,59.63
2022-08-06T07:58:23.317Z,59.74
2022-08-06T07:59:21.974Z,60.84
2022-08-06T08:00:21.296Z,60.21
2022-08-06T08:01:21.575Z,58.97
2022-08-06T08:02:29.653Z,58.37
2022-08-06T08:03:56.226Z,57.87
2022-08-06T08:04:34.603Z,58.44
2022-08-06T08:05:26.242Z,55.93
2022-08-06T08:06:23.940Z,57.54
2022-08-06T08:07:37.774Z,57.94
2022-08-06T08:08:24.836Z,57.26
2022-08-06T08:09:29.618Z,56.06
2022-08-06T08:10:28.854Z,56.76
2022-08-06T08:11:38.210Z,56.06
2022-08-06T08:12:35.537Z,56.26
2022-08-06T08:13:40.874Z,55.35
2022-08-06T08:14:26.373Z,56.56
2022-08-06T08:15:25.736Z,57.37
2022-08-06T08:16:28.429Z,56.63
2022-08-06T08:17:34.767Z,55.93
2022-08-06T08:18:27.591Z,54.35
2022-08-06T08:19:26.861Z,55.05
2022-08-06T08:20:27.813Z,54.35
2022-08-06T08:21:28.375Z,55.46
2022-08-06T08:22:27.612Z,56.16
2022-08-06T08:23:33.388Z,55.96
2022-08-06T08:24:29.207Z,54.45
2022-08-06T08:25:42.153Z,55.05
2022-08-06T08:26:48.887Z,53.65
2022-08-06T08:27:29.937Z,53.47
2022-08-06T08:28:29.589Z,54.08
2022-08-06T08:29:34.594Z,53.88
2022-08-06T08:30:30.788Z,54.17
2022-08-06T08:31:30.079Z,54.38
2022-08-06T08:32:30.351Z,53.67
2022-08-06T08:33:30.651Z,54.17
2022-08-06T08:34:30.961Z,55.99
2022-08-06T08:35:31.142Z,52.77
2022-08-06T08:36:32.489Z,52.67
2022-08-06T08:37:32.846Z,52.57
2022-08-06T08:38:32.041Z,53.77
2022-08-06T08:39:33.651Z,54.35
2022-08-06T08:40:32.601Z,54.15
2022-08-06T08:41:47.992Z,53.82
2022-08-06T08:42:36.366Z,50.93
2022-08-06T08:43:58.752Z,51.94
2022-08-06T08:44:34.691Z,52.84
2022-08-06T08:45:34.118Z,54.17
2022-08-06T08:46:37.802Z,53.77
2022-08-06T08:47:39.025Z,52.37
2022-08-06T08:48:35.937Z,51.97
2022-08-06T08:49:35.226Z,52.37
2022-08-06T08:50:35.540Z,53.67
2022-08-06T08:51:36.551Z,53.55
2022-08-06T08:52:37.309Z,54.65
2022-08-06T08:53:45.091Z,53.62
2022-08-06T08:54:37.769Z,51.92
2022-08-06T08:57:06.649Z,50.61
2022-08-06T08:57:07.018Z,49.51
2022-08-06T08:58:42.239Z,50.11
2022-08-06T08:59:56.214Z,51.51
2022-08-06T08:59:59.252Z,50.91
2022-08-06T09:00:40.588Z,50.91
2022-08-06T09:01:52.605Z,51.21
2022-08-06T09:02:40.167Z,50.91
2022-08-06T09:03:47.165Z,51.29
2022-08-06T09:04:40.555Z,50.68
2022-08-06T09:05:47.408Z,51.87
2022-08-06T09:06:41.186Z,52.77
2022-08-06T09:07:40.664Z,53.07
2022-08-06T09:09:01.498Z,52.44
2022-08-06T09:09:47.254Z,51.74
2022-08-06T09:10:42.315Z,51.37
2022-08-06T09:12:04.868Z,51.87
2022-08-06T09:12:45.203Z,49.98
2022-08-06T09:13:51.447Z,51.09
2022-08-06T09:14:43.556Z,52.51
2022-08-06T09:15:42.869Z,52.82
2022-08-06T09:16:50.320Z,52.80
2022-08-06T09:18:26.660Z,53.30
2022-08-06T09:18:44.588Z,51.59
2022-08-06T09:19:43.827Z,51.39
2022-08-06T09:20:45.996Z,51.56
2022-08-06T09:21:44.401Z,49.86
2022-08-06T09:22:45.742Z,49.58
2022-08-06T09:23:49.534Z,49.38
2022-08-06T09:24:46.341Z,50.76
2022-08-06T09:25:51.511Z,51.37
2022-08-06T09:26:54.412Z,51.46
2022-08-06T09:27:48.781Z,52.47
2022-08-06T09:28:46.592Z,52.64
2022-08-06T09:30:00.827Z,52.01
2022-08-06T09:30:48.137Z,51.72
2022-08-06T09:31:47.457Z,50.69
2022-08-06T09:32:56.808Z,50.29
2022-08-06T09:34:29.180Z,49.49
2022-08-06T09:34:50.343Z,49.08
2022-08-06T09:35:48.556Z,50.79
2022-08-06T09:36:49.256Z,50.69
2022-08-06T09:37:54.398Z,51.39
2022-08-06T09:38:50.570Z,51.27
2022-08-06T09:40:05.507Z,49.57
2022-08-06T09:40:51.141Z,49.69
2022-08-06T09:41:50.470Z,49.89
2022-08-06T09:42:51.311Z,49.89
2022-08-06T09:44:03.116Z,48.31
2022-08-06T09:44:52.319Z,49.33
2022-08-06T09:45:51.641Z,51.24
2022-08-06T09:46:52.991Z,51.04
2022-08-06T09:47:58.334Z,51.74
2022-08-06T09:49:18.800Z,50.13
2022-08-06T09:50:00.125Z,51.04
2022-08-06T09:50:54.210Z,50.04
2022-08-06T09:51:53.591Z,50.96
2022-08-06T09:52:55.794Z,50.74
2022-08-06T09:54:08.964Z,51.94
2022-08-06T09:54:55.526Z,52.24
2022-08-06T09:55:58.068Z,50.94
2022-08-06T09:56:55.108Z,51.24
2022-08-06T09:57:55.367Z,51.92
2022-08-06T09:58:55.613Z,51.12
2022-08-06T09:59:56.078Z,50.81
2022-08-06T10:00:56.207Z,51.12
2022-08-06T10:01:56.418Z,49.21
2022-08-06T10:02:56.779Z,50.21
2022-08-06T10:04:04.858Z,50.92
2022-08-06T10:04:58.443Z,51.39
2022-08-06T10:05:57.696Z,49.69
2022-08-06T10:06:57.930Z,49.49
2022-08-06T10:07:58.210Z,50.16
2022-08-06T10:08:58.472Z,49.37
2022-08-06T10:09:58.782Z,49.84
2022-08-06T10:11:02.785Z,49.54
2022-08-06T10:12:00.343Z,48.54
2022-08-06T10:12:59.689Z,47.61
2022-08-06T10:13:59.995Z,48.32
2022-08-06T10:15:01.163Z,48.82
2022-08-06T10:16:04.265Z,49.11
2022-08-06T10:17:00.788Z,48.79
2022-08-06T10:18:00.971Z,49.29
2022-08-06T10:19:18.662Z,48.52
2022-08-06T10:20:02.532Z,47.81
2022-08-06T10:21:01.952Z,48.52
2022-08-06T10:22:03.258Z,48.61
2022-08-06T10:23:02.459Z,48.44
2022-08-06T10:24:02.740Z,49.24
2022-08-06T10:25:12.401Z,50.04
2022-08-06T10:26:04.253Z,48.66
2022-08-06T10:27:03.571Z,48.86
2022-08-06T10:28:03.919Z,48.76
2022-08-06T10:29:04.163Z,49.79
2022-08-06T10:30:04.452Z,49.89
2022-08-06T10:31:04.694Z,48.99
2022-08-06T10:32:05.126Z,49.58
2022-08-06T10:33:08.566Z,49.08
2022-08-06T10:34:06.537Z,49.08
2022-08-06T10:35:14.608Z,47.78
2022-08-06T10:36:08.685Z,47.78
2022-08-06T10:37:07.877Z,48.38
2022-08-06T10:38:14.575Z,49.29
2022-08-06T10:40:07.082Z,49.08
2022-08-06T10:40:11.250Z,49.69
2022-08-06T10:41:07.661Z,48.28
2022-08-06T10:42:21.554Z,49.37
2022-08-06T10:43:12.560Z,50.07
2022-08-06T10:44:08.334Z,50.07
2022-08-06T10:45:13.123Z,49.44
2022-08-06T10:46:11.614Z,50.64
2022-08-06T10:47:09.268Z,49.74
2022-08-06T10:48:59.449Z,51.84
2022-08-06T10:50:25.369Z,48.74
2022-08-06T10:50:32.216Z,49.16
2022-08-06T10:51:11.285Z,49.57
2022-08-06T10:52:10.681Z,49.39
2022-08-06T10:53:11.043Z,49.79
2022-08-06T10:54:19.896Z,49.81
2022-08-06T10:55:12.582Z,50.21
2022-08-06T10:56:12.280Z,49.91
2022-08-06T10:57:12.147Z,51.51
2022-08-06T10:58:13.547Z,50.69
2022-08-06T10:59:15.493Z,50.69
2022-08-06T11:00:13.945Z,50.49
2022-08-06T11:01:14.342Z,50.37
2022-08-06T11:02:17.197Z,50.26
2022-08-06T11:03:14.060Z,50.37
2022-08-06T11:04:14.534Z,50.87
2022-08-06T11:05:21.036Z,49.29
2022-08-06T11:06:15.719Z,48.69
2022-08-06T11:08:09.327Z,49.39
2022-08-06T11:08:21.772Z,46.78
2022-08-06T11:09:16.699Z,46.00
2022-08-06T11:10:16.020Z,48.43
2022-08-06T11:11:19.833Z,48.53
2022-08-06T11:12:17.500Z,50.13
2022-08-06T11:13:16.811Z,50.13
2022-08-06T11:14:19.166Z,50.74
2022-08-06T11:15:17.442Z,50.84
2022-08-06T11:16:17.701Z,51.21
2022-08-06T11:17:19.032Z,49.31
2022-08-06T11:18:22.092Z,49.58
2022-08-06T11:19:19.592Z,45.78
2022-08-06T11:20:18.983Z,45.68
2022-08-06T11:21:19.225Z,46.98
2022-08-06T11:22:19.482Z,47.78
2022-08-06T11:23:52.361Z,48.66
2022-08-06T11:24:21.113Z,48.16
2022-08-06T11:25:26.489Z,47.66
2022-08-06T11:26:21.617Z,46.66
2022-08-06T11:27:21.948Z,49.16
2022-08-06T11:28:21.164Z,48.36
2022-08-06T11:29:21.503Z,48.66
2022-08-06T11:30:26.519Z,48.76
2022-08-06T11:31:22.051Z,46.46
2022-08-06T11:32:22.420Z,46.08
2022-08-06T11:33:23.310Z,45.58
2022-08-06T11:34:27.201Z,46.78
2022-08-06T11:35:24.146Z,47.88
2022-08-06T11:36:23.414Z,49.08
2022-08-06T11:38:01.123Z,47.28
2022-08-06T11:38:26.509Z,47.08
2022-08-06T11:39:25.003Z,47.99
2022-08-06T11:40:25.589Z,47.88
2022-08-06T11:41:54.641Z,48.89
2022-08-06T11:42:26.382Z,48.58
2022-08-06T11:43:26.894Z,46.56
2022-08-06T11:44:27.311Z,46.18
2022-08-06T11:46:20.993Z,48.76
2022-08-06T11:46:31.634Z,48.96
2022-08-06T11:47:36.542Z,48.66
2022-08-06T11:48:32.963Z,48.66
2022-08-06T11:49:28.277Z,47.06
2022-08-06T11:50:27.838Z,47.46
2022-08-06T11:51:27.958Z,48.96
2022-08-06T11:52:29.172Z,49.16
2022-08-06T11:53:29.643Z,48.57
2022-08-06T11:54:29.697Z,49.46
2022-08-06T11:55:29.019Z,48.94
2022-08-06T11:56:29.300Z,49.14
2022-08-06T11:57:40.586Z,48.02
2022-08-06T11:58:30.781Z,48.02
2022-08-06T11:59:30.112Z,45.72
2022-08-06T12:00:30.394Z,46.69
2022-08-06T12:01:33.379Z,47.09
2022-08-06T12:02:31.076Z,44.70
2022-08-06T12:03:44.321Z,47.17
2022-08-06T12:04:32.495Z,44.07
2022-08-06T12:05:31.794Z,43.59
2022-08-06T12:06:32.054Z,43.32
2022-08-06T12:07:33.209Z,45.01
2022-08-06T12:08:42.600Z,43.33
2022-08-06T12:09:35.934Z,43.93
2022-08-06T12:10:34.048Z,43.26
2022-08-06T12:11:36.452Z,43.46
2022-08-06T12:12:33.570Z,45.58
2022-08-06T12:13:53.231Z,46.56
2022-08-06T12:14:35.271Z,46.46
2022-08-06T12:15:59.426Z,47.36
2022-08-06T12:16:35.922Z,46.56
2022-08-06T12:17:45.641Z,46.96
2022-08-06T12:18:36.533Z,47.26
2022-08-06T12:19:35.849Z,47.36
2022-08-06T12:20:40.465Z,47.66
2022-08-06T12:21:44.730Z,46.66
2022-08-06T12:22:37.573Z,45.96
2022-08-06T12:23:56.075Z,46.96
2022-08-06T12:25:05.549Z,45.96
2022-08-06T12:25:38.395Z,46.86
2022-08-06T12:26:37.724Z,48.16
2022-08-06T12:27:37.937Z,47.36
2022-08-06T12:28:38.593Z,49.16
2022-08-06T12:29:42.302Z,49.94
2022-08-06T12:30:38.709Z,46.54
2022-08-06T12:31:48.396Z,46.74
2022-08-06T12:32:53.898Z,49.22
2022-08-06T12:33:40.968Z,49.32
2022-08-06T12:34:39.838Z,47.19
2022-08-06T12:35:41.201Z,48.79
2022-08-06T12:36:40.497Z,48.90
2022-08-06T12:37:48.133Z,48.60
2022-08-06T12:38:42.225Z,47.19
2022-08-06T12:39:45.522Z,47.27
2022-08-06T12:40:42.777Z,47.27
2022-08-06T12:41:45.692Z,46.15
2022-08-06T12:42:53.787Z,45.35
2022-08-06T12:43:56.522Z,44.95
2022-08-06T12:44:56.294Z,40.56
2022-08-06T12:46:06.589Z,40.08
2022-08-06T12:46:44.242Z,41.77
2022-08-06T12:48:02.666Z,42.57
2022-08-06T12:48:44.915Z,41.77
2022-08-06T12:49:44.431Z,40.97
2022-08-06T12:50:44.456Z,41.99
2022-08-06T12:51:44.770Z,42.69
2022-08-06T12:52:45.985Z,43.59
2022-08-06T12:53:47.078Z,44.39
2022-08-06T12:54:45.544Z,44.67
2022-08-06T12:55:45.956Z,43.77
2022-08-06T12:56:46.052Z,43.98
2022-08-06T12:57:59.181Z,44.65