createdAt,value
2022-09-24T00:02:01.473Z,31.60
2022-09-24T00:04:33.748Z,31.60
2022-09-24T00:07:04.129Z,31.60
2022-09-24T00:09:35.425Z,31.50
2022-09-24T00:12:08.449Z,31.50
2022-09-24T00:14:39.350Z,31.40
2022-09-24T00:17:14.449Z,31.30
2022-09-24T00:19:48.551Z,31.20
2022-09-24T00:22:22.907Z,31.10
2022-09-24T00:25:13.136Z,31.10
2022-09-24T00:27:47.557Z,31.10
2022-09-24T00:30:18.738Z,31.00
2022-09-24T00:32:52.880Z,30.90
2022-09-24T00:35:26.729Z,30.90
2022-09-24T00:38:00.407Z,30.80
2022-09-24T00:40:36.102Z,30.90
2022-09-24T00:43:26.915Z,30.90
2022-09-24T00:46:11.527Z,30.80
2022-09-24T00:48:42.668Z,30.90
2022-09-24T00:51:20.054Z,30.90
2022-09-24T00:53:56.115Z,30.90
2022-09-24T00:56:28.833Z,30.90
2022-09-24T00:59:04.679Z,30.90
2022-09-24T01:01:35.778Z,30.70
2022-09-24T01:04:08.748Z,30.70
2022-09-24T01:06:39.689Z,30.60
2022-09-24T01:09:10.737Z,30.50
2022-09-24T01:12:06.230Z,30.50
2022-09-24T01:14:43.068Z,30.40
2022-09-24T01:17:37.845Z,30.50
2022-09-24T01:20:36.215Z,30.50
2022-09-24T01:23:17.371Z,30.50
2022-09-24T01:25:55.567Z,30.40
2022-09-24T01:29:06.934Z,30.40
2022-09-24T01:31:42.584Z,30.40
2022-09-24T01:34:16.972Z,30.50
2022-09-24T01:36:53.567Z,30.50
2022-09-24T01:39:26.642Z,30.40
2022-09-24T01:41:58.298Z,30.40
2022-09-24T01:44:28.920Z,30.40
2022-09-24T01:47:01.150Z,30.30
2022-09-24T01:49:32.391Z,30.30
2022-09-24T01:53:08.935Z,30.30
2022-09-24T01:56:03.517Z,30.30
2022-09-24T01:59:03.494Z,30.30
2022-09-24T02:01:52.800Z,30.30
2022-09-24T02:04:27.791Z,30.20
2022-09-24T02:07:17.627Z,30.10
2022-09-24T02:09:47.224Z,30.10
2022-09-24T02:12:38.808Z,30.10
2022-09-24T02:15:19.586Z,30.10
2022-09-24T02:17:56.577Z,30.00
2022-09-24T02:20:29.366Z,30.00
2022-09-24T02:23:01.336Z,29.90
2022-09-24T02:25:43.267Z,29.90
2022-09-24T02:28:13.098Z,29.90
2022-09-24T02:30:51.243Z,29.90
2022-09-24T02:33:46.261Z,29.90
2022-09-24T02:36:18.506Z,29.90
2022-09-24T02:38:51.235Z,29.80
2022-09-24T02:41:24.793Z,29.70
2022-09-24T02:43:58.246Z,29.60
2022-09-24T02:46:28.185Z,29.50
2022-09-24T02:49:04.453Z,29.40
2022-09-24T02:51:35.450Z,29.50
2022-09-24T02:54:06.176Z,29.40
2022-09-24T02:56:39.201Z,29.40
2022-09-24T02:59:10.945Z,29.40
2022-09-24T03:01:43.759Z,29.30
2022-09-24T03:04:15.754Z,29.30
2022-09-24T03:06:48.097Z,29.20
2022-09-24T03:09:21.489Z,29.20
2022-09-24T03:11:54.150Z,29.20
2022-09-24T03:14:30.201Z,29.10
2022-09-24T03:17:05.080Z,29.10
2022-09-24T03:19:39.131Z,29.00
2022-09-24T03:22:12.417Z,29.00
2022-09-24T03:24:44.702Z,29.00
2022-09-24T03:27:17.898Z,29.10
2022-09-24T03:30:09.070Z,29.10
2022-09-24T03:32:43.107Z,28.90
2022-09-24T03:35:15.232Z,28.80
2022-09-24T03:37:50.172Z,28.90
2022-09-24T03:40:27.009Z,28.90
2022-09-24T03:42:59.650Z,28.90
2022-09-24T03:45:32.330Z,28.90
2022-09-24T03:48:08.164Z,29.00
2022-09-24T03:50:42.873Z,29.00
2022-09-24T03:53:17.392Z,28.90
2022-09-24T03:55:57.384Z,28.80
2022-09-24T03:58:34.072Z,28.90
2022-09-24T04:01:05.613Z,28.80
2022-09-24T04:03:39.744Z,28.90
2022-09-24T04:06:13.698Z,28.80
2022-09-24T04:08:49.020Z,28.70
2022-09-24T04:11:20.449Z,28.70
2022-09-24T04:13:58.376Z,28.70
2022-09-24T04:16:32.202Z,28.60
2022-09-24T04:19:05.397Z,28.50
2022-09-24T04:21:43.131Z,28.50
2022-09-24T04:24:17.032Z,28.50
2022-09-24T04:26:49.779Z,28.50
2022-09-24T04:29:21.397Z,28.40
2022-09-24T04:31:57.399Z,28.50
2022-09-24T04:34:31.013Z,28.50
2022-09-24T04:37:08.973Z,28.40
2022-09-24T04:39:44.578Z,28.40
2022-09-24T04:42:24.789Z,28.40
2022-09-24T04:44:56.236Z,28.20
2022-09-24T04:47:29.899Z,28.20
2022-09-24T04:50:06.741Z,28.20
2022-09-24T04:52:40.375Z,28.10
2022-09-24T04:55:12.195Z,28.10
2022-09-24T04:57:46.255Z,28.00
2022-09-24T05:00:24.881Z,28.10
2022-09-24T05:03:00.228Z,28.00
2022-09-24T05:05:33.530Z,28.00
2022-09-24T05:08:06.971Z,28.00
2022-09-24T05:10:40.467Z,28.00
2022-09-24T05:13:09.802Z,27.90
2022-09-24T05:15:42.965Z,27.80
2022-09-24T05:18:15.437Z,27.80
2022-09-24T05:20:45.707Z,27.80
2022-09-24T05:23:15.748Z,27.70
2022-09-24T05:26:04.064Z,27.70
2022-09-24T05:28:33.927Z,27.70
2022-09-24T05:31:03.867Z,27.70
2022-09-24T05:33:35.182Z,27.70
2022-09-24T05:36:05.470Z,27.60
2022-09-24T05:38:41.736Z,27.60
2022-09-24T05:41:12.652Z,27.60
2022-09-24T05:43:42.933Z,27.60
2022-09-24T05:46:14.934Z,27.50
2022-09-24T05:48:47.885Z,27.50
2022-09-24T05:51:20.845Z,27.60
2022-09-24T05:53:51.283Z,27.40
2022-09-24T05:56:21.115Z,27.50
2022-09-24T05:58:51.464Z,27.30
2022-09-24T06:01:21.981Z,27.40
2022-09-24T06:03:53.920Z,27.30
2022-09-24T06:06:26.900Z,27.30
2022-09-24T06:08:58.224Z,27.30
2022-09-24T06:11:30.830Z,27.30
2022-09-24T06:14:06.850Z,27.20
2022-09-24T06:16:37.643Z,27.10
2022-09-24T06:19:15.220Z,27.20
2022-09-24T06:21:45.618Z,27.20
2022-09-24T06:24:17.022Z,27.10
2022-09-24T06:26:49.268Z,27.00
2022-09-24T06:29:19.345Z,27.00
2022-09-24T06:31:51.066Z,27.00
2022-09-24T06:34:23.239Z,27.00
2022-09-24T06:36:56.227Z,26.80
2022-09-24T06:39:27.975Z,26.90
2022-09-24T06:42:00.320Z,26.80
2022-09-24T06:44:38.619Z,26.90
2022-09-24T06:47:09.196Z,26.80
2022-09-24T06:49:38.939Z,26.80
2022-09-24T06:52:09.285Z,26.80
2022-09-24T06:54:40.276Z,26.80
2022-09-24T06:57:13.242Z,26.70
2022-09-24T06:59:42.693Z,26.60
2022-09-24T07:02:12.968Z,26.60
2022-09-24T07:04:45.038Z,26.60
2022-09-24T07:07:30.203Z,26.60
2022-09-24T07:10:02.685Z,26.60
2022-09-24T07:12:37.968Z,26.60
2022-09-24T07:15:09.228Z,26.50
2022-09-24T07:17:38.802Z,26.50
2022-09-24T07:20:10.651Z,26.50
2022-09-24T07:22:41.092Z,26.40
2022-09-24T07:25:13.654Z,26.40
2022-09-24T07:27:46.112Z,26.40
2022-09-24T07:30:18.466Z,26.40
2022-09-24T07:32:51.559Z,26.40
2022-09-24T07:35:24.733Z,26.40
2022-09-24T07:38:03.658Z,26.30
2022-09-24T07:40:34.260Z,26.20
2022-09-24T07:43:08.125Z,26.30
2022-09-24T07:45:38.173Z,26.20
2022-09-24T07:48:10.071Z,26.20
2022-09-24T07:50:43.038Z,26.10
2022-09-24T07:53:13.863Z,26.00
2022-09-24T07:55:47.305Z,26.00
2022-09-24T07:58:17.080Z,25.90
2022-09-24T08:00:49.067Z,25.80
2022-09-24T08:03:18.599Z,25.90
2022-09-24T08:05:49.016Z,25.90
2022-09-24T08:08:21.362Z,25.80
2022-09-24T08:10:55.106Z,25.80
2022-09-24T08:13:27.925Z,25.80
2022-09-24T08:16:01.472Z,25.80
2022-09-24T08:18:32.766Z,25.80
2022-09-24T08:21:12.576Z,25.60
2022-09-24T08:23:45.243Z,25.60
2022-09-24T08:26:17.447Z,25.50
2022-09-24T08:28:52.558Z,25.50
2022-09-24T08:31:22.556Z,25.40
2022-09-24T08:33:54.105Z,25.30
2022-09-24T08:36:24.593Z,25.30
2022-09-24T08:38:56.018Z,25.30
2022-09-24T08:41:52.093Z,25.30
2022-09-24T08:44:48.660Z,25.20
2022-09-24T08:47:59.019Z,25.10
2022-09-24T08:50:36.622Z,25.10
2022-09-24T08:53:19.865Z,25.10
2022-09-24T08:56:02.620Z,25.00
2022-09-24T08:58:54.991Z,24.80
2022-09-24T09:01:34.349Z,24.80
2022-09-24T09:04:25.734Z,24.80
2022-09-24T09:07:04.102Z,24.80
2022-09-24T09:09:47.440Z,24.70
2022-09-24T09:12:27.266Z,24.70
2022-09-24T09:15:08.072Z,24.60
2022-09-24T09:17:53.137Z,24.60
2022-09-24T09:20:37.752Z,24.50
2022-09-24T09:23:39.136Z,24.50
2022-09-24T09:26:13.360Z,24.40
2022-09-24T09:28:44.960Z,24.30
2022-09-24T09:31:21.103Z,24.30
2022-09-24T09:34:11.074Z,24.40
2022-09-24T09:37:02.394Z,24.40
2022-09-24T09:39:34.944Z,24.20
2022-09-24T09:42:30.543Z,24.30
2022-09-24T09:45:11.155Z,24.30
2022-09-24T09:48:00.624Z,24.20
2022-09-24T09:50:46.451Z,24.20
2022-09-24T09:53:32.005Z,24.10
2022-09-24T09:56:06.185Z,24.10
2022-09-24T09:58:54.969Z,24.10
2022-09-24T10:01:35.520Z,24.00
2022-09-24T10:04:08.344Z,24.10
2022-09-24T10:06:41.527Z,24.10
2022-09-24T10:09:23.110Z,24.10
2022-09-24T10:11:54.627Z,24.10
2022-09-24T10:14:33.407Z,24.10
2022-09-24T10:17:06.728Z,24.10
2022-09-24T10:19:39.841Z,24.10
2022-09-24T10:22:22.658Z,24.00
2022-09-24T10:24:56.882Z,24.10
2022-09-24T10:27:38.414Z,24.00
2022-09-24T10:30:34.831Z,23.80
2022-09-24T10:33:10.968Z,23.90
2022-09-24T10:35:40.266Z,23.90
2022-09-24T10:38:28.188Z,23.90
2022-09-24T10:41:00.319Z,23.90
2022-09-24T10:43:33.020Z,23.90
2022-09-24T10:46:35.422Z,23.80
2022-09-24T10:49:32.069Z,23.70
2022-09-24T10:52:14.221Z,23.80
2022-09-24T10:54:56.989Z,23.70
2022-09-24T10:57:35.867Z,23.60
2022-09-24T11:00:21.054Z,23.50
2022-09-24T11:03:46.220Z,23.50
2022-09-24T11:06:36.306Z,23.50
2022-09-24T11:09:38.545Z,23.50
2022-09-24T11:12:24.866Z,23.60
2022-09-24T11:15:20.774Z,23.70
2022-09-24T11:18:03.861Z,23.70
2022-09-24T11:20:40.493Z,23.50
2022-09-24T11:23:29.492Z,23.50
2022-09-24T11:26:28.022Z,23.50
2022-09-24T11:29:37.407Z,23.60
2022-09-24T11:32:33.775Z,23.50
2022-09-24T11:35:22.618Z,23.40
2022-09-24T11:38:11.350Z,23.40
2022-09-24T11:40:48.165Z,23.40
2022-09-24T11:43:22.224Z,23.20
2022-09-24T11:46:02.758Z,23.40
2022-09-24T11:48:48.140Z,23.20
2022-09-24T11:51:38.226Z,23.20
2022-09-24T11:54:27.459Z,23.10
2022-09-24T11:57:04.280Z,23.10
2022-09-24T11:59:40.186Z,23.10
2022-09-24T12:02:30.464Z,23.00
2022-09-24T12:05:20.621Z,22.90
2022-09-24T12:08:11.399Z,22.90
2022-09-24T12:10:50.175Z,22.80
2022-09-24T12:13:32.768Z,22.90
2022-09-24T12:16:22.933Z,22.90
2022-09-24T12:18:59.124Z,22.90
2022-09-24T12:21:41.343Z,22.90
2022-09-24T12:24:34.888Z,23.00
2022-09-24T12:27:13.859Z,23.00
2022-09-24T12:30:27.702Z,22.90
2022-09-24T12:33:09.042Z,22.80
2022-09-24T12:35:50.930Z,22.70
2022-09-24T12:38:31.250Z,22.70
2022-09-24T12:41:25.677Z,22.80
2022-09-24T12:44:29.650Z,22.80
2022-09-24T12:47:01.809Z,22.70
2022-09-24T12:49:36.769Z,22.70
2022-09-24T12:52:31.533Z,22.70
2022-09-24T12:55:08.678Z,22.80
2022-09-24T12:57:43.729Z,23.00
2022-09-24T13:00:58.710Z,22.90
2022-09-24T13:03:43.230Z,22.90
2022-09-24T13:06:37.752Z,23.00
2022-09-24T13:09:37.742Z,23.10
2022-09-24T13:12:19.850Z,23.10
2022-09-24T13:15:03.392Z,23.30
2022-09-24T13:17:36.771Z,23.40
2022-09-24T13:20:24.116Z,23.40
2022-09-24T13:23:22.550Z,23.50
2022-09-24T13:26:07.298Z,23.60
2022-09-24T13:28:52.304Z,23.70
2022-09-24T13:31:32.677Z,23.80
2022-09-24T13:34:12.424Z,23.90
2022-09-24T13:37:08.362Z,23.90
2022-09-24T13:39:57.961Z,24.00
2022-09-24T13:42:34.281Z,24.10
2022-09-24T13:45:17.193Z,24.20
2022-09-24T13:48:07.682Z,24.30
2022-09-24T13:50:46.268Z,24.30
2022-09-24T13:53:29.401Z,24.40
2022-09-24T13:56:08.841Z,24.40
2022-09-24T13:58:40.340Z,24.40
2022-09-24T14:01:21.633Z,24.50
2022-09-24T14:03:57.742Z,24.50
2022-09-24T14:06:40.786Z,24.60
2022-09-24T14:09:52.739Z,24.70
2022-09-24T14:12:29.153Z,24.80
2022-09-24T14:15:05.331Z,24.80
2022-09-24T14:17:35.619Z,24.90
2022-09-24T14:20:06.303Z,25.00
2022-09-24T14:22:42.831Z,25.10
2022-09-24T14:25:22.435Z,25.10
2022-09-24T14:27:53.573Z,25.10
2022-09-24T14:30:30.043Z,25.20
2022-09-24T14:33:07.899Z,25.30
2022-09-24T14:35:40.661Z,25.20
2022-09-24T14:38:53.388Z,25.30
2022-09-24T14:41:27.509Z,25.40
2022-09-24T14:44:08.788Z,25.40
2022-09-24T14:46:53.866Z,25.40
2022-09-24T14:49:44.677Z,25.60
2022-09-24T14:52:32.437Z,25.60
2022-09-24T14:55:23.085Z,25.70
2022-09-24T14:57:56.928Z,25.70
2022-09-24T15:00:58.858Z,25.70
2022-09-24T15:03:59.246Z,25.90
2022-09-24T15:06:36.390Z,25.90
2022-09-24T15:09:20.662Z,26.00
2022-09-24T15:11:56.235Z,26.00
2022-09-24T15:14:37.529Z,26.20
2022-09-24T15:17:26.864Z,26.30
2022-09-24T15:19:58.804Z,26.30
2022-09-24T15:22:34.349Z,26.30
2022-09-24T15:25:06.028Z,26.40
2022-09-24T15:27:39.594Z,26.50
2022-09-24T15:30:12.306Z,26.40
2022-09-24T15:32:44.821Z,26.50
2022-09-24T15:35:17.725Z,26.60
2022-09-24T15:37:50.609Z,26.70
2022-09-24T15:40:32.534Z,26.80
2022-09-24T15:43:02.429Z,26.80
2022-09-24T15:45:36.281Z,26.70
2022-09-24T15:48:09.294Z,27.00
2022-09-24T15:50:47.127Z,27.00
2022-09-24T15:53:25.452Z,26.90
2022-09-24T15:56:03.922Z,27.00
2022-09-24T15:58:37.458Z,26.90
2022-09-24T16:01:07.158Z,27.10
2022-09-24T16:03:37.422Z,27.20
2022-09-24T16:06:09.453Z,27.20
2022-09-24T16:08:39.390Z,27.40
2022-09-24T16:11:10.287Z,27.50
2022-09-24T16:13:43.739Z,27.50
2022-09-24T16:16:15.698Z,27.40
2022-09-24T16:18:47.795Z,27.50
2022-09-24T16:21:19.451Z,27.60
2022-09-24T16:23:55.722Z,27.70
2022-09-24T16:26:29.582Z,27.70
2022-09-24T16:29:02.057Z,27.70
2022-09-24T16:31:33.605Z,27.70
2022-09-24T16:34:07.219Z,27.70
2022-09-24T16:36:37.589Z,27.80
2022-09-24T16:39:10.503Z,27.90
2022-09-24T16:41:43.268Z,28.10
2022-09-24T16:44:16.009Z,28.00
2022-09-24T16:46:47.167Z,28.00
2022-09-24T16:49:18.447Z,28.20
2022-09-24T16:51:49.806Z,28.10
2022-09-24T16:54:20.956Z,28.20
2022-09-24T16:56:52.351Z,28.20
2022-09-24T16:59:23.858Z,28.20
2022-09-24T17:02:05.416Z,28.40
2022-09-24T17:04:35.723Z,28.50
2022-09-24T17:07:15.650Z,28.60
2022-09-24T17:10:05.249Z,28.50
2022-09-24T17:12:40.698Z,28.50
2022-09-24T17:15:21.449Z,28.60
2022-09-24T17:18:04.333Z,28.70
2022-09-24T17:20:39.364Z,28.70
2022-09-24T17:23:10.064Z,28.70
2022-09-24T17:25:45.031Z,28.70
2022-09-24T17:28:22.011Z,29.00
2022-09-24T17:31:00.534Z,28.90
2022-09-24T17:33:43.387Z,28.80
2022-09-24T17:36:46.420Z,28.80
2022-09-24T17:39:21.946Z,28.90
2022-09-24T17:42:05.996Z,29.10
2022-09-24T17:44:38.785Z,29.20
2022-09-24T17:47:50.212Z,29.00
2022-09-24T17:50:46.313Z,29.10
2022-09-24T17:56:17.781Z,29.50
2022-09-24T18:01:51.073Z,29.50
2022-09-24T18:04:24.390Z,29.60
2022-09-24T18:06:55.289Z,29.50
2022-09-24T18:09:25.604Z,29.60
2022-09-24T18:11:58.275Z,29.70
2022-09-24T18:14:29.153Z,29.80
2022-09-24T18:17:01.187Z,29.90
2022-09-24T18:19:32.100Z,30.00
2022-09-24T18:22:02.090Z,30.00
2022-09-24T18:24:32.550Z,30.10
2022-09-24T18:27:03.842Z,30.30
2022-09-24T18:29:33.677Z,30.10
2022-09-24T18:32:03.902Z,30.10
2022-09-24T18:34:36.076Z,30.30
2022-09-24T18:37:09.887Z,30.10
2022-09-24T18:39:43.186Z,30.00
2022-09-24T18:42:15.690Z,30.00
2022-09-24T18:44:51.547Z,30.00
2022-09-24T18:47:24.037Z,30.00
2022-09-24T18:49:54.001Z,30.10
2022-09-24T18:52:24.742Z,30.30
2022-09-24T18:54:58.206Z,30.40
2022-09-24T18:57:31.452Z,30.40
2022-09-24T19:00:02.705Z,30.60
2022-09-24T19:02:33.332Z,30.70
2022-09-24T19:05:04.570Z,30.60
2022-09-24T19:07:35.013Z,30.60
2022-09-24T19:10:12.123Z,30.60
2022-09-24T19:12:46.933Z,30.70
2022-09-24T19:15:17.414Z,30.80
2022-09-24T19:17:50.304Z,30.70
2022-09-24T19:20:23.030Z,30.60
2022-09-24T19:23:01.316Z,30.70
2022-09-24T19:25:37.690Z,30.60
2022-09-24T19:28:14.165Z,30.80
2022-09-24T19:30:47.088Z,30.80
2022-09-24T19:33:19.705Z,30.80
2022-09-24T19:36:05.155Z,30.90
2022-09-24T19:38:39.761Z,30.80
2022-09-24T19:41:22.282Z,30.80
2022-09-24T19:44:04.539Z,30.60
2022-09-24T19:46:40.539Z,30.60
2022-09-24T19:49:12.556Z,30.70
2022-09-24T19:51:47.308Z,30.80
2022-09-24T19:54:19.677Z,30.70
2022-09-24T19:56:50.447Z,30.50
2022-09-24T19:59:24.023Z,30.50
2022-09-24T20:01:56.416Z,30.60
2022-09-24T20:04:29.579Z,30.60
2022-09-24T20:07:05.768Z,30.90
2022-09-24T20:09:37.493Z,30.90
2022-09-24T20:12:07.104Z,31.00
2022-09-24T20:14:37.816Z,31.00
2022-09-24T20:17:08.965Z,31.10
2022-09-24T20:19:39.463Z,31.30
2022-09-24T20:22:13.922Z,31.30
2022-09-24T20:24:48.764Z,31.10
2022-09-24T20:27:37.171Z,31.10
2022-09-24T20:30:08.269Z,30.80
2022-09-24T20:32:38.604Z,30.60
2022-09-24T20:35:10.217Z,30.80
2022-09-24T20:37:42.918Z,30.80
2022-09-24T20:40:12.569Z,30.90
2022-09-24T20:42:43.377Z,30.90
2022-09-24T20:45:13.667Z,30.90
2022-09-24T20:47:45.144Z,30.90
2022-09-24T20:50:15.397Z,31.10
2022-09-24T20:52:47.466Z,31.00
2022-09-24T20:55:21.623Z,31.10
2022-09-24T20:57:52.292Z,31.20
2022-09-24T21:00:25.794Z,31.10
2022-09-24T21:02:56.687Z,31.10
2022-09-24T21:05:27.848Z,31.10
2022-09-24T21:07:58.818Z,31.10
2022-09-24T21:10:35.194Z,31.30
2022-09-24T21:13:06.845Z,31.40
2022-09-24T21:15:40.893Z,31.40
2022-09-24T21:18:22.899Z,31.50
2022-09-24T21:20:55.311Z,31.50
2022-09-24T21:23:27.942Z,31.40
2022-09-24T21:26:02.707Z,31.30
2022-09-24T21:28:34.548Z,31.30
2022-09-24T21:31:07.142Z,31.30
2022-09-24T21:33:40.006Z,31.40
2022-09-24T21:36:11.822Z,31.40
2022-09-24T21:38:46.948Z,31.50
2022-09-24T21:41:17.849Z,31.50
2022-09-24T21:43:50.340Z,31.50
2022-09-24T21:46:20.897Z,31.70
2022-09-24T21:48:54.968Z,31.80
2022-09-24T21:51:29.727Z,31.70
2022-09-24T21:54:09.346Z,31.60
2022-09-24T21:56:39.834Z,31.70
2022-09-24T21:59:29.350Z,31.60
2022-09-24T22:02:09.147Z,31.60
2022-09-24T22:04:42.470Z,31.70
2022-09-24T22:07:14.173Z,31.70
2022-09-24T22:09:44.962Z,31.70
2022-09-24T22:12:18.164Z,31.50
2022-09-24T22:14:51.633Z,31.60
2022-09-24T22:17:21.399Z,31.60
2022-09-24T22:19:57.689Z,31.60
2022-09-24T22:22:27.426Z,31.60
2022-09-24T22:24:59.891Z,31.50
2022-09-24T22:27:29.918Z,31.50
2022-09-24T22:30:01.565Z,31.50
2022-09-24T22:32:34.035Z,31.40
2022-09-24T22:35:26.185Z,31.30
2022-09-24T22:37:56.816Z,31.10
2022-09-24T22:40:26.950Z,31.00
2022-09-24T22:43:03.178Z,31.00
2022-09-24T22:45:33.830Z,31.00
2022-09-24T22:48:05.012Z,30.90
2022-09-24T22:50:37.107Z,31.00
2022-09-24T22:53:07.006Z,31.00
2022-09-24T22:55:39.665Z,30.90
2022-09-24T22:58:15.449Z,31.10
2022-09-24T23:00:51.172Z,31.10
2022-09-24T23:03:25.499Z,31.10
2022-09-24T23:05:59.557Z,31.00
2022-09-24T23:08:34.380Z,30.80
2022-09-24T23:11:13.932Z,30.90
2022-09-24T23:13:48.676Z,30.80
2022-09-24T23:16:27.920Z,30.80
2022-09-24T23:19:01.608Z,30.80
2022-09-24T23:21:37.360Z,30.70
2022-09-24T23:24:13.357Z,30.70
2022-09-24T23:26:46.202Z,30.70
2022-09-24T23:29:20.100Z,30.70
2022-09-24T23:31:50.823Z,30.70
2022-09-24T23:34:21.777Z,30.70
2022-09-24T23:36:51.708Z,30.70
2022-09-24T23:39:24.202Z,30.60
2022-09-24T23:41:54.072Z,30.60
2022-09-24T23:44:25.569Z,30.60
2022-09-24T23:46:59.044Z,30.60
2022-09-24T23:49:32.262Z,30.60
2022-09-24T23:52:03.702Z,30.50
2022-09-24T23:54:39.130Z,30.50
2022-09-24T23:57:12.168Z,30.40
2022-09-24T23:59:41.549Z,30.30
