createdAt,value
2022-11-15T00:02:21.486Z,11.00
2022-11-15T00:05:07.435Z,10.90
2022-11-15T00:07:56.379Z,10.90
2022-11-15T00:10:44.593Z,10.90
2022-11-15T00:13:30.766Z,10.90
2022-11-15T00:16:16.577Z,10.80
2022-11-15T00:19:01.861Z,10.80
2022-11-15T00:21:47.454Z,10.80
2022-11-15T00:24:32.896Z,10.80
2022-11-15T00:27:18.639Z,10.80
2022-11-15T00:30:04.320Z,10.80
2022-11-15T00:32:50.057Z,10.80
2022-11-15T00:35:35.812Z,10.80
2022-11-15T00:38:21.171Z,10.80
2022-11-15T00:41:10.201Z,10.80
2022-11-15T00:43:55.815Z,10.80
2022-11-15T00:46:41.336Z,10.80
2022-11-15T00:49:26.713Z,10.80
2022-11-15T00:52:12.014Z,10.70
2022-11-15T00:54:57.461Z,10.70
2022-11-15T00:57:43.013Z,10.70
2022-11-15T01:00:28.900Z,10.80
2022-11-15T01:03:14.613Z,10.70
2022-11-15T01:06:02.952Z,10.70
2022-11-15T01:08:48.451Z,10.80
2022-11-15T01:11:34.544Z,10.70
2022-11-15T01:14:25.071Z,10.80
2022-11-15T01:17:11.102Z,10.80
2022-11-15T01:19:56.643Z,10.80
2022-11-15T01:22:42.226Z,10.80
2022-11-15T01:25:27.915Z,10.80
2022-11-15T01:28:13.423Z,10.70
2022-11-15T01:31:00.604Z,10.80
2022-11-15T01:33:46.182Z,10.80
2022-11-15T01:36:31.843Z,10.80
2022-11-15T01:39:17.975Z,10.70
2022-11-15T01:42:04.232Z,10.80
2022-11-15T01:44:55.740Z,10.70
2022-11-15T01:47:45.364Z,10.70
2022-11-15T01:50:32.003Z,10.70
2022-11-15T01:53:20.428Z,10.70
2022-11-15T01:56:18.105Z,10.60
2022-11-15T01:59:05.547Z,10.60
2022-11-15T02:01:51.540Z,10.60
2022-11-15T02:04:41.619Z,10.60
2022-11-15T02:07:26.887Z,10.50
2022-11-15T02:10:14.877Z,10.50
2022-11-15T02:13:00.781Z,10.50
2022-11-15T02:16:17.983Z,10.50
2022-11-15T02:19:06.237Z,10.50
2022-11-15T02:22:12.886Z,10.50
2022-11-15T02:25:43.389Z,10.40
2022-11-15T02:29:05.811Z,10.50
2022-11-15T02:32:01.384Z,10.40
2022-11-15T02:35:03.888Z,10.40
2022-11-15T02:37:58.274Z,10.40
2022-11-15T02:41:19.499Z,10.40
2022-11-15T02:44:08.569Z,10.40
2022-11-15T02:47:14.566Z,10.40
2022-11-15T02:50:02.775Z,10.40
2022-11-15T02:52:49.622Z,10.40
2022-11-15T02:55:42.172Z,10.40
2022-11-15T02:58:41.799Z,10.40
2022-11-15T03:01:44.535Z,10.40
2022-11-15T03:04:43.673Z,10.40
2022-11-15T03:07:50.845Z,10.40
2022-11-15T03:11:03.281Z,10.50
2022-11-15T03:14:03.496Z,10.60
2022-11-15T03:16:57.725Z,10.60
2022-11-15T03:19:49.393Z,10.60
2022-11-15T03:22:36.848Z,10.60
2022-11-15T03:25:24.160Z,10.60
2022-11-15T03:28:10.778Z,10.60
2022-11-15T03:30:55.964Z,10.70
2022-11-15T03:33:41.226Z,10.70
2022-11-15T03:36:26.814Z,10.70
2022-11-15T03:39:16.268Z,10.80
2022-11-15T03:42:33.850Z,10.80
2022-11-15T03:45:23.373Z,10.80
2022-11-15T03:48:13.789Z,10.80
2022-11-15T03:50:59.449Z,10.80
2022-11-15T03:53:44.770Z,10.80
2022-11-15T03:56:29.949Z,10.80
2022-11-15T03:59:15.467Z,10.80
2022-11-15T04:02:00.812Z,10.80
2022-11-15T04:04:46.330Z,10.80
2022-11-15T04:07:32.298Z,10.80
2022-11-15T04:10:17.981Z,10.80
2022-11-15T04:13:03.541Z,10.80
2022-11-15T04:15:48.641Z,10.90
2022-11-15T04:18:34.122Z,10.90
2022-11-15T04:21:38.116Z,10.90
2022-11-15T04:24:23.548Z,10.90
2022-11-15T04:27:09.183Z,11.00
2022-11-15T04:29:54.712Z,11.10
2022-11-15T04:32:40.138Z,11.10
2022-11-15T04:35:25.695Z,11.10
2022-11-15T04:38:11.600Z,11.20
2022-11-15T04:40:57.201Z,11.30
2022-11-15T04:43:42.782Z,11.30
2022-11-15T04:46:29.431Z,11.40
2022-11-15T04:49:14.926Z,11.40
2022-11-15T04:52:00.436Z,11.40
2022-11-15T04:54:45.941Z,11.50
2022-11-15T04:57:31.500Z,11.50
2022-11-15T05:00:17.765Z,11.50
2022-11-15T05:03:21.500Z,11.60
2022-11-15T05:06:07.440Z,11.60
2022-11-15T05:08:53.110Z,11.70
2022-11-15T05:11:38.282Z,11.70
2022-11-15T05:14:25.130Z,11.70
2022-11-15T05:17:10.697Z,11.70
2022-11-15T05:19:56.458Z,11.70
2022-11-15T05:22:42.024Z,11.80
2022-11-15T05:25:27.650Z,11.80
2022-11-15T05:28:13.364Z,11.80
2022-11-15T05:31:05.016Z,11.90
2022-11-15T05:33:51.591Z,11.90
2022-11-15T05:36:42.328Z,12.00
2022-11-15T05:39:27.669Z,11.90
2022-11-15T05:42:14.396Z,11.90
2022-11-15T05:44:59.790Z,12.00
2022-11-15T05:47:45.066Z,12.00
2022-11-15T05:50:30.861Z,12.00
2022-11-15T05:53:17.152Z,12.00
2022-11-15T05:56:03.144Z,12.00
2022-11-15T05:58:48.356Z,12.00
2022-11-15T06:01:33.953Z,12.00
2022-11-15T06:04:19.365Z,12.00
2022-11-15T06:07:04.885Z,12.00
2022-11-15T06:09:50.857Z,12.00
2022-11-15T06:12:36.355Z,12.10
2022-11-15T06:15:21.891Z,12.10
2022-11-15T06:18:10.533Z,12.10
2022-11-15T06:20:59.961Z,12.10
2022-11-15T06:23:45.397Z,12.10
2022-11-15T06:26:31.135Z,12.10
2022-11-15T06:29:16.830Z,12.10
2022-11-15T06:32:02.483Z,12.10
2022-11-15T06:34:47.645Z,12.10
2022-11-15T06:37:34.336Z,12.10
2022-11-15T06:40:19.610Z,12.10
2022-11-15T06:43:08.755Z,12.10
2022-11-15T06:45:54.100Z,12.00
2022-11-15T06:48:39.393Z,12.00
2022-11-15T06:51:24.904Z,12.00
2022-11-15T06:54:10.253Z,11.90
2022-11-15T06:56:55.940Z,11.90
2022-11-15T06:59:43.691Z,11.80
2022-11-15T07:02:29.553Z,11.80
2022-11-15T07:05:15.448Z,11.80
2022-11-15T07:08:01.265Z,11.90
2022-11-15T07:10:46.998Z,11.80
2022-11-15T07:13:34.708Z,11.80
2022-11-15T07:16:20.531Z,11.70
2022-11-15T07:19:06.058Z,11.70
2022-11-15T07:21:51.659Z,11.70
2022-11-15T07:24:37.246Z,11.70
2022-11-15T07:27:24.886Z,11.70
2022-11-15T07:30:11.098Z,11.70
2022-11-15T07:33:00.607Z,11.70
2022-11-15T07:35:49.289Z,11.70
2022-11-15T07:38:41.042Z,11.70
2022-11-15T07:41:28.242Z,11.70
2022-11-15T07:44:13.977Z,11.60
2022-11-15T07:46:59.252Z,11.60
2022-11-15T07:49:44.658Z,11.60
2022-11-15T07:52:31.241Z,11.60
2022-11-15T07:55:17.041Z,11.60
2022-11-15T07:58:12.043Z,11.60
2022-11-15T08:00:57.323Z,11.60
2022-11-15T08:03:43.351Z,11.60
2022-11-15T08:06:28.956Z,11.60
2022-11-15T08:09:16.421Z,11.60
2022-11-15T08:12:01.975Z,11.60
2022-11-15T08:14:47.344Z,11.60
2022-11-15T08:17:33.989Z,11.70
2022-11-15T08:20:20.589Z,11.70
2022-11-15T08:23:06.264Z,11.70
2022-11-15T08:25:51.716Z,11.70
2022-11-15T08:28:37.009Z,11.70
2022-11-15T08:31:22.603Z,11.70
2022-11-15T08:34:08.376Z,11.70
2022-11-15T08:36:53.715Z,11.70
2022-11-15T08:39:39.452Z,11.70
2022-11-15T08:42:24.894Z,11.70
2022-11-15T08:45:10.986Z,11.80
2022-11-15T08:47:56.520Z,11.80
2022-11-15T08:50:42.039Z,11.80
2022-11-15T08:53:28.269Z,11.80
2022-11-15T08:56:16.711Z,11.80
2022-11-15T08:59:02.018Z,11.90
2022-11-15T09:01:47.755Z,11.80
2022-11-15T09:04:33.333Z,11.90
2022-11-15T09:07:19.260Z,11.90
2022-11-15T09:10:05.163Z,12.00
2022-11-15T09:12:52.603Z,12.00
2022-11-15T09:15:38.593Z,12.00
2022-11-15T09:18:23.877Z,12.00
2022-11-15T09:21:12.664Z,12.10
2022-11-15T09:23:58.469Z,12.10
2022-11-15T09:26:43.758Z,12.10
2022-11-15T09:29:32.585Z,12.10
2022-11-15T09:32:18.358Z,12.10
2022-11-15T09:35:04.215Z,12.10
2022-11-15T09:37:53.624Z,12.10
2022-11-15T09:40:41.846Z,12.20
2022-11-15T09:43:29.237Z,12.20
2022-11-15T09:47:08.071Z,12.20
2022-11-15T09:49:59.595Z,12.20
2022-11-15T09:52:32.858Z,12.20
2022-11-15T09:54:59.641Z,12.20
2022-11-15T09:57:51.562Z,12.30
2022-11-15T10:00:45.448Z,12.30
2022-11-15T10:03:11.297Z,12.30
2022-11-15T10:05:42.989Z,12.30
2022-11-15T10:08:31.358Z,12.40
2022-11-15T10:11:36.250Z,12.40
2022-11-15T10:14:01.917Z,12.40
2022-11-15T10:16:38.979Z,12.40
2022-11-15T10:19:11.882Z,12.40
2022-11-15T10:22:20.208Z,12.40
2022-11-15T10:24:47.243Z,12.40
2022-11-15T10:27:18.391Z,12.50
2022-11-15T10:29:46.873Z,12.40
2022-11-15T10:32:15.157Z,12.50
2022-11-15T10:34:42.101Z,12.50
2022-11-15T10:37:08.988Z,12.50
2022-11-15T10:39:35.912Z,12.50
2022-11-15T10:42:28.467Z,12.50
2022-11-15T10:44:55.573Z,12.50
2022-11-15T10:47:37.822Z,12.50
2022-11-15T10:50:08.652Z,12.50
2022-11-15T10:52:36.418Z,12.50
2022-11-15T10:55:18.460Z,12.60
2022-11-15T10:58:06.535Z,12.60
2022-11-15T11:00:35.693Z,12.60
2022-11-15T11:03:04.641Z,12.60
2022-11-15T11:05:39.922Z,12.60
2022-11-15T11:08:12.467Z,12.60
2022-11-15T11:11:00.021Z,12.60
2022-11-15T11:13:33.465Z,12.60
2022-11-15T11:16:03.384Z,12.60
2022-11-15T11:18:38.944Z,12.60
2022-11-15T11:21:12.977Z,12.60
2022-11-15T11:23:56.801Z,12.60
2022-11-15T11:26:32.741Z,12.60
2022-11-15T11:29:05.919Z,12.60
2022-11-15T11:31:48.590Z,12.60
2022-11-15T11:34:35.102Z,12.70
2022-11-15T11:37:05.954Z,12.70
2022-11-15T11:39:57.780Z,12.70
2022-11-15T11:42:52.571Z,12.70
2022-11-15T11:45:37.769Z,12.70
2022-11-15T11:48:15.137Z,12.70
2022-11-15T11:50:43.151Z,12.70
2022-11-15T11:53:35.038Z,12.70
2022-11-15T11:56:09.812Z,12.70
2022-11-15T11:58:44.663Z,12.70
2022-11-15T12:01:18.917Z,12.70
2022-11-15T12:04:05.729Z,12.70
2022-11-15T12:06:38.583Z,12.70
2022-11-15T12:09:15.676Z,12.80
2022-11-15T12:12:31.021Z,12.70
2022-11-15T12:15:09.843Z,12.70
2022-11-15T12:17:37.148Z,12.80
2022-11-15T12:20:09.034Z,12.70
2022-11-15T12:23:00.353Z,12.80
2022-11-15T12:25:34.221Z,12.80
2022-11-15T12:28:16.980Z,12.80
2022-11-15T12:31:03.517Z,12.80
2022-11-15T12:33:38.368Z,12.80
2022-11-15T12:36:39.416Z,12.80
2022-11-15T12:39:33.627Z,12.90
2022-11-15T12:42:00.971Z,12.90
2022-11-15T12:44:37.594Z,12.90
2022-11-15T12:47:24.522Z,12.90
2022-11-15T12:49:55.558Z,13.00
2022-11-15T12:52:25.116Z,13.00
2022-11-15T12:54:56.757Z,13.00
2022-11-15T12:57:27.778Z,13.10
2022-11-15T13:00:30.965Z,13.10
2022-11-15T13:03:24.601Z,13.10
2022-11-15T13:05:58.583Z,13.10
2022-11-15T13:09:22.133Z,13.10
2022-11-15T13:11:51.535Z,13.10
2022-11-15T13:14:38.812Z,13.10
2022-11-15T13:17:28.132Z,13.20
2022-11-15T13:20:05.004Z,13.20
2022-11-15T13:22:52.233Z,13.30
2022-11-15T13:25:37.997Z,13.30
2022-11-15T13:28:15.407Z,13.40
2022-11-15T13:31:17.712Z,13.40
2022-11-15T13:33:44.995Z,13.50
2022-11-15T13:36:23.226Z,13.50
2022-11-15T13:39:00.907Z,13.60
2022-11-15T13:41:35.528Z,13.60
2022-11-15T13:44:03.213Z,13.60
2022-11-15T13:46:31.518Z,13.70
2022-11-15T13:49:12.476Z,13.70
2022-11-15T13:51:48.630Z,13.70
2022-11-15T13:54:20.808Z,13.70
2022-11-15T13:56:52.893Z,13.70
2022-11-15T13:59:39.006Z,13.70
2022-11-15T14:02:18.014Z,13.70
2022-11-15T14:04:57.947Z,13.60
2022-11-15T14:07:30.140Z,13.60
2022-11-15T14:09:58.730Z,13.60
2022-11-15T14:12:36.039Z,13.60
2022-11-15T14:15:35.124Z,13.50
2022-11-15T14:18:05.215Z,13.50
2022-11-15T14:20:39.330Z,13.50
2022-11-15T14:23:29.822Z,13.50
2022-11-15T14:26:01.834Z,13.50
2022-11-15T14:28:34.981Z,13.50
2022-11-15T14:31:06.390Z,13.40
2022-11-15T14:33:35.270Z,13.40
2022-11-15T14:36:05.333Z,13.40
2022-11-15T14:38:32.691Z,13.40
2022-11-15T14:40:59.902Z,13.30
2022-11-15T14:43:26.864Z,13.30
2022-11-15T14:45:53.686Z,13.30
2022-11-15T14:48:20.991Z,13.30
2022-11-15T14:50:50.183Z,13.30
2022-11-15T14:53:20.992Z,13.30
2022-11-15T14:55:47.958Z,13.20
2022-11-15T14:58:15.272Z,13.20
2022-11-15T15:00:42.605Z,13.20
2022-11-15T15:03:09.717Z,13.20
2022-11-15T15:05:46.612Z,13.20
2022-11-15T15:08:15.094Z,13.10
2022-11-15T15:10:44.549Z,13.20
2022-11-15T15:13:25.288Z,13.10
2022-11-15T15:15:54.097Z,13.10
2022-11-15T15:18:21.626Z,13.10
2022-11-15T15:20:55.007Z,13.10
2022-11-15T15:23:27.058Z,13.10
2022-11-15T15:25:58.525Z,13.00
2022-11-15T15:28:31.288Z,13.00
2022-11-15T15:31:02.961Z,13.00
2022-11-15T15:33:29.860Z,12.90
2022-11-15T15:35:56.841Z,12.90
2022-11-15T15:38:23.762Z,12.90
2022-11-15T15:40:51.800Z,12.90
2022-11-15T15:43:18.732Z,12.80
2022-11-15T15:45:45.980Z,12.80
2022-11-15T15:48:14.145Z,12.70
2022-11-15T15:50:41.241Z,12.70
2022-11-15T15:53:09.220Z,12.70
2022-11-15T15:55:36.071Z,12.70
2022-11-15T15:58:03.193Z,12.60
2022-11-15T16:00:30.146Z,12.60
2022-11-15T16:02:59.633Z,12.60
2022-11-15T16:05:26.565Z,12.60
2022-11-15T16:07:53.784Z,12.60
2022-11-15T16:10:26.029Z,12.50
2022-11-15T16:12:56.081Z,12.50
2022-11-15T16:15:24.154Z,12.50
2022-11-15T16:17:55.196Z,12.50
2022-11-15T16:20:24.477Z,12.50
2022-11-15T16:22:51.384Z,12.60
2022-11-15T16:25:18.345Z,12.60
2022-11-15T16:27:45.980Z,12.60
2022-11-15T16:30:17.777Z,12.60
2022-11-15T16:32:44.980Z,12.60
2022-11-15T16:35:13.679Z,12.50
2022-11-15T16:37:41.619Z,12.50
2022-11-15T16:40:18.865Z,12.50
2022-11-15T16:42:48.812Z,12.50
2022-11-15T16:45:15.760Z,12.50
2022-11-15T16:47:42.710Z,12.50
2022-11-15T16:50:24.163Z,12.50
2022-11-15T16:52:52.996Z,12.50
2022-11-15T16:55:20.707Z,12.40
2022-11-15T16:57:47.915Z,12.40
2022-11-15T17:00:16.690Z,12.40
2022-11-15T17:02:45.210Z,12.40
2022-11-15T17:05:17.288Z,12.40
2022-11-15T17:07:50.575Z,12.30
2022-11-15T17:10:17.654Z,12.30
2022-11-15T17:12:44.575Z,12.30
2022-11-15T17:15:12.343Z,12.30
2022-11-15T17:17:39.923Z,12.20
2022-11-15T17:20:11.009Z,12.20
2022-11-15T17:22:38.011Z,12.20
2022-11-15T17:25:05.432Z,12.20
2022-11-15T17:27:32.554Z,12.20
2022-11-15T17:30:04.129Z,12.20
2022-11-15T17:32:31.031Z,12.20
2022-11-15T17:34:57.978Z,12.20
2022-11-15T17:37:24.889Z,12.20
2022-11-15T17:39:51.738Z,12.20
2022-11-15T17:42:19.091Z,12.10
2022-11-15T17:44:45.955Z,12.10
2022-11-15T17:47:13.322Z,12.10
2022-11-15T17:49:42.467Z,12.00
2022-11-15T17:52:12.089Z,12.00
2022-11-15T17:54:39.091Z,12.00
2022-11-15T17:57:06.179Z,11.90
2022-11-15T17:59:33.050Z,12.00
2022-11-15T18:02:00.130Z,11.90
2022-11-15T18:04:29.053Z,11.90
2022-11-15T18:06:56.528Z,11.90
2022-11-15T18:09:24.789Z,11.90
2022-11-15T18:11:53.510Z,11.90
2022-11-15T18:14:20.598Z,11.80
2022-11-15T18:16:47.663Z,11.80
2022-11-15T18:19:15.311Z,11.70
2022-11-15T18:22:00.476Z,11.70
2022-11-15T18:24:31.113Z,11.70
2022-11-15T18:26:58.861Z,11.70
2022-11-15T18:29:29.017Z,11.70
2022-11-15T18:31:56.493Z,11.70
2022-11-15T18:34:24.486Z,11.60
2022-11-15T18:36:53.880Z,11.60
2022-11-15T18:39:20.873Z,11.60
2022-11-15T18:41:48.116Z,11.50
2022-11-15T18:44:15.332Z,11.50
2022-11-15T18:46:44.619Z,11.40
2022-11-15T18:49:16.149Z,11.40
2022-11-15T18:51:43.295Z,11.40
2022-11-15T18:54:12.087Z,11.40
2022-11-15T18:56:41.260Z,11.30
2022-11-15T18:59:08.881Z,11.30
2022-11-15T19:01:37.542Z,11.20
2022-11-15T19:04:12.817Z,11.20
2022-11-15T19:06:43.615Z,11.20
2022-11-15T19:09:11.547Z,11.20
2022-11-15T19:11:39.673Z,11.20
2022-11-15T19:14:08.717Z,11.10
2022-11-15T19:16:37.354Z,11.00
2022-11-15T19:19:06.270Z,11.00
2022-11-15T19:21:33.495Z,11.00
2022-11-15T19:24:00.732Z,11.00
2022-11-15T19:26:28.069Z,10.90
2022-11-15T19:28:56.580Z,10.90
2022-11-15T19:31:24.138Z,10.90
2022-11-15T19:33:52.645Z,10.80
2022-11-15T19:36:26.815Z,10.80
2022-11-15T19:38:54.517Z,10.80
2022-11-15T19:41:23.129Z,10.70
2022-11-15T19:43:52.933Z,10.70
2022-11-15T19:46:21.552Z,10.70
2022-11-15T19:48:48.727Z,10.60
2022-11-15T19:51:19.282Z,10.60
2022-11-15T19:53:49.824Z,10.60
2022-11-15T19:56:17.933Z,10.60
2022-11-15T19:58:45.283Z,10.60
2022-11-15T20:01:27.862Z,10.50
2022-11-15T20:03:55.688Z,10.50
2022-11-15T20:06:25.198Z,10.50
2022-11-15T20:08:52.177Z,10.50
2022-11-15T20:11:21.849Z,10.50
2022-11-15T20:13:48.805Z,10.50
2022-11-15T20:16:19.892Z,10.50
2022-11-15T20:18:47.155Z,10.50
2022-11-15T20:21:14.234Z,10.40
2022-11-15T20:23:41.516Z,10.40
2022-11-15T20:26:09.527Z,10.40
2022-11-15T20:28:36.881Z,10.40
2022-11-15T20:31:03.966Z,10.40
2022-11-15T20:33:30.867Z,10.30
2022-11-15T20:35:57.705Z,10.30
2022-11-15T20:38:24.896Z,10.30
2022-11-15T20:40:57.411Z,10.30
2022-11-15T20:43:26.801Z,10.30
2022-11-15T20:45:53.735Z,10.20
2022-11-15T20:48:20.603Z,10.20
2022-11-15T20:50:47.581Z,10.20
2022-11-15T20:53:16.176Z,10.20
2022-11-15T20:55:52.234Z,10.20
2022-11-15T20:58:19.653Z,10.20
2022-11-15T21:00:46.629Z,10.10
2022-11-15T21:03:14.027Z,10.00
2022-11-15T21:05:45.177Z,10.00
2022-11-15T21:08:12.656Z,10.00
2022-11-15T21:10:59.000Z,10.00
2022-11-15T21:13:26.620Z,10.00
2022-11-15T21:15:57.506Z,9.90
2022-11-15T21:18:24.893Z,9.80
2022-11-15T21:20:52.198Z,9.80
2022-11-15T21:23:19.337Z,9.80
2022-11-15T21:25:50.499Z,9.80
2022-11-15T21:28:17.609Z,9.80
2022-11-15T21:30:58.425Z,9.80
2022-11-15T21:33:27.530Z,9.70
2022-11-15T21:35:55.056Z,9.80
2022-11-15T21:38:23.690Z,9.70
2022-11-15T21:40:53.121Z,9.80
2022-11-15T21:43:20.601Z,9.70
2022-11-15T21:45:57.717Z,9.70
2022-11-15T21:48:24.567Z,9.80
2022-11-15T21:51:05.779Z,9.70
2022-11-15T21:53:33.015Z,9.70
2022-11-15T21:56:00.244Z,9.70
2022-11-15T21:58:27.689Z,9.70
2022-11-15T22:01:13.862Z,9.60
2022-11-15T22:03:41.241Z,9.60
2022-11-15T22:06:11.736Z,9.60
2022-11-15T22:08:41.394Z,9.50
2022-11-15T22:11:08.416Z,9.50
2022-11-15T22:13:35.363Z,9.40
2022-11-15T22:16:02.284Z,9.40
2022-11-15T22:18:29.348Z,9.40
2022-11-15T22:20:57.764Z,9.40
2022-11-15T22:23:25.476Z,9.40
2022-11-15T22:25:52.386Z,9.40
2022-11-15T22:28:19.661Z,9.40
2022-11-15T22:30:47.511Z,9.30
2022-11-15T22:33:15.109Z,9.20
2022-11-15T22:35:42.023Z,9.20
2022-11-15T22:38:09.194Z,9.20
2022-11-15T22:40:36.218Z,9.20
2022-11-15T22:43:03.570Z,9.10
2022-11-15T22:45:30.549Z,9.10
2022-11-15T22:47:57.518Z,9.10
2022-11-15T22:50:24.525Z,9.10
2022-11-15T22:52:51.523Z,9.10
2022-11-15T22:55:20.403Z,9.10
2022-11-15T22:57:47.497Z,9.10
2022-11-15T23:00:15.652Z,9.10
2022-11-15T23:02:42.651Z,9.20
2022-11-15T23:05:09.623Z,9.30
2022-11-15T23:07:36.635Z,9.40
2022-11-15T23:10:22.652Z,9.40
2022-11-15T23:13:08.039Z,9.40
2022-11-15T23:15:54.021Z,9.50
2022-11-15T23:18:21.238Z,9.50
2022-11-15T23:20:48.072Z,9.50
2022-11-15T23:23:15.136Z,9.60
2022-11-15T23:25:42.166Z,9.60
2022-11-15T23:28:10.022Z,9.60
2022-11-15T23:30:56.143Z,9.60
2022-11-15T23:33:44.133Z,9.60
2022-11-15T23:36:11.355Z,9.60
2022-11-15T23:38:41.097Z,9.60
2022-11-15T23:41:07.964Z,9.60
2022-11-15T23:43:34.729Z,9.70
2022-11-15T23:46:02.569Z,9.70
2022-11-15T23:48:29.941Z,9.70
2022-11-15T23:50:57.036Z,9.70
2022-11-15T23:53:24.323Z,9.70
2022-11-15T23:55:56.308Z,9.70
2022-11-15T23:58:23.230Z,9.70
