createdAt,value
2023-04-06T00:01:26.134Z,9.68
2023-04-06T00:03:53.868Z,9.70
2023-04-06T00:06:21.411Z,9.80
2023-04-06T00:08:48.900Z,8.05
2023-04-06T00:11:17.759Z,7.88
2023-04-06T00:13:46.024Z,7.95
2023-04-06T00:16:13.555Z,8.63
2023-04-06T00:18:41.570Z,8.30
2023-04-06T00:21:09.046Z,8.77
2023-04-06T00:23:36.638Z,7.72
2023-04-06T00:26:04.170Z,8.07
2023-04-06T00:28:31.677Z,7.40
2023-04-06T00:30:59.191Z,8.02
2023-04-06T00:33:26.778Z,8.23
2023-04-06T00:35:54.321Z,8.18
2023-04-06T00:38:23.223Z,8.00
2023-04-06T00:40:51.361Z,7.63
2023-04-06T00:43:19.120Z,8.10
2023-04-06T00:45:46.743Z,7.38
2023-04-06T00:48:14.299Z,7.43
2023-04-06T00:50:41.844Z,7.90
2023-04-06T00:53:09.328Z,7.57
2023-04-06T00:55:37.163Z,7.65
2023-04-06T00:58:05.815Z,8.13
2023-04-06T01:00:41.102Z,8.40
2023-04-06T01:03:10.927Z,8.15
2023-04-06T01:08:19.352Z,7.32
2023-04-06T01:10:47.735Z,7.72
2023-04-06T01:13:27.026Z,8.20
2023-04-06T01:15:57.340Z,7.68
2023-04-06T01:18:33.787Z,8.85
2023-04-06T01:21:16.759Z,7.93
2023-04-06T01:24:05.450Z,7.88
2023-04-06T01:26:44.113Z,7.95
2023-04-06T01:29:12.993Z,8.57
2023-04-06T01:31:41.159Z,7.85
2023-04-06T01:34:08.665Z,8.00
2023-04-06T01:36:36.401Z,8.75
2023-04-06T01:39:20.805Z,8.02
2023-04-06T01:41:48.382Z,8.38
2023-04-06T01:44:20.466Z,8.40
2023-04-06T01:46:54.171Z,8.05
2023-04-06T01:49:21.856Z,8.77
2023-04-06T01:51:55.397Z,8.75
2023-04-06T01:54:23.471Z,8.00
2023-04-06T01:57:09.556Z,8.57
2023-04-06T01:59:59.598Z,8.23
2023-04-06T02:02:40.942Z,7.73
2023-04-06T02:05:15.543Z,8.05
2023-04-06T02:07:43.536Z,8.30
2023-04-06T02:10:16.280Z,8.37
2023-04-06T02:12:44.946Z,7.93
2023-04-06T02:15:18.866Z,8.23
2023-04-06T02:17:46.470Z,8.13
2023-04-06T02:20:14.308Z,7.75
2023-04-06T02:22:41.832Z,8.38
2023-04-06T02:25:09.901Z,7.72
2023-04-06T02:27:37.787Z,8.45
2023-04-06T02:30:06.223Z,8.50
2023-04-06T02:32:33.824Z,8.10
2023-04-06T02:35:02.379Z,7.95
2023-04-06T02:37:31.305Z,8.07
2023-04-06T02:40:00.375Z,8.40
2023-04-06T02:42:29.451Z,7.88
2023-04-06T02:44:57.393Z,7.40
2023-04-06T02:47:28.263Z,8.23
2023-04-06T02:49:55.793Z,8.00
2023-04-06T02:52:23.397Z,7.60
2023-04-06T02:54:52.165Z,8.15
2023-04-06T02:57:25.957Z,8.15
2023-04-06T02:59:53.548Z,7.88
2023-04-06T03:02:27.518Z,7.32
2023-04-06T03:05:04.273Z,8.00
2023-04-06T03:07:36.497Z,7.15
2023-04-06T03:10:04.460Z,8.35
2023-04-06T03:12:33.381Z,7.57
2023-04-06T03:15:23.257Z,7.72
2023-04-06T03:18:01.686Z,7.75
2023-04-06T03:20:37.722Z,7.63
2023-04-06T03:23:05.334Z,7.53
2023-04-06T03:25:37.106Z,7.60
2023-04-06T03:28:07.362Z,7.95
2023-04-06T03:30:39.864Z,7.93
2023-04-06T03:33:07.537Z,7.78
2023-04-06T03:35:42.161Z,7.45
2023-04-06T03:38:09.746Z,8.52
2023-04-06T03:40:37.211Z,7.80
2023-04-06T03:43:05.864Z,7.65
2023-04-06T03:45:36.072Z,8.30
2023-04-06T03:48:05.001Z,8.55
2023-04-06T03:50:34.900Z,8.27
2023-04-06T03:53:05.184Z,8.27
2023-04-06T03:55:32.726Z,8.02
2023-04-06T03:58:00.351Z,8.18
2023-04-06T04:00:28.246Z,8.68
2023-04-06T04:02:56.413Z,8.65
2023-04-06T04:05:26.318Z,7.70
2023-04-06T04:07:54.466Z,8.07
2023-04-06T04:10:25.694Z,8.15
2023-04-06T04:12:53.183Z,8.63
2023-04-06T04:15:21.210Z,8.35
2023-04-06T04:17:50.516Z,9.30
2023-04-06T04:20:18.619Z,9.57
2023-04-06T04:22:46.153Z,8.55
2023-04-06T04:25:15.447Z,8.32
2023-04-06T04:27:47.904Z,9.18
2023-04-06T04:30:16.409Z,8.88
2023-04-06T04:32:44.063Z,8.38
2023-04-06T04:35:12.481Z,8.32
2023-04-06T04:37:42.769Z,8.60
2023-04-06T04:40:11.771Z,8.77
2023-04-06T04:45:29.477Z,7.97
2023-04-06T04:47:58.505Z,8.40
2023-04-06T04:50:31.081Z,7.90
2023-04-06T04:52:59.678Z,7.32
2023-04-06T04:55:30.266Z,7.55
2023-04-06T04:57:59.924Z,8.65
2023-04-06T05:00:48.078Z,7.05
2023-04-06T05:03:25.595Z,8.82
2023-04-06T05:06:06.425Z,8.93
2023-04-06T05:08:37.148Z,9.07
2023-04-06T05:11:05.495Z,9.05
2023-04-06T05:13:37.707Z,8.82
2023-04-06T05:16:10.818Z,8.68
2023-04-06T05:18:38.437Z,9.52
2023-04-06T05:21:07.586Z,8.73
2023-04-06T05:23:46.419Z,9.15
2023-04-06T05:26:13.945Z,9.77
2023-04-06T05:28:43.585Z,8.65
2023-04-06T05:31:11.513Z,7.55
2023-04-06T05:33:46.666Z,8.30
2023-04-06T05:36:16.855Z,8.52
2023-04-06T05:38:47.053Z,8.25
2023-04-06T05:41:24.774Z,7.55
2023-04-06T05:43:52.452Z,9.13
2023-04-06T05:46:20.829Z,9.38
2023-04-06T05:48:48.558Z,7.25
2023-04-06T05:51:16.483Z,8.30
2023-04-06T05:53:48.195Z,7.97
2023-04-06T05:56:15.962Z,7.45
2023-04-06T05:58:44.381Z,8.45
2023-04-06T06:01:14.971Z,7.82
2023-04-06T06:03:46.536Z,7.47
2023-04-06T06:06:14.369Z,8.55
2023-04-06T06:11:54.144Z,7.68
2023-04-06T06:14:25.964Z,7.55
2023-04-06T06:16:53.765Z,8.07
2023-04-06T06:19:21.824Z,7.63
2023-04-06T06:21:50.889Z,8.70
2023-04-06T06:24:18.447Z,7.40
2023-04-06T06:26:46.062Z,7.72
2023-04-06T06:29:15.006Z,8.07
2023-04-06T06:31:43.692Z,7.65
2023-04-06T06:34:11.691Z,7.78
2023-04-06T06:36:39.313Z,8.40
2023-04-06T06:39:09.879Z,8.77
2023-04-06T06:41:38.706Z,8.90
2023-04-06T06:44:07.666Z,8.40
2023-04-06T06:46:36.252Z,7.50
2023-04-06T06:49:04.143Z,7.47
2023-04-06T06:51:31.851Z,7.78
2023-04-06T06:53:59.388Z,7.68
2023-04-06T06:56:27.801Z,7.20
2023-04-06T06:58:56.346Z,9.23
2023-04-06T07:01:24.120Z,8.27
2023-04-06T07:03:51.989Z,9.18
2023-04-06T07:06:19.682Z,9.68
2023-04-06T07:08:47.203Z,9.57
2023-04-06T07:11:14.770Z,9.00
2023-04-06T07:13:42.231Z,9.65
2023-04-06T07:16:10.262Z,8.98
2023-04-06T07:18:38.868Z,9.30
2023-04-06T07:21:06.575Z,8.40
2023-04-06T07:23:34.097Z,8.55
2023-04-06T07:26:01.673Z,7.63
2023-04-06T07:28:29.184Z,7.28
2023-04-06T07:30:57.350Z,7.25
2023-04-06T07:33:25.043Z,8.63
2023-04-06T07:35:53.579Z,8.30
2023-04-06T07:38:21.118Z,7.78
2023-04-06T07:40:48.629Z,7.95
2023-04-06T07:43:16.748Z,7.88
2023-04-06T07:45:44.348Z,7.57
2023-04-06T07:48:12.512Z,8.27
2023-04-06T07:50:41.227Z,7.35
2023-04-06T07:53:10.293Z,7.55
2023-04-06T07:55:39.291Z,7.43
2023-04-06T07:58:06.885Z,7.55
2023-04-06T08:00:34.326Z,7.65
2023-04-06T08:03:01.968Z,8.02
2023-04-06T08:05:29.579Z,7.13
2023-04-06T08:07:57.034Z,7.20
2023-04-06T08:10:24.569Z,7.20
2023-04-06T08:12:53.052Z,6.95
2023-04-06T08:15:20.708Z,7.80
2023-04-06T08:17:48.323Z,7.55
2023-04-06T08:20:16.052Z,7.20
2023-04-06T08:22:43.562Z,7.28
2023-04-06T08:25:11.183Z,7.40
2023-04-06T08:27:38.639Z,7.35
2023-04-06T08:30:06.779Z,7.18
2023-04-06T08:32:34.413Z,8.27
2023-04-06T08:35:01.918Z,7.18
2023-04-06T08:37:29.748Z,7.32
2023-04-06T08:39:59.265Z,8.13
2023-04-06T08:42:29.635Z,7.00
2023-04-06T08:44:57.171Z,7.55
2023-04-06T08:47:25.101Z,7.88
2023-04-06T08:49:53.839Z,7.30
2023-04-06T08:52:21.653Z,6.65
2023-04-06T08:54:49.224Z,7.22
2023-04-06T08:57:17.664Z,7.68
2023-04-06T08:59:46.279Z,7.13
2023-04-06T09:02:18.761Z,7.43
2023-04-06T09:04:53.436Z,7.25
2023-04-06T09:07:21.927Z,6.03
2023-04-06T09:09:49.480Z,6.78
2023-04-06T09:12:27.770Z,6.68
2023-04-06T09:14:56.963Z,5.90
2023-04-06T09:17:26.962Z,6.15
2023-04-06T09:19:55.163Z,7.20
2023-04-06T09:22:22.921Z,6.57
2023-04-06T09:24:53.202Z,6.22
2023-04-06T09:27:37.841Z,6.95
2023-04-06T09:30:14.690Z,5.88
2023-04-06T09:32:47.895Z,5.90
2023-04-06T09:35:16.289Z,5.63
2023-04-06T09:37:44.699Z,5.65
2023-04-06T09:40:12.758Z,6.00
2023-04-06T09:42:43.104Z,6.95
2023-04-06T09:45:11.432Z,6.30
2023-04-06T09:47:41.407Z,6.30
2023-04-06T09:50:10.117Z,5.82
2023-04-06T09:52:51.579Z,6.03
2023-04-06T09:55:27.252Z,6.10
2023-04-06T09:58:20.218Z,6.13
2023-04-06T10:01:10.923Z,6.60
2023-04-06T10:03:52.287Z,6.25
2023-04-06T10:06:24.055Z,6.18
2023-04-06T10:08:52.691Z,6.35
2023-04-06T10:11:20.674Z,5.85
2023-04-06T10:13:49.874Z,6.30
2023-04-06T10:16:18.231Z,6.28
2023-04-06T10:18:51.623Z,6.43
2023-04-06T10:21:24.481Z,7.22
2023-04-06T10:24:03.156Z,6.90
2023-04-06T10:26:31.213Z,6.22
2023-04-06T10:29:06.225Z,6.20
2023-04-06T10:31:33.875Z,7.38
2023-04-06T10:34:03.584Z,6.90
2023-04-06T10:36:35.747Z,7.28
2023-04-06T10:41:43.283Z,6.85
2023-04-06T10:44:21.553Z,7.78
2023-04-06T10:46:58.003Z,8.45
2023-04-06T10:49:27.790Z,7.95
2023-04-06T10:51:57.285Z,7.13
2023-04-06T10:54:26.810Z,8.23
2023-04-06T10:56:54.322Z,7.75
2023-04-06T10:59:22.891Z,8.02
2023-04-06T11:01:51.523Z,7.90
2023-04-06T11:04:21.229Z,7.95
2023-04-06T11:06:50.324Z,8.88
2023-04-06T11:12:05.809Z,8.15
2023-04-06T11:14:33.274Z,8.07
2023-04-06T11:17:00.796Z,7.25
2023-04-06T11:19:28.642Z,8.35
2023-04-06T11:21:56.937Z,8.13
2023-04-06T11:24:26.383Z,9.30
2023-04-06T11:26:58.702Z,8.57
2023-04-06T11:29:34.876Z,8.50
2023-04-06T11:32:05.111Z,8.35
2023-04-06T11:34:38.020Z,8.65
2023-04-06T11:37:11.198Z,9.05
2023-04-06T11:39:47.679Z,9.15
2023-04-06T11:42:23.647Z,9.00
2023-04-06T11:44:54.001Z,8.90
2023-04-06T11:47:28.071Z,9.60
2023-04-06T11:49:55.727Z,9.45
2023-04-06T11:52:28.500Z,9.25
2023-04-06T11:54:57.944Z,9.23
2023-04-06T11:57:26.480Z,9.10
2023-04-06T11:59:54.705Z,9.38
2023-04-06T12:02:22.434Z,8.27
2023-04-06T12:04:50.111Z,9.38
2023-04-06T12:07:17.804Z,8.88
2023-04-06T12:09:45.480Z,9.90
2023-04-06T12:12:13.016Z,10.27
2023-04-06T12:14:40.587Z,9.85
2023-04-06T12:17:08.780Z,8.90
2023-04-06T12:19:36.278Z,9.98
2023-04-06T12:22:03.938Z,9.38
2023-04-06T12:24:31.806Z,9.82
2023-04-06T12:27:08.735Z,9.82
2023-04-06T12:29:37.568Z,9.82
2023-04-06T12:32:05.958Z,10.43
2023-04-06T12:34:33.488Z,10.13
2023-04-06T12:37:01.095Z,10.13
2023-04-06T12:39:29.139Z,9.90
2023-04-06T12:41:57.385Z,9.32
2023-04-06T12:44:26.325Z,10.23
2023-04-06T12:46:54.923Z,10.02
2023-04-06T12:49:22.924Z,10.57
2023-04-06T12:51:51.184Z,9.77
2023-04-06T12:54:18.768Z,10.27
2023-04-06T12:56:46.596Z,10.20
2023-04-06T12:59:14.165Z,10.60
2023-04-06T13:01:41.782Z,10.13
2023-04-06T13:04:09.305Z,10.38
2023-04-06T13:06:36.809Z,9.88
2023-04-06T13:09:06.517Z,10.05
2023-04-06T13:11:34.023Z,10.10
2023-04-06T13:14:01.520Z,10.43
2023-04-06T13:16:29.057Z,9.60
2023-04-06T13:18:56.823Z,10.00
2023-04-06T13:21:24.423Z,10.18
2023-04-06T13:23:52.086Z,9.63
2023-04-06T13:26:19.536Z,9.98
2023-04-06T13:28:47.118Z,9.95
2023-04-06T13:31:14.619Z,10.70
2023-04-06T13:33:42.173Z,9.82
2023-04-06T13:36:09.796Z,9.93
2023-04-06T13:38:39.894Z,10.30
2023-04-06T13:41:07.586Z,10.18
2023-04-06T13:43:35.183Z,9.30
2023-04-06T13:46:02.717Z,9.63
2023-04-06T13:48:30.498Z,10.30
2023-04-06T13:50:58.934Z,11.00
2023-04-06T13:53:26.419Z,10.02
2023-04-06T13:55:55.481Z,9.40
2023-04-06T13:58:23.115Z,9.88
2023-04-06T14:00:50.962Z,11.07
2023-04-06T14:03:18.660Z,10.75
2023-04-06T14:05:46.759Z,10.05
2023-04-06T14:08:14.475Z,9.80
2023-04-06T14:10:43.350Z,9.95
2023-04-06T14:13:11.538Z,9.32
2023-04-06T14:15:39.096Z,9.95
2023-04-06T14:18:07.091Z,9.63
2023-04-06T14:20:35.043Z,9.73
2023-04-06T14:23:03.049Z,9.20
2023-04-06T14:25:35.479Z,9.20
2023-04-06T14:28:03.584Z,9.73
2023-04-06T14:30:32.111Z,9.70
2023-04-06T14:32:59.633Z,9.77
2023-04-06T14:35:29.154Z,9.75
2023-04-06T14:37:59.105Z,10.27
2023-04-06T14:40:26.710Z,9.70
2023-04-06T14:42:54.254Z,9.52
2023-04-06T14:45:22.811Z,9.05
2023-04-06T14:47:50.692Z,9.40
2023-04-06T14:50:18.275Z,9.52
2023-04-06T14:52:47.293Z,9.85
2023-04-06T14:55:15.123Z,10.10
2023-04-06T14:57:42.629Z,8.95
2023-04-06T15:00:12.232Z,8.85
2023-04-06T15:02:40.881Z,9.25
2023-04-06T15:05:08.806Z,8.90
2023-04-06T15:07:36.458Z,9.13
2023-04-06T15:10:06.028Z,9.18
2023-04-06T15:12:33.837Z,9.48
2023-04-06T15:15:02.072Z,8.95
2023-04-06T15:17:29.602Z,8.57
2023-04-06T15:19:57.132Z,9.23
2023-04-06T15:22:24.627Z,9.13
2023-04-06T15:24:52.034Z,9.82
2023-04-06T15:27:19.528Z,9.93
2023-04-06T15:29:47.042Z,9.18
2023-04-06T15:32:14.683Z,9.15
2023-04-06T15:34:42.861Z,9.25
2023-04-06T15:37:10.556Z,9.85
2023-04-06T15:39:38.104Z,9.55
2023-04-06T15:42:05.694Z,9.07
2023-04-06T15:44:33.131Z,8.95
2023-04-06T15:47:00.617Z,9.70
2023-04-06T15:49:28.269Z,8.57
2023-04-06T15:51:55.990Z,9.30
2023-04-06T15:54:23.535Z,9.02
2023-04-06T15:56:51.262Z,9.40
2023-04-06T15:59:18.913Z,9.15
2023-04-06T16:01:47.052Z,9.77
2023-04-06T16:04:15.068Z,9.60
2023-04-06T16:06:42.731Z,9.50
2023-04-06T16:09:10.403Z,9.52
2023-04-06T16:11:37.925Z,8.85
2023-04-06T16:14:05.555Z,9.13
2023-04-06T16:16:33.219Z,8.75
2023-04-06T16:19:01.013Z,9.18
2023-04-06T16:21:28.874Z,9.05
2023-04-06T16:23:58.551Z,8.85
2023-04-06T16:26:27.622Z,9.27
2023-04-06T16:28:55.271Z,9.63
2023-04-06T16:31:24.666Z,9.27
2023-04-06T16:33:54.152Z,9.55
2023-04-06T16:36:34.753Z,9.15
2023-04-06T16:39:02.501Z,8.70
2023-04-06T16:41:30.092Z,9.25
2023-04-06T16:43:58.167Z,8.70
2023-04-06T16:46:32.697Z,8.07
2023-04-06T16:49:01.054Z,9.43
2023-04-06T16:51:29.085Z,8.88
2023-04-06T16:53:56.619Z,9.05
2023-04-06T16:56:24.093Z,8.98
2023-04-06T16:58:51.815Z,10.23
2023-04-06T17:01:25.550Z,9.27
2023-04-06T17:03:53.457Z,8.73
2023-04-06T17:06:21.560Z,8.93
2023-04-06T17:08:49.416Z,9.48
2023-04-06T17:11:20.530Z,9.13
2023-04-06T17:13:51.187Z,8.55
2023-04-06T17:16:19.494Z,9.50
2023-04-06T17:18:46.995Z,9.30
2023-04-06T17:21:14.628Z,9.52
2023-04-06T17:23:42.189Z,9.20
2023-04-06T17:26:09.684Z,9.75
2023-04-06T17:28:37.304Z,10.63
2023-04-06T17:31:10.274Z,9.55
2023-04-06T17:33:41.524Z,9.38
2023-04-06T17:36:10.946Z,10.55
2023-04-06T17:38:43.600Z,9.95
2023-04-06T17:41:12.963Z,10.18
2023-04-06T17:43:40.750Z,10.05
2023-04-06T17:46:08.439Z,9.68
2023-04-06T17:48:36.149Z,10.43
2023-04-06T17:51:04.001Z,9.95
2023-04-06T17:53:33.239Z,9.82
2023-04-06T17:56:04.311Z,10.40
2023-04-06T17:58:32.128Z,9.75
2023-04-06T18:00:59.617Z,9.93
2023-04-06T18:03:27.306Z,9.40
2023-04-06T18:05:55.070Z,9.48
2023-04-06T18:08:22.538Z,9.85
2023-04-06T18:10:50.325Z,10.73
2023-04-06T18:13:17.693Z,10.30
2023-04-06T18:15:45.788Z,10.88
2023-04-06T18:18:13.383Z,12.05
2023-04-06T18:20:41.714Z,11.57
2023-04-06T18:23:09.307Z,12.10
2023-04-06T18:25:40.492Z,11.52
2023-04-06T18:28:09.656Z,12.50
2023-04-06T18:30:37.355Z,13.23
2023-04-06T18:33:05.503Z,11.25
2023-04-06T18:35:33.110Z,12.63
2023-04-06T18:38:00.603Z,12.95
2023-04-06T18:40:40.788Z,12.20
2023-04-06T18:43:09.053Z,12.57
2023-04-06T18:45:38.976Z,12.60
2023-04-06T18:48:07.186Z,11.90
2023-04-06T18:50:34.982Z,12.52
2023-04-06T18:53:02.982Z,11.98
2023-04-06T18:55:33.568Z,12.15
2023-04-06T18:58:01.385Z,13.07
2023-04-06T19:00:28.975Z,13.35
2023-04-06T19:02:56.711Z,12.93
2023-04-06T19:05:24.659Z,13.45
2023-04-06T19:07:52.612Z,13.23
2023-04-06T19:10:20.440Z,13.63
2023-04-06T19:12:48.881Z,14.10
2023-04-06T19:15:16.773Z,14.20
2023-04-06T19:17:44.477Z,15.30
2023-04-06T19:20:12.108Z,17.25
2023-04-06T19:22:39.629Z,17.35
2023-04-06T19:25:08.332Z,16.17
2023-04-06T19:27:36.025Z,14.82
2023-04-06T19:30:05.276Z,15.27
2023-04-06T19:32:33.175Z,15.75
2023-04-06T19:35:01.576Z,16.00
2023-04-06T19:37:29.288Z,16.40
2023-04-06T19:39:56.725Z,14.63
2023-04-06T19:42:25.279Z,15.15
2023-04-06T19:44:53.280Z,14.93
2023-04-06T19:47:21.211Z,16.38
2023-04-06T19:49:48.741Z,15.00
2023-04-06T19:52:16.318Z,14.07
2023-04-06T19:54:46.843Z,13.88
2023-04-06T19:57:14.891Z,14.32
2023-04-06T19:59:43.025Z,13.82
2023-04-06T20:02:10.831Z,14.02
2023-04-06T20:04:39.297Z,13.75
2023-04-06T20:07:08.435Z,13.75
2023-04-06T20:09:36.036Z,14.43
2023-04-06T20:12:03.582Z,14.18
2023-04-06T20:14:31.157Z,13.93
2023-04-06T20:16:58.772Z,13.85
2023-04-06T20:19:26.227Z,15.65
2023-04-06T20:21:53.744Z,14.75
2023-04-06T20:24:21.588Z,14.40
2023-04-06T20:26:50.715Z,13.77
2023-04-06T20:29:18.321Z,14.50
2023-04-06T20:31:45.846Z,14.60
2023-04-06T20:34:14.108Z,13.95
2023-04-06T20:36:41.785Z,14.95
2023-04-06T20:39:09.317Z,14.13
2023-04-06T20:41:37.431Z,13.85
2023-04-06T20:44:04.829Z,17.45
2023-04-06T20:46:32.413Z,15.05
2023-04-06T20:48:59.884Z,14.32
2023-04-06T20:51:27.291Z,13.57
2023-04-06T20:53:54.940Z,13.82
2023-04-06T20:56:22.817Z,14.65
2023-04-06T20:58:50.581Z,14.55
2023-04-06T21:01:18.504Z,14.20
2023-04-06T21:03:46.096Z,14.63
2023-04-06T21:06:13.654Z,14.80
2023-04-06T21:08:41.290Z,14.45
2023-04-06T21:11:08.760Z,15.43
2023-04-06T21:13:36.374Z,14.70
2023-04-06T21:16:04.632Z,14.43
2023-04-06T21:18:32.224Z,14.98
2023-04-06T21:20:59.781Z,14.88
2023-04-06T21:23:27.366Z,13.95
2023-04-06T21:25:57.155Z,15.40
2023-04-06T21:28:26.190Z,13.95
2023-04-06T21:30:54.535Z,14.25
2023-04-06T21:33:22.370Z,13.93
2023-04-06T21:35:49.812Z,14.07
2023-04-06T21:38:17.230Z,13.65
2023-04-06T21:40:44.773Z,13.63
2023-04-06T21:43:12.282Z,14.23
2023-04-06T21:45:40.247Z,13.90
2023-04-06T21:48:07.928Z,14.05
2023-04-06T21:50:40.514Z,14.77
2023-04-06T21:53:08.108Z,14.35
2023-04-06T21:55:35.738Z,13.48
2023-04-06T21:58:03.166Z,14.10
2023-04-06T22:00:30.606Z,13.98
2023-04-06T22:02:58.221Z,14.25
2023-04-06T22:05:25.804Z,14.43
2023-04-06T22:07:53.505Z,13.43
2023-04-06T22:10:21.102Z,13.32
2023-04-06T22:12:50.623Z,14.50
2023-04-06T22:15:18.337Z,13.85
2023-04-06T22:17:45.868Z,14.40
2023-04-06T22:20:13.385Z,13.95
2023-04-06T22:22:41.946Z,14.13
2023-04-06T22:25:09.696Z,13.43
2023-04-06T22:27:37.229Z,13.25
2023-04-06T22:30:05.438Z,14.65
2023-04-06T22:32:32.967Z,14.38
2023-04-06T22:35:00.572Z,14.10
2023-04-06T22:37:27.979Z,13.75
2023-04-06T22:39:55.700Z,13.13
2023-04-06T22:42:23.180Z,13.93
2023-04-06T22:44:50.676Z,13.82
2023-04-06T22:47:18.217Z,13.32
2023-04-06T22:49:45.978Z,13.70
2023-04-06T22:52:13.464Z,12.95
2023-04-06T22:54:41.050Z,14.48
2023-04-06T22:57:08.444Z,13.32
2023-04-06T22:59:35.942Z,13.95
2023-04-06T23:02:03.577Z,14.80
2023-04-06T23:04:31.261Z,14.23
2023-04-06T23:06:58.736Z,13.75
2023-04-06T23:09:26.262Z,14.15
2023-04-06T23:11:53.734Z,14.32
2023-04-06T23:14:21.337Z,13.75
2023-04-06T23:16:50.778Z,13.32
2023-04-06T23:19:18.317Z,13.85
2023-04-06T23:21:45.784Z,13.50
2023-04-06T23:24:13.190Z,14.60
2023-04-06T23:26:40.658Z,13.90
2023-04-06T23:29:08.093Z,14.27
2023-04-06T23:31:35.875Z,14.98
2023-04-06T23:34:03.587Z,14.23
2023-04-06T23:36:32.105Z,14.05
2023-04-06T23:38:59.512Z,14.85
2023-04-06T23:41:27.788Z,15.40
2023-04-06T23:43:56.165Z,13.95
2023-04-06T23:46:23.633Z,15.57
2023-04-06T23:48:51.174Z,15.15
2023-04-06T23:51:18.977Z,15.18
2023-04-06T23:53:46.408Z,14.98
2023-04-06T23:56:13.875Z,14.18
2023-04-06T23:58:41.564Z,15.30
