createdAt,value
2018-11-01T00:00:32.924Z,41.80
2018-11-01T00:03:02.877Z,45.00
2018-11-01T00:05:33.222Z,44.83
2018-11-01T00:08:03.533Z,47.37
2018-11-01T00:10:33.305Z,47.00
2018-11-01T00:13:03.027Z,46.60
2018-11-01T00:15:32.943Z,47.30
2018-11-01T00:18:02.887Z,46.30
2018-11-01T00:20:32.862Z,45.00
2018-11-01T00:23:02.776Z,48.37
2018-11-01T00:25:32.481Z,47.20
2018-11-01T00:28:02.545Z,48.13
2018-11-01T00:30:32.169Z,50.30
2018-11-01T00:33:02.042Z,49.80
2018-11-01T00:35:31.738Z,50.67
2018-11-01T00:38:01.461Z,48.33
2018-11-01T00:40:31.430Z,49.57
2018-11-01T00:43:01.057Z,48.73
2018-11-01T00:45:31.040Z,49.77
2018-11-01T00:48:00.674Z,51.57
2018-11-01T00:50:30.416Z,51.97
2018-11-01T00:53:00.188Z,51.50
2018-11-01T00:55:30.658Z,49.17
2018-11-01T00:58:00.372Z,49.80
2018-11-01T01:00:30.162Z,50.87
2018-11-01T01:02:59.734Z,49.80
2018-11-01T01:05:29.589Z,45.57
2018-11-01T01:07:59.228Z,45.40
2018-11-01T01:10:28.906Z,44.13
2018-11-01T01:12:58.681Z,45.17
2018-11-01T01:15:28.603Z,45.77
2018-11-01T01:17:58.393Z,45.40
2018-11-01T01:20:28.188Z,43.60
2018-11-01T01:22:57.832Z,44.20
2018-11-01T01:25:27.721Z,43.70
2018-11-01T01:27:57.551Z,43.93
2018-11-01T01:30:27.340Z,45.53
2018-11-01T01:32:58.246Z,43.37
2018-11-01T01:35:58.901Z,44.30
2018-11-01T01:38:28.663Z,45.47
2018-11-01T01:40:58.301Z,48.33
2018-11-01T01:43:27.848Z,48.17
2018-11-01T01:45:57.535Z,49.17
2018-11-01T01:48:27.361Z,49.57
2018-11-01T01:50:57.082Z,46.73
2018-11-01T01:53:27.232Z,45.90
2018-11-01T01:55:56.823Z,43.20
2018-11-01T01:58:26.485Z,42.47
2018-11-01T02:00:56.786Z,39.67
2018-11-01T02:03:26.618Z,38.83
2018-11-01T02:05:56.263Z,40.40
2018-11-01T02:08:26.093Z,40.67
2018-11-01T02:10:55.693Z,37.87
2018-11-01T02:13:25.464Z,38.23
2018-11-01T02:15:55.057Z,40.07
2018-11-01T02:18:24.675Z,38.27
2018-11-01T02:20:54.543Z,37.50
2018-11-01T02:23:24.110Z,37.83
2018-11-01T02:25:53.714Z,38.63
2018-11-01T02:28:23.408Z,40.30
2018-11-01T02:30:53.148Z,39.63
2018-11-01T02:33:22.872Z,42.37
2018-11-01T02:35:52.535Z,42.50
2018-11-01T02:38:22.388Z,40.07
2018-11-01T02:40:52.368Z,37.47
2018-11-01T02:43:22.208Z,38.80
2018-11-01T02:45:51.833Z,37.00
2018-11-01T02:48:21.549Z,39.30
2018-11-01T02:50:51.314Z,41.23
2018-11-01T02:53:21.106Z,40.67
2018-11-01T02:55:51.040Z,38.60
2018-11-01T02:58:20.866Z,40.37
2018-11-01T03:00:50.788Z,38.83
2018-11-01T03:03:20.383Z,38.13
2018-11-01T03:05:50.269Z,38.70
2018-11-01T03:08:19.832Z,38.90
2018-11-01T03:10:49.353Z,38.73
2018-11-01T03:13:19.073Z,39.33
2018-11-01T03:15:48.839Z,40.00
2018-11-01T03:18:18.688Z,37.10
2018-11-01T03:20:48.483Z,37.67
2018-11-01T03:23:18.100Z,36.23
2018-11-01T03:25:47.841Z,37.97
2018-11-01T03:28:17.768Z,35.97
2018-11-01T03:30:47.516Z,38.63
2018-11-01T03:33:17.048Z,35.90
2018-11-01T03:35:46.917Z,35.67
2018-11-01T03:38:16.953Z,39.13
2018-11-01T03:40:46.872Z,36.60
2018-11-01T03:43:16.526Z,37.60
2018-11-01T03:45:46.467Z,38.53
2018-11-01T03:48:16.190Z,37.30
2018-11-01T03:50:45.956Z,38.17
2018-11-01T03:53:15.847Z,38.30
2018-11-01T03:55:45.570Z,38.63
2018-11-01T03:58:15.432Z,39.57
2018-11-01T04:00:45.158Z,38.47
2018-11-01T04:03:15.096Z,36.57
2018-11-01T04:05:44.962Z,37.67
2018-11-01T04:08:15.003Z,37.00
2018-11-01T04:10:44.806Z,36.70
2018-11-01T04:13:14.585Z,38.93
2018-11-01T04:15:44.519Z,38.93
2018-11-01T04:18:14.299Z,36.73
2018-11-01T04:20:44.892Z,38.43
2018-11-01T04:23:14.517Z,36.00
2018-11-01T04:25:44.227Z,36.03
2018-11-01T04:28:13.992Z,37.43
2018-11-01T04:30:44.670Z,36.37
2018-11-01T04:33:14.345Z,36.57
2018-11-01T04:35:44.139Z,36.83
2018-11-01T04:38:14.324Z,37.03
2018-11-01T04:40:45.168Z,37.47
2018-11-01T04:43:15.227Z,35.80
2018-11-01T04:45:44.774Z,34.47
2018-11-01T04:48:14.588Z,36.37
2018-11-01T04:50:44.098Z,36.07
2018-11-01T04:53:13.897Z,72.33
2018-11-01T04:55:43.667Z,39.00
2018-11-01T04:58:13.271Z,37.10
2018-11-01T05:00:43.190Z,37.87
2018-11-01T05:03:13.037Z,36.00
2018-11-01T05:05:43.012Z,35.50
2018-11-01T05:08:13.282Z,36.27
2018-11-01T05:10:43.144Z,38.70
2018-11-01T05:13:12.908Z,35.73
2018-11-01T05:15:42.949Z,38.43
2018-11-01T05:18:12.827Z,37.33
2018-11-01T05:20:43.622Z,37.43
2018-11-01T05:23:13.392Z,39.03
2018-11-01T05:25:43.559Z,36.97
2018-11-01T05:28:13.341Z,38.97
2018-11-01T05:30:43.120Z,38.90
2018-11-01T05:33:13.059Z,38.00
2018-11-01T05:35:42.848Z,36.57
2018-11-01T05:38:12.670Z,37.73
2018-11-01T05:40:42.470Z,40.13
2018-11-01T05:43:16.374Z,40.93
2018-11-01T05:45:46.291Z,40.43
2018-11-01T05:48:16.165Z,37.87
2018-11-01T05:50:45.943Z,38.73
2018-11-01T05:53:16.089Z,37.77
2018-11-01T05:55:45.844Z,37.80
2018-11-01T05:58:16.303Z,38.83
2018-11-01T06:00:46.294Z,38.17
2018-11-01T06:03:15.997Z,37.73
2018-11-01T06:05:45.727Z,37.63
2018-11-01T06:08:22.814Z,37.93
2018-11-01T06:10:52.631Z,37.40
2018-11-01T06:13:22.711Z,37.23
2018-11-01T06:15:52.987Z,36.83
2018-11-01T06:18:22.791Z,35.83
2018-11-01T06:20:52.486Z,35.50
2018-11-01T06:23:22.207Z,35.23
2018-11-01T06:25:52.980Z,35.30
2018-11-01T06:28:23.129Z,34.57
2018-11-01T06:30:52.887Z,34.73
2018-11-01T06:33:22.781Z,33.63
2018-11-01T06:35:53.555Z,33.10
2018-11-01T06:38:23.594Z,38.67
2018-11-01T06:40:53.549Z,37.10
2018-11-01T06:43:23.330Z,34.97
2018-11-01T06:45:53.066Z,37.30
2018-11-01T06:48:24.104Z,32.37
2018-11-01T06:50:53.874Z,35.93
2018-11-01T06:53:23.739Z,34.93
2018-11-01T06:55:53.495Z,34.50
2018-11-01T06:58:23.332Z,39.37
2018-11-01T07:00:53.128Z,36.50
2018-11-01T07:03:23.246Z,34.63
2018-11-01T07:05:52.951Z,35.67
2018-11-01T07:08:22.929Z,35.13
2018-11-01T07:10:52.456Z,34.77
2018-11-01T07:13:22.160Z,35.83
2018-11-01T07:15:51.904Z,37.30
2018-11-01T07:18:21.622Z,40.33
2018-11-01T07:20:51.555Z,37.83
2018-11-01T07:23:21.778Z,35.43
2018-11-01T07:25:51.695Z,38.23
2018-11-01T07:28:21.496Z,37.57
2018-11-01T07:30:51.317Z,41.03
2018-11-01T07:33:21.287Z,39.83
2018-11-01T07:35:51.252Z,41.47
2018-11-01T07:38:20.896Z,39.23
2018-11-01T07:40:50.778Z,42.43
2018-11-01T07:43:20.396Z,40.77
2018-11-01T07:45:49.905Z,42.77
2018-11-01T07:48:19.428Z,39.57
2018-11-01T07:50:48.911Z,39.80
2018-11-01T07:53:19.574Z,38.37
2018-11-01T07:55:49.154Z,38.23
2018-11-01T07:58:18.621Z,38.23
2018-11-01T08:00:48.131Z,35.07
2018-11-01T08:03:17.585Z,35.47
2018-11-01T08:05:47.539Z,35.60
2018-11-01T08:08:17.112Z,36.83
2018-11-01T08:10:46.977Z,37.60
2018-11-01T08:13:17.276Z,36.97
2018-11-01T08:15:47.005Z,37.13
2018-11-01T08:18:16.477Z,36.60
2018-11-01T08:20:47.020Z,36.80
2018-11-01T08:23:16.665Z,38.20
2018-11-01T08:25:46.154Z,39.50
2018-11-01T08:28:15.696Z,38.47
2018-11-01T08:30:45.182Z,37.10
2018-11-01T08:33:14.766Z,37.73
2018-11-01T08:35:44.529Z,37.47
2018-11-01T08:38:14.054Z,54.67
2018-11-01T08:40:43.539Z,38.90
2018-11-01T08:43:13.185Z,38.37
2018-11-01T08:45:42.718Z,35.97
2018-11-01T08:48:12.224Z,37.07
2018-11-01T08:50:41.751Z,36.07
2018-11-01T08:53:11.285Z,36.63
2018-11-01T08:55:40.807Z,35.07
2018-11-01T08:58:10.630Z,36.00
2018-11-01T09:00:40.311Z,34.73
2018-11-01T09:03:09.942Z,35.17
2018-11-01T09:05:39.554Z,32.67
2018-11-01T09:08:09.167Z,33.27
2018-11-01T09:10:38.772Z,34.70
2018-11-01T09:13:08.269Z,33.13
2018-11-01T09:15:38.168Z,32.47
2018-11-01T09:18:08.213Z,34.17
2018-11-01T09:20:38.054Z,32.40
2018-11-01T09:23:08.214Z,32.97
2018-11-01T09:25:38.030Z,35.23
2018-11-01T09:28:07.752Z,35.67
2018-11-01T09:30:37.675Z,30.80
2018-11-01T09:33:08.551Z,31.40
2018-11-01T09:35:38.430Z,30.80
2018-11-01T09:38:08.376Z,24.50
2018-11-01T09:40:40.291Z,24.90
2018-11-01T09:43:10.062Z,27.27
2018-11-01T09:45:39.906Z,25.63
2018-11-01T09:48:09.756Z,23.90
2018-11-01T09:50:39.492Z,23.90
2018-11-01T09:53:09.280Z,24.50
2018-11-01T09:55:39.252Z,21.87
2018-11-01T09:58:08.828Z,23.10
2018-11-01T10:00:38.472Z,25.10
2018-11-01T10:03:08.178Z,26.30
2018-11-01T10:05:38.967Z,26.47
2018-11-01T10:08:08.779Z,22.67
2018-11-01T10:10:38.562Z,20.37
2018-11-01T10:13:08.406Z,21.93
2018-11-01T10:15:38.513Z,20.73
2018-11-01T10:18:08.780Z,22.10
2018-11-01T10:20:38.180Z,25.07
2018-11-01T10:23:08.136Z,21.00
2018-11-01T10:25:37.900Z,19.50
2018-11-01T10:28:07.789Z,20.73
2018-11-01T10:30:37.251Z,20.77
2018-11-01T10:33:06.737Z,24.97
2018-11-01T10:35:36.219Z,21.47
2018-11-01T10:38:05.673Z,21.67
2018-11-01T10:40:35.144Z,20.27
2018-11-01T10:43:05.928Z,18.97
2018-11-01T10:45:35.952Z,20.20
2018-11-01T10:48:05.523Z,20.40
2018-11-01T10:50:35.752Z,20.57
2018-11-01T10:53:05.389Z,19.67
2018-11-01T10:55:34.993Z,21.03
2018-11-01T10:58:04.594Z,18.33
2018-11-01T11:00:39.694Z,18.97
2018-11-01T11:03:10.312Z,18.40
2018-11-01T11:05:41.105Z,21.87
2018-11-01T11:08:10.947Z,20.43
2018-11-01T11:10:40.919Z,18.20
2018-11-01T11:13:10.659Z,18.73
2018-11-01T11:15:40.837Z,48.30
2018-11-01T11:18:10.623Z,14.70
2018-11-01T11:20:40.610Z,15.37
2018-11-01T11:23:10.191Z,17.10
2018-11-01T11:25:39.997Z,16.10
2018-11-01T11:28:09.618Z,15.23
2018-11-01T11:30:39.636Z,16.73
2018-11-01T11:33:09.376Z,16.87
2018-11-01T11:35:39.074Z,17.43
2018-11-01T11:38:09.572Z,15.33
2018-11-01T11:40:40.732Z,15.80
2018-11-01T11:43:10.565Z,16.83
2018-11-01T11:45:40.347Z,15.83
2018-11-01T11:48:10.322Z,15.80
2018-11-01T11:50:40.276Z,16.07
2018-11-01T11:53:10.197Z,16.40
2018-11-01T11:55:39.923Z,14.70
2018-11-01T11:58:09.597Z,16.30
2018-11-01T12:00:40.745Z,11.87
2018-11-01T12:03:10.485Z,12.97
2018-11-01T12:05:40.163Z,13.07
2018-11-01T12:08:09.970Z,13.63
2018-11-01T12:10:39.889Z,13.43
2018-11-01T12:13:09.532Z,14.53
2018-11-01T12:15:39.530Z,13.80
2018-11-01T12:18:09.164Z,15.20
2018-11-01T12:20:38.815Z,13.87
2018-11-01T12:23:08.600Z,14.47
2018-11-01T12:25:38.548Z,13.37
2018-11-01T12:28:08.257Z,16.43
2018-11-01T12:30:37.996Z,14.57
2018-11-01T12:33:07.925Z,15.47
2018-11-01T12:35:37.548Z,18.53
2018-11-01T12:38:07.421Z,16.03
2018-11-01T12:40:37.957Z,16.97
2018-11-01T12:43:08.769Z,18.07
2018-11-01T12:45:38.506Z,15.73
2018-11-01T12:48:08.216Z,17.93
2018-11-01T12:50:38.148Z,19.77
2018-11-01T12:53:07.833Z,24.90
2018-11-01T12:55:37.571Z,21.77
2018-11-01T12:58:07.721Z,18.27
2018-11-01T13:00:37.320Z,17.17
2018-11-01T13:03:07.166Z,17.37
2018-11-01T13:05:37.107Z,17.20
2018-11-01T13:08:07.114Z,18.53
2018-11-01T13:10:37.008Z,18.40
2018-11-01T13:13:06.824Z,21.67
2018-11-01T13:15:36.580Z,19.30
2018-11-01T13:18:06.813Z,18.40
2018-11-01T13:20:36.447Z,18.33
2018-11-01T13:23:06.314Z,18.10
2018-11-01T13:25:36.023Z,59.27
2018-11-01T13:28:06.441Z,19.47
2018-11-01T13:30:35.955Z,20.90
2018-11-01T13:33:05.859Z,19.57
2018-11-01T13:35:36.375Z,17.93
2018-11-01T13:38:06.461Z,21.43
2018-11-01T13:40:36.400Z,21.60
2018-11-01T13:43:05.950Z,21.40
2018-11-01T13:45:35.994Z,22.13
2018-11-01T13:48:05.925Z,20.63
2018-11-01T13:50:35.479Z,20.00
2018-11-01T13:53:05.408Z,39.57
2018-11-01T13:55:35.119Z,22.07
2018-11-01T13:58:04.935Z,23.13
2018-11-01T14:00:34.970Z,23.33
2018-11-01T14:03:04.535Z,21.73
2018-11-01T14:05:34.082Z,21.90
2018-11-01T14:08:04.439Z,22.73
2018-11-01T14:10:34.055Z,22.40
2018-11-01T14:13:03.934Z,22.00
2018-11-01T14:15:33.923Z,20.43
2018-11-01T14:18:03.511Z,19.10
2018-11-01T14:20:33.095Z,27.17
2018-11-01T14:23:02.824Z,20.90
2018-11-01T14:25:32.423Z,19.63
2018-11-01T14:28:02.336Z,20.13
2018-11-01T14:30:31.883Z,20.17
2018-11-01T14:36:09.687Z,20.10
2018-11-01T14:38:39.598Z,20.40
2018-11-01T14:41:09.883Z,18.23
2018-11-01T14:43:39.546Z,21.33
2018-11-01T14:46:09.163Z,19.97
2018-11-01T14:48:38.795Z,20.10
2018-11-01T14:51:08.576Z,21.77
2018-11-01T14:53:38.630Z,20.93
2018-11-01T14:56:09.629Z,26.10
2018-11-01T14:58:38.699Z,23.20
2018-11-01T15:01:07.280Z,24.17
2018-11-01T15:03:36.762Z,24.27
2018-11-01T15:06:06.329Z,22.83
2018-11-01T15:08:35.857Z,23.87
2018-11-01T15:11:05.442Z,26.37
2018-11-01T15:13:34.946Z,23.73
2018-11-01T15:16:04.613Z,23.87
2018-11-01T15:18:34.408Z,25.87
2018-11-01T15:21:04.141Z,24.17
2018-11-01T15:23:33.765Z,24.37
2018-11-01T15:26:03.379Z,27.50
2018-11-01T15:28:32.732Z,28.53
2018-11-01T15:31:02.631Z,29.00
2018-11-01T15:33:32.175Z,26.93
2018-11-01T15:36:01.760Z,28.97
2018-11-01T15:38:31.656Z,28.57
2018-11-01T15:41:06.044Z,28.40
2018-11-01T15:43:35.532Z,31.13
2018-11-01T15:46:05.835Z,31.20
2018-11-01T15:48:35.347Z,34.17
2018-11-01T15:51:05.145Z,32.78
2018-11-01T15:53:34.621Z,32.40
2018-11-01T15:56:04.342Z,34.60
2018-11-01T15:58:34.204Z,32.37
2018-11-01T16:01:03.684Z,32.73
2018-11-01T16:03:33.336Z,36.43
2018-11-01T16:06:02.908Z,35.23
2018-11-01T16:08:32.438Z,34.37
2018-11-01T16:11:01.893Z,35.93
2018-11-01T16:13:31.423Z,35.67
2018-11-01T16:16:00.912Z,50.37
2018-11-01T16:18:30.499Z,45.70
2018-11-01T16:21:00.122Z,34.87
2018-11-01T16:23:29.674Z,37.83
2018-11-01T16:25:59.256Z,33.70
2018-11-01T16:28:28.965Z,34.13
2018-11-01T16:30:59.010Z,36.97
2018-11-01T16:33:28.482Z,38.67
2018-11-01T16:35:58.044Z,36.40
2018-11-01T16:38:27.725Z,44.00
2018-11-01T16:40:57.407Z,50.90
2018-11-01T16:43:26.848Z,34.10
2018-11-01T16:45:56.973Z,34.07
2018-11-01T16:48:26.643Z,33.23
2018-11-01T16:50:56.256Z,36.97
2018-11-01T16:53:26.233Z,37.03
2018-11-01T16:55:55.714Z,34.50
2018-11-01T16:58:25.602Z,34.17
2018-11-01T17:00:55.429Z,34.47
2018-11-01T17:03:24.877Z,36.83
2018-11-01T17:05:54.368Z,38.30
2018-11-01T17:08:25.924Z,34.93
2018-11-01T17:10:55.476Z,44.47
2018-11-01T17:13:25.003Z,33.83
2018-11-01T17:15:54.564Z,31.90
2018-11-01T17:18:24.125Z,35.00
2018-11-01T17:20:53.723Z,30.30
2018-11-01T17:23:23.703Z,32.37
2018-11-01T17:25:53.196Z,31.50
2018-11-01T17:28:22.697Z,58.07
2018-11-01T17:30:52.216Z,46.00
2018-11-01T17:33:21.656Z,36.20
2018-11-01T17:35:51.168Z,39.33
2018-11-01T17:38:20.639Z,33.77
2018-11-01T17:40:50.151Z,38.83
2018-11-01T17:43:19.649Z,40.37
2018-11-01T17:45:49.134Z,44.40
2018-11-01T17:48:18.573Z,45.67
2018-11-01T17:50:48.051Z,48.63
2018-11-01T17:53:17.496Z,47.70
2018-11-01T17:55:46.950Z,48.10
2018-11-01T17:58:16.523Z,47.40
2018-11-01T18:00:45.963Z,52.90
2018-11-01T18:03:15.464Z,48.43
2018-11-01T18:05:44.933Z,53.40
2018-11-01T18:08:14.398Z,48.60
2018-11-01T18:10:43.904Z,51.50
2018-11-01T18:13:13.436Z,51.80
2018-11-01T18:15:43.895Z,55.20
2018-11-01T18:18:13.522Z,50.93
2018-11-01T18:20:42.998Z,52.60
2018-11-01T18:23:12.460Z,49.30
2018-11-01T18:25:47.132Z,48.80
2018-11-01T18:28:17.200Z,52.97
2018-11-01T18:30:46.728Z,50.07
2018-11-01T18:33:16.256Z,49.87
2018-11-01T18:35:45.896Z,49.87
2018-11-01T18:38:15.430Z,50.50
2018-11-01T18:40:44.900Z,51.47
2018-11-01T18:43:15.359Z,51.13
2018-11-01T18:45:45.261Z,50.70
2018-11-01T18:48:15.848Z,49.60
2018-11-01T18:50:45.302Z,69.43
2018-11-01T18:53:17.000Z,50.30
2018-11-01T18:55:46.565Z,51.00
2018-11-01T18:58:16.015Z,51.73
2018-11-01T19:00:45.579Z,52.73
2018-11-01T19:03:15.145Z,48.97
2018-11-01T19:05:44.647Z,51.97
2018-11-01T19:08:14.099Z,53.63
2018-11-01T19:10:43.652Z,57.50
2018-11-01T19:13:13.602Z,58.73
2018-11-01T19:15:43.463Z,62.80
2018-11-01T19:18:12.944Z,57.57
2018-11-01T19:20:42.378Z,58.03
2018-11-01T19:23:11.859Z,55.57
2018-11-01T19:25:41.425Z,54.20
2018-11-01T19:28:10.980Z,55.00
2018-11-01T19:30:40.508Z,55.27
2018-11-01T19:33:10.020Z,55.50
2018-11-01T19:35:39.525Z,57.50
2018-11-01T19:38:08.983Z,56.97
2018-11-01T19:40:38.592Z,56.93
2018-11-01T19:43:07.946Z,56.47
2018-11-01T19:45:37.548Z,51.97
2018-11-01T19:48:07.077Z,51.83
2018-11-01T19:50:36.565Z,44.93
2018-11-01T19:53:06.455Z,43.93
2018-11-01T19:55:36.144Z,44.73
2018-11-01T19:58:05.777Z,46.37
2018-11-01T20:00:35.293Z,45.67
2018-11-01T20:03:04.820Z,45.47
2018-11-01T20:05:34.342Z,47.07
2018-11-01T20:08:03.913Z,43.73
2018-11-01T20:10:33.460Z,42.67
2018-11-01T20:13:02.913Z,44.10
2018-11-01T20:15:32.532Z,40.63
2018-11-01T20:18:02.561Z,42.60
2018-11-01T20:20:32.083Z,43.43
2018-11-01T20:23:01.585Z,47.60
2018-11-01T20:25:31.107Z,46.67
2018-11-01T20:28:00.685Z,47.67
2018-11-01T20:30:30.258Z,50.60
2018-11-01T20:32:59.728Z,54.33
2018-11-01T20:35:29.242Z,71.30
2018-11-01T20:37:58.749Z,58.67
2018-11-01T20:40:29.224Z,56.57
2018-11-01T20:42:58.679Z,57.50
2018-11-01T20:45:28.144Z,60.53
2018-11-01T20:47:57.663Z,61.00
2018-11-01T20:50:27.281Z,63.17
2018-11-01T20:52:57.080Z,61.13
2018-11-01T20:55:26.621Z,61.77
2018-11-01T20:57:56.289Z,55.43
2018-11-01T21:00:25.713Z,51.27
2018-11-01T21:02:55.270Z,50.90
2018-11-01T21:05:24.824Z,51.87
2018-11-01T21:07:54.372Z,51.13
2018-11-01T21:10:24.022Z,50.03
2018-11-01T21:12:53.541Z,58.77
2018-11-01T21:15:23.037Z,57.83
2018-11-01T21:17:52.541Z,59.43
2018-11-01T21:20:22.314Z,59.50
2018-11-01T21:22:52.012Z,55.47
2018-11-01T21:25:21.559Z,55.37
2018-11-01T21:27:51.108Z,53.60
2018-11-01T21:30:20.596Z,53.80
2018-11-01T21:32:50.074Z,53.80
2018-11-01T21:35:19.620Z,53.60
2018-11-01T21:37:49.077Z,53.87
2018-11-01T21:40:18.603Z,52.37
2018-11-01T21:42:48.085Z,56.13
2018-11-01T21:45:17.584Z,56.47
2018-11-01T21:47:47.062Z,53.87
2018-11-01T21:50:16.557Z,54.10
2018-11-01T21:52:46.016Z,55.63
2018-11-01T21:55:16.344Z,55.03
2018-11-01T21:57:45.801Z,55.07
2018-11-01T22:00:15.405Z,56.47
2018-11-01T22:02:44.858Z,55.43
2018-11-01T22:05:14.508Z,55.73
2018-11-01T22:07:43.983Z,51.83
2018-11-01T22:10:13.458Z,54.67
2018-11-01T22:12:42.941Z,54.37
2018-11-01T22:15:13.175Z,52.23
2018-11-01T22:17:43.248Z,54.23
2018-11-01T22:20:12.911Z,54.63
2018-11-01T22:22:44.015Z,54.63
2018-11-01T22:25:13.463Z,57.40
2018-11-01T22:27:43.533Z,56.50
2018-11-01T22:30:13.437Z,56.90
2018-11-01T22:32:43.531Z,54.20
2018-11-01T22:35:13.105Z,55.33
2018-11-01T22:37:43.313Z,56.50
2018-11-01T22:40:13.140Z,55.13
2018-11-01T22:42:42.642Z,57.87
2018-11-01T22:45:12.908Z,55.13
2018-11-01T22:47:42.755Z,55.50
2018-11-01T22:50:12.768Z,54.50
2018-11-01T22:52:42.588Z,53.23
2018-11-01T22:55:12.882Z,51.53
2018-11-01T22:57:42.673Z,48.77
2018-11-01T23:00:14.713Z,51.40
2018-11-01T23:02:44.639Z,49.03
2018-11-01T23:05:14.568Z,47.83
2018-11-01T23:07:43.936Z,48.07
2018-11-01T23:10:14.890Z,43.83
2018-11-01T23:12:44.414Z,45.07
2018-11-01T23:15:14.263Z,42.83
2018-11-01T23:17:44.213Z,43.10
2018-11-01T23:20:14.427Z,46.80
2018-11-01T23:22:44.294Z,46.13
2018-11-01T23:25:14.336Z,49.90
2018-11-01T23:27:44.188Z,51.30
2018-11-01T23:30:13.895Z,50.47
2018-11-01T23:32:44.458Z,50.77
2018-11-01T23:35:14.023Z,47.13
2018-11-01T23:37:48.441Z,45.70
2018-11-01T23:40:23.206Z,46.37
2018-11-01T23:42:57.412Z,46.17
2018-11-01T23:45:32.158Z,46.10
2018-11-01T23:48:00.823Z,45.93
2018-11-01T23:50:52.744Z,44.60
2018-11-01T23:53:28.759Z,46.80
2018-11-01T23:55:59.037Z,48.07
2018-11-01T23:58:28.756Z,48.70
