createdAt,value
2022-12-17T00:02:30.785Z,93346.88
2022-12-17T00:05:17.625Z,93351.50
2022-12-17T00:08:23.531Z,93353.44
2022-12-17T00:11:09.620Z,93345.41
2022-12-17T00:13:56.351Z,93342.88
2022-12-17T00:16:42.923Z,93338.94
2022-12-17T00:19:29.690Z,93350.56
2022-12-17T00:22:16.342Z,93348.19
2022-12-17T00:25:02.718Z,93335.25
2022-12-17T00:27:49.371Z,93331.22
2022-12-17T00:30:35.637Z,93320.41
2022-12-17T00:33:22.282Z,93318.78
2022-12-17T00:36:12.090Z,93319.47
2022-12-17T00:38:58.622Z,93319.25
2022-12-17T00:41:45.989Z,93300.97
2022-12-17T00:44:32.597Z,93313.47
2022-12-17T00:47:19.680Z,93307.06
2022-12-17T00:50:07.912Z,93294.28
2022-12-17T00:52:54.039Z,93304.28
2022-12-17T00:55:42.623Z,93308.56
2022-12-17T00:58:49.417Z,93305.91
2022-12-17T01:01:47.075Z,93312.22
2022-12-17T01:04:33.849Z,93314.09
2022-12-17T01:07:20.631Z,93305.78
2022-12-17T01:10:08.448Z,93318.00
2022-12-17T01:12:54.977Z,93312.47
2022-12-17T01:15:42.533Z,93310.97
2022-12-17T01:18:28.850Z,93302.06
2022-12-17T01:21:16.244Z,93308.53
2022-12-17T01:24:04.654Z,93311.59
2022-12-17T01:27:00.151Z,93312.09
2022-12-17T01:29:46.175Z,93310.25
2022-12-17T01:32:32.694Z,93298.25
2022-12-17T01:35:21.039Z,93299.63
2022-12-17T01:38:07.935Z,93311.03
2022-12-17T01:40:54.276Z,93299.78
2022-12-17T01:43:52.336Z,93311.28
2022-12-17T01:46:40.033Z,93306.44
2022-12-17T01:49:29.408Z,93311.97
2022-12-17T01:52:17.075Z,93309.66
2022-12-17T01:55:04.337Z,93302.50
2022-12-17T01:57:51.548Z,93321.06
2022-12-17T02:00:38.841Z,93307.00
2022-12-17T02:03:36.488Z,93320.13
2022-12-17T02:06:44.194Z,93319.63
2022-12-17T02:09:43.500Z,93320.88
2022-12-17T02:12:45.734Z,93329.06
2022-12-17T02:15:49.430Z,93322.19
2022-12-17T02:18:44.345Z,93316.34
2022-12-17T02:21:31.682Z,93323.41
2022-12-17T02:24:46.626Z,93325.00
2022-12-17T02:27:34.455Z,93326.81
2022-12-17T02:30:25.086Z,93330.28
2022-12-17T02:33:13.408Z,93332.69
2022-12-17T02:36:12.413Z,93324.28
2022-12-17T02:38:59.125Z,93321.19
2022-12-17T02:41:58.339Z,93320.69
2022-12-17T02:44:48.588Z,93325.91
2022-12-17T02:47:37.415Z,93324.06
2022-12-17T02:50:25.458Z,93319.69
2022-12-17T02:53:13.235Z,93320.41
2022-12-17T02:55:59.902Z,93307.28
2022-12-17T03:00:57.268Z,93305.72
2022-12-17T03:03:49.938Z,93311.00
2022-12-17T03:06:37.109Z,93294.66
2022-12-17T03:15:26.407Z,93273.59
2022-12-17T03:18:13.434Z,93260.13
2022-12-17T03:21:00.178Z,93258.63
2022-12-17T03:23:46.694Z,93255.06
2022-12-17T03:26:33.015Z,93248.97
2022-12-17T03:29:19.726Z,93239.41
2022-12-17T03:32:07.089Z,93231.81
2022-12-17T03:34:53.361Z,93228.25
2022-12-17T03:37:39.583Z,93228.94
2022-12-17T03:40:26.086Z,93220.06
2022-12-17T03:43:12.249Z,93202.13
2022-12-17T03:45:58.913Z,93202.94
2022-12-17T03:48:45.031Z,93196.16
2022-12-17T03:51:31.609Z,93199.41
2022-12-17T03:54:17.834Z,93196.28
2022-12-17T03:57:03.994Z,93194.44
2022-12-17T03:59:50.292Z,93196.28
2022-12-17T04:02:36.759Z,93185.09
2022-12-17T04:05:23.561Z,93183.97
2022-12-17T04:08:10.728Z,93180.16
2022-12-17T04:10:57.529Z,93175.91
2022-12-17T04:13:44.317Z,93179.25
2022-12-17T04:16:31.103Z,93178.41
2022-12-17T04:19:17.800Z,93183.53
2022-12-17T04:22:03.897Z,93172.34
2022-12-17T04:24:50.339Z,93170.34
2022-12-17T04:27:37.031Z,93179.13
2022-12-17T04:30:24.035Z,93196.16
2022-12-17T04:33:10.898Z,93203.25
2022-12-17T04:35:57.526Z,93198.41
2022-12-17T04:38:44.086Z,93202.13
2022-12-17T04:41:30.421Z,93198.09
2022-12-17T04:44:16.893Z,93191.75
2022-12-17T04:47:03.409Z,93188.88
2022-12-17T04:49:49.705Z,93200.75
2022-12-17T04:52:36.050Z,93200.19
2022-12-17T04:55:22.688Z,93200.72
2022-12-17T04:58:09.150Z,93215.66
2022-12-17T05:00:55.377Z,93222.81
2022-12-17T05:03:41.950Z,93219.44
2022-12-17T05:06:29.196Z,93226.47
2022-12-17T05:09:15.928Z,93219.53
2022-12-17T05:12:02.494Z,93228.78
2022-12-17T05:14:48.874Z,93236.34
2022-12-17T05:17:35.528Z,93253.88
2022-12-17T05:20:22.015Z,93255.97
2022-12-17T05:23:08.717Z,93252.78
2022-12-17T05:25:55.281Z,93269.56
2022-12-17T05:28:41.593Z,93268.78
2022-12-17T05:31:28.314Z,93285.16
2022-12-17T05:34:14.844Z,93282.19
2022-12-17T05:37:01.071Z,93270.31
2022-12-17T05:39:47.810Z,93291.19
2022-12-17T05:42:34.371Z,93291.69
2022-12-17T05:45:21.165Z,93286.31
2022-12-17T05:48:07.602Z,93294.16
2022-12-17T05:50:53.857Z,93299.69
2022-12-17T05:53:40.218Z,93304.44
2022-12-17T05:56:26.593Z,93305.56
2022-12-17T05:59:13.175Z,93307.88
2022-12-17T06:01:59.726Z,93318.94
2022-12-17T06:04:46.487Z,93309.25
2022-12-17T06:07:33.100Z,93315.38
2022-12-17T06:10:19.416Z,93312.72
2022-12-17T06:13:15.872Z,93308.34
2022-12-17T06:16:02.209Z,93293.63
2022-12-17T06:18:49.131Z,93290.03
2022-12-17T06:21:35.720Z,93304.91
2022-12-17T06:24:22.646Z,93306.50
2022-12-17T06:27:09.928Z,93311.91
2022-12-17T06:29:56.864Z,93323.88
2022-12-17T06:32:43.306Z,93329.50
2022-12-17T06:35:29.588Z,93335.81
2022-12-17T06:38:25.571Z,93342.47
2022-12-17T06:41:12.230Z,93346.63
2022-12-17T06:43:58.411Z,93351.50
2022-12-17T06:46:45.204Z,93346.94
2022-12-17T06:49:31.712Z,93358.19
2022-12-17T06:52:17.944Z,93351.91
2022-12-17T06:55:04.313Z,93347.22
2022-12-17T06:57:50.812Z,93333.34
2022-12-17T07:00:37.153Z,93357.00
2022-12-17T07:03:23.973Z,93368.38
2022-12-17T07:06:10.603Z,93354.00
2022-12-17T07:08:56.876Z,93363.06
2022-12-17T07:11:43.869Z,93355.63
2022-12-17T07:14:30.588Z,93341.38
2022-12-17T07:17:16.783Z,93348.31
2022-12-17T07:20:03.008Z,93343.22
2022-12-17T07:22:49.575Z,93367.19
2022-12-17T07:25:37.253Z,93393.25
2022-12-17T07:28:26.096Z,93434.81
2022-12-17T07:31:15.209Z,93450.41
2022-12-17T07:34:01.816Z,93490.97
2022-12-17T07:36:48.409Z,93462.53
2022-12-17T07:39:35.100Z,93438.84
2022-12-17T07:42:21.781Z,93457.69
2022-12-17T07:45:08.400Z,93487.56
2022-12-17T07:47:55.043Z,93515.97
2022-12-17T07:50:43.230Z,93512.19
2022-12-17T07:53:29.790Z,93543.56
2022-12-17T07:56:16.923Z,93531.97
2022-12-17T07:59:03.248Z,93528.72
2022-12-17T08:01:50.068Z,93511.16
2022-12-17T08:04:36.430Z,93475.19
2022-12-17T08:07:22.732Z,93446.47
2022-12-17T08:10:08.965Z,93452.91
2022-12-17T08:12:55.647Z,93454.22
2022-12-17T08:15:42.429Z,93450.44
2022-12-17T08:18:29.545Z,93434.66
2022-12-17T08:21:16.208Z,93443.22
2022-12-17T08:24:02.961Z,93448.25
2022-12-17T08:26:49.528Z,93448.00
2022-12-17T08:29:36.037Z,93460.25
2022-12-17T08:32:23.262Z,93437.97
2022-12-17T08:35:09.988Z,93410.53
2022-12-17T08:37:56.693Z,93371.38
2022-12-17T08:40:43.351Z,93391.44
2022-12-17T08:43:29.759Z,93376.41
2022-12-17T08:46:16.951Z,93369.22
2022-12-17T08:49:03.763Z,93372.44
2022-12-17T08:51:50.481Z,93375.31
2022-12-17T08:54:36.783Z,93363.69
2022-12-17T08:57:31.482Z,93369.72
2022-12-17T09:00:18.896Z,93363.72
2022-12-17T09:03:05.607Z,93380.66
2022-12-17T09:05:52.227Z,93375.41
2022-12-17T09:08:38.965Z,93384.41
2022-12-17T09:11:25.859Z,93387.41
2022-12-17T09:14:13.581Z,93402.56
2022-12-17T09:23:05.240Z,93448.34
2022-12-17T09:25:56.570Z,93466.13
2022-12-17T09:28:45.168Z,93446.16
2022-12-17T09:31:37.001Z,93447.66
2022-12-17T09:34:24.470Z,93445.78
2022-12-17T09:37:11.201Z,93459.03
2022-12-17T09:39:57.881Z,93443.44
2022-12-17T09:43:22.015Z,93446.56
2022-12-17T09:46:28.084Z,93448.63
2022-12-17T09:49:45.843Z,93449.03
2022-12-17T09:52:55.830Z,93464.22
2022-12-17T09:56:07.480Z,93467.34
2022-12-17T09:58:57.235Z,93477.03
2022-12-17T10:01:46.955Z,93479.59
2022-12-17T10:04:56.307Z,93485.69
2022-12-17T10:07:47.295Z,93499.84
2022-12-17T10:10:42.961Z,93495.84
2022-12-17T10:13:34.988Z,93511.56
2022-12-17T10:16:35.553Z,93499.34
2022-12-17T10:19:22.536Z,93471.50
2022-12-17T10:22:09.218Z,93457.06
2022-12-17T10:25:04.829Z,93426.78
2022-12-17T10:27:50.981Z,93450.75
2022-12-17T10:30:38.139Z,93464.63
2022-12-17T10:33:26.784Z,93532.00
2022-12-17T10:36:13.199Z,93515.16
2022-12-17T10:39:00.015Z,93498.91
2022-12-17T10:41:49.674Z,93562.94
2022-12-17T10:44:53.712Z,93593.28
2022-12-17T10:47:45.170Z,93587.38
2022-12-17T10:50:45.132Z,93588.97
2022-12-17T10:53:43.986Z,93541.06
2022-12-17T10:56:45.491Z,93556.88
2022-12-17T10:59:44.897Z,93572.91
2022-12-17T11:02:39.604Z,93579.53
2022-12-17T11:05:45.357Z,93562.75
2022-12-17T11:08:35.653Z,93539.72
2022-12-17T11:11:25.464Z,93507.81
2022-12-17T11:14:13.123Z,93479.06
2022-12-17T11:17:06.882Z,93481.94
2022-12-17T11:20:03.063Z,93486.56
2022-12-17T11:23:08.902Z,93498.94
2022-12-17T11:26:01.072Z,93521.66
2022-12-17T11:28:52.467Z,93533.81
2022-12-17T11:31:50.452Z,93525.63
2022-12-17T11:35:08.881Z,93517.25
2022-12-17T11:38:23.418Z,93507.66
2022-12-17T11:41:16.773Z,93502.69
2022-12-17T11:44:35.690Z,93488.84
2022-12-17T11:47:37.966Z,93511.03
2022-12-17T11:50:44.737Z,93518.09
2022-12-17T11:53:46.383Z,93516.66
2022-12-17T11:56:33.162Z,93527.41
2022-12-17T11:59:52.669Z,93530.94
2022-12-17T12:02:49.572Z,93538.94
2022-12-17T12:05:57.255Z,93549.63
2022-12-17T12:08:48.071Z,93550.81
2022-12-17T12:11:46.566Z,93565.38
2022-12-17T12:14:54.360Z,93569.09
2022-12-17T12:18:23.768Z,93567.25
2022-12-17T12:21:10.961Z,93555.25
2022-12-17T12:24:03.586Z,93550.75
2022-12-17T12:27:10.161Z,93560.84
2022-12-17T12:30:24.985Z,93565.72
2022-12-17T12:33:20.981Z,93549.53
2022-12-17T12:36:09.661Z,93540.72
2022-12-17T12:39:01.938Z,93552.00
2022-12-17T12:42:16.496Z,93539.28
2022-12-17T12:45:10.455Z,93537.38
2022-12-17T12:48:10.954Z,93544.59
2022-12-17T12:51:23.827Z,93536.06
2022-12-17T12:54:19.503Z,93531.25
2022-12-17T12:57:08.716Z,93530.47
2022-12-17T12:59:56.241Z,93523.53
2022-12-17T13:02:49.776Z,93535.28
2022-12-17T13:05:40.114Z,93537.16
2022-12-17T13:08:08.618Z,93539.25
2022-12-17T13:10:37.902Z,93538.69
2022-12-17T13:13:20.322Z,93544.06
2022-12-17T13:15:54.696Z,93531.19
2022-12-17T13:18:34.854Z,93528.28
2022-12-17T13:21:16.288Z,93529.38
2022-12-17T13:23:44.792Z,93525.91
2022-12-17T13:26:36.092Z,93535.81
2022-12-17T13:29:20.362Z,93536.06
2022-12-17T13:32:05.515Z,93533.09
2022-12-17T13:35:24.210Z,93541.44
2022-12-17T13:38:20.345Z,93550.09
2022-12-17T13:41:10.460Z,93540.19
2022-12-17T13:43:49.629Z,93564.03
2022-12-17T13:46:29.508Z,93549.59
2022-12-17T13:49:00.261Z,93561.38
2022-12-17T13:51:31.044Z,93569.69
2022-12-17T13:54:01.907Z,93554.16
2022-12-17T13:56:37.810Z,93565.66
2022-12-17T13:59:09.621Z,93584.44
2022-12-17T14:01:49.846Z,93576.13
2022-12-17T14:04:26.325Z,93586.34
2022-12-17T14:06:59.442Z,93589.00
2022-12-17T14:09:36.056Z,93602.91
2022-12-17T14:12:25.421Z,93599.44
2022-12-17T14:15:01.594Z,93610.41
2022-12-17T14:17:50.080Z,93611.09
2022-12-17T14:20:25.693Z,93608.44
2022-12-17T14:23:02.401Z,93618.88
2022-12-17T14:25:35.718Z,93619.41
2022-12-17T14:28:25.256Z,93623.91
2022-12-17T14:34:08.598Z,93618.63
2022-12-17T14:36:40.047Z,93609.50
2022-12-17T14:39:26.640Z,93606.59
2022-12-17T14:42:16.989Z,93616.72
2022-12-17T14:44:52.855Z,93615.59
2022-12-17T14:47:32.945Z,93626.56
2022-12-17T14:50:26.429Z,93635.44
2022-12-17T14:52:57.703Z,93635.44
2022-12-17T14:55:33.329Z,93628.22
2022-12-17T14:58:13.457Z,93628.22
2022-12-17T15:00:51.115Z,93622.50
2022-12-17T15:03:19.703Z,93634.25
2022-12-17T15:05:53.244Z,93619.78
2022-12-17T15:08:22.397Z,93627.28
2022-12-17T15:10:50.970Z,93642.84
2022-12-17T15:13:19.406Z,93647.13
2022-12-17T15:15:47.693Z,93641.00
2022-12-17T15:18:15.713Z,93646.00
2022-12-17T15:20:44.153Z,93646.44
2022-12-17T15:23:18.917Z,93646.63
2022-12-17T15:36:41.224Z,93648.28
2022-12-17T15:39:09.756Z,93649.50
2022-12-17T15:41:56.838Z,93644.50
2022-12-17T15:44:25.150Z,93633.78
2022-12-17T15:46:53.445Z,93637.91
2022-12-17T15:49:24.719Z,93640.91
2022-12-17T15:51:53.287Z,93631.44
2022-12-17T15:54:21.714Z,93630.31
2022-12-17T15:56:57.070Z,93629.75
2022-12-17T15:59:25.483Z,93637.69
2022-12-17T16:01:54.211Z,93634.78
2022-12-17T16:04:25.249Z,93629.50
2022-12-17T16:06:54.109Z,93648.53
2022-12-17T16:09:27.362Z,93651.44
2022-12-17T16:11:57.141Z,93647.84
2022-12-17T16:14:25.924Z,93644.09
2022-12-17T16:16:54.320Z,93613.69
2022-12-17T16:19:22.671Z,93643.44
2022-12-17T16:21:51.056Z,93644.25
2022-12-17T16:24:19.753Z,93654.22
2022-12-17T16:26:48.102Z,93638.09
2022-12-17T16:29:16.597Z,93660.84
2022-12-17T16:31:46.581Z,93666.19
2022-12-17T16:34:15.252Z,93657.53
2022-12-17T16:36:43.660Z,93664.28
2022-12-17T16:39:17.944Z,93674.72
2022-12-17T16:41:47.257Z,93678.34
2022-12-17T16:44:16.015Z,93695.19
2022-12-17T16:46:46.801Z,93688.50
2022-12-17T16:49:24.953Z,93704.47
2022-12-17T16:51:54.812Z,93714.50
2022-12-17T16:54:26.566Z,93699.69
2022-12-17T16:56:55.365Z,93709.38
2022-12-17T16:59:24.162Z,93716.06
2022-12-17T17:01:53.806Z,93722.38
2022-12-17T17:04:23.638Z,93734.50
2022-12-17T17:06:57.196Z,93730.34
2022-12-17T17:09:26.614Z,93743.97
2022-12-17T17:11:57.342Z,93730.75
2022-12-17T17:14:26.912Z,93754.84
2022-12-17T17:16:55.429Z,93758.81
2022-12-17T17:19:24.024Z,93774.78
2022-12-17T17:21:54.936Z,93771.09
2022-12-17T17:24:26.195Z,93778.53
2022-12-17T17:26:55.911Z,93782.16
2022-12-17T17:29:25.797Z,93776.44
2022-12-17T17:32:10.334Z,93779.84
2022-12-17T17:34:40.787Z,93789.44
2022-12-17T17:37:09.212Z,93769.47
2022-12-17T17:39:37.763Z,93789.31
2022-12-17T17:42:08.452Z,93796.19
2022-12-17T17:44:37.682Z,93795.47
2022-12-17T17:47:08.134Z,93801.38
2022-12-17T17:49:36.853Z,93802.25
2022-12-17T17:52:10.225Z,93802.47
2022-12-17T17:54:40.104Z,93805.94
2022-12-17T17:57:09.853Z,93813.75
2022-12-17T17:59:39.897Z,93811.16
2022-12-17T18:02:11.529Z,93820.13
2022-12-17T18:04:40.378Z,93818.47
2022-12-17T18:07:26.083Z,93828.22
2022-12-17T18:09:56.284Z,93822.22
2022-12-17T18:12:43.214Z,93837.94
2022-12-17T18:15:16.924Z,93847.38
2022-12-17T18:17:47.730Z,93859.53
2022-12-17T18:20:16.807Z,93865.94
2022-12-17T18:22:46.808Z,93852.75
2022-12-17T18:25:16.950Z,93848.94
2022-12-17T18:27:45.515Z,93864.69
2022-12-17T18:30:16.663Z,93859.38
2022-12-17T18:32:47.475Z,93853.72
2022-12-17T18:35:16.246Z,93869.31
2022-12-17T18:37:44.541Z,93859.63
2022-12-17T18:40:13.146Z,93872.22
2022-12-17T18:43:00.027Z,93880.31
2022-12-17T18:45:28.718Z,93870.50
2022-12-17T18:47:57.185Z,93871.16
2022-12-17T18:50:26.134Z,93881.94
2022-12-17T18:52:54.411Z,93898.34
2022-12-17T18:55:22.930Z,93887.03
2022-12-17T18:57:51.457Z,93897.53
2022-12-17T19:00:19.685Z,93912.88
2022-12-17T19:02:48.415Z,93912.44
2022-12-17T19:05:17.154Z,93917.19
2022-12-17T19:07:45.700Z,93917.53
2022-12-17T19:10:14.267Z,93898.56
2022-12-17T19:12:42.599Z,93920.53
2022-12-17T19:15:11.155Z,93913.69
2022-12-17T19:17:39.721Z,93896.69
2022-12-17T19:20:09.034Z,93917.47
2022-12-17T19:22:37.475Z,93914.84
2022-12-17T19:25:06.265Z,93930.00
2022-12-17T19:27:34.574Z,93923.19
2022-12-17T19:30:03.150Z,93929.19
2022-12-17T19:32:32.073Z,93927.91
2022-12-17T19:35:00.604Z,93934.50
2022-12-17T19:37:29.014Z,93941.78
2022-12-17T19:39:57.769Z,93945.38
2022-12-17T19:42:27.599Z,93950.78
2022-12-17T19:44:59.411Z,93949.38
2022-12-17T19:47:30.882Z,93953.66
2022-12-17T19:49:59.408Z,93958.97
2022-12-17T19:52:27.641Z,93956.88
2022-12-17T19:54:56.237Z,93962.00
2022-12-17T19:57:24.649Z,93967.50
2022-12-17T19:59:52.648Z,93973.41
2022-12-17T20:02:21.129Z,93971.25
2022-12-17T20:04:49.736Z,93965.72
2022-12-17T20:07:18.602Z,93968.47
2022-12-17T20:09:46.898Z,93974.97
2022-12-17T20:12:15.439Z,93982.59
2022-12-17T20:14:43.796Z,93981.34
2022-12-17T20:17:12.521Z,93987.13
2022-12-17T20:19:40.976Z,93992.44
2022-12-17T20:22:10.800Z,93993.72
2022-12-17T20:24:39.911Z,93997.13
2022-12-17T20:27:08.486Z,93998.44
2022-12-17T20:29:37.088Z,94003.97
2022-12-17T20:32:05.696Z,94005.50
2022-12-17T20:34:36.391Z,94002.03
2022-12-17T20:37:04.340Z,94007.81
2022-12-17T20:39:32.648Z,94001.09
2022-12-17T20:42:00.672Z,94012.78
2022-12-17T20:44:29.093Z,94010.13
2022-12-17T20:47:00.499Z,94011.41
2022-12-17T20:49:28.556Z,94015.47
2022-12-17T20:51:59.630Z,94027.75
2022-12-17T20:54:27.843Z,94027.41
2022-12-17T20:56:57.682Z,94027.16
2022-12-17T20:59:25.811Z,94015.44
2022-12-17T21:01:56.355Z,94024.19
2022-12-17T21:04:25.148Z,94031.03
2022-12-17T21:06:54.022Z,94030.50
2022-12-17T21:09:25.760Z,94033.50
2022-12-17T21:11:54.142Z,94032.94
2022-12-17T21:14:22.043Z,94030.50
2022-12-17T21:16:50.301Z,94037.00
2022-12-17T21:19:20.270Z,94037.34
2022-12-17T21:21:48.771Z,94047.75
2022-12-17T21:24:16.688Z,94036.91
2022-12-17T21:26:47.213Z,94042.56
2022-12-17T21:29:16.445Z,94045.13
2022-12-17T21:31:47.591Z,94050.09
2022-12-17T21:34:34.991Z,94054.38
2022-12-17T21:45:40.894Z,94061.66
2022-12-17T21:50:54.291Z,94065.94
2022-12-17T21:53:23.784Z,94064.31
2022-12-17T21:55:54.958Z,94071.03
2022-12-17T21:58:24.014Z,94070.94
2022-12-17T22:00:54.792Z,94067.56
2022-12-17T22:03:22.986Z,94043.72
2022-12-17T22:05:51.202Z,94057.72
2022-12-17T22:08:19.572Z,94063.53
2022-12-17T22:10:51.660Z,94065.94
2022-12-17T22:13:38.536Z,94068.47
2022-12-17T22:16:07.710Z,94076.47
2022-12-17T22:18:35.932Z,94073.94
2022-12-17T22:21:04.760Z,94078.88
2022-12-17T22:23:33.211Z,94081.66
2022-12-17T22:26:01.463Z,94079.81
2022-12-17T22:28:29.366Z,94075.16
2022-12-17T22:31:16.004Z,94077.13
2022-12-17T22:34:30.853Z,94078.78
2022-12-17T22:38:53.437Z,94079.47
2022-12-17T22:43:45.209Z,94082.13
2022-12-17T22:44:49.499Z,94090.34
2022-12-17T22:45:22.782Z,94092.63
2022-12-17T22:47:51.566Z,94091.72
2022-12-17T22:50:25.970Z,94096.94
2022-12-17T22:52:56.721Z,94083.84
2022-12-17T22:55:25.216Z,94085.66
2022-12-17T22:57:55.148Z,94096.13
2022-12-17T23:00:27.168Z,94094.28
2022-12-17T23:02:56.264Z,94098.31
2022-12-17T23:05:25.595Z,94096.25
2022-12-17T23:07:53.845Z,94098.78
2022-12-17T23:10:22.952Z,94100.53
2022-12-17T23:12:51.431Z,94108.88
2022-12-17T23:15:26.439Z,94108.03
2022-12-17T23:17:56.684Z,94110.13
2022-12-17T23:20:26.316Z,94126.34
2022-12-17T23:22:54.547Z,94127.09
2022-12-17T23:25:23.386Z,94125.81
2022-12-17T23:27:51.769Z,94131.03
2022-12-17T23:30:20.134Z,94133.78
2022-12-17T23:32:49.149Z,94136.41
2022-12-17T23:35:17.564Z,94144.94
2022-12-17T23:37:45.561Z,94156.69
2022-12-17T23:40:13.849Z,94154.78
2022-12-17T23:42:41.920Z,94152.13
2022-12-17T23:45:11.788Z,94160.91
2022-12-17T23:47:41.563Z,94160.59
2022-12-17T23:50:11.311Z,94167.13
2022-12-17T23:52:39.639Z,94176.13
2022-12-17T23:55:08.196Z,94183.06
2022-12-17T23:57:36.279Z,94182.19
