createdAt,value
2019-05-06T00:00:13.835Z,4.60
2019-05-06T00:02:43.455Z,4.60
2019-05-06T00:05:11.047Z,4.70
2019-05-06T00:07:38.539Z,4.80
2019-05-06T00:10:19.159Z,4.80
2019-05-06T00:12:46.668Z,4.80
2019-05-06T00:15:14.657Z,4.80
2019-05-06T00:17:44.602Z,4.70
2019-05-06T00:20:14.633Z,4.70
2019-05-06T00:22:43.582Z,4.70
2019-05-06T00:25:16.905Z,4.60
2019-05-06T00:28:16.130Z,4.60
2019-05-06T00:30:45.414Z,4.50
2019-05-06T00:33:13.600Z,4.50
2019-05-06T00:35:41.134Z,4.50
2019-05-06T00:38:08.637Z,4.60
2019-05-06T00:40:38.051Z,4.50
2019-05-06T00:43:07.425Z,4.40
2019-05-06T00:45:34.912Z,4.50
2019-05-06T00:48:04.476Z,4.40
2019-05-06T00:50:31.636Z,4.40
2019-05-06T00:53:00.704Z,4.40
2019-05-06T00:55:28.202Z,4.50
2019-05-06T00:57:55.684Z,4.40
2019-05-06T01:00:33.543Z,4.40
2019-05-06T01:03:00.644Z,4.40
2019-05-06T01:05:28.094Z,4.40
2019-05-06T01:07:56.150Z,4.40
2019-05-06T01:10:23.867Z,4.40
2019-05-06T01:12:57.939Z,4.40
2019-05-06T01:15:26.769Z,4.50
2019-05-06T01:17:54.232Z,4.70
2019-05-06T01:20:21.734Z,4.80
2019-05-06T01:22:49.195Z,4.80
2019-05-06T01:25:16.816Z,4.80
2019-05-06T01:27:44.521Z,4.80
2019-05-06T01:30:13.674Z,4.90
2019-05-06T01:32:43.443Z,4.90
2019-05-06T01:35:10.682Z,4.90
2019-05-06T01:37:39.213Z,4.90
2019-05-06T01:40:20.392Z,4.90
2019-05-06T01:43:03.608Z,5.00
2019-05-06T01:45:31.062Z,5.00
2019-05-06T01:47:58.835Z,5.10
2019-05-06T01:50:26.307Z,5.00
2019-05-06T01:52:54.118Z,5.10
2019-05-06T01:55:23.771Z,5.10
2019-05-06T01:57:50.982Z,5.10
2019-05-06T02:00:18.485Z,5.10
2019-05-06T02:02:45.944Z,5.10
2019-05-06T02:05:13.792Z,5.10
2019-05-06T02:07:42.035Z,5.10
2019-05-06T02:10:10.842Z,5.10
2019-05-06T02:12:38.292Z,5.10
2019-05-06T02:15:06.502Z,5.10
2019-05-06T02:17:34.564Z,5.10
2019-05-06T02:20:04.188Z,5.10
2019-05-06T02:22:43.817Z,5.10
2019-05-06T02:25:15.342Z,5.10
2019-05-06T02:27:44.511Z,5.10
2019-05-06T02:30:25.262Z,5.10
2019-05-06T02:33:06.012Z,5.10
2019-05-06T02:35:37.963Z,5.10
2019-05-06T02:38:23.396Z,5.20
2019-05-06T02:40:53.555Z,5.10
2019-05-06T02:43:22.918Z,5.10
2019-05-06T02:45:52.884Z,5.10
2019-05-06T02:48:43.279Z,5.10
2019-05-06T02:51:14.191Z,5.00
2019-05-06T02:53:42.964Z,5.10
2019-05-06T02:56:13.234Z,5.10
2019-05-06T02:58:39.771Z,5.10
2019-05-06T03:01:07.211Z,5.00
2019-05-06T03:03:34.660Z,5.10
2019-05-06T03:06:03.839Z,5.10
2019-05-06T03:08:32.922Z,5.10
2019-05-06T03:11:03.650Z,5.10
2019-05-06T03:13:29.947Z,5.20
2019-05-06T03:15:57.416Z,5.20
2019-05-06T03:18:24.845Z,5.20
2019-05-06T03:21:16.846Z,5.20
2019-05-06T03:23:48.175Z,5.20
2019-05-06T03:26:15.755Z,5.20
2019-05-06T03:28:44.223Z,5.20
2019-05-06T03:31:16.433Z,5.20
2019-05-06T03:33:59.816Z,5.20
2019-05-06T03:36:18.246Z,5.20
2019-05-06T03:38:42.831Z,5.20
2019-05-06T03:41:09.323Z,5.20
2019-05-06T03:43:36.820Z,5.30
2019-05-06T03:46:39.190Z,5.20
2019-05-06T03:49:07.043Z,5.30
2019-05-06T03:54:34.165Z,5.40
2019-05-06T03:57:03.154Z,5.40
2019-05-06T03:59:33.609Z,5.40
2019-05-06T04:02:01.569Z,5.40
2019-05-06T04:04:29.068Z,5.40
2019-05-06T04:06:57.025Z,5.30
2019-05-06T04:09:24.488Z,5.30
2019-05-06T04:11:54.160Z,5.30
2019-05-06T04:14:23.845Z,5.30
2019-05-06T04:17:04.946Z,5.40
2019-05-06T04:19:37.533Z,5.30
2019-05-06T04:22:33.736Z,5.40
2019-05-06T04:25:13.967Z,5.40
2019-05-06T04:27:48.875Z,5.40
2019-05-06T04:30:16.734Z,5.40
2019-05-06T04:32:44.476Z,5.30
2019-05-06T04:35:13.616Z,5.40
2019-05-06T04:37:42.909Z,5.40
2019-05-06T04:40:12.949Z,5.50
2019-05-06T04:42:43.894Z,5.50
2019-05-06T04:45:09.946Z,5.50
2019-05-06T04:47:37.471Z,5.50
2019-05-06T04:50:06.620Z,5.50
2019-05-06T04:52:34.449Z,5.60
2019-05-06T04:55:03.447Z,5.70
2019-05-06T04:57:33.628Z,5.80
2019-05-06T05:00:03.816Z,5.80
2019-05-06T05:02:30.037Z,5.80
2019-05-06T05:04:57.505Z,5.80
2019-05-06T05:07:25.528Z,5.90
2019-05-06T05:10:03.489Z,5.90
2019-05-06T05:12:42.570Z,5.90
2019-05-06T05:15:28.838Z,6.00
2019-05-06T05:18:15.590Z,6.10
2019-05-06T05:20:46.501Z,6.00
2019-05-06T05:23:12.743Z,6.10
2019-05-06T05:25:42.413Z,6.10
2019-05-06T05:28:09.875Z,6.10
2019-05-06T05:30:37.335Z,6.10
2019-05-06T05:33:04.925Z,6.20
2019-05-06T05:35:32.822Z,6.20
2019-05-06T05:38:00.358Z,6.20
2019-05-06T05:40:27.831Z,6.10
2019-05-06T05:43:02.941Z,6.10
2019-05-06T05:45:32.583Z,6.20
2019-05-06T05:48:02.839Z,6.40
2019-05-06T05:50:37.341Z,6.50
2019-05-06T05:53:04.821Z,6.70
2019-05-06T05:55:33.091Z,6.70
2019-05-06T05:58:02.924Z,6.80
2019-05-06T06:00:32.417Z,6.70
2019-05-06T06:02:59.943Z,6.80
2019-05-06T06:05:27.746Z,6.90
2019-05-06T06:07:55.258Z,6.90
2019-05-06T06:10:38.419Z,6.80
2019-05-06T06:13:05.874Z,6.90
2019-05-06T06:15:44.795Z,6.80
2019-05-06T06:18:22.414Z,6.80
2019-05-06T06:21:27.671Z,7.00
2019-05-06T06:23:53.004Z,7.00
2019-05-06T06:26:22.220Z,7.20
2019-05-06T06:28:49.795Z,7.30
2019-05-06T06:31:42.961Z,7.30
2019-05-06T06:34:16.566Z,7.40
2019-05-06T06:36:52.602Z,7.40
2019-05-06T06:39:23.570Z,7.30
2019-05-06T06:41:51.947Z,7.50
2019-05-06T06:44:22.523Z,7.60
2019-05-06T06:46:52.283Z,7.60
2019-05-06T06:49:19.260Z,7.80
2019-05-06T06:51:46.745Z,7.90
2019-05-06T06:54:14.239Z,8.10
2019-05-06T06:57:08.294Z,8.10
2019-05-06T06:59:37.381Z,8.40
2019-05-06T07:02:23.057Z,8.70
2019-05-06T07:05:27.720Z,8.90
2019-05-06T07:07:49.515Z,8.90
2019-05-06T07:10:35.517Z,9.00
2019-05-06T07:13:03.271Z,9.10
2019-05-06T07:15:33.294Z,8.90
2019-05-06T07:18:02.342Z,8.80
2019-05-06T07:20:33.293Z,8.50
2019-05-06T07:23:22.109Z,8.40
2019-05-06T07:25:49.573Z,8.80
2019-05-06T07:28:17.287Z,9.10
2019-05-06T07:30:44.809Z,9.10
2019-05-06T07:33:13.326Z,9.10
2019-05-06T07:35:43.771Z,9.00
2019-05-06T07:38:12.014Z,9.10
2019-05-06T07:40:41.972Z,9.30
2019-05-06T07:43:34.637Z,9.70
2019-05-06T07:46:07.294Z,10.00
2019-05-06T07:48:35.003Z,10.70
2019-05-06T07:51:03.061Z,10.70
2019-05-06T07:53:32.099Z,10.70
2019-05-06T07:55:59.867Z,11.10
2019-05-06T07:58:27.367Z,10.70
2019-05-06T08:00:54.870Z,11.50
2019-05-06T08:03:22.362Z,12.10
2019-05-06T08:05:55.789Z,12.50
2019-05-06T08:08:19.230Z,11.60
2019-05-06T08:10:46.728Z,11.70
2019-05-06T08:13:14.202Z,12.00
2019-05-06T08:15:42.115Z,11.60
2019-05-06T08:18:12.031Z,11.40
2019-05-06T08:20:39.573Z,10.90
2019-05-06T08:23:18.626Z,11.40
2019-05-06T08:25:48.330Z,11.80
2019-05-06T08:28:15.797Z,11.80
2019-05-06T08:30:43.402Z,11.20
2019-05-06T08:33:12.721Z,10.70
2019-05-06T08:35:42.354Z,10.90
2019-05-06T08:38:09.462Z,10.60
2019-05-06T08:40:36.970Z,10.70
2019-05-06T08:43:04.448Z,10.70
2019-05-06T08:45:32.564Z,10.70
2019-05-06T08:48:00.125Z,10.60
2019-05-06T08:50:39.016Z,10.70
2019-05-06T08:53:13.649Z,10.80
2019-05-06T08:55:42.104Z,11.20
2019-05-06T08:58:09.766Z,12.00
2019-05-06T09:00:43.280Z,12.20
2019-05-06T09:03:14.052Z,12.00
2019-05-06T09:05:42.475Z,11.60
2019-05-06T09:08:09.960Z,11.50
2019-05-06T09:10:37.464Z,11.30
2019-05-06T09:13:04.951Z,11.30
2019-05-06T09:15:32.849Z,11.30
2019-05-06T09:18:02.798Z,10.80
2019-05-06T09:20:29.739Z,11.00
2019-05-06T09:22:57.732Z,10.80
2019-05-06T09:25:25.600Z,10.90
2019-05-06T09:28:17.359Z,10.70
2019-05-06T09:31:23.080Z,10.70
2019-05-06T09:33:55.775Z,10.20
2019-05-06T09:36:23.569Z,10.20
2019-05-06T09:38:52.974Z,10.10
2019-05-06T09:41:22.954Z,10.10
2019-05-06T09:43:52.647Z,10.00
2019-05-06T09:46:19.281Z,10.00
2019-05-06T09:49:05.094Z,9.80
2019-05-06T09:51:32.604Z,9.80
2019-05-06T09:54:05.677Z,9.40
2019-05-06T09:56:49.728Z,9.20
2019-05-06T09:59:17.304Z,9.00
2019-05-06T10:01:44.807Z,8.80
2019-05-06T10:04:13.087Z,8.80
2019-05-06T10:06:54.976Z,9.30
2019-05-06T10:09:15.325Z,9.60
2019-05-06T10:11:42.182Z,9.70
2019-05-06T10:14:12.574Z,9.90
2019-05-06T10:16:39.379Z,10.10
2019-05-06T10:19:06.843Z,9.80
2019-05-06T10:21:34.298Z,10.00
2019-05-06T10:24:02.233Z,10.50
2019-05-06T10:26:33.713Z,10.10
2019-05-06T10:29:19.546Z,10.50
2019-05-06T10:31:52.413Z,11.10
2019-05-06T10:34:22.067Z,11.50
2019-05-06T10:37:11.532Z,12.30
2019-05-06T10:39:33.280Z,12.90
2019-05-06T10:42:12.751Z,13.20
2019-05-06T10:45:12.369Z,14.40
2019-05-06T10:47:42.210Z,14.40
2019-05-06T10:50:12.564Z,13.90
2019-05-06T10:52:59.705Z,13.40
2019-05-06T10:55:27.161Z,12.50
2019-05-06T10:57:54.671Z,12.50
2019-05-06T11:00:23.019Z,12.50
2019-05-06T11:03:14.402Z,12.10
2019-05-06T11:05:39.562Z,12.20
2019-05-06T11:08:07.043Z,12.20
2019-05-06T11:10:40.974Z,12.60
2019-05-06T11:13:03.843Z,12.40
2019-05-06T11:15:32.992Z,12.10
2019-05-06T11:18:04.233Z,12.30
2019-05-06T11:20:29.919Z,12.50
2019-05-06T11:22:57.390Z,12.90
2019-05-06T11:25:24.899Z,13.10
2019-05-06T11:27:52.794Z,13.40
2019-05-06T11:30:45.925Z,13.80
2019-05-06T11:33:25.905Z,13.70
2019-05-06T11:36:02.211Z,13.90
2019-05-06T11:38:32.126Z,14.10
2019-05-06T11:40:59.463Z,14.50
2019-05-06T11:43:26.961Z,15.00
2019-05-06T11:45:54.453Z,16.70
2019-05-06T11:48:22.461Z,17.20
2019-05-06T11:50:52.022Z,17.10
2019-05-06T11:53:19.494Z,16.60
2019-05-06T11:55:46.975Z,16.40
2019-05-06T11:58:32.769Z,15.20
2019-05-06T12:01:02.998Z,16.00
2019-05-06T12:03:32.540Z,15.10
2019-05-06T12:05:59.782Z,13.90
2019-05-06T12:08:27.235Z,13.60
2019-05-06T12:10:54.736Z,13.80
2019-05-06T12:13:23.000Z,14.00
2019-05-06T12:15:52.203Z,13.90
2019-05-06T12:18:22.935Z,14.90
2019-05-06T12:20:49.533Z,14.00
2019-05-06T12:23:17.020Z,13.80
2019-05-06T12:25:45.732Z,14.10
2019-05-06T12:28:17.196Z,13.50
2019-05-06T12:30:43.309Z,13.10
2019-05-06T12:33:33.273Z,13.90
2019-05-06T12:36:02.794Z,13.90
2019-05-06T12:38:32.467Z,13.30
2019-05-06T12:41:00.260Z,13.10
2019-05-06T12:43:39.704Z,13.50
2019-05-06T12:46:22.525Z,13.90
2019-05-06T12:48:52.023Z,13.10
2019-05-06T12:51:19.533Z,14.10
2019-05-06T12:53:47.003Z,14.70
2019-05-06T12:56:14.671Z,15.30
2019-05-06T12:58:44.268Z,15.30
2019-05-06T13:01:13.598Z,15.10
2019-05-06T13:03:43.088Z,14.80
2019-05-06T13:06:12.730Z,14.90
2019-05-06T13:08:53.864Z,15.40
2019-05-06T13:11:09.471Z,14.80
2019-05-06T13:13:37.324Z,15.30
2019-05-06T13:16:05.423Z,15.60
2019-05-06T13:18:32.908Z,15.70
2019-05-06T13:21:04.174Z,16.20
2019-05-06T13:23:35.748Z,15.10
2019-05-06T13:26:03.372Z,14.50
2019-05-06T13:28:33.506Z,13.50
2019-05-06T13:31:15.754Z,14.20
2019-05-06T13:33:55.077Z,15.70
2019-05-06T13:36:23.006Z,15.80
2019-05-06T13:39:01.446Z,14.50
2019-05-06T13:41:22.063Z,14.50
2019-05-06T13:44:05.462Z,13.60
2019-05-06T13:46:36.399Z,13.60
2019-05-06T13:49:38.726Z,13.60
2019-05-06T13:52:08.018Z,13.70
2019-05-06T13:54:35.489Z,13.60
2019-05-06T13:57:03.206Z,13.90
2019-05-06T13:59:30.951Z,13.60
2019-05-06T14:02:08.233Z,13.50
2019-05-06T14:04:36.006Z,13.10
2019-05-06T14:07:07.228Z,12.80
2019-05-06T14:09:39.642Z,13.20
2019-05-06T14:12:02.681Z,13.30
2019-05-06T14:14:32.246Z,13.70
2019-05-06T14:16:59.634Z,13.20
2019-05-06T14:19:27.105Z,13.30
2019-05-06T14:21:54.585Z,13.30
2019-05-06T14:24:22.370Z,13.60
2019-05-06T14:26:57.821Z,13.50
2019-05-06T14:29:42.119Z,13.60
2019-05-06T14:32:14.430Z,13.80
2019-05-06T14:34:39.004Z,13.60
2019-05-06T14:37:06.518Z,13.80
2019-05-06T14:39:50.160Z,14.00
2019-05-06T14:42:06.243Z,15.30
2019-05-06T14:44:33.723Z,14.90
2019-05-06T14:47:29.839Z,14.80
2019-05-06T14:49:57.615Z,14.00
2019-05-06T14:52:25.096Z,13.80
2019-05-06T14:55:09.029Z,13.70
2019-05-06T14:57:36.480Z,13.20
2019-05-06T15:00:05.298Z,12.80
2019-05-06T15:02:33.802Z,13.10
2019-05-06T15:05:02.925Z,12.60
2019-05-06T15:07:32.757Z,12.40
2019-05-06T15:10:16.323Z,12.30
2019-05-06T15:12:29.222Z,12.10
2019-05-06T15:14:56.724Z,11.90
2019-05-06T15:17:24.230Z,11.70
2019-05-06T15:19:52.593Z,12.10
2019-05-06T15:22:22.374Z,12.20
2019-05-06T15:24:49.601Z,12.20
2019-05-06T15:27:17.119Z,12.20
2019-05-06T15:29:48.862Z,12.60
2019-05-06T15:32:23.948Z,12.80
2019-05-06T15:35:12.787Z,12.70
2019-05-06T15:37:53.527Z,12.60
2019-05-06T15:40:31.964Z,12.70
2019-05-06T15:42:53.379Z,12.50
2019-05-06T15:45:21.877Z,12.20
2019-05-06T15:47:49.510Z,12.00
2019-05-06T15:50:17.075Z,11.70
2019-05-06T15:52:44.613Z,11.80
2019-05-06T15:55:12.477Z,11.70
2019-05-06T15:57:40.334Z,11.70
2019-05-06T16:00:08.869Z,11.80
2019-05-06T16:02:38.984Z,11.80
2019-05-06T16:05:14.047Z,11.80
2019-05-06T16:07:55.287Z,11.90
2019-05-06T16:10:22.866Z,12.10
2019-05-06T16:12:50.338Z,12.50
2019-05-06T16:15:17.936Z,12.30
2019-05-06T16:17:45.438Z,12.40
2019-05-06T16:20:13.161Z,12.40
2019-05-06T16:22:44.235Z,12.50
2019-05-06T16:25:13.252Z,12.30
2019-05-06T16:27:43.842Z,12.00
2019-05-06T16:30:13.098Z,12.10
2019-05-06T16:32:41.932Z,11.80
2019-05-06T16:35:09.574Z,11.70
2019-05-06T16:37:37.059Z,11.60
2019-05-06T16:40:05.754Z,11.60
2019-05-06T16:42:33.306Z,11.60
2019-05-06T16:45:06.536Z,11.70
2019-05-06T16:47:37.051Z,11.60
2019-05-06T16:50:09.722Z,11.70
2019-05-06T16:52:44.810Z,11.60
2019-05-06T16:55:14.363Z,11.60
2019-05-06T16:57:44.961Z,11.60
2019-05-06T17:00:14.593Z,11.60
2019-05-06T17:03:02.049Z,11.60
2019-05-06T17:06:01.199Z,11.40
2019-05-06T17:08:28.702Z,11.40
2019-05-06T17:10:56.264Z,11.30
2019-05-06T17:13:23.772Z,11.30
2019-05-06T17:15:52.925Z,11.30
2019-05-06T17:18:22.604Z,11.20
2019-05-06T17:20:49.774Z,11.30
2019-05-06T17:23:17.334Z,11.20
2019-05-06T17:25:45.026Z,10.90
2019-05-06T17:28:23.031Z,11.00
2019-05-06T17:31:09.993Z,10.90
2019-05-06T17:33:42.823Z,10.90
2019-05-06T17:36:13.109Z,10.80
2019-05-06T17:38:48.486Z,10.80
2019-05-06T17:41:17.548Z,10.80
2019-05-06T17:43:45.594Z,10.80
2019-05-06T17:46:14.790Z,10.80
2019-05-06T17:49:02.352Z,10.70
2019-05-06T17:51:37.423Z,10.70
2019-05-06T17:54:05.415Z,10.60
2019-05-06T17:56:33.550Z,10.70
2019-05-06T17:59:03.034Z,10.70
2019-05-06T18:01:43.315Z,10.70
2019-05-06T18:04:30.270Z,10.70
2019-05-06T18:06:57.812Z,10.60
2019-05-06T18:09:25.377Z,10.50
2019-05-06T18:11:59.065Z,10.60
2019-05-06T18:14:23.158Z,10.60
2019-05-06T18:16:53.613Z,10.60
2019-05-06T18:19:22.271Z,10.60
2019-05-06T18:21:49.813Z,10.50
2019-05-06T18:24:17.336Z,10.50
2019-05-06T18:26:45.186Z,10.30
2019-05-06T18:29:12.769Z,10.20
2019-05-06T18:31:42.490Z,10.10
2019-05-06T18:34:09.597Z,10.00
2019-05-06T18:36:37.479Z,10.00
2019-05-06T18:39:06.112Z,9.90
2019-05-06T18:41:34.304Z,9.80
2019-05-06T18:44:01.822Z,9.80
2019-05-06T18:46:29.281Z,9.70
2019-05-06T18:48:57.085Z,9.70
2019-05-06T18:51:24.795Z,9.70
2019-05-06T18:53:52.604Z,9.60
2019-05-06T18:56:22.205Z,9.50
2019-05-06T18:58:49.516Z,9.50
2019-05-06T19:01:17.020Z,9.40
2019-05-06T19:03:54.413Z,9.40
2019-05-06T19:06:23.247Z,9.30
2019-05-06T19:09:10.272Z,9.30
2019-05-06T19:11:37.862Z,9.30
2019-05-06T19:14:05.811Z,9.30
2019-05-06T19:16:48.296Z,9.20
2019-05-06T19:19:03.787Z,9.10
2019-05-06T19:21:32.606Z,9.10
2019-05-06T19:24:02.649Z,9.10
2019-05-06T19:26:32.317Z,9.00
2019-05-06T19:28:59.891Z,9.00
2019-05-06T19:31:27.399Z,8.90
2019-05-06T19:33:54.929Z,8.90
2019-05-06T19:36:23.461Z,8.90
2019-05-06T19:38:51.789Z,8.80
2019-05-06T19:41:22.348Z,8.80
2019-05-06T19:43:52.252Z,8.70
2019-05-06T19:46:20.451Z,8.70
2019-05-06T19:48:49.098Z,8.70
2019-05-06T19:51:16.625Z,8.60
2019-05-06T19:53:45.159Z,8.60
2019-05-06T19:56:14.072Z,8.60
2019-05-06T19:58:43.057Z,8.60
2019-05-06T20:01:12.836Z,8.60
2019-05-06T20:03:40.682Z,8.60
2019-05-06T20:06:27.613Z,8.50
2019-05-06T20:09:17.686Z,8.40
2019-05-06T20:11:45.513Z,8.40
2019-05-06T20:14:13.555Z,8.30
2019-05-06T20:16:41.976Z,8.30
2019-05-06T20:19:09.662Z,8.20
2019-05-06T20:21:37.470Z,8.00
2019-05-06T20:24:05.241Z,8.00
2019-05-06T20:26:33.125Z,7.90
2019-05-06T20:29:02.234Z,7.90
2019-05-06T20:31:32.004Z,7.90
2019-05-06T20:33:59.056Z,7.80
2019-05-06T20:36:26.614Z,7.60
2019-05-06T20:38:54.174Z,7.60
2019-05-06T20:41:24.724Z,7.60
2019-05-06T20:43:52.286Z,7.50
2019-05-06T20:46:21.858Z,7.50
2019-05-06T20:48:49.147Z,7.40
2019-05-06T20:51:16.603Z,7.60
2019-05-06T20:53:44.075Z,7.40
2019-05-06T20:56:12.340Z,7.40
2019-05-06T20:58:41.839Z,7.40
2019-05-06T21:01:09.279Z,7.40
2019-05-06T21:03:36.731Z,7.20
2019-05-06T21:06:04.179Z,7.20
2019-05-06T21:08:32.809Z,7.20
2019-05-06T21:11:00.318Z,7.00
2019-05-06T21:13:32.405Z,7.00
2019-05-06T21:15:57.059Z,7.00
2019-05-06T21:18:24.560Z,6.80
2019-05-06T21:20:52.051Z,6.80
2019-05-06T21:23:19.514Z,6.60
2019-05-06T21:25:46.997Z,6.50
2019-05-06T21:28:14.487Z,6.40
2019-05-06T21:30:42.937Z,6.40
2019-05-06T21:33:12.437Z,6.30
2019-05-06T21:35:41.817Z,6.30
2019-05-06T21:38:09.149Z,6.10
2019-05-06T21:40:36.596Z,6.00
2019-05-06T21:43:04.074Z,6.00
2019-05-06T21:45:33.174Z,5.80
2019-05-06T21:48:02.824Z,5.80
2019-05-06T21:50:49.578Z,5.90
2019-05-06T21:53:17.062Z,6.00
2019-05-06T21:55:44.560Z,5.90
2019-05-06T21:58:12.575Z,6.00
2019-05-06T22:00:45.401Z,5.80
2019-05-06T22:03:13.527Z,5.70
2019-05-06T22:05:41.372Z,5.70
2019-05-06T22:08:09.236Z,5.60
2019-05-06T22:10:36.711Z,5.70
2019-05-06T22:13:04.208Z,5.70
2019-05-06T22:15:32.430Z,5.80
2019-05-06T22:18:02.390Z,5.80
2019-05-06T22:20:32.757Z,5.70
2019-05-06T22:23:00.341Z,5.80
2019-05-06T22:25:27.782Z,5.70
2019-05-06T22:27:55.225Z,5.70
2019-05-06T22:30:23.913Z,5.70
2019-05-06T22:32:52.701Z,5.60
2019-05-06T22:35:20.246Z,5.50
2019-05-06T22:37:47.898Z,5.50
2019-05-06T22:40:15.370Z,5.50
2019-05-06T22:42:43.215Z,5.40
2019-05-06T22:45:12.588Z,5.30
2019-05-06T22:47:41.962Z,5.20
2019-05-06T22:50:10.030Z,5.10
2019-05-06T22:52:37.515Z,5.10
2019-05-06T22:55:05.072Z,5.10
2019-05-06T22:57:33.029Z,5.00
2019-05-06T23:00:03.310Z,4.90
2019-05-06T23:02:48.699Z,5.00
2019-05-06T23:05:16.191Z,4.90
2019-05-06T23:07:43.672Z,4.80
2019-05-06T23:10:11.446Z,4.80
2019-05-06T23:12:38.890Z,4.70
2019-05-06T23:15:06.562Z,4.70
2019-05-06T23:17:34.443Z,4.80
2019-05-06T23:20:02.380Z,4.80
2019-05-06T23:22:31.572Z,4.70
2019-05-06T23:24:59.199Z,4.70
2019-05-06T23:27:26.667Z,4.70
2019-05-06T23:29:54.164Z,4.60
2019-05-06T23:32:22.946Z,4.60
2019-05-06T23:34:52.354Z,4.70
2019-05-06T23:37:23.306Z,4.60
2019-05-06T23:40:33.086Z,4.60
2019-05-06T23:43:37.760Z,4.60
2019-05-06T23:46:42.280Z,4.60
2019-05-06T23:49:46.522Z,4.60
2019-05-06T23:52:52.052Z,4.70
2019-05-06T23:55:56.913Z,4.70
2019-05-06T23:58:23.367Z,4.70
