createdAt,value
2022-08-12T00:00:42.608Z,0.43
2022-08-12T00:02:02.198Z,0.57
2022-08-12T00:02:49.796Z,0.00
2022-08-12T00:03:52.852Z,0.33
2022-08-12T00:04:56.033Z,1.00
2022-08-12T00:06:04.568Z,0.57
2022-08-12T00:07:03.629Z,0.00
2022-08-12T00:08:06.818Z,0.57
2022-08-12T00:09:09.972Z,0.43
2022-08-12T00:10:13.292Z,0.43
2022-08-12T00:11:16.565Z,0.29
2022-08-12T00:12:19.944Z,0.43
2022-08-12T00:13:23.554Z,1.00
2022-08-12T00:14:27.084Z,0.71
2022-08-12T00:15:30.336Z,0.00
2022-08-12T00:16:33.597Z,0.00
2022-08-12T00:17:37.081Z,0.00
2022-08-12T00:18:40.571Z,0.00
2022-08-12T00:19:43.853Z,0.00
2022-08-12T00:20:47.232Z,0.43
2022-08-12T00:21:50.429Z,0.43
2022-08-12T00:22:59.590Z,0.57
2022-08-12T00:23:58.527Z,0.00
2022-08-12T00:25:01.915Z,0.43
2022-08-12T00:26:21.630Z,0.57
2022-08-12T00:27:09.680Z,0.00
2022-08-12T00:28:13.098Z,0.43
2022-08-12T00:29:16.511Z,0.57
2022-08-12T00:30:19.775Z,0.00
2022-08-12T00:31:23.278Z,0.00
2022-08-12T00:32:35.325Z,0.43
2022-08-12T00:33:38.525Z,1.00
2022-08-12T00:34:35.329Z,1.00
2022-08-12T00:35:38.442Z,0.67
2022-08-12T00:36:43.056Z,0.00
2022-08-12T00:37:47.171Z,0.50
2022-08-12T00:38:50.354Z,1.00
2022-08-12T00:39:53.709Z,0.71
2022-08-12T00:40:57.224Z,1.00
2022-08-12T00:42:00.706Z,0.57
2022-08-12T00:43:04.179Z,0.00
2022-08-12T00:44:08.570Z,0.43
2022-08-12T00:45:12.331Z,1.50
2022-08-12T00:46:15.992Z,1.14
2022-08-12T00:47:24.421Z,0.43
2022-08-12T00:48:23.580Z,0.50
2022-08-12T00:49:26.971Z,0.57
2022-08-12T00:50:30.241Z,0.57
2022-08-12T00:51:33.231Z,0.00
2022-08-12T00:52:36.548Z,0.00
2022-08-12T00:53:39.595Z,0.00
2022-08-12T00:54:42.880Z,0.43
2022-08-12T00:55:46.141Z,1.00
2022-08-12T00:56:49.247Z,1.57
2022-08-12T00:57:53.852Z,0.50
2022-08-12T00:58:57.139Z,0.00
2022-08-12T01:00:00.727Z,0.00
2022-08-12T01:01:04.176Z,0.43
2022-08-12T01:02:11.412Z,1.00
2022-08-12T01:03:12.017Z,0.50
2022-08-12T01:04:15.403Z,0.00
2022-08-12T01:05:18.812Z,0.86
2022-08-12T01:06:21.971Z,1.14
2022-08-12T01:07:25.257Z,0.00
2022-08-12T01:08:28.642Z,0.43
2022-08-12T01:09:31.824Z,1.00
2022-08-12T01:10:35.207Z,0.57
2022-08-12T01:11:38.142Z,0.00
2022-08-12T01:12:41.379Z,0.00
2022-08-12T01:13:44.555Z,0.00
2022-08-12T01:14:47.837Z,0.43
2022-08-12T01:15:50.912Z,0.43
2022-08-12T01:16:53.988Z,0.00
2022-08-12T01:17:57.084Z,0.33
2022-08-12T01:19:00.147Z,0.33
2022-08-12T01:20:03.125Z,0.57
2022-08-12T01:21:06.317Z,0.00
2022-08-12T01:22:09.491Z,0.43
2022-08-12T01:23:12.678Z,1.43
2022-08-12T01:24:28.130Z,1.57
2022-08-12T01:25:19.957Z,0.88
2022-08-12T01:26:23.142Z,0.57
2022-08-12T01:27:26.150Z,0.33
2022-08-12T01:28:29.198Z,1.00
2022-08-12T01:29:33.311Z,1.00
2022-08-12T01:30:36.569Z,1.37
2022-08-12T01:31:39.565Z,1.33
2022-08-12T01:32:42.624Z,0.50
2022-08-12T01:33:45.623Z,1.00
2022-08-12T01:34:48.902Z,1.00
2022-08-12T01:35:57.988Z,0.67
2022-08-12T01:36:56.159Z,0.43
2022-08-12T01:37:59.266Z,1.00
2022-08-12T01:39:02.356Z,0.57
2022-08-12T01:40:34.843Z,0.43
2022-08-12T01:41:10.553Z,1.25
2022-08-12T01:42:13.834Z,1.57
2022-08-12T01:43:17.120Z,0.71
2022-08-12T01:44:20.710Z,0.57
2022-08-12T01:45:23.893Z,0.43
2022-08-12T01:46:26.868Z,0.67
2022-08-12T01:47:30.255Z,0.00
2022-08-12T01:48:33.750Z,0.43
2022-08-12T01:49:36.936Z,0.57
2022-08-12T01:50:40.327Z,0.00
2022-08-12T01:52:16.018Z,0.00
2022-08-12T01:52:49.147Z,0.00
2022-08-12T01:53:52.420Z,0.57
2022-08-12T01:54:55.801Z,0.00
2022-08-12T01:55:59.104Z,0.00
2022-08-12T01:57:02.270Z,0.00
2022-08-12T01:58:05.463Z,0.00
2022-08-12T01:59:09.147Z,0.00
2022-08-12T02:00:13.784Z,0.50
2022-08-12T02:01:17.237Z,0.14
2022-08-12T02:02:20.225Z,0.86
2022-08-12T02:03:23.305Z,1.00
2022-08-12T02:04:26.593Z,1.00
2022-08-12T02:05:29.671Z,0.57
2022-08-12T02:06:33.872Z,0.50
2022-08-12T02:07:37.064Z,1.43
2022-08-12T02:08:40.444Z,1.86
2022-08-12T02:17:13.579Z,1.00
2022-08-12T02:18:16.762Z,0.00
2022-08-12T02:19:22.962Z,0.57
2022-08-12T02:20:24.264Z,1.00
2022-08-12T02:21:28.451Z,1.50
2022-08-12T02:22:31.778Z,1.00
2022-08-12T02:23:35.019Z,0.86
2022-08-12T02:25:57.383Z,1.00
2022-08-12T02:27:00.646Z,2.43
2022-08-12T02:28:07.772Z,2.14
2022-08-12T02:29:08.097Z,2.00
2022-08-12T02:30:11.333Z,2.67
2022-08-12T02:31:14.602Z,2.67
2022-08-12T02:32:17.785Z,2.50
2022-08-12T02:33:21.088Z,2.00
2022-08-12T02:34:24.529Z,2.71
2022-08-12T02:35:27.752Z,3.00
2022-08-12T02:36:31.487Z,3.00
2022-08-12T02:37:35.187Z,3.00
2022-08-12T02:39:56.897Z,2.50
2022-08-12T02:41:00.175Z,2.00
2022-08-12T02:43:22.270Z,3.00
2022-08-12T02:45:44.097Z,2.75
2022-08-12T02:48:06.540Z,3.12
2022-08-12T02:49:09.821Z,3.00
2022-08-12T02:50:14.247Z,2.75
2022-08-12T02:51:17.534Z,3.67
2022-08-12T02:52:20.773Z,5.00
2022-08-12T02:53:23.992Z,4.67
2022-08-12T02:54:27.288Z,3.00
2022-08-12T02:55:34.912Z,3.00
2022-08-12T02:56:34.963Z,3.00
2022-08-12T02:57:37.837Z,2.86
2022-08-12T02:58:45.378Z,3.00
2022-08-12T02:59:45.537Z,3.00
2022-08-12T03:00:48.672Z,3.00
2022-08-12T03:01:51.902Z,3.14
2022-08-12T03:02:55.391Z,3.57
2022-08-12T03:03:59.798Z,3.00
2022-08-12T03:05:03.092Z,3.50
2022-08-12T03:06:06.567Z,2.71
2022-08-12T03:07:10.085Z,3.29
2022-08-12T03:08:14.329Z,3.57
2022-08-12T03:09:17.564Z,3.87
2022-08-12T03:10:34.681Z,3.62
2022-08-12T03:11:25.449Z,3.37
2022-08-12T03:12:33.694Z,3.43
2022-08-12T03:13:33.348Z,3.50
2022-08-12T03:14:36.732Z,2.86
2022-08-12T03:15:39.711Z,3.86
2022-08-12T03:16:42.990Z,3.71
2022-08-12T03:19:10.959Z,2.50
2022-08-12T03:20:14.158Z,2.50
2022-08-12T03:21:17.327Z,3.00
2022-08-12T03:22:21.484Z,2.50
2022-08-12T03:23:29.759Z,3.00
2022-08-12T03:24:29.136Z,2.50
2022-08-12T03:25:32.198Z,2.00
2022-08-12T03:26:35.281Z,2.71
2022-08-12T03:27:38.261Z,3.67
2022-08-12T03:28:41.353Z,3.33
2022-08-12T03:29:50.333Z,3.00
2022-08-12T03:30:48.429Z,3.50
2022-08-12T03:31:51.491Z,3.67
2022-08-12T03:32:54.589Z,3.00
2022-08-12T03:34:02.055Z,3.00
2022-08-12T03:35:01.995Z,2.50
2022-08-12T03:36:05.161Z,2.43
2022-08-12T03:37:08.226Z,3.00
2022-08-12T03:38:11.725Z,3.00
2022-08-12T03:39:15.169Z,3.00
2022-08-12T03:40:18.299Z,3.00
2022-08-12T03:41:21.360Z,5.57
2022-08-12T03:42:24.443Z,6.86
2022-08-12T03:43:27.377Z,3.00
2022-08-12T03:44:30.408Z,2.67
2022-08-12T03:45:33.577Z,5.14
2022-08-12T03:46:36.776Z,8.14
2022-08-12T03:47:39.893Z,3.14
2022-08-12T03:48:42.790Z,2.57
2022-08-12T03:49:45.807Z,2.33
2022-08-12T03:50:48.991Z,2.57
2022-08-12T03:51:52.156Z,2.86
2022-08-12T03:52:56.063Z,3.62
2022-08-12T03:53:59.216Z,3.67
2022-08-12T03:55:02.431Z,4.00
2022-08-12T03:56:05.622Z,3.57
2022-08-12T03:57:08.788Z,3.00
2022-08-12T03:58:14.913Z,3.14
2022-08-12T03:59:18.031Z,3.50
2022-08-12T04:00:23.902Z,3.43
2022-08-12T04:01:25.517Z,3.50
2022-08-12T04:02:28.654Z,2.00
2022-08-12T04:03:31.884Z,2.71
2022-08-12T04:04:34.983Z,3.00
2022-08-12T04:05:55.345Z,3.67
2022-08-12T04:06:42.347Z,3.50
2022-08-12T04:07:58.137Z,2.83
2022-08-12T04:08:49.421Z,3.43
2022-08-12T04:09:52.606Z,3.57
2022-08-12T04:10:55.872Z,3.86
2022-08-12T04:11:58.858Z,4.71
2022-08-12T04:13:02.071Z,3.67
2022-08-12T04:14:05.135Z,2.67
2022-08-12T04:15:08.331Z,3.00
2022-08-12T04:16:11.401Z,4.14
2022-08-12T04:17:14.571Z,3.83
2022-08-12T04:18:17.662Z,3.67
2022-08-12T04:19:20.821Z,2.67
2022-08-12T04:20:24.013Z,2.86
2022-08-12T04:21:27.091Z,3.43
2022-08-12T04:22:30.070Z,3.33
2022-08-12T04:23:33.148Z,2.67
2022-08-12T04:24:36.572Z,3.14
2022-08-12T04:25:39.707Z,4.14
2022-08-12T04:26:42.688Z,2.57
2022-08-12T04:27:45.874Z,2.00
2022-08-12T04:28:48.949Z,2.00
2022-08-12T04:30:31.128Z,2.00
2022-08-12T04:30:56.097Z,2.00
2022-08-12T04:31:59.024Z,2.00
2022-08-12T04:33:01.991Z,2.00
2022-08-12T04:34:05.167Z,2.71
2022-08-12T04:35:08.259Z,2.14
2022-08-12T04:36:11.442Z,2.50
2022-08-12T04:37:14.616Z,3.00
2022-08-12T04:38:17.802Z,1.86
2022-08-12T04:39:21.991Z,2.57
2022-08-12T04:40:28.079Z,2.62
2022-08-12T04:41:29.706Z,3.00
2022-08-12T04:42:33.009Z,2.43
2022-08-12T04:44:01.320Z,2.57
2022-08-12T04:44:40.390Z,2.00
2022-08-12T04:45:43.436Z,1.57
2022-08-12T04:46:46.639Z,2.00
2022-08-12T04:47:49.698Z,2.00
2022-08-12T04:48:52.824Z,1.67
2022-08-12T04:49:55.951Z,1.43
2022-08-12T04:50:59.261Z,2.00
2022-08-12T04:52:02.340Z,2.00
2022-08-12T04:53:05.638Z,2.00
2022-08-12T04:54:08.698Z,1.57
2022-08-12T04:55:12.079Z,1.33
2022-08-12T04:56:15.376Z,2.14
2022-08-12T04:57:19.688Z,1.57
2022-08-12T04:58:29.238Z,1.37
2022-08-12T04:59:27.367Z,1.87
2022-08-12T05:00:30.651Z,1.57
2022-08-12T05:01:34.040Z,1.29
2022-08-12T05:02:37.436Z,1.57
2022-08-12T05:03:46.611Z,1.00
2022-08-12T05:04:45.039Z,1.50
2022-08-12T05:05:48.081Z,1.57
2022-08-12T05:06:51.192Z,1.43
2022-08-12T05:07:55.224Z,1.00
2022-08-12T05:08:58.553Z,1.00
2022-08-12T05:10:02.201Z,1.00
2022-08-12T05:11:05.858Z,1.00
2022-08-12T05:12:09.250Z,1.00
2022-08-12T05:13:12.649Z,1.00
2022-08-12T05:14:15.922Z,0.57
2022-08-12T05:15:29.447Z,0.29
2022-08-12T05:16:30.812Z,0.62
2022-08-12T05:17:28.445Z,1.00
2022-08-12T05:18:31.708Z,1.00
2022-08-12T05:19:34.641Z,1.00
2022-08-12T05:20:39.085Z,1.00
2022-08-12T05:21:42.178Z,0.86
2022-08-12T05:22:45.459Z,0.00
2022-08-12T05:23:48.644Z,0.00
2022-08-12T05:24:51.699Z,0.43
2022-08-12T05:25:54.821Z,1.33
2022-08-12T05:26:58.201Z,1.57
2022-08-12T05:28:01.595Z,1.00
2022-08-12T05:29:07.965Z,0.57
2022-08-12T05:30:09.497Z,0.50
2022-08-12T05:31:12.770Z,0.43
2022-08-12T05:32:16.252Z,1.00
2022-08-12T05:33:19.505Z,1.00
2022-08-12T05:34:26.312Z,0.57
2022-08-12T05:35:27.249Z,0.00
2022-08-12T05:36:30.737Z,1.00
2022-08-12T05:37:33.909Z,1.00
2022-08-12T05:38:37.280Z,0.86
2022-08-12T05:39:40.924Z,0.43
2022-08-12T05:40:44.673Z,1.00
2022-08-12T05:41:48.144Z,0.57
2022-08-12T05:42:51.496Z,0.43
2022-08-12T05:43:54.921Z,1.00
2022-08-12T05:44:58.330Z,1.00
2022-08-12T05:46:01.810Z,1.00
2022-08-12T05:47:05.196Z,1.00
2022-08-12T05:48:08.596Z,0.29
2022-08-12T05:49:11.972Z,0.43
2022-08-12T05:50:15.221Z,1.00
2022-08-12T05:51:18.549Z,1.00
2022-08-12T05:52:21.821Z,1.00
2022-08-12T05:53:24.921Z,1.00
2022-08-12T05:54:47.612Z,1.33
2022-08-12T05:55:32.204Z,1.12
2022-08-12T05:56:35.472Z,0.67
2022-08-12T05:57:38.550Z,0.00
2022-08-12T05:58:41.945Z,0.43
2022-08-12T05:59:45.128Z,1.71
2022-08-12T06:00:48.214Z,0.71
2022-08-12T06:02:11.317Z,0.00
2022-08-12T06:02:55.581Z,0.50
2022-08-12T06:03:58.777Z,0.67
2022-08-12T06:05:02.052Z,1.00
2022-08-12T06:06:05.129Z,1.43
2022-08-12T06:07:59.298Z,1.57
2022-08-12T06:08:12.213Z,1.62
2022-08-12T06:09:15.302Z,2.00
2022-08-12T06:10:18.167Z,2.50
2022-08-12T06:11:22.371Z,1.00
2022-08-12T06:12:25.548Z,0.43
2022-08-12T06:13:53.821Z,1.00
2022-08-12T06:14:32.750Z,1.62
2022-08-12T06:15:35.959Z,2.33
2022-08-12T06:16:38.890Z,1.00
2022-08-12T06:17:41.878Z,1.00
2022-08-12T06:18:44.949Z,1.67
2022-08-12T06:20:26.798Z,2.57
2022-08-12T06:20:53.898Z,1.50
2022-08-12T06:21:55.689Z,2.00
2022-08-12T06:22:58.296Z,2.00
2022-08-12T06:24:00.930Z,2.00
2022-08-12T06:25:03.473Z,1.83
2022-08-12T06:26:06.001Z,2.67
2022-08-12T06:27:08.699Z,2.33
2022-08-12T06:28:11.288Z,1.43
2022-08-12T06:29:14.065Z,2.00
2022-08-12T06:30:27.655Z,2.00
2022-08-12T06:31:28.471Z,2.00
2022-08-12T06:32:28.101Z,2.50
2022-08-12T06:33:54.915Z,2.50
2022-08-12T06:35:25.527Z,2.57
2022-08-12T06:35:47.046Z,2.50
2022-08-12T06:36:41.350Z,2.37
2022-08-12T06:37:45.149Z,2.43
2022-08-12T06:38:49.049Z,3.00
2022-08-12T06:39:51.813Z,2.83
2022-08-12T06:40:54.461Z,2.00
2022-08-12T06:42:04.860Z,2.43
2022-08-12T06:43:01.023Z,2.00
2022-08-12T06:44:06.688Z,2.33
2022-08-12T06:45:11.800Z,3.14
2022-08-12T06:46:14.653Z,3.00
2022-08-12T06:47:17.542Z,3.87
2022-08-12T06:48:20.441Z,4.00
2022-08-12T06:49:23.323Z,3.57
2022-08-12T06:50:26.238Z,3.33
2022-08-12T06:51:29.122Z,4.00
2022-08-12T06:52:31.979Z,4.00
2022-08-12T06:53:34.889Z,4.00
2022-08-12T06:54:37.449Z,4.00
2022-08-12T06:55:57.832Z,4.33
2022-08-12T06:57:03.555Z,3.00
2022-08-12T06:58:05.897Z,4.00
2022-08-12T06:58:51.566Z,4.57
2022-08-12T06:59:54.136Z,4.00
2022-08-12T07:00:56.775Z,4.00
2022-08-12T07:01:59.436Z,3.83
2022-08-12T07:03:22.785Z,4.33
2022-08-12T07:04:26.405Z,5.00
2022-08-12T07:05:09.659Z,4.00
2022-08-12T07:06:12.187Z,3.67
2022-08-12T07:07:14.800Z,3.33
2022-08-12T07:08:17.378Z,4.33
2022-08-12T07:10:04.420Z,4.67
2022-08-12T07:10:24.223Z,4.50
2022-08-12T07:11:26.979Z,4.67
2022-08-12T07:12:29.809Z,4.86
2022-08-12T07:13:32.581Z,5.00
2022-08-12T07:14:38.756Z,5.67
2022-08-12T07:15:39.101Z,5.50
2022-08-12T07:16:41.863Z,5.00
2022-08-12T07:17:44.473Z,5.00
2022-08-12T07:18:48.373Z,4.14
2022-08-12T07:19:51.028Z,4.67
2022-08-12T07:20:53.640Z,4.67
2022-08-12T07:21:59.613Z,4.67
2022-08-12T07:23:00.312Z,5.29
2022-08-12T07:24:03.163Z,4.71
2022-08-12T07:25:06.100Z,5.33
2022-08-12T07:26:08.759Z,5.57
2022-08-12T07:27:12.913Z,4.86
2022-08-12T07:28:16.654Z,5.43
2022-08-12T07:29:19.386Z,5.43
2022-08-12T07:30:21.932Z,6.00
2022-08-12T07:31:24.654Z,5.83
2022-08-12T07:32:29.365Z,6.00
2022-08-12T07:33:31.134Z,5.00
2022-08-12T07:34:33.820Z,6.00
2022-08-12T07:35:36.432Z,5.67
2022-08-12T07:36:39.077Z,5.67
2022-08-12T07:37:41.618Z,6.67
2022-08-12T07:38:44.474Z,6.00
2022-08-12T07:39:50.627Z,5.43
2022-08-12T07:40:51.269Z,4.50
2022-08-12T07:41:53.869Z,5.00
2022-08-12T07:42:56.447Z,6.17
2022-08-12T07:44:03.889Z,6.00
2022-08-12T07:45:03.311Z,5.50
2022-08-12T07:46:06.151Z,5.50
2022-08-12T07:47:09.047Z,5.00
2022-08-12T07:48:13.058Z,5.50
2022-08-12T07:49:15.831Z,5.67
2022-08-12T07:50:23.086Z,5.67
2022-08-12T07:51:25.633Z,5.50
2022-08-12T07:52:26.617Z,6.00
2022-08-12T07:53:29.479Z,5.00
2022-08-12T07:54:32.417Z,5.00
2022-08-12T07:55:35.227Z,5.33
2022-08-12T07:56:37.996Z,5.71
2022-08-12T07:57:40.569Z,5.33
2022-08-12T07:58:47.053Z,4.50
2022-08-12T07:59:47.196Z,5.00
2022-08-12T08:00:51.074Z,5.43
2022-08-12T08:01:53.882Z,5.33
2022-08-12T08:02:56.611Z,4.33
2022-08-12T08:03:59.318Z,5.33
2022-08-12T08:05:02.033Z,5.86
2022-08-12T08:06:04.685Z,6.00
2022-08-12T08:07:07.377Z,5.33
2022-08-12T08:08:10.050Z,4.33
2022-08-12T08:09:12.753Z,5.00
2022-08-12T08:10:15.339Z,6.33
2022-08-12T08:11:18.153Z,7.83
2022-08-12T08:12:20.973Z,6.00
2022-08-12T08:13:23.848Z,5.71
2022-08-12T08:14:26.690Z,5.33
2022-08-12T08:15:51.123Z,5.00
2022-08-12T08:16:33.661Z,4.86
2022-08-12T08:17:36.504Z,5.00
2022-08-12T08:18:39.279Z,5.83
2022-08-12T08:20:02.035Z,5.57
2022-08-12T08:20:46.001Z,5.00
2022-08-12T08:21:48.625Z,5.00
2022-08-12T08:22:51.464Z,6.00
2022-08-12T08:23:56.291Z,7.00
2022-08-12T08:24:58.074Z,5.86
2022-08-12T08:26:00.929Z,6.00
2022-08-12T08:27:03.837Z,5.00
2022-08-12T08:28:06.761Z,5.67
2022-08-12T08:29:09.647Z,6.14
2022-08-12T08:30:12.585Z,6.00
2022-08-12T08:31:15.460Z,6.86
2022-08-12T08:32:18.348Z,6.00
2022-08-12T08:34:04.282Z,6.33
2022-08-12T08:34:47.388Z,6.14
2022-08-12T08:35:46.776Z,6.50
2022-08-12T08:36:32.971Z,7.87
2022-08-12T08:37:37.043Z,7.17
2022-08-12T08:38:39.552Z,6.12
2022-08-12T08:39:42.190Z,6.00
2022-08-12T08:40:44.850Z,6.83
2022-08-12T08:42:15.964Z,6.83
2022-08-12T08:42:51.713Z,6.87
2022-08-12T08:43:54.371Z,7.43
2022-08-12T08:44:58.127Z,7.33
2022-08-12T08:46:00.961Z,6.43
2022-08-12T08:47:03.602Z,7.57
2022-08-12T08:48:06.295Z,8.50
2022-08-12T08:49:08.908Z,7.67
2022-08-12T08:50:11.533Z,7.83
2022-08-12T08:51:14.099Z,8.00
2022-08-12T08:52:39.827Z,8.00
2022-08-12T08:53:20.694Z,7.00
2022-08-12T08:54:23.373Z,7.33
2022-08-12T08:55:37.489Z,8.00
2022-08-12T08:56:29.799Z,7.00
2022-08-12T08:57:43.787Z,7.00
2022-08-12T08:58:36.680Z,7.00
2022-08-12T08:59:39.265Z,7.33
2022-08-12T09:00:42.184Z,8.33
2022-08-12T09:01:45.998Z,9.29
2022-08-12T09:02:59.511Z,9.14
2022-08-12T09:05:08.850Z,8.00
2022-08-12T09:05:13.995Z,7.86
2022-08-12T09:06:02.298Z,9.00
2022-08-12T09:08:09.096Z,6.00
2022-08-12T09:09:13.126Z,6.50
2022-08-12T09:10:30.437Z,7.00
2022-08-12T09:12:06.636Z,7.86
2022-08-12T09:12:27.407Z,7.50
2022-08-12T09:14:09.938Z,6.75
2022-08-12T09:14:32.756Z,7.50
2022-08-12T09:15:36.224Z,7.67
2022-08-12T09:16:42.773Z,7.50
2022-08-12T09:17:43.453Z,8.00
2022-08-12T09:18:46.599Z,8.83
2022-08-12T09:19:55.179Z,9.71
2022-08-12T09:20:53.241Z,8.57
2022-08-12T09:21:55.883Z,8.86
2022-08-12T09:22:58.966Z,9.83
2022-08-12T09:24:05.967Z,8.43
2022-08-12T09:25:06.324Z,8.43
2022-08-12T09:26:09.580Z,8.67
2022-08-12T09:27:12.614Z,7.71
2022-08-12T09:28:15.639Z,8.00
2022-08-12T09:29:19.605Z,8.00
2022-08-12T09:30:41.044Z,8.25
2022-08-12T09:32:06.804Z,9.43
2022-08-12T09:33:04.317Z,9.38
2022-08-12T09:34:28.475Z,9.25
2022-08-12T09:34:42.626Z,8.00
2022-08-12T09:35:43.567Z,7.71
2022-08-12T09:37:00.141Z,8.33
2022-08-12T09:37:59.185Z,9.63
2022-08-12T09:38:58.601Z,8.71
2022-08-12T09:40:07.933Z,8.50
2022-08-12T09:42:08.637Z,8.71
2022-08-12T09:42:35.243Z,9.00
2022-08-12T09:43:16.762Z,9.38
2022-08-12T09:44:38.406Z,9.57
2022-08-12T09:45:19.111Z,9.38
2022-08-12T09:46:25.527Z,10.00
2022-08-12T09:47:29.292Z,9.57
2022-08-12T09:48:34.838Z,9.63
2022-08-12T09:49:32.738Z,10.00
2022-08-12T09:50:36.554Z,10.13
2022-08-12T09:51:43.464Z,9.33
2022-08-12T09:52:43.111Z,8.86
2022-08-12T09:53:45.888Z,10.00
2022-08-12T09:54:50.182Z,10.25
2022-08-12T09:56:05.242Z,9.33
2022-08-12T09:57:02.970Z,9.71
2022-08-12T09:58:07.854Z,10.00
2022-08-12T09:59:04.559Z,9.57
2022-08-12T10:00:13.845Z,9.14
2022-08-12T10:01:14.862Z,10.00
2022-08-12T10:02:44.564Z,8.50
2022-08-12T10:03:31.412Z,8.43
2022-08-12T10:04:22.981Z,9.00
2022-08-12T10:06:26.775Z,9.50
2022-08-12T10:06:36.163Z,10.00
2022-08-12T10:07:40.698Z,9.50
2022-08-12T10:08:37.942Z,10.63
2022-08-12T10:09:58.379Z,10.67
2022-08-12T10:10:44.528Z,10.13
2022-08-12T10:12:09.823Z,9.88
2022-08-12T10:13:07.843Z,9.00
2022-08-12T10:13:56.059Z,9.00
2022-08-12T10:14:58.758Z,9.33
2022-08-12T10:16:05.115Z,10.00
2022-08-12T10:17:08.936Z,10.00
2022-08-12T10:18:10.022Z,9.00
2022-08-12T10:19:17.739Z,10.00
2022-08-12T10:20:17.003Z,9.57
2022-08-12T10:21:20.941Z,9.43
2022-08-12T10:22:49.138Z,10.00
2022-08-12T10:23:40.003Z,8.88
2022-08-12T10:24:33.045Z,8.50
2022-08-12T10:26:33.824Z,7.83
2022-08-12T10:26:39.774Z,9.50
2022-08-12T10:28:04.499Z,10.67
2022-08-12T10:28:56.248Z,9.50
2022-08-12T10:30:38.175Z,9.57
2022-08-12T10:30:59.380Z,9.50
2022-08-12T10:32:20.598Z,10.00
2022-08-12T10:33:02.571Z,10.00
2022-08-12T10:34:14.869Z,9.00
2022-08-12T10:35:09.360Z,8.57
2022-08-12T10:36:12.007Z,8.67
2022-08-12T10:37:23.562Z,8.60
2022-08-12T10:38:34.201Z,8.88
2022-08-12T10:40:01.738Z,9.00
2022-08-12T10:40:32.133Z,8.63
2022-08-12T10:41:56.815Z,8.75
2022-08-12T10:42:35.239Z,9.00
2022-08-12T10:43:55.133Z,9.33
2022-08-12T10:44:42.203Z,8.63
2022-08-12T10:45:46.291Z,8.00
2022-08-12T10:46:50.032Z,9.00
2022-08-12T10:48:19.809Z,9.00
2022-08-12T10:49:05.339Z,8.71
2022-08-12T10:50:05.326Z,8.14
2022-08-12T10:52:02.649Z,8.00
2022-08-12T10:52:34.470Z,8.14
2022-08-12T10:53:19.414Z,8.00
2022-08-12T10:54:16.499Z,8.00
2022-08-12T10:55:20.534Z,7.50
2022-08-12T10:56:24.662Z,6.50
2022-08-12T10:58:12.913Z,6.86
2022-08-12T10:58:32.450Z,8.00
2022-08-12T11:00:31.206Z,8.33
2022-08-12T11:00:55.261Z,8.00
2022-08-12T11:04:20.741Z,7.50
2022-08-12T11:04:24.856Z,8.00
2022-08-12T11:04:25.546Z,8.00
2022-08-12T11:04:55.259Z,8.86
2022-08-12T11:07:05.537Z,9.57
2022-08-12T11:08:32.980Z,9.29
2022-08-12T11:08:33.893Z,8.25
2022-08-12T11:09:10.454Z,8.63
2022-08-12T11:10:26.718Z,10.29
2022-08-12T11:12:34.901Z,9.00
2022-08-12T11:12:59.703Z,9.00
2022-08-12T11:13:46.877Z,8.88
2022-08-12T11:14:49.739Z,8.14
2022-08-12T11:16:03.207Z,9.75
2022-08-12T11:17:34.949Z,9.00
2022-08-12T11:17:59.054Z,8.86
2022-08-12T11:19:03.090Z,9.14
2022-08-12T11:20:06.392Z,9.38
2022-08-12T11:21:10.338Z,10.43
2022-08-12T11:22:14.288Z,8.25
2022-08-12T11:23:35.764Z,8.67
2022-08-12T11:24:31.763Z,9.38
2022-08-12T11:25:24.721Z,10.29
2022-08-12T11:26:28.539Z,10.14
2022-08-12T11:27:31.221Z,9.33
2022-08-12T11:28:37.009Z,9.71
2022-08-12T11:30:05.263Z,9.57
2022-08-12T11:30:42.348Z,9.43
2022-08-12T11:32:01.851Z,9.00
2022-08-12T11:32:48.841Z,9.43
2022-08-12T11:34:05.785Z,9.67
2022-08-12T11:34:55.473Z,9.86
2022-08-12T11:35:59.836Z,9.63
2022-08-12T11:37:04.776Z,9.29
2022-08-12T11:38:06.601Z,10.00
2022-08-12T11:39:12.531Z,9.50
2022-08-12T11:40:26.894Z,9.00
2022-08-12T11:41:32.776Z,10.00
2022-08-12T11:42:35.266Z,9.13
2022-08-12T11:43:58.012Z,9.29
2022-08-12T11:44:43.111Z,10.00
2022-08-12T11:45:47.032Z,9.43
2022-08-12T11:46:51.420Z,10.00
2022-08-12T11:47:55.597Z,10.75
2022-08-12T11:48:57.909Z,10.14
2022-08-12T11:50:00.638Z,9.33
2022-08-12T11:51:04.621Z,10.29
2022-08-12T11:52:35.309Z,10.00
2022-08-12T11:53:56.884Z,9.50
2022-08-12T11:54:25.450Z,10.00
2022-08-12T11:55:29.549Z,10.00
2022-08-12T11:56:38.094Z,11.00
2022-08-12T11:58:48.890Z,10.50
2022-08-12T12:02:00.732Z,9.25
2022-08-12T12:02:02.997Z,9.25
2022-08-12T12:02:56.137Z,11.14
2022-08-12T12:04:10.991Z,11.00
2022-08-12T12:05:13.589Z,11.00
2022-08-12T12:06:17.112Z,11.14
2022-08-12T12:07:20.005Z,10.43
2022-08-12T12:08:38.288Z,11.33
2022-08-12T12:09:26.548Z,10.00
2022-08-12T12:10:29.207Z,9.33
2022-08-12T12:11:49.068Z,10.67
2022-08-12T12:12:35.806Z,9.75
2022-08-12T12:14:07.903Z,9.83
2022-08-12T12:16:01.045Z,10.50
2022-08-12T12:17:09.194Z,12.14
2022-08-12T12:18:11.781Z,15.50
2022-08-12T12:19:15.867Z,14.14
2022-08-12T12:20:21.560Z,11.00
2022-08-12T12:21:48.167Z,11.00
2022-08-12T12:22:31.013Z,12.00
2022-08-12T12:24:52.723Z,16.37
2022-08-12T12:26:07.187Z,15.50
2022-08-12T12:27:03.129Z,15.00
2022-08-12T12:28:06.534Z,14.63
2022-08-12T12:30:18.175Z,15.57
2022-08-12T12:30:18.972Z,15.00
2022-08-12T12:32:10.850Z,14.71
2022-08-12T12:32:33.398Z,13.71
2022-08-12T12:33:46.168Z,14.50
2022-08-12T12:34:39.982Z,14.57
2022-08-12T12:36:05.954Z,13.29
2022-08-12T12:36:47.526Z,11.86
2022-08-12T12:38:04.666Z,12.57
2022-08-12T12:38:55.157Z,12.13
2022-08-12T12:39:57.803Z,12.67
2022-08-12T12:41:14.507Z,14.83
2022-08-12T12:42:55.549Z,15.00
2022-08-12T12:43:28.999Z,12.50
2022-08-12T12:44:30.378Z,12.63
2022-08-12T12:46:49.785Z,15.00
2022-08-12T12:47:55.273Z,16.83
2022-08-12T12:48:57.925Z,15.75
2022-08-12T12:50:00.576Z,14.50
2022-08-12T12:51:03.228Z,15.00
2022-08-12T12:52:18.544Z,13.50
2022-08-12T12:54:06.056Z,12.43
2022-08-12T12:55:35.741Z,16.00
2022-08-12T12:56:38.009Z,14.87
2022-08-12T12:58:00.767Z,12.50
2022-08-12T12:58:44.896Z,14.38
2022-08-12T12:59:56.903Z,15.67
2022-08-12T13:00:51.679Z,16.14
2022-08-12T13:01:57.513Z,15.29
2022-08-12T13:03:04.320Z,16.37
2022-08-12T13:04:12.375Z,16.00
2022-08-12T13:05:14.140Z,15.00
2022-08-12T13:06:19.101Z,15.33
2022-08-12T13:07:21.016Z,15.25
2022-08-12T13:08:28.457Z,13.50
2022-08-12T13:09:29.213Z,14.38
2022-08-12T13:10:36.949Z,15.50
2022-08-12T13:11:42.056Z,16.00
2022-08-12T13:12:41.281Z,17.14
2022-08-12T13:14:09.648Z,17.14
2022-08-12T13:15:00.099Z,14.86
2022-08-12T13:16:14.381Z,14.38
2022-08-12T13:17:16.623Z,14.50
2022-08-12T13:18:31.304Z,15.13
2022-08-12T13:19:38.919Z,13.88
2022-08-12T13:20:43.050Z,13.14
2022-08-12T13:21:43.037Z,15.29
2022-08-12T13:22:45.788Z,15.00
2022-08-12T13:24:01.223Z,14.86
2022-08-12T13:25:03.789Z,15.50
2022-08-12T13:26:07.706Z,16.00
2022-08-12T13:27:11.472Z,15.00
2022-08-12T13:28:15.277Z,15.00
2022-08-12T13:29:18.570Z,15.00
2022-08-12T13:30:23.611Z,15.33
2022-08-12T13:31:27.262Z,15.86
2022-08-12T13:32:31.673Z,15.43
2022-08-12T13:34:32.348Z,13.71
2022-08-12T13:34:37.216Z,14.29
2022-08-12T13:36:04.863Z,16.29
2022-08-12T13:36:47.441Z,14.00
2022-08-12T13:37:54.904Z,14.00
2022-08-12T13:39:00.079Z,13.71
2022-08-12T13:40:02.727Z,11.75
2022-08-12T13:41:11.204Z,12.00
2022-08-12T13:42:14.443Z,14.75
2022-08-12T13:43:13.297Z,15.13
2022-08-12T13:44:16.049Z,14.33
2022-08-12T13:45:19.490Z,14.43
2022-08-12T13:46:22.120Z,15.00
2022-08-12T13:47:24.762Z,14.83
2022-08-12T13:48:28.903Z,14.43
2022-08-12T13:49:53.590Z,15.00
2022-08-12T13:50:34.859Z,15.38
2022-08-12T13:51:49.511Z,15.67
2022-08-12T13:52:52.165Z,15.00
2022-08-12T13:53:58.947Z,15.00
2022-08-12T13:54:58.714Z,15.00
2022-08-12T13:56:04.473Z,15.00
2022-08-12T13:57:11.082Z,14.50
2022-08-12T13:58:12.471Z,15.00
2022-08-12T13:59:14.837Z,14.25
2022-08-12T14:00:21.280Z,12.57
2022-08-12T14:01:25.107Z,12.88
2022-08-12T14:02:27.839Z,13.00
2022-08-12T14:03:51.329Z,11.00
2022-08-12T14:04:40.434Z,11.00
2022-08-12T14:07:01.779Z,13.00
2022-08-12T14:08:11.667Z,12.75
2022-08-12T14:09:17.885Z,10.50
2022-08-12T14:10:18.741Z,10.14
2022-08-12T14:11:25.223Z,11.57
2022-08-12T14:12:25.822Z,12.37
2022-08-12T14:14:03.979Z,11.33
2022-08-12T14:14:35.872Z,11.50
2022-08-12T14:15:38.813Z,12.13
2022-08-12T14:16:48.383Z,11.00
2022-08-12T14:17:45.668Z,12.00
2022-08-12T14:18:49.750Z,11.57
2022-08-12T14:19:54.374Z,10.43
2022-08-12T14:20:56.296Z,11.14
2022-08-12T14:22:03.226Z,10.00
2022-08-12T14:24:01.079Z,10.14
2022-08-12T14:24:31.126Z,9.38
2022-08-12T14:25:34.747Z,10.13
2022-08-12T14:26:39.070Z,10.63
2022-08-12T14:28:04.770Z,11.00