createdAt,value
2023-08-21T00:00:59.567Z,98955.75
2023-08-21T00:04:00.994Z,98962.16
2023-08-21T00:07:02.516Z,98960.22
2023-08-21T00:10:04.018Z,98956.13
2023-08-21T00:13:06.044Z,98951.22
2023-08-21T00:16:07.484Z,98952.53
2023-08-21T00:19:08.848Z,98944.09
2023-08-21T00:22:10.210Z,98941.84
2023-08-21T00:25:11.580Z,98933.47
2023-08-21T00:28:13.240Z,98928.91
2023-08-21T00:31:14.652Z,98926.50
2023-08-21T00:34:16.048Z,98931.47
2023-08-21T00:37:17.432Z,98929.50
2023-08-21T00:40:19.016Z,98935.84
2023-08-21T00:43:20.509Z,98929.00
2023-08-21T00:46:21.888Z,98906.59
2023-08-21T00:49:23.283Z,98884.97
2023-08-21T00:52:24.714Z,98898.19
2023-08-21T00:55:26.102Z,98905.44
2023-08-21T00:58:27.474Z,98904.06
2023-08-21T01:01:28.902Z,98905.81
2023-08-21T01:04:30.306Z,98904.81
2023-08-21T01:07:32.979Z,98908.47
2023-08-21T01:10:34.583Z,98904.44
2023-08-21T01:13:36.167Z,98910.66
2023-08-21T01:16:38.318Z,98913.84
2023-08-21T01:19:43.461Z,98917.66
2023-08-21T01:22:47.185Z,98920.44
2023-08-21T01:25:48.631Z,98930.97
2023-08-21T01:28:50.044Z,98925.72
2023-08-21T01:31:59.827Z,98921.63
2023-08-21T01:35:01.326Z,98916.31
2023-08-21T01:38:03.295Z,98913.91
2023-08-21T01:41:04.726Z,98912.06
2023-08-21T01:44:06.115Z,98911.22
2023-08-21T01:47:07.656Z,98911.16
2023-08-21T01:50:09.228Z,98911.22
2023-08-21T01:53:10.618Z,98917.47
2023-08-21T01:56:11.978Z,98916.06
2023-08-21T01:59:13.357Z,98908.00
2023-08-21T02:02:14.761Z,98914.19
2023-08-21T02:05:16.140Z,98916.72
2023-08-21T02:08:18.012Z,98914.44
2023-08-21T02:11:19.398Z,98914.97
2023-08-21T02:14:20.792Z,98912.38
2023-08-21T02:17:22.169Z,98916.69
2023-08-21T02:20:23.549Z,98913.25
2023-08-21T02:23:25.479Z,98911.91
2023-08-21T02:26:26.852Z,98906.81
2023-08-21T02:29:28.244Z,98910.97
2023-08-21T02:32:29.978Z,98906.94
2023-08-21T02:35:31.370Z,98912.88
2023-08-21T02:38:32.720Z,98919.47
2023-08-21T02:41:34.105Z,98921.59
2023-08-21T02:44:35.450Z,98928.13
2023-08-21T02:47:37.764Z,98924.47
2023-08-21T02:50:39.302Z,98919.69
2023-08-21T02:53:40.737Z,98918.59
2023-08-21T02:56:42.107Z,98918.78
2023-08-21T02:59:43.492Z,98914.00
2023-08-21T03:02:45.432Z,98916.19
2023-08-21T03:05:46.996Z,98914.66
2023-08-21T03:08:48.443Z,98909.56
2023-08-21T03:11:49.806Z,98913.47
2023-08-21T03:14:51.351Z,98917.91
2023-08-21T03:17:52.773Z,98921.25
2023-08-21T03:20:54.186Z,98924.63
2023-08-21T03:23:56.238Z,98911.66
2023-08-21T03:26:57.604Z,98902.44
2023-08-21T03:30:02.017Z,98906.09
2023-08-21T03:33:03.708Z,98889.97
2023-08-21T03:36:05.217Z,98892.75
2023-08-21T03:39:09.565Z,98905.91
2023-08-21T03:42:10.943Z,98908.50
2023-08-21T03:45:12.316Z,98904.06
2023-08-21T03:48:14.366Z,98916.13
2023-08-21T03:51:15.819Z,98918.09
2023-08-21T03:54:17.198Z,98923.56
2023-08-21T03:57:18.583Z,98909.97
2023-08-21T04:00:19.976Z,98910.13
2023-08-21T04:03:21.538Z,98904.34
2023-08-21T04:06:22.935Z,98906.22
2023-08-21T04:09:24.320Z,98908.56
2023-08-21T04:12:25.745Z,98921.56
2023-08-21T04:15:27.240Z,98928.28
2023-08-21T04:18:40.149Z,98925.28
2023-08-21T04:21:43.397Z,98933.84
2023-08-21T04:24:44.772Z,98934.97
2023-08-21T04:27:46.138Z,98938.28
2023-08-21T04:30:47.503Z,98934.56
2023-08-21T04:33:48.859Z,98940.81
2023-08-21T04:36:50.352Z,98939.19
2023-08-21T04:39:52.711Z,98946.00
2023-08-21T04:42:54.094Z,98939.00
2023-08-21T04:45:55.490Z,98946.06
2023-08-21T04:48:56.944Z,98948.41
2023-08-21T04:51:58.328Z,98949.16
2023-08-21T04:54:59.923Z,98957.72
2023-08-21T04:58:01.274Z,98963.97
2023-08-21T05:01:02.685Z,98965.97
2023-08-21T05:04:04.181Z,98957.84
2023-08-21T05:07:05.664Z,98961.06
2023-08-21T05:10:07.279Z,98978.00
2023-08-21T05:13:08.665Z,98979.22
2023-08-21T05:16:10.087Z,98984.22
2023-08-21T05:19:11.477Z,98981.50
2023-08-21T05:22:12.831Z,98978.84
2023-08-21T05:25:14.532Z,98983.28
2023-08-21T05:28:15.980Z,98976.25
2023-08-21T05:31:17.442Z,98965.28
2023-08-21T05:34:18.836Z,98979.06
2023-08-21T05:37:20.211Z,98976.41
2023-08-21T05:40:21.590Z,98987.63
2023-08-21T05:43:22.945Z,98978.69
2023-08-21T05:46:24.340Z,98983.25
2023-08-21T05:49:25.827Z,98982.16
2023-08-21T05:52:27.225Z,98988.53
2023-08-21T05:55:28.652Z,98989.28
2023-08-21T05:58:32.584Z,98993.09
2023-08-21T06:01:34.051Z,98990.47
2023-08-21T06:04:35.644Z,98991.00
2023-08-21T06:07:37.050Z,99005.84
2023-08-21T06:10:38.474Z,99006.16
2023-08-21T06:13:39.862Z,99014.66
2023-08-21T06:16:41.555Z,99016.78
2023-08-21T06:19:45.505Z,99029.84
2023-08-21T06:22:46.910Z,99029.38
2023-08-21T06:25:48.858Z,99039.88
2023-08-21T06:28:50.234Z,99037.69
2023-08-21T06:31:51.608Z,99043.28
2023-08-21T06:34:52.957Z,99055.50
2023-08-21T06:37:55.640Z,99052.81
2023-08-21T06:40:57.086Z,99047.31
2023-08-21T06:43:58.689Z,99062.78
2023-08-21T06:47:00.204Z,99061.38
2023-08-21T06:50:01.692Z,99061.03
2023-08-21T06:53:03.076Z,99071.25
2023-08-21T06:56:04.480Z,99079.47
2023-08-21T06:59:05.847Z,99072.81
2023-08-21T07:02:07.189Z,99080.59
2023-08-21T07:05:12.792Z,99075.19
2023-08-21T07:08:14.553Z,99086.09
2023-08-21T07:11:18.209Z,99100.28
2023-08-21T07:14:20.185Z,99098.03
2023-08-21T07:17:21.588Z,99098.00
2023-08-21T07:20:23.212Z,99108.00
2023-08-21T07:23:24.573Z,99107.53
2023-08-21T07:26:25.937Z,99109.63
2023-08-21T07:29:27.421Z,99113.97
2023-08-21T07:32:28.823Z,99122.38
2023-08-21T07:35:30.256Z,99128.59
2023-08-21T07:38:31.710Z,99132.91
2023-08-21T07:41:33.284Z,99131.78
2023-08-21T07:44:34.675Z,99137.78
2023-08-21T07:47:37.426Z,99129.84
2023-08-21T07:50:39.369Z,99134.84
2023-08-21T07:53:40.749Z,99129.31
2023-08-21T07:56:42.218Z,99133.09
2023-08-21T07:59:43.563Z,99137.78
2023-08-21T08:02:45.838Z,99137.50
2023-08-21T08:05:54.816Z,99142.09
2023-08-21T08:08:57.083Z,99138.34
2023-08-21T08:11:58.484Z,99142.56
2023-08-21T08:14:59.902Z,99147.19
2023-08-21T08:18:01.483Z,99154.75
2023-08-21T08:21:02.875Z,99157.53
2023-08-21T08:24:04.727Z,99151.88
2023-08-21T08:27:06.186Z,99160.81
2023-08-21T08:30:09.340Z,99161.22
2023-08-21T08:33:10.796Z,99166.31
2023-08-21T08:36:12.203Z,99165.19
2023-08-21T08:39:13.705Z,99160.91
2023-08-21T08:42:15.212Z,99159.16
2023-08-21T08:45:16.976Z,99167.38
2023-08-21T08:48:18.341Z,99167.94
2023-08-21T08:51:19.826Z,99160.94
2023-08-21T08:54:21.559Z,99168.16
2023-08-21T08:57:23.036Z,99169.34
2023-08-21T09:00:25.090Z,99169.66
2023-08-21T09:03:26.791Z,99168.81
2023-08-21T09:06:28.250Z,99175.03
2023-08-21T09:09:31.359Z,99167.84
2023-08-21T09:12:32.940Z,99174.94
2023-08-21T09:15:41.685Z,99180.81
2023-08-21T09:18:47.672Z,99171.31
2023-08-21T09:21:50.336Z,99169.66
2023-08-21T09:25:07.850Z,99180.88
2023-08-21T09:28:09.535Z,99173.81
2023-08-21T09:31:11.446Z,99175.28
2023-08-21T09:34:12.846Z,99170.81
2023-08-21T09:37:14.212Z,99174.19
2023-08-21T09:40:18.590Z,99182.34
2023-08-21T09:43:20.046Z,99172.59
2023-08-21T09:46:24.869Z,99170.16
2023-08-21T09:49:26.262Z,99163.50
2023-08-21T09:52:27.639Z,99163.63
2023-08-21T09:55:31.158Z,99159.91
2023-08-21T09:58:32.583Z,99155.94
2023-08-21T10:01:34.101Z,99153.66
2023-08-21T10:04:35.996Z,99149.78
2023-08-21T10:07:37.857Z,99156.19
2023-08-21T10:10:39.600Z,99155.06
2023-08-21T10:13:40.971Z,99150.78
2023-08-21T10:16:42.420Z,99150.09
2023-08-21T10:19:45.074Z,99145.28
2023-08-21T10:22:46.827Z,99143.00
2023-08-21T10:25:48.248Z,99136.75
2023-08-21T10:28:53.681Z,99141.78
2023-08-21T10:32:02.343Z,99132.13
2023-08-21T10:35:04.096Z,99141.16
2023-08-21T10:38:11.624Z,99130.59
2023-08-21T10:41:12.993Z,99128.91
2023-08-21T10:44:14.378Z,99136.53
2023-08-21T10:47:16.490Z,99135.78
2023-08-21T10:50:17.875Z,99135.06
2023-08-21T10:53:19.302Z,99129.88
2023-08-21T10:56:20.669Z,99126.53
2023-08-21T10:59:22.050Z,99130.22
2023-08-21T11:02:23.924Z,99129.47
2023-08-21T11:05:25.354Z,99133.72
2023-08-21T11:08:26.742Z,99119.47
2023-08-21T11:11:28.135Z,99123.88
2023-08-21T11:14:29.521Z,99122.53
2023-08-21T11:17:30.923Z,99129.75
2023-08-21T11:20:32.639Z,99127.19
2023-08-21T11:23:34.969Z,99129.69
2023-08-21T11:26:36.398Z,99123.97
2023-08-21T11:29:38.725Z,99125.66
2023-08-21T11:32:42.233Z,99122.75
2023-08-21T11:35:44.684Z,99126.44
2023-08-21T11:38:58.413Z,99128.88
2023-08-21T11:42:00.042Z,99126.91
2023-08-21T11:45:01.872Z,99123.66
2023-08-21T11:48:04.321Z,99120.56
2023-08-21T11:51:05.821Z,99123.94
2023-08-21T11:54:07.171Z,99126.13
2023-08-21T11:57:09.111Z,99121.88
2023-08-21T12:00:12.420Z,99118.53
2023-08-21T12:03:18.481Z,99109.44
2023-08-21T12:06:19.891Z,99126.97
2023-08-21T12:09:21.585Z,99111.34
2023-08-21T12:12:23.643Z,99101.66
2023-08-21T12:15:25.092Z,99103.50
2023-08-21T12:18:26.572Z,99100.53
2023-08-21T12:21:27.979Z,99099.03
2023-08-21T12:24:29.429Z,99094.84
2023-08-21T12:27:31.366Z,99098.00
2023-08-21T12:30:32.735Z,99091.97
2023-08-21T12:33:34.114Z,99086.97
2023-08-21T12:36:38.544Z,99088.91
2023-08-21T12:39:39.948Z,99089.56
2023-08-21T12:42:41.344Z,99070.78
2023-08-21T12:45:42.956Z,99079.47
2023-08-21T12:48:44.590Z,99073.50
2023-08-21T12:51:45.974Z,99078.34
2023-08-21T12:54:47.428Z,99070.28
2023-08-21T12:57:48.856Z,99076.34
2023-08-21T13:00:50.225Z,99066.19
2023-08-21T13:03:51.676Z,99065.22
2023-08-21T13:06:53.072Z,99070.16
2023-08-21T13:09:54.445Z,99065.59
2023-08-21T13:12:55.837Z,99065.88
2023-08-21T13:15:57.237Z,99065.34
2023-08-21T13:18:58.655Z,99059.13
2023-08-21T13:22:00.027Z,99067.34
2023-08-21T13:25:01.499Z,99061.94
2023-08-21T13:28:03.960Z,99057.47
2023-08-21T13:31:06.614Z,99057.69
2023-08-21T13:34:07.971Z,99056.28
2023-08-21T13:37:09.335Z,99056.59
2023-08-21T13:40:13.375Z,99058.19
2023-08-21T13:43:15.564Z,99057.91
2023-08-21T13:46:16.922Z,99059.84
2023-08-21T13:49:18.314Z,99056.44
2023-08-21T13:52:19.756Z,99050.81
2023-08-21T13:55:21.140Z,99044.72
2023-08-21T13:58:22.507Z,99044.41
2023-08-21T14:01:23.897Z,99043.00
2023-08-21T14:04:25.406Z,99047.34
2023-08-21T14:07:26.986Z,99040.97
2023-08-21T14:10:28.443Z,99040.19
2023-08-21T14:13:29.831Z,99035.88
2023-08-21T14:16:31.265Z,99032.91
2023-08-21T14:19:32.762Z,99034.25
2023-08-21T14:22:34.143Z,99041.44
2023-08-21T14:25:35.579Z,99035.16
2023-08-21T14:28:37.005Z,99032.06
2023-08-21T14:31:38.390Z,99029.50
2023-08-21T14:34:39.775Z,99033.84
2023-08-21T14:37:41.196Z,99024.31
2023-08-21T14:40:42.604Z,99018.53
2023-08-21T14:43:44.310Z,99020.84
2023-08-21T14:46:45.732Z,99013.25
2023-08-21T14:49:47.153Z,99017.47
2023-08-21T14:52:49.200Z,99009.53
2023-08-21T14:55:51.917Z,99009.06
2023-08-21T14:58:53.342Z,99005.81
2023-08-21T15:01:56.410Z,98993.72
2023-08-21T15:04:57.877Z,98997.59
2023-08-21T15:08:02.321Z,98989.41
2023-08-21T15:11:03.720Z,98986.09
2023-08-21T15:14:09.733Z,98991.00
2023-08-21T15:17:18.764Z,98978.97
2023-08-21T15:20:22.073Z,98982.84
2023-08-21T15:23:23.442Z,98983.91
2023-08-21T15:26:24.904Z,98977.53
2023-08-21T15:29:26.316Z,98975.31
2023-08-21T15:32:27.661Z,98972.16
2023-08-21T15:35:29.080Z,98955.69
2023-08-21T15:42:33.775Z,98955.38
2023-08-21T15:45:35.151Z,98958.84
2023-08-21T15:48:36.661Z,98955.34
2023-08-21T15:51:38.072Z,98952.03
2023-08-21T15:54:41.252Z,98956.63
2023-08-21T15:57:42.993Z,98951.72
2023-08-21T16:00:44.373Z,98951.03
2023-08-21T16:03:45.796Z,98953.03
2023-08-21T16:06:48.190Z,98952.59
2023-08-21T16:09:49.638Z,98941.78
2023-08-21T16:12:51.023Z,98946.97
2023-08-21T16:15:52.470Z,98940.38
2023-08-21T16:18:53.885Z,98935.50
2023-08-21T16:21:56.963Z,98932.63
2023-08-21T16:24:58.368Z,98936.56
2023-08-21T16:27:59.825Z,98935.84
2023-08-21T16:31:01.705Z,98935.31
2023-08-21T16:34:03.379Z,98936.44
2023-08-21T16:37:04.750Z,98938.06
2023-08-21T16:40:08.852Z,98941.75
2023-08-21T16:43:10.216Z,98939.47
2023-08-21T16:46:11.701Z,98942.69
2023-08-21T16:49:13.085Z,98933.75
2023-08-21T16:52:14.798Z,98940.66
2023-08-21T16:55:16.264Z,98934.75
2023-08-21T16:58:17.894Z,98935.53
2023-08-21T17:01:19.320Z,98943.38
2023-08-21T17:04:20.757Z,98936.81
2023-08-21T17:07:22.188Z,98933.31
2023-08-21T17:10:24.490Z,98934.75
2023-08-21T17:13:25.885Z,98939.72
2023-08-21T17:16:27.631Z,98931.25
2023-08-21T17:19:29.203Z,98936.00
2023-08-21T17:22:30.582Z,98933.59
2023-08-21T17:25:31.976Z,98938.09
2023-08-21T17:28:33.340Z,98935.16
2023-08-21T17:31:35.038Z,98941.91
2023-08-21T17:34:36.447Z,98937.97
2023-08-21T17:37:38.215Z,98941.53
2023-08-21T17:40:39.847Z,98935.13
2023-08-21T17:43:41.410Z,98937.50
2023-08-21T17:46:42.822Z,98932.94
2023-08-21T17:49:48.320Z,98936.19
2023-08-21T17:52:49.712Z,98935.00
2023-08-21T17:55:51.096Z,98926.00
2023-08-21T17:58:52.523Z,98935.47
2023-08-21T18:01:55.601Z,98929.13
2023-08-21T18:04:58.699Z,98927.03
2023-08-21T18:08:01.453Z,98931.19
2023-08-21T18:11:04.736Z,98927.41
2023-08-21T18:14:06.147Z,98938.75
2023-08-21T18:17:14.168Z,98926.50
2023-08-21T18:20:15.890Z,98931.94
2023-08-21T18:23:17.493Z,98937.97
2023-08-21T18:26:18.975Z,98942.09
2023-08-21T18:29:20.345Z,98942.38
2023-08-21T18:32:21.737Z,98942.19
2023-08-21T18:35:23.159Z,98943.09
2023-08-21T18:38:24.598Z,98942.13
2023-08-21T18:41:29.106Z,98947.53
2023-08-21T18:44:30.662Z,98951.44
2023-08-21T18:47:32.084Z,98947.16
2023-08-21T18:50:37.679Z,98943.50
2023-08-21T18:53:39.224Z,98949.06
2023-08-21T18:56:40.620Z,98952.78
2023-08-21T18:59:42.044Z,98947.09
2023-08-21T19:02:43.521Z,98949.94
2023-08-21T19:05:44.962Z,98952.97
2023-08-21T19:08:47.270Z,98950.34
2023-08-21T19:11:48.662Z,98952.31
2023-08-21T19:14:50.027Z,98958.00
2023-08-21T19:17:51.440Z,98958.13
2023-08-21T19:20:56.786Z,98958.50
2023-08-21T19:23:58.582Z,98954.38
2023-08-21T19:27:00.143Z,98956.38
2023-08-21T19:30:01.597Z,98962.56
2023-08-21T19:33:03.072Z,98959.56
2023-08-21T19:36:11.320Z,98954.66
2023-08-21T19:39:13.006Z,98954.91
2023-08-21T19:42:14.402Z,98952.56
2023-08-21T19:45:20.182Z,98947.41
2023-08-21T19:48:21.578Z,98959.13
2023-08-21T19:51:22.988Z,98947.16
2023-08-21T19:54:24.366Z,98956.72
2023-08-21T19:57:26.011Z,98954.81
2023-08-21T20:00:27.440Z,98954.91
2023-08-21T20:03:28.988Z,98950.09
2023-08-21T20:06:31.658Z,98955.53
2023-08-21T20:09:33.276Z,98956.22
2023-08-21T20:12:34.734Z,98946.97
2023-08-21T20:15:36.121Z,98954.03
2023-08-21T20:18:37.787Z,98957.28
2023-08-21T20:21:39.191Z,98952.66
2023-08-21T20:24:40.590Z,98950.75
2023-08-21T20:27:42.220Z,98953.34
2023-08-21T20:30:43.929Z,98955.16
2023-08-21T20:33:45.291Z,98953.06
2023-08-21T20:36:46.725Z,98957.28
2023-08-21T20:39:48.120Z,98955.34
2023-08-21T20:42:49.507Z,98950.91
2023-08-21T20:45:50.908Z,98952.31
2023-08-21T20:48:52.313Z,98965.81
2023-08-21T20:51:53.651Z,98959.28
2023-08-21T20:54:55.054Z,98963.66
2023-08-21T20:57:56.440Z,98965.97
2023-08-21T21:00:57.927Z,98963.75
2023-08-21T21:03:59.317Z,98963.84
2023-08-21T21:07:00.743Z,98968.56
2023-08-21T21:10:02.342Z,98968.69
2023-08-21T21:13:03.908Z,98953.47
2023-08-21T21:16:05.290Z,98953.22
2023-08-21T21:19:06.640Z,98949.16
2023-08-21T21:22:08.374Z,98948.03
2023-08-21T21:25:10.397Z,98950.34
2023-08-21T21:28:11.816Z,98941.66
2023-08-21T21:31:13.599Z,98933.00
2023-08-21T21:34:15.045Z,98937.97
2023-08-21T21:37:16.480Z,98937.41
2023-08-21T21:40:17.886Z,98931.88
2023-08-21T21:43:19.313Z,98931.88
2023-08-21T21:46:24.625Z,98931.91
2023-08-21T21:49:26.011Z,98923.06
2023-08-21T21:52:27.375Z,98918.91
2023-08-21T21:55:28.880Z,98921.50
2023-08-21T21:58:30.343Z,98923.38
2023-08-21T22:01:31.752Z,98918.72
2023-08-21T22:04:33.225Z,98911.66
2023-08-21T22:07:34.616Z,98909.94
2023-08-21T22:10:36.624Z,98908.78
2023-08-21T22:13:38.120Z,98902.97
2023-08-21T22:16:39.535Z,98913.38
2023-08-21T22:19:40.990Z,98918.56
2023-08-21T22:22:42.411Z,98915.81
2023-08-21T22:25:43.761Z,98917.34
2023-08-21T22:28:45.321Z,98907.44
2023-08-21T22:31:46.763Z,98907.78
2023-08-21T22:34:48.141Z,98896.28
2023-08-21T22:37:49.594Z,98901.56
2023-08-21T22:40:51.015Z,98898.94
2023-08-21T22:43:52.391Z,98888.94
2023-08-21T22:46:53.774Z,98878.34
2023-08-21T22:49:55.221Z,98879.06
2023-08-21T22:52:56.925Z,98882.34
2023-08-21T22:55:58.345Z,98886.25
2023-08-21T22:58:59.797Z,98889.47
2023-08-21T23:02:01.176Z,98895.38
2023-08-21T23:05:03.088Z,98894.34
2023-08-21T23:08:04.767Z,98885.84
2023-08-21T23:11:06.436Z,98874.16
2023-08-21T23:14:08.551Z,98872.69
2023-08-21T23:17:12.501Z,98860.22
2023-08-21T23:20:13.863Z,98859.28
2023-08-21T23:23:15.322Z,98863.94
2023-08-21T23:26:16.735Z,98858.75
2023-08-21T23:29:18.455Z,98853.78
2023-08-21T23:32:19.857Z,98850.88
2023-08-21T23:35:21.286Z,98848.81
2023-08-21T23:38:22.659Z,98835.59
2023-08-21T23:41:24.109Z,98840.00
2023-08-21T23:44:26.551Z,98829.28
2023-08-21T23:47:27.916Z,98827.91
2023-08-21T23:50:32.199Z,98835.78
2023-08-21T23:53:33.690Z,98837.59
2023-08-21T23:56:35.714Z,98829.72
2023-08-21T23:59:37.198Z,98824.69
