createdAt,value
2023-08-05T00:00:39.229Z,99216.63
2023-08-05T00:03:06.113Z,99208.91
2023-08-05T00:05:32.941Z,99209.38
2023-08-05T00:07:59.698Z,99212.44
2023-08-05T00:10:26.641Z,99210.19
2023-08-05T00:12:53.384Z,99207.28
2023-08-05T00:15:20.116Z,99207.78
2023-08-05T00:17:46.875Z,99202.28
2023-08-05T00:20:13.686Z,99212.25
2023-08-05T00:22:40.828Z,99199.97
2023-08-05T00:25:08.039Z,99204.44
2023-08-05T00:27:34.847Z,99207.16
2023-08-05T00:30:01.512Z,99203.94
2023-08-05T00:32:29.330Z,99192.06
2023-08-05T00:34:56.088Z,99199.31
2023-08-05T00:37:23.054Z,99188.03
2023-08-05T00:39:49.774Z,99193.44
2023-08-05T00:42:19.996Z,99192.25
2023-08-05T00:44:47.186Z,99195.81
2023-08-05T00:47:17.573Z,99189.84
2023-08-05T00:49:44.788Z,99175.34
2023-08-05T00:52:11.600Z,99184.03
2023-08-05T00:54:38.483Z,99171.00
2023-08-05T00:57:05.732Z,99165.88
2023-08-05T00:59:32.485Z,99164.28
2023-08-05T01:01:59.463Z,99159.59
2023-08-05T01:04:26.235Z,99161.91
2023-08-05T01:06:54.682Z,99166.69
2023-08-05T01:09:21.822Z,99170.78
2023-08-05T01:11:48.961Z,99166.53
2023-08-05T01:14:15.695Z,99160.69
2023-08-05T01:16:42.616Z,99155.13
2023-08-05T01:19:20.755Z,99144.00
2023-08-05T01:22:02.695Z,99151.22
2023-08-05T01:24:53.298Z,99159.19
2023-08-05T01:27:20.334Z,99147.72
2023-08-05T01:29:47.062Z,99150.22
2023-08-05T01:32:15.842Z,99143.63
2023-08-05T01:34:43.128Z,99149.41
2023-08-05T01:37:10.153Z,99142.28
2023-08-05T01:39:36.856Z,99144.41
2023-08-05T01:42:03.751Z,99153.50
2023-08-05T01:44:30.509Z,99149.59
2023-08-05T01:46:57.256Z,99136.22
2023-08-05T01:49:23.999Z,99145.09
2023-08-05T01:51:50.739Z,99137.63
2023-08-05T01:54:17.586Z,99139.03
2023-08-05T01:56:44.455Z,99143.34
2023-08-05T01:59:11.122Z,99138.25
2023-08-05T02:01:46.070Z,99146.63
2023-08-05T02:04:13.555Z,99131.13
2023-08-05T02:06:41.110Z,99142.75
2023-08-05T02:09:09.225Z,99140.47
2023-08-05T02:11:36.331Z,99136.91
2023-08-05T02:14:03.806Z,99149.13
2023-08-05T02:16:33.295Z,99148.09
2023-08-05T02:19:00.050Z,99130.91
2023-08-05T02:21:26.838Z,99138.16
2023-08-05T02:23:53.768Z,99137.41
2023-08-05T02:26:20.562Z,99144.28
2023-08-05T02:28:47.801Z,99137.09
2023-08-05T02:31:15.359Z,99129.28
2023-08-05T02:33:42.335Z,99136.97
2023-08-05T02:36:09.376Z,99132.59
2023-08-05T02:38:36.260Z,99139.03
2023-08-05T02:41:06.960Z,99134.78
2023-08-05T02:43:33.693Z,99138.75
2023-08-05T02:46:00.705Z,99147.94
2023-08-05T02:48:27.840Z,99148.31
2023-08-05T02:50:55.882Z,99147.84
2023-08-05T02:53:22.761Z,99149.34
2023-08-05T02:55:49.502Z,99140.94
2023-08-05T02:58:16.857Z,99157.47
2023-08-05T03:00:43.665Z,99154.13
2023-08-05T03:03:11.991Z,99158.97
2023-08-05T03:05:39.122Z,99143.66
2023-08-05T03:08:05.990Z,99167.38
2023-08-05T03:10:32.903Z,99161.75
2023-08-05T03:12:59.791Z,99147.56
2023-08-05T03:15:30.616Z,99155.97
2023-08-05T03:17:57.452Z,99159.03
2023-08-05T03:20:29.288Z,99166.41
2023-08-05T03:22:56.986Z,99164.72
2023-08-05T03:25:25.146Z,99168.75
2023-08-05T03:27:52.414Z,99169.09
2023-08-05T03:30:20.193Z,99162.06
2023-08-05T03:32:50.230Z,99158.81
2023-08-05T03:35:17.554Z,99163.13
2023-08-05T03:37:45.780Z,99161.47
2023-08-05T03:40:14.001Z,99158.69
2023-08-05T03:42:41.874Z,99167.09
2023-08-05T03:45:09.216Z,99146.19
2023-08-05T03:47:35.951Z,99165.72
2023-08-05T03:50:02.697Z,99168.63
2023-08-05T03:52:30.676Z,99166.56
2023-08-05T03:54:57.554Z,99143.56
2023-08-05T03:57:24.263Z,99160.22
2023-08-05T03:59:51.248Z,99169.53
2023-08-05T04:02:18.362Z,99166.34
2023-08-05T04:04:45.278Z,99162.97
2023-08-05T04:07:13.723Z,99179.06
2023-08-05T04:09:41.558Z,99166.69
2023-08-05T04:12:10.572Z,99168.22
2023-08-05T04:14:41.459Z,99170.44
2023-08-05T04:17:09.826Z,99177.53
2023-08-05T04:19:38.393Z,99180.00
2023-08-05T04:22:05.633Z,99174.53
2023-08-05T04:24:33.991Z,99159.16
2023-08-05T04:27:00.854Z,99173.59
2023-08-05T04:29:27.757Z,99162.69
2023-08-05T04:31:54.702Z,99176.06
2023-08-05T04:34:21.943Z,99168.00
2023-08-05T04:36:53.874Z,99164.63
2023-08-05T04:39:21.105Z,99172.16
2023-08-05T04:41:48.055Z,99164.34
2023-08-05T04:44:15.000Z,99160.97
2023-08-05T04:46:41.684Z,99171.63
2023-08-05T04:49:11.058Z,99158.47
2023-08-05T04:51:39.034Z,99162.16
2023-08-05T04:54:06.005Z,99167.09
2023-08-05T04:56:34.750Z,99154.84
2023-08-05T04:59:01.612Z,99170.50
2023-08-05T05:01:28.731Z,99176.44
2023-08-05T05:03:56.896Z,99173.53
2023-08-05T05:06:25.225Z,99172.00
2023-08-05T05:08:51.933Z,99164.03
2023-08-05T05:11:18.744Z,99170.88
2023-08-05T05:13:47.834Z,99165.72
2023-08-05T05:16:14.613Z,99099.09
2023-08-05T05:18:41.343Z,99161.50
2023-08-05T05:21:08.151Z,99160.63
2023-08-05T05:23:34.968Z,99161.13
2023-08-05T05:26:01.637Z,99156.50
2023-08-05T05:28:28.431Z,99152.06
2023-08-05T05:30:55.192Z,99158.59
2023-08-05T05:33:22.274Z,99143.09
2023-08-05T05:35:51.008Z,99156.50
2023-08-05T05:38:17.799Z,99149.53
2023-08-05T05:40:44.608Z,99167.00
2023-08-05T05:43:11.488Z,99158.03
2023-08-05T05:45:38.601Z,99159.38
2023-08-05T05:48:05.466Z,99164.84
2023-08-05T05:50:32.314Z,99151.88
2023-08-05T05:52:59.124Z,99155.25
2023-08-05T05:55:25.990Z,99162.19
2023-08-05T05:57:52.852Z,99152.88
2023-08-05T06:00:19.724Z,99148.56
2023-08-05T06:02:46.470Z,99144.09
2023-08-05T06:05:13.493Z,99137.84
2023-08-05T06:07:40.433Z,99146.19
2023-08-05T06:10:07.733Z,99133.34
2023-08-05T06:12:37.718Z,99132.53
2023-08-05T06:15:08.382Z,99128.59
2023-08-05T06:17:35.166Z,99125.19
2023-08-05T06:20:02.168Z,99118.69
2023-08-05T06:22:28.913Z,99133.81
2023-08-05T06:24:55.660Z,99132.16
2023-08-05T06:27:22.441Z,99116.31
2023-08-05T06:29:49.112Z,99118.63
2023-08-05T06:32:15.886Z,99127.41
2023-08-05T06:34:42.714Z,99130.09
2023-08-05T06:37:09.436Z,99130.59
2023-08-05T06:39:36.372Z,99132.16
2023-08-05T06:42:03.318Z,99118.41
2023-08-05T06:44:30.095Z,99121.03
2023-08-05T06:46:56.829Z,99121.25
2023-08-05T06:49:24.135Z,99115.75
2023-08-05T06:51:52.903Z,99116.38
2023-08-05T06:54:22.600Z,99122.41
2023-08-05T06:56:51.338Z,99116.84
2023-08-05T06:59:18.036Z,99111.56
2023-08-05T07:01:44.780Z,99102.97
2023-08-05T07:04:11.630Z,99096.31
2023-08-05T07:06:39.079Z,99100.09
2023-08-05T07:09:05.790Z,99094.34
2023-08-05T07:11:32.614Z,99098.50
2023-08-05T07:13:59.271Z,99096.03
2023-08-05T07:16:26.093Z,99106.00
2023-08-05T07:18:53.855Z,99106.44
2023-08-05T07:21:20.562Z,99106.09
2023-08-05T07:23:47.505Z,99099.94
2023-08-05T07:26:14.296Z,99107.94
2023-08-05T07:28:41.035Z,99105.47
2023-08-05T07:31:11.444Z,99090.19
2023-08-05T07:33:38.767Z,99104.38
2023-08-05T07:36:12.090Z,99099.69
2023-08-05T07:38:45.050Z,99096.72
2023-08-05T07:41:17.094Z,99083.72
2023-08-05T07:43:44.887Z,99095.13
2023-08-05T07:46:15.392Z,99096.78
2023-08-05T07:48:43.538Z,99085.53
2023-08-05T07:51:10.583Z,99095.16
2023-08-05T07:53:37.780Z,99090.13
2023-08-05T07:56:15.978Z,99084.47
2023-08-05T07:58:46.682Z,99075.91
2023-08-05T08:01:24.171Z,99087.16
2023-08-05T08:04:03.848Z,99078.00
2023-08-05T08:06:33.493Z,99091.22
2023-08-05T08:09:00.340Z,99055.94
2023-08-05T08:11:27.100Z,99078.16
2023-08-05T08:13:53.869Z,99082.78
2023-08-05T08:16:21.710Z,99076.28
2023-08-05T08:18:48.530Z,99087.22
2023-08-05T08:21:15.325Z,99074.47
2023-08-05T08:23:42.017Z,99073.75
2023-08-05T08:26:08.882Z,99071.72
2023-08-05T08:28:35.645Z,99068.41
2023-08-05T08:31:02.360Z,99059.91
2023-08-05T08:33:29.524Z,99055.72
2023-08-05T08:35:56.300Z,99075.13
2023-08-05T08:38:26.713Z,99074.47
2023-08-05T08:40:57.917Z,99059.25
2023-08-05T08:43:24.640Z,99068.59
2023-08-05T08:45:53.823Z,99074.81
2023-08-05T08:48:24.756Z,99046.22
2023-08-05T08:50:54.112Z,99059.63
2023-08-05T08:53:23.014Z,99056.56
2023-08-05T08:55:50.193Z,99053.47
2023-08-05T08:58:17.522Z,99048.09
2023-08-05T09:00:44.869Z,99018.63
2023-08-05T09:03:12.610Z,99034.78
2023-08-05T09:05:51.252Z,99040.91
2023-08-05T09:08:18.040Z,99038.75
2023-08-05T09:10:45.817Z,99038.41
2023-08-05T09:13:13.084Z,99027.88
2023-08-05T09:15:40.579Z,99036.72
2023-08-05T09:18:09.790Z,99021.38
2023-08-05T09:20:38.629Z,99027.78
2023-08-05T09:23:07.712Z,99029.72
2023-08-05T09:25:39.971Z,99016.06
2023-08-05T09:28:07.486Z,99018.09
2023-08-05T09:30:34.812Z,99007.84
2023-08-05T09:33:01.965Z,99005.16
2023-08-05T09:35:29.468Z,99029.09
2023-08-05T09:37:56.428Z,99007.00
2023-08-05T09:40:33.631Z,98976.28
2023-08-05T09:43:04.731Z,99018.03
2023-08-05T09:45:35.315Z,98996.72
2023-08-05T09:48:08.864Z,98999.41
2023-08-05T09:50:38.824Z,98996.00
2023-08-05T09:53:10.676Z,98987.28
2023-08-05T09:55:38.644Z,98988.25
2023-08-05T09:58:09.893Z,98975.63
2023-08-05T10:00:43.819Z,98978.97
2023-08-05T10:03:15.475Z,98980.72
2023-08-05T10:05:46.721Z,98978.22
2023-08-05T10:08:15.142Z,98969.53
2023-08-05T10:10:42.786Z,98968.69
2023-08-05T10:13:19.122Z,98973.19
2023-08-05T10:15:50.513Z,98965.59
2023-08-05T10:18:18.391Z,98973.03
2023-08-05T10:20:50.729Z,98965.34
2023-08-05T10:23:17.465Z,98977.19
2023-08-05T10:25:48.558Z,98972.91
2023-08-05T10:28:25.657Z,98965.50
2023-08-05T10:30:54.559Z,98955.59
2023-08-05T10:33:21.814Z,98954.75
2023-08-05T10:35:50.933Z,98963.31
2023-08-05T10:38:23.124Z,98956.97
2023-08-05T10:41:04.785Z,98965.94
2023-08-05T10:43:34.405Z,98957.53
2023-08-05T10:46:02.565Z,98937.31
2023-08-05T10:48:43.606Z,98958.34
2023-08-05T10:51:10.246Z,98949.94
2023-08-05T10:53:37.056Z,98929.00
2023-08-05T10:56:04.230Z,98939.47
2023-08-05T10:58:36.932Z,98964.31
2023-08-05T11:01:05.749Z,98908.81
2023-08-05T11:03:38.539Z,98934.00
2023-08-05T11:06:06.339Z,98940.53
2023-08-05T11:08:34.665Z,98926.75
2023-08-05T11:11:08.887Z,98907.94
2023-08-05T11:13:37.568Z,98915.56
2023-08-05T11:16:07.390Z,98905.38
2023-08-05T11:18:34.818Z,98909.16
2023-08-05T11:21:04.127Z,98918.41
2023-08-05T11:23:31.040Z,98904.13
2023-08-05T11:26:02.170Z,98891.19
2023-08-05T11:28:31.639Z,98918.75
2023-08-05T11:31:02.014Z,98883.78
2023-08-05T11:33:29.764Z,98890.44
2023-08-05T11:35:56.946Z,98890.22
2023-08-05T11:38:24.712Z,98886.44
2023-08-05T11:40:56.851Z,98870.19
2023-08-05T11:43:24.509Z,98865.00
2023-08-05T11:45:52.810Z,98898.44
2023-08-05T11:48:26.986Z,98886.16
2023-08-05T11:51:04.996Z,98888.78
2023-08-05T11:53:31.705Z,98879.16
2023-08-05T11:55:58.483Z,98888.28
2023-08-05T11:58:25.376Z,98879.53
2023-08-05T12:00:54.782Z,98860.25
2023-08-05T12:03:21.953Z,98841.28
2023-08-05T12:05:48.752Z,98862.75
2023-08-05T12:08:39.466Z,98849.97
2023-08-05T12:11:06.518Z,98857.97
2023-08-05T12:13:35.360Z,98845.13
2023-08-05T12:16:03.374Z,98858.09
2023-08-05T12:18:30.147Z,98851.00
2023-08-05T12:20:57.544Z,98823.09
2023-08-05T12:26:27.647Z,98835.09
2023-08-05T12:28:54.555Z,98792.81
2023-08-05T12:31:21.300Z,98835.78
2023-08-05T12:33:48.078Z,98820.19
2023-08-05T12:36:14.869Z,98820.38
2023-08-05T12:38:41.639Z,98811.38
2023-08-05T12:41:08.334Z,98805.13
2023-08-05T12:43:35.151Z,98816.09
2023-08-05T12:46:01.981Z,98816.72
2023-08-05T12:48:28.696Z,98817.06
2023-08-05T12:50:55.420Z,98791.84
2023-08-05T12:53:22.377Z,98810.53
2023-08-05T12:55:49.227Z,98798.94
2023-08-05T12:58:16.184Z,98791.88
2023-08-05T13:00:42.870Z,98789.22
2023-08-05T13:03:09.738Z,98797.69
2023-08-05T13:05:36.818Z,98799.16
2023-08-05T13:08:03.779Z,98804.25
2023-08-05T13:10:32.500Z,98796.19
2023-08-05T13:12:59.225Z,98785.06
2023-08-05T13:15:25.891Z,98777.25
2023-08-05T13:17:52.579Z,98788.94
2023-08-05T13:20:19.491Z,98788.84
2023-08-05T13:22:46.225Z,98789.78
2023-08-05T13:25:13.061Z,98815.38
2023-08-05T13:27:39.877Z,98794.84
2023-08-05T13:30:07.310Z,98807.16
2023-08-05T13:32:37.157Z,98800.25
2023-08-05T13:35:04.101Z,98801.94
2023-08-05T13:37:30.828Z,98789.44
2023-08-05T13:39:57.498Z,98791.75
2023-08-05T13:42:24.227Z,98809.41
2023-08-05T13:44:51.043Z,98802.94
2023-08-05T13:47:17.770Z,98780.50
2023-08-05T13:49:44.482Z,98792.84
2023-08-05T13:52:11.247Z,98782.19
2023-08-05T13:54:37.951Z,98780.72
2023-08-05T13:57:05.042Z,98778.84
2023-08-05T13:59:32.718Z,98767.22
2023-08-05T14:01:59.476Z,98769.59
2023-08-05T14:04:26.168Z,98728.81
2023-08-05T14:06:52.923Z,98745.50
2023-08-05T14:09:19.940Z,98753.44
2023-08-05T14:11:46.648Z,98745.63
2023-08-05T14:14:13.324Z,98726.16
2023-08-05T14:16:40.324Z,98758.19
2023-08-05T14:19:10.350Z,98737.41
2023-08-05T14:21:37.031Z,98761.47
2023-08-05T14:24:03.967Z,98745.31
2023-08-05T14:26:32.279Z,98752.06
2023-08-05T14:28:59.411Z,98735.16
2023-08-05T14:31:26.649Z,98730.31
2023-08-05T14:33:54.509Z,98713.53
2023-08-05T14:36:22.597Z,98718.53
2023-08-05T14:38:49.866Z,98705.31
2023-08-05T14:41:16.923Z,98731.38
2023-08-05T14:43:44.457Z,98711.59
2023-08-05T14:46:11.244Z,98704.66
2023-08-05T14:48:38.062Z,98697.94
2023-08-05T14:51:04.900Z,98717.88
2023-08-05T14:53:31.626Z,98717.34
2023-08-05T14:56:01.906Z,98716.47
2023-08-05T14:58:28.774Z,98722.84
2023-08-05T15:00:55.521Z,98705.16
2023-08-05T15:03:22.514Z,98694.97
2023-08-05T15:05:54.660Z,98703.94
2023-08-05T15:08:24.249Z,98687.38
2023-08-05T15:10:59.846Z,98697.28
2023-08-05T15:13:27.111Z,98691.69
2023-08-05T15:15:53.948Z,98694.38
2023-08-05T15:18:20.949Z,98684.53
2023-08-05T15:20:47.652Z,98706.88
2023-08-05T15:23:29.159Z,98701.66
2023-08-05T15:25:57.090Z,98654.63
2023-08-05T15:28:23.776Z,98673.28
2023-08-05T15:30:50.541Z,98673.97
2023-08-05T15:33:18.888Z,98687.13
2023-08-05T15:35:46.008Z,98654.09
2023-08-05T15:38:12.705Z,98666.63
2023-08-05T15:40:39.453Z,98685.66
2023-08-05T15:43:06.353Z,98682.81
2023-08-05T15:45:33.144Z,98696.88
2023-08-05T15:48:00.122Z,98673.34
2023-08-05T15:50:26.950Z,98640.66
2023-08-05T15:52:53.667Z,98656.47
2023-08-05T15:55:20.496Z,98654.38
2023-08-05T15:57:48.100Z,98664.59
2023-08-05T16:00:15.118Z,98647.72
2023-08-05T16:02:42.071Z,98655.28
2023-08-05T16:05:09.143Z,98645.31
2023-08-05T16:07:37.085Z,98654.28
2023-08-05T16:10:04.700Z,98654.53
2023-08-05T16:12:31.578Z,98651.72
2023-08-05T16:14:58.411Z,98662.66
2023-08-05T16:17:25.407Z,98660.84
2023-08-05T16:19:58.526Z,98655.53
2023-08-05T16:22:25.375Z,98648.28
2023-08-05T16:24:53.011Z,98638.25
2023-08-05T16:27:19.782Z,98647.97
2023-08-05T16:29:46.672Z,98651.94
2023-08-05T16:32:13.428Z,98643.53
2023-08-05T16:34:40.117Z,98644.44
2023-08-05T16:37:06.874Z,98638.75
2023-08-05T16:39:33.625Z,98635.56
2023-08-05T16:42:00.679Z,98630.88
2023-08-05T16:44:27.817Z,98620.53
2023-08-05T16:46:54.589Z,98572.19
2023-08-05T16:49:21.371Z,98621.91
2023-08-05T16:51:48.153Z,98611.84
2023-08-05T16:54:14.858Z,98636.44
2023-08-05T16:56:41.667Z,98614.81
2023-08-05T16:59:08.488Z,98612.72
2023-08-05T17:01:35.248Z,98620.91
2023-08-05T17:04:02.482Z,98589.59
2023-08-05T17:06:29.301Z,98597.38
2023-08-05T17:08:56.051Z,98586.63
2023-08-05T17:11:22.825Z,98601.78
2023-08-05T17:13:49.541Z,98611.41
2023-08-05T17:16:16.308Z,98621.03
2023-08-05T17:18:42.976Z,98612.06
2023-08-05T17:21:09.688Z,98594.66
2023-08-05T17:23:36.600Z,98602.91
2023-08-05T17:26:03.336Z,98601.75
2023-08-05T17:28:30.044Z,98607.97
2023-08-05T17:30:56.785Z,98603.97
2023-08-05T17:33:23.469Z,98588.31
2023-08-05T17:35:56.068Z,98586.38
2023-08-05T17:38:24.087Z,98550.94
2023-08-05T17:40:52.048Z,98595.81
2023-08-05T17:43:20.129Z,98598.06
2023-08-05T17:45:48.529Z,98618.94
2023-08-05T17:48:15.371Z,98591.56
2023-08-05T17:50:42.140Z,98609.81
2023-08-05T17:53:23.047Z,98599.00
2023-08-05T17:55:51.810Z,98595.25
2023-08-05T17:58:18.488Z,98590.50
2023-08-05T18:00:45.432Z,98617.44
2023-08-05T18:03:12.192Z,98599.16
2023-08-05T18:05:40.710Z,98589.94
2023-08-05T18:08:07.506Z,98595.88
2023-08-05T18:10:34.227Z,98599.41
2023-08-05T18:13:01.133Z,98596.88
2023-08-05T18:15:27.894Z,98587.44
2023-08-05T18:17:54.717Z,98599.44
2023-08-05T18:20:21.997Z,98604.25
2023-08-05T18:22:48.765Z,98603.09
2023-08-05T18:25:15.596Z,98611.47
2023-08-05T18:27:42.364Z,98603.28
2023-08-05T18:30:09.573Z,98597.56
2023-08-05T18:32:37.565Z,98618.66
2023-08-05T18:35:05.424Z,98603.00
2023-08-05T18:37:32.064Z,98612.47
2023-08-05T18:39:59.401Z,98611.50
2023-08-05T18:42:26.997Z,98607.22
2023-08-05T18:44:53.837Z,98594.41
2023-08-05T18:47:20.618Z,98602.09
2023-08-05T18:49:47.339Z,98603.38
2023-08-05T18:52:14.098Z,98610.00
2023-08-05T18:54:40.943Z,98600.81
2023-08-05T18:57:07.765Z,98598.78
2023-08-05T18:59:35.383Z,98601.19
2023-08-05T19:02:02.142Z,98591.25
2023-08-05T19:04:28.870Z,98608.88
2023-08-05T19:06:55.895Z,98594.84
2023-08-05T19:09:22.992Z,98605.84
2023-08-05T19:11:50.227Z,98608.41
2023-08-05T19:14:17.370Z,98612.72
2023-08-05T19:16:44.142Z,98626.34
2023-08-05T19:19:10.886Z,98617.53
2023-08-05T19:21:37.662Z,98627.63
2023-08-05T19:24:05.724Z,98633.69
2023-08-05T19:26:32.461Z,98623.31
2023-08-05T19:28:59.202Z,98633.84
2023-08-05T19:31:26.074Z,98634.16
2023-08-05T19:33:52.835Z,98637.81
2023-08-05T19:36:20.692Z,98649.84
2023-08-05T19:38:47.770Z,98646.78
2023-08-05T19:41:14.510Z,98646.66
2023-08-05T19:43:41.948Z,98648.06
2023-08-05T19:46:12.860Z,98641.53
2023-08-05T19:48:41.015Z,98633.41
2023-08-05T19:53:37.832Z,98627.75
2023-08-05T19:56:04.762Z,98635.28
2023-08-05T19:58:31.839Z,98636.06
2023-08-05T20:00:59.006Z,98631.78
2023-08-05T20:03:25.893Z,98625.19
2023-08-05T20:05:54.302Z,98617.69
2023-08-05T20:08:22.320Z,98623.28
2023-08-05T20:10:49.053Z,98613.38
2023-08-05T20:13:16.189Z,98623.63
2023-08-05T20:15:43.286Z,98612.91
2023-08-05T20:18:10.098Z,98611.47
2023-08-05T20:20:36.787Z,98610.81
2023-08-05T20:23:04.055Z,98617.41
2023-08-05T20:25:30.774Z,98613.41
2023-08-05T20:27:57.499Z,98609.44
2023-08-05T20:30:24.515Z,98614.06
2023-08-05T20:32:51.312Z,98624.44
2023-08-05T20:35:18.123Z,98621.38
2023-08-05T20:37:44.901Z,98608.78
2023-08-05T20:40:12.005Z,98603.34
2023-08-05T20:42:38.745Z,98610.19
2023-08-05T20:45:05.923Z,98612.13
2023-08-05T20:47:32.723Z,98610.53
2023-08-05T20:49:59.574Z,98614.03
2023-08-05T20:52:26.326Z,98610.69
2023-08-05T20:54:53.038Z,98620.44
2023-08-05T20:57:20.936Z,98611.19
2023-08-05T20:59:47.710Z,98629.38
2023-08-05T21:02:14.571Z,98641.06
2023-08-05T21:04:41.286Z,98640.75
2023-08-05T21:07:08.152Z,98641.38
2023-08-05T21:09:34.966Z,98644.25
2023-08-05T21:12:01.970Z,98650.16
2023-08-05T21:14:28.844Z,98650.00
2023-08-05T21:16:55.638Z,98649.19
2023-08-05T21:19:22.345Z,98652.88
2023-08-05T21:21:49.345Z,98656.59
2023-08-05T21:24:16.088Z,98644.25
2023-08-05T21:26:42.752Z,98653.06
2023-08-05T21:29:10.092Z,98642.34
2023-08-05T21:31:36.918Z,98654.50
2023-08-05T21:34:03.621Z,98659.78
2023-08-05T21:36:30.413Z,98633.38
2023-08-05T21:38:57.188Z,98634.97
2023-08-05T21:41:23.852Z,98643.44
2023-08-05T21:43:51.325Z,98641.69
2023-08-05T21:46:18.060Z,98628.59
2023-08-05T21:48:44.892Z,98633.34
2023-08-05T21:51:11.787Z,98617.38
2023-08-05T21:53:38.464Z,98609.72
2023-08-05T21:56:05.150Z,98612.75
2023-08-05T21:58:32.118Z,98599.03
2023-08-05T22:00:59.028Z,98593.44
2023-08-05T22:03:28.547Z,98574.25
2023-08-05T22:05:55.847Z,98576.34
2023-08-05T22:08:22.695Z,98570.75
2023-08-05T22:10:49.421Z,98563.25
2023-08-05T22:13:16.204Z,98556.53
2023-08-05T22:15:44.301Z,98560.66
2023-08-05T22:18:11.180Z,98551.91
2023-08-05T22:20:38.008Z,98542.78
2023-08-05T22:23:04.739Z,98535.13
2023-08-05T22:25:31.462Z,98525.00
2023-08-05T22:27:58.655Z,98522.47
2023-08-05T22:30:25.372Z,98512.59
2023-08-05T22:32:54.207Z,98505.25
2023-08-05T22:35:21.125Z,98521.06
2023-08-05T22:37:47.842Z,98515.94
2023-08-05T22:40:14.643Z,98505.38
2023-08-05T22:42:41.448Z,98499.47
2023-08-05T22:45:08.819Z,98499.13
2023-08-05T22:47:35.521Z,98510.31
2023-08-05T22:50:02.772Z,98506.97
2023-08-05T22:52:29.554Z,98498.81
2023-08-05T22:54:56.282Z,98507.44
2023-08-05T22:57:23.147Z,98504.41
2023-08-05T22:59:52.436Z,98514.16
2023-08-05T23:02:19.146Z,98513.97
2023-08-05T23:04:45.855Z,98504.38
2023-08-05T23:07:12.680Z,98500.56
2023-08-05T23:09:39.475Z,98507.41
2023-08-05T23:12:06.691Z,98520.06
2023-08-05T23:14:33.404Z,98509.69
2023-08-05T23:17:00.181Z,98505.84
2023-08-05T23:19:26.892Z,98504.88
2023-08-05T23:21:53.617Z,98502.16
2023-08-05T23:24:20.329Z,98499.28
2023-08-05T23:26:47.107Z,98503.28
2023-08-05T23:29:13.830Z,98505.50
2023-08-05T23:31:40.562Z,98495.63
2023-08-05T23:34:07.528Z,98496.06
2023-08-05T23:36:34.184Z,98495.59
2023-08-05T23:39:00.975Z,98500.22
2023-08-05T23:41:27.783Z,98485.88
2023-08-05T23:43:54.551Z,98474.69
2023-08-05T23:46:21.327Z,98478.97
2023-08-05T23:48:48.163Z,98473.75
2023-08-05T23:51:14.852Z,98475.81
2023-08-05T23:53:41.688Z,98474.53
2023-08-05T23:56:08.456Z,98482.22
2023-08-05T23:58:35.315Z,98475.34
