createdAt,value
2022-11-25T00:01:38.978Z,2.42
2022-11-25T00:04:06.552Z,2.47
2022-11-25T00:06:34.931Z,2.30
2022-11-25T00:09:04.664Z,2.10
2022-11-25T00:11:32.369Z,1.95
2022-11-25T00:13:59.964Z,1.92
2022-11-25T00:16:27.654Z,1.90
2022-11-25T00:18:56.063Z,1.80
2022-11-25T00:21:25.224Z,1.88
2022-11-25T00:23:53.632Z,1.80
2022-11-25T00:26:21.766Z,1.70
2022-11-25T00:28:49.604Z,1.73
2022-11-25T00:31:22.170Z,1.88
2022-11-25T00:33:50.345Z,1.70
2022-11-25T00:36:20.082Z,1.95
2022-11-25T00:38:47.938Z,1.80
2022-11-25T00:41:33.998Z,1.88
2022-11-25T00:44:20.335Z,2.10
2022-11-25T00:46:47.848Z,1.77
2022-11-25T00:49:15.404Z,1.83
2022-11-25T00:51:42.971Z,1.98
2022-11-25T00:54:10.628Z,1.88
2022-11-25T00:56:38.179Z,1.88
2022-11-25T00:59:05.957Z,1.92
2022-11-25T01:01:33.637Z,1.60
2022-11-25T01:04:02.798Z,1.80
2022-11-25T01:06:30.349Z,1.40
2022-11-25T01:08:58.041Z,1.70
2022-11-25T01:11:25.941Z,1.70
2022-11-25T01:14:00.913Z,1.77
2022-11-25T01:16:29.776Z,1.80
2022-11-25T01:18:58.836Z,2.08
2022-11-25T01:21:31.221Z,1.80
2022-11-25T01:24:02.485Z,1.88
2022-11-25T01:26:30.237Z,2.10
2022-11-25T01:28:59.810Z,1.80
2022-11-25T01:31:29.587Z,1.55
2022-11-25T01:34:05.182Z,1.80
2022-11-25T01:36:32.821Z,1.55
2022-11-25T01:39:01.188Z,1.60
2022-11-25T01:41:30.372Z,1.90
2022-11-25T01:44:05.547Z,1.80
2022-11-25T01:46:52.090Z,1.55
2022-11-25T01:49:29.699Z,1.63
2022-11-25T01:51:57.616Z,1.85
2022-11-25T01:54:27.913Z,1.65
2022-11-25T01:57:01.528Z,1.63
2022-11-25T01:59:29.447Z,1.50
2022-11-25T02:01:57.890Z,1.65
2022-11-25T02:04:28.630Z,2.00
2022-11-25T02:06:59.825Z,1.60
2022-11-25T02:09:27.957Z,1.58
2022-11-25T02:11:55.751Z,1.67
2022-11-25T02:14:24.322Z,1.75
2022-11-25T02:16:54.069Z,1.80
2022-11-25T02:19:24.688Z,1.60
2022-11-25T02:21:55.668Z,1.65
2022-11-25T02:24:35.507Z,1.63
2022-11-25T02:27:03.359Z,1.63
2022-11-25T02:29:33.473Z,1.73
2022-11-25T02:32:01.226Z,1.52
2022-11-25T02:34:28.893Z,1.52
2022-11-25T02:36:56.771Z,1.40
2022-11-25T02:39:24.312Z,1.60
2022-11-25T02:41:56.805Z,1.52
2022-11-25T02:44:24.787Z,1.60
2022-11-25T02:46:54.323Z,1.58
2022-11-25T02:49:21.960Z,1.45
2022-11-25T02:51:52.170Z,1.60
2022-11-25T02:54:19.815Z,1.40
2022-11-25T02:56:47.435Z,1.52
2022-11-25T02:59:15.306Z,1.33
2022-11-25T03:01:42.965Z,1.63
2022-11-25T03:04:11.114Z,1.55
2022-11-25T03:06:38.711Z,1.60
2022-11-25T03:09:08.188Z,1.83
2022-11-25T03:11:57.890Z,1.60
2022-11-25T03:14:25.746Z,1.80
2022-11-25T03:16:53.364Z,1.52
2022-11-25T03:19:21.178Z,1.55
2022-11-25T03:21:48.698Z,1.50
2022-11-25T03:24:16.288Z,1.45
2022-11-25T03:26:43.866Z,1.58
2022-11-25T03:29:11.455Z,1.50
2022-11-25T03:31:40.558Z,1.65
2022-11-25T03:34:11.580Z,1.50
2022-11-25T03:36:39.398Z,1.52
2022-11-25T03:39:07.275Z,1.40
2022-11-25T03:41:37.040Z,1.50
2022-11-25T03:44:04.728Z,1.58
2022-11-25T03:46:32.570Z,1.60
2022-11-25T03:49:02.386Z,1.50
2022-11-25T03:51:30.472Z,1.63
2022-11-25T03:53:59.879Z,1.80
2022-11-25T03:56:27.651Z,1.40
2022-11-25T03:58:55.334Z,1.45
2022-11-25T04:01:23.459Z,1.90
2022-11-25T04:03:51.513Z,1.65
2022-11-25T04:06:21.565Z,1.60
2022-11-25T04:08:52.730Z,1.70
2022-11-25T04:11:20.374Z,1.60
2022-11-25T04:13:52.778Z,2.13
2022-11-25T04:16:23.212Z,1.98
2022-11-25T04:21:19.566Z,1.95
2022-11-25T04:23:47.252Z,1.70
2022-11-25T04:26:15.808Z,1.83
2022-11-25T04:28:43.394Z,1.70
2022-11-25T04:31:11.589Z,1.90
2022-11-25T04:33:42.464Z,1.88
2022-11-25T04:36:11.008Z,2.20
2022-11-25T04:38:38.904Z,1.90
2022-11-25T04:41:07.955Z,2.00
2022-11-25T04:43:40.391Z,2.03
2022-11-25T04:46:17.060Z,2.20
2022-11-25T04:48:48.726Z,2.05
2022-11-25T04:51:17.049Z,2.42
2022-11-25T04:53:45.804Z,1.98
2022-11-25T04:56:18.961Z,2.00
2022-11-25T04:59:05.954Z,2.08
2022-11-25T05:01:36.737Z,2.13
2022-11-25T05:04:24.583Z,1.83
2022-11-25T05:06:52.249Z,2.53
2022-11-25T05:09:21.112Z,1.98
2022-11-25T05:11:57.184Z,2.47
2022-11-25T05:14:25.353Z,2.30
2022-11-25T05:16:53.795Z,1.92
2022-11-25T05:19:21.477Z,2.03
2022-11-25T05:21:49.579Z,2.17
2022-11-25T05:24:17.295Z,2.22
2022-11-25T05:26:45.289Z,1.90
2022-11-25T05:29:12.951Z,2.00
2022-11-25T05:31:40.559Z,2.30
2022-11-25T05:34:08.122Z,2.28
2022-11-25T05:36:36.927Z,2.47
2022-11-25T05:39:04.734Z,2.08
2022-11-25T05:41:52.180Z,2.03
2022-11-25T05:44:34.150Z,2.30
2022-11-25T05:47:03.153Z,1.98
2022-11-25T05:49:30.823Z,2.45
2022-11-25T05:51:58.684Z,2.10
2022-11-25T05:54:29.519Z,2.40
2022-11-25T05:56:57.103Z,2.30
2022-11-25T05:59:24.697Z,2.55
2022-11-25T06:02:12.547Z,2.10
2022-11-25T06:04:41.317Z,2.00
2022-11-25T06:07:09.676Z,1.58
2022-11-25T06:09:37.469Z,1.67
2022-11-25T06:12:06.728Z,1.85
2022-11-25T06:14:39.079Z,1.63
2022-11-25T06:17:06.624Z,1.60
2022-11-25T06:19:45.082Z,1.35
2022-11-25T06:22:14.039Z,1.25
2022-11-25T06:24:41.724Z,1.40
2022-11-25T06:27:10.370Z,1.20
2022-11-25T06:29:39.403Z,1.45
2022-11-25T06:32:06.983Z,1.30
2022-11-25T06:34:51.721Z,1.38
2022-11-25T06:37:30.525Z,1.42
2022-11-25T06:39:58.065Z,1.35
2022-11-25T06:42:25.731Z,1.75
2022-11-25T06:44:53.386Z,1.33
2022-11-25T06:47:20.914Z,1.40
2022-11-25T06:49:48.469Z,1.42
2022-11-25T06:52:16.109Z,1.55
2022-11-25T06:54:44.399Z,1.60
2022-11-25T06:57:12.509Z,1.58
2022-11-25T06:59:40.152Z,1.60
2022-11-25T07:02:07.821Z,1.83
2022-11-25T07:04:36.610Z,1.10
2022-11-25T07:07:04.972Z,1.50
2022-11-25T07:09:32.747Z,1.60
2022-11-25T07:12:00.389Z,1.67
2022-11-25T07:14:27.951Z,1.35
2022-11-25T07:16:55.614Z,1.73
2022-11-25T07:19:23.307Z,1.88
2022-11-25T07:21:50.880Z,1.98
2022-11-25T07:24:19.022Z,2.08
2022-11-25T07:26:46.626Z,1.95
2022-11-25T07:29:44.445Z,1.85
2022-11-25T07:32:08.740Z,1.73
2022-11-25T07:34:39.407Z,2.00
2022-11-25T07:37:07.997Z,1.75
2022-11-25T07:39:35.734Z,1.92
2022-11-25T07:42:03.522Z,2.10
2022-11-25T07:44:31.120Z,1.48
2022-11-25T07:47:21.606Z,1.58
2022-11-25T07:49:49.168Z,1.50
2022-11-25T07:52:16.714Z,1.55
2022-11-25T07:54:44.378Z,1.42
2022-11-25T07:57:11.931Z,1.30
2022-11-25T07:59:41.310Z,1.35
2022-11-25T08:02:10.450Z,1.20
2022-11-25T08:04:38.397Z,1.20
2022-11-25T08:07:05.919Z,1.58
2022-11-25T08:09:33.565Z,1.85
2022-11-25T08:12:01.273Z,1.02
2022-11-25T08:14:28.903Z,1.27
2022-11-25T08:16:56.887Z,1.30
2022-11-25T08:19:29.908Z,1.20
2022-11-25T08:21:59.730Z,1.42
2022-11-25T08:24:27.409Z,1.17
2022-11-25T08:26:58.479Z,1.13
2022-11-25T08:29:26.159Z,1.37
2022-11-25T08:31:53.715Z,1.30
2022-11-25T08:34:23.229Z,1.45
2022-11-25T08:36:54.410Z,1.27
2022-11-25T08:39:51.297Z,1.65
2022-11-25T08:42:10.618Z,1.33
2022-11-25T08:44:38.201Z,1.35
2022-11-25T08:47:05.804Z,1.60
2022-11-25T08:49:39.130Z,1.92
2022-11-25T08:52:09.350Z,1.85
2022-11-25T08:54:37.040Z,2.30
2022-11-25T08:57:05.152Z,2.15
2022-11-25T08:59:32.834Z,2.95
2022-11-25T09:02:00.452Z,2.38
2022-11-25T09:04:28.320Z,1.88
2022-11-25T09:06:55.944Z,1.80
2022-11-25T09:09:23.690Z,1.67
2022-11-25T09:11:51.276Z,1.60
2022-11-25T09:14:19.071Z,1.77
2022-11-25T09:16:46.729Z,1.75
2022-11-25T09:19:14.814Z,1.90
2022-11-25T09:21:44.233Z,1.60
2022-11-25T09:24:11.885Z,1.50
2022-11-25T09:26:41.063Z,1.30
2022-11-25T09:29:09.179Z,1.63
2022-11-25T09:31:36.879Z,1.70
2022-11-25T09:34:04.629Z,1.92
2022-11-25T09:36:32.559Z,1.70
2022-11-25T09:39:00.115Z,2.20
2022-11-25T09:42:05.167Z,2.72
2022-11-25T09:45:06.604Z,2.40
2022-11-25T09:47:52.845Z,2.92
2022-11-25T09:50:35.889Z,1.83
2022-11-25T09:53:03.449Z,1.35
2022-11-25T09:55:35.914Z,3.22
2022-11-25T09:58:29.712Z,2.47
2022-11-25T10:00:58.229Z,3.10
2022-11-25T10:03:32.314Z,1.70
2022-11-25T10:06:06.221Z,1.85
2022-11-25T10:08:41.350Z,1.60
2022-11-25T10:11:11.786Z,1.20
2022-11-25T10:13:45.577Z,1.45
2022-11-25T10:16:22.623Z,1.58
2022-11-25T10:18:56.208Z,2.10
2022-11-25T10:21:23.873Z,1.98
2022-11-25T10:23:51.516Z,1.65
2022-11-25T10:26:21.618Z,1.48
2022-11-25T10:28:58.259Z,1.67
2022-11-25T10:31:36.767Z,1.60
2022-11-25T10:34:12.351Z,1.27
2022-11-25T10:36:42.037Z,1.55
2022-11-25T10:39:24.511Z,1.40
2022-11-25T10:41:55.973Z,1.38
2022-11-25T10:44:27.489Z,1.50
2022-11-25T10:47:14.819Z,1.38
2022-11-25T10:49:55.226Z,1.60
2022-11-25T10:52:23.865Z,1.50
2022-11-25T10:55:08.537Z,1.40
2022-11-25T10:57:36.483Z,1.50
2022-11-25T11:00:05.371Z,1.65
2022-11-25T11:02:35.987Z,1.55
2022-11-25T11:05:14.963Z,1.27
2022-11-25T11:07:43.929Z,1.55
2022-11-25T11:10:17.779Z,1.25
2022-11-25T11:12:51.235Z,1.73
2022-11-25T11:15:23.344Z,1.20
2022-11-25T11:17:51.122Z,1.30
2022-11-25T11:20:23.559Z,1.52
2022-11-25T11:23:09.339Z,1.10
2022-11-25T11:25:41.149Z,1.20
2022-11-25T11:28:27.332Z,1.20
2022-11-25T11:31:04.176Z,1.08
2022-11-25T11:33:35.090Z,1.13
2022-11-25T11:36:08.689Z,1.20
2022-11-25T11:38:39.186Z,1.33
2022-11-25T11:41:17.737Z,1.10
2022-11-25T11:44:08.767Z,1.23
2022-11-25T11:46:55.365Z,1.20
2022-11-25T11:49:40.894Z,1.40
2022-11-25T11:52:08.484Z,1.30
2022-11-25T11:54:37.661Z,1.35
2022-11-25T11:57:08.190Z,1.27
2022-11-25T11:59:53.630Z,1.50
2022-11-25T12:02:30.386Z,1.25
2022-11-25T12:05:05.609Z,1.60
2022-11-25T12:07:39.561Z,1.30
2022-11-25T12:10:20.687Z,1.00
2022-11-25T12:12:57.552Z,1.17
2022-11-25T12:15:42.447Z,1.20
2022-11-25T12:18:16.865Z,1.20
2022-11-25T12:20:55.544Z,1.33
2022-11-25T12:23:27.677Z,1.60
2022-11-25T12:26:03.062Z,1.40
2022-11-25T12:28:36.552Z,1.00
2022-11-25T12:31:12.618Z,1.10
2022-11-25T12:33:44.698Z,1.42
2022-11-25T12:36:20.753Z,0.82
2022-11-25T12:38:56.577Z,0.88
2022-11-25T12:41:41.323Z,1.02
2022-11-25T12:44:19.513Z,1.00
2022-11-25T12:46:51.638Z,1.25
2022-11-25T12:49:44.489Z,1.27
2022-11-25T12:52:12.472Z,1.00
2022-11-25T12:54:59.162Z,1.13
2022-11-25T12:57:26.724Z,1.13
2022-11-25T13:03:20.070Z,1.27
2022-11-25T13:05:50.938Z,1.23
2022-11-25T13:08:24.298Z,1.20
2022-11-25T13:10:58.639Z,1.20
2022-11-25T13:13:35.279Z,1.08
2022-11-25T13:16:05.128Z,1.02
2022-11-25T13:18:33.618Z,1.10
2022-11-25T13:21:11.126Z,1.15
2022-11-25T13:23:52.043Z,1.08
2022-11-25T13:26:36.906Z,1.08
2022-11-25T13:29:28.107Z,1.33
2022-11-25T13:31:59.509Z,0.95
2022-11-25T13:34:29.623Z,1.30
2022-11-25T13:37:23.395Z,1.30
2022-11-25T13:40:10.946Z,1.30
2022-11-25T13:42:44.177Z,1.30
2022-11-25T13:45:26.545Z,1.10
2022-11-25T13:47:55.005Z,3.45
2022-11-25T13:50:28.941Z,1.20
2022-11-25T13:53:21.575Z,1.20
2022-11-25T13:55:54.892Z,1.40
2022-11-25T13:58:26.781Z,1.00
2022-11-25T14:03:21.875Z,1.27
2022-11-25T14:05:53.931Z,1.33
2022-11-25T14:08:26.014Z,1.27
2022-11-25T14:10:56.583Z,1.50
2022-11-25T14:13:24.073Z,1.60
2022-11-25T14:16:11.922Z,1.63
2022-11-25T14:21:59.678Z,4.68
2022-11-25T14:24:42.798Z,2.20
2022-11-25T14:27:21.370Z,1.55
2022-11-25T14:29:54.306Z,1.73
2022-11-25T14:32:24.380Z,1.70
2022-11-25T14:35:03.308Z,1.48
2022-11-25T14:37:35.545Z,1.50
2022-11-25T14:40:13.548Z,1.60
2022-11-25T14:42:50.637Z,2.10
2022-11-25T14:48:33.837Z,2.20
2022-11-25T14:51:03.493Z,2.50
2022-11-25T14:53:31.689Z,3.65
2022-11-25T14:56:02.339Z,2.65
2022-11-25T14:58:30.868Z,3.20
2022-11-25T15:00:58.460Z,2.95
2022-11-25T15:03:26.472Z,3.20
2022-11-25T15:05:56.994Z,2.97
2022-11-25T15:08:25.763Z,2.50
2022-11-25T15:11:00.756Z,2.75
2022-11-25T15:13:31.418Z,2.38
2022-11-25T15:16:05.384Z,2.50
2022-11-25T15:18:35.544Z,2.78
2022-11-25T15:21:05.313Z,5.68
2022-11-25T15:23:36.243Z,7.20
2022-11-25T15:26:04.624Z,2.10
2022-11-25T15:28:36.240Z,2.58
2022-11-25T15:31:08.817Z,2.00
2022-11-25T15:33:37.206Z,2.53
2022-11-25T15:36:05.336Z,2.22
2022-11-25T15:38:46.390Z,2.38
2022-11-25T15:41:19.176Z,6.05
2022-11-25T15:43:55.947Z,4.18
2022-11-25T15:46:24.565Z,4.57
2022-11-25T15:48:54.020Z,4.60
2022-11-25T15:51:41.526Z,4.10
2022-11-25T15:54:15.231Z,2.63
2022-11-25T15:56:50.608Z,3.00
2022-11-25T15:59:36.933Z,2.53
2022-11-25T16:02:04.792Z,3.10
2022-11-25T16:04:32.372Z,3.30
2022-11-25T16:07:00.230Z,2.95
2022-11-25T16:09:31.190Z,3.55
2022-11-25T16:12:06.204Z,3.87
2022-11-25T16:14:36.523Z,3.90
2022-11-25T16:17:11.454Z,4.85
2022-11-25T16:19:40.663Z,3.80
2022-11-25T16:22:15.077Z,2.70
2022-11-25T16:24:57.249Z,5.07
2022-11-25T16:27:27.654Z,3.58
2022-11-25T16:30:08.407Z,4.50
2022-11-25T16:32:36.003Z,3.72
2022-11-25T16:35:24.570Z,4.60
2022-11-25T16:37:52.297Z,3.28
2022-11-25T16:40:20.035Z,3.78
2022-11-25T16:42:48.543Z,2.83
2022-11-25T16:45:21.404Z,3.53
2022-11-25T16:47:48.988Z,3.45
2022-11-25T16:50:17.344Z,2.92
2022-11-25T16:52:45.518Z,3.80
2022-11-25T16:55:13.330Z,3.03
2022-11-25T16:57:42.539Z,3.40
2022-11-25T17:00:16.613Z,3.92
2022-11-25T17:02:44.939Z,4.10
2022-11-25T17:05:23.359Z,4.97
2022-11-25T17:07:53.785Z,4.20
2022-11-25T17:10:21.810Z,4.35
2022-11-25T17:12:52.219Z,5.82
2022-11-25T17:15:27.688Z,4.35
2022-11-25T17:17:55.412Z,4.85
2022-11-25T17:20:25.076Z,4.30
2022-11-25T17:22:53.374Z,5.55
2022-11-25T17:25:21.308Z,4.13
2022-11-25T17:27:49.604Z,4.70
2022-11-25T17:30:24.937Z,4.72
2022-11-25T17:33:03.904Z,4.97
2022-11-25T17:35:31.541Z,4.75
2022-11-25T17:38:00.147Z,4.53
2022-11-25T17:40:28.260Z,4.65
2022-11-25T17:42:55.913Z,5.13
2022-11-25T17:45:23.821Z,6.40
2022-11-25T17:47:51.429Z,6.18
2022-11-25T17:50:20.745Z,6.15
2022-11-25T17:52:48.677Z,6.85
2022-11-25T17:55:19.666Z,6.55
2022-11-25T17:57:47.993Z,7.15
2022-11-25T18:00:19.704Z,9.00
2022-11-25T18:02:47.512Z,7.80
2022-11-25T18:05:20.371Z,7.68
2022-11-25T18:07:48.454Z,9.65
2022-11-25T18:10:21.119Z,7.30
2022-11-25T18:12:50.210Z,6.70
2022-11-25T18:15:19.026Z,5.43
2022-11-25T18:17:47.235Z,4.65
2022-11-25T18:20:16.878Z,5.55
2022-11-25T18:22:45.439Z,8.88
2022-11-25T18:25:17.413Z,6.90
2022-11-25T18:27:45.422Z,9.77
2022-11-25T18:30:20.313Z,6.82
2022-11-25T18:32:48.309Z,7.13
2022-11-25T18:35:19.882Z,7.65
2022-11-25T18:37:47.878Z,7.43
2022-11-25T18:40:15.880Z,7.65
2022-11-25T18:42:48.446Z,6.85
2022-11-25T18:45:16.082Z,5.28
2022-11-25T18:47:43.661Z,5.40
2022-11-25T18:50:17.635Z,5.75
2022-11-25T18:52:45.680Z,5.90
2022-11-25T18:55:13.867Z,5.72
2022-11-25T18:57:42.366Z,6.53
2022-11-25T19:00:31.693Z,6.05
2022-11-25T19:03:00.234Z,6.07
2022-11-25T19:05:32.410Z,5.80
2022-11-25T19:08:00.302Z,5.57
2022-11-25T19:10:29.055Z,6.18
2022-11-25T19:12:58.599Z,6.30
2022-11-25T19:15:26.554Z,6.20
2022-11-25T19:17:57.273Z,5.80
2022-11-25T19:20:26.208Z,6.22
2022-11-25T19:22:57.887Z,5.82
2022-11-25T19:25:28.113Z,6.55
2022-11-25T19:27:57.973Z,7.15
2022-11-25T19:30:26.830Z,6.45
2022-11-25T19:32:56.460Z,6.38
2022-11-25T19:35:27.028Z,6.53
2022-11-25T19:37:54.559Z,5.65
2022-11-25T19:40:22.563Z,5.80
2022-11-25T19:42:50.245Z,5.82
2022-11-25T19:45:18.590Z,6.00
2022-11-25T19:47:46.817Z,7.28
2022-11-25T19:50:22.967Z,6.45
2022-11-25T19:52:50.955Z,7.43
2022-11-25T19:55:23.831Z,6.47
2022-11-25T19:57:52.784Z,6.63
2022-11-25T20:00:21.142Z,6.70
2022-11-25T20:02:50.001Z,7.10
2022-11-25T20:05:19.515Z,6.68
2022-11-25T20:07:47.688Z,7.45
2022-11-25T20:10:22.772Z,7.90
2022-11-25T20:12:52.074Z,7.47
2022-11-25T20:15:19.728Z,7.63
2022-11-25T20:17:48.674Z,7.88
2022-11-25T20:20:18.917Z,8.40
2022-11-25T20:22:54.484Z,7.10
2022-11-25T20:25:22.281Z,7.32
2022-11-25T20:27:49.878Z,7.53
2022-11-25T20:30:18.378Z,7.57
2022-11-25T20:32:46.086Z,8.25
2022-11-25T20:35:14.080Z,7.22
2022-11-25T20:37:54.228Z,8.10
2022-11-25T20:40:24.160Z,7.55
2022-11-25T20:42:52.331Z,7.22
2022-11-25T20:45:21.723Z,7.18
2022-11-25T20:47:50.897Z,7.05
2022-11-25T20:50:18.919Z,7.22
2022-11-25T20:52:47.294Z,6.80
2022-11-25T20:55:15.121Z,6.88
2022-11-25T20:57:43.193Z,6.65
2022-11-25T21:00:18.164Z,7.43
2022-11-25T21:02:45.826Z,6.70
2022-11-25T21:05:13.795Z,5.97
2022-11-25T21:07:41.508Z,5.85
2022-11-25T21:10:28.168Z,6.97
2022-11-25T21:12:56.093Z,6.15
2022-11-25T21:15:29.176Z,6.90
2022-11-25T21:17:58.141Z,6.50
2022-11-25T21:20:26.005Z,7.00
2022-11-25T21:22:57.726Z,6.15
2022-11-25T21:25:25.718Z,6.35
2022-11-25T21:27:53.493Z,7.03
2022-11-25T21:30:22.091Z,7.00
2022-11-25T21:32:51.173Z,6.68
2022-11-25T21:35:18.730Z,6.88
2022-11-25T21:37:46.432Z,7.28
2022-11-25T21:40:32.403Z,6.93
2022-11-25T21:43:00.717Z,6.65
2022-11-25T21:45:28.350Z,7.25
2022-11-25T21:47:55.901Z,6.85
2022-11-25T21:50:23.611Z,7.68
2022-11-25T21:52:51.219Z,7.78
2022-11-25T21:55:18.835Z,8.23
2022-11-25T21:57:46.559Z,8.05
2022-11-25T22:00:19.903Z,8.45
2022-11-25T22:02:47.582Z,8.00
2022-11-25T22:05:19.264Z,8.35
2022-11-25T22:07:47.428Z,7.85
2022-11-25T22:10:15.798Z,8.10
2022-11-25T22:12:44.104Z,8.05
2022-11-25T22:15:16.837Z,8.50
2022-11-25T22:17:44.746Z,8.43
2022-11-25T22:20:22.583Z,8.27
2022-11-25T22:22:50.173Z,7.63
2022-11-25T22:25:17.905Z,8.30
2022-11-25T22:27:45.850Z,8.63
2022-11-25T22:30:18.013Z,8.15
2022-11-25T22:32:46.450Z,7.65
2022-11-25T22:35:15.632Z,7.20
2022-11-25T22:37:43.562Z,8.00
2022-11-25T22:40:11.476Z,7.43
2022-11-25T22:42:39.558Z,8.48
2022-11-25T22:45:08.544Z,7.70
2022-11-25T22:47:43.166Z,6.85
2022-11-25T22:50:24.647Z,6.65
2022-11-25T22:52:53.403Z,7.35
2022-11-25T22:55:38.872Z,7.07
2022-11-25T22:58:06.744Z,6.65
2022-11-25T23:00:39.504Z,7.00
2022-11-25T23:03:08.393Z,6.90
2022-11-25T23:05:36.772Z,7.40
2022-11-25T23:08:12.266Z,7.20
2022-11-25T23:10:40.030Z,6.93
2022-11-25T23:13:07.675Z,7.30
2022-11-25T23:15:35.570Z,6.35
2022-11-25T23:18:04.802Z,6.60
2022-11-25T23:20:36.271Z,6.63
2022-11-25T23:23:14.615Z,6.07
2022-11-25T23:25:42.516Z,5.97
2022-11-25T23:28:10.125Z,6.40
2022-11-25T23:30:38.105Z,5.95
2022-11-25T23:33:19.262Z,6.57
2022-11-25T23:35:46.915Z,5.97
2022-11-25T23:38:18.364Z,6.22
2022-11-25T23:40:45.931Z,5.63
2022-11-25T23:43:14.546Z,5.88
2022-11-25T23:46:00.423Z,5.28
2022-11-25T23:48:30.049Z,4.97
2022-11-25T23:50:58.133Z,5.13
2022-11-25T23:53:27.839Z,5.40
2022-11-25T23:55:55.407Z,5.38
2022-11-25T23:58:23.485Z,6.50
