createdAt,value
2022-10-11T00:02:34.054Z,99248.80
2022-10-11T00:05:12.650Z,99244.80
2022-10-11T00:07:48.428Z,99253.00
2022-10-11T00:10:25.163Z,99250.00
2022-10-11T00:13:01.850Z,99252.00
2022-10-11T00:15:40.305Z,99250.40
2022-10-11T00:18:16.046Z,99252.40
2022-10-11T00:20:51.974Z,99254.60
2022-10-11T00:23:27.750Z,99254.40
2022-10-11T00:26:08.178Z,99253.40
2022-10-11T00:28:45.215Z,99255.00
2022-10-11T00:31:21.718Z,99254.00
2022-10-11T00:33:58.540Z,99259.00
2022-10-11T00:36:34.931Z,99253.00
2022-10-11T00:39:10.929Z,99246.60
2022-10-11T00:41:47.910Z,99246.40
2022-10-11T00:44:29.156Z,99253.40
2022-10-11T00:47:10.985Z,99256.40
2022-10-11T00:49:54.923Z,99258.60
2022-10-11T00:52:36.071Z,99258.60
2022-10-11T00:55:18.393Z,99260.40
2022-10-11T00:57:58.946Z,99262.60
2022-10-11T01:00:35.150Z,99264.40
2022-10-11T01:03:11.271Z,99257.20
2022-10-11T01:06:14.565Z,99254.60
2022-10-11T01:08:51.325Z,99255.20
2022-10-11T01:11:31.126Z,99258.00
2022-10-11T01:14:42.721Z,99259.40
2022-10-11T01:17:35.813Z,99258.20
2022-10-11T01:20:53.301Z,99258.80
2022-10-11T01:24:15.596Z,99257.40
2022-10-11T01:27:43.231Z,99257.60
2022-10-11T01:30:29.637Z,99257.60
2022-10-11T01:33:23.288Z,99257.40
2022-10-11T01:36:15.694Z,99254.40
2022-10-11T01:38:59.472Z,99258.20
2022-10-11T01:41:42.158Z,99253.40
2022-10-11T01:44:19.520Z,99254.00
2022-10-11T01:46:57.098Z,99249.80
2022-10-11T01:49:32.889Z,99252.00
2022-10-11T01:52:12.547Z,99254.20
2022-10-11T01:55:12.897Z,99251.20
2022-10-11T01:58:10.854Z,99253.20
2022-10-11T02:00:57.892Z,99255.80
2022-10-11T02:03:46.517Z,99258.20
2022-10-11T02:06:37.142Z,99255.00
2022-10-11T02:09:25.667Z,99252.60
2022-10-11T02:12:11.530Z,99254.20
2022-10-11T02:14:53.124Z,99253.80
2022-10-11T02:17:36.747Z,99253.40
2022-10-11T02:20:22.910Z,99258.60
2022-10-11T02:23:04.601Z,99264.80
2022-10-11T02:25:41.256Z,99261.80
2022-10-11T02:28:24.189Z,99260.00
2022-10-11T02:31:03.603Z,99259.00
2022-10-11T02:33:45.740Z,99255.40
2022-10-11T02:36:28.159Z,99256.40
2022-10-11T02:39:17.291Z,99256.20
2022-10-11T02:41:58.348Z,99257.80
2022-10-11T02:44:41.623Z,99259.60
2022-10-11T02:47:18.151Z,99259.20
2022-10-11T02:49:54.201Z,99265.00
2022-10-11T02:52:30.311Z,99266.60
2022-10-11T02:55:07.649Z,99265.40
2022-10-11T02:57:43.747Z,99263.60
2022-10-11T03:00:21.119Z,99269.80
2022-10-11T03:02:56.883Z,99271.60
2022-10-11T03:05:37.252Z,99275.40
2022-10-11T03:08:16.070Z,99272.20
2022-10-11T03:10:51.912Z,99276.60
2022-10-11T03:13:28.813Z,99276.00
2022-10-11T03:16:04.870Z,99277.00
2022-10-11T03:18:40.788Z,99276.80
2022-10-11T03:21:16.751Z,99280.80
2022-10-11T03:23:53.388Z,99279.20
2022-10-11T03:26:29.223Z,99279.40
2022-10-11T03:29:05.040Z,99282.40
2022-10-11T03:31:40.898Z,99282.00
2022-10-11T03:34:16.853Z,99282.60
2022-10-11T03:36:52.487Z,99284.00
2022-10-11T03:39:28.254Z,99283.00
2022-10-11T03:42:04.441Z,99286.20
2022-10-11T03:44:41.916Z,99285.20
2022-10-11T03:47:17.769Z,99289.60
2022-10-11T03:49:54.565Z,99288.60
2022-10-11T03:52:30.497Z,99290.20
2022-10-11T03:55:07.339Z,99290.80
2022-10-11T03:57:43.301Z,99293.60
2022-10-11T04:00:20.315Z,99302.00
2022-10-11T04:02:56.113Z,99295.40
2022-10-11T04:05:32.036Z,99296.40
2022-10-11T04:08:11.905Z,99294.20
2022-10-11T04:10:49.275Z,99296.40
2022-10-11T04:13:25.227Z,99296.40
2022-10-11T04:16:01.458Z,99300.60
2022-10-11T04:18:37.291Z,99308.20
2022-10-11T04:21:15.378Z,99304.40
2022-10-11T04:23:51.287Z,99308.00
2022-10-11T04:26:27.686Z,99307.20
2022-10-11T04:29:03.428Z,99307.80
2022-10-11T04:31:39.172Z,99303.00
2022-10-11T04:34:15.127Z,99308.00
2022-10-11T04:36:51.091Z,99310.80
2022-10-11T04:39:27.030Z,99312.40
2022-10-11T04:42:02.759Z,99310.20
2022-10-11T04:44:38.735Z,99311.60
2022-10-11T04:47:14.835Z,99316.00
2022-10-11T04:49:50.623Z,99320.00
2022-10-11T04:52:27.732Z,99319.60
2022-10-11T04:55:03.656Z,99321.40
2022-10-11T04:57:39.536Z,99325.60
2022-10-11T05:00:18.752Z,99324.80
2022-10-11T05:02:55.339Z,99326.40
2022-10-11T05:05:31.205Z,99325.00
2022-10-11T05:08:07.243Z,99326.40
2022-10-11T05:10:43.158Z,99331.40
2022-10-11T05:13:18.998Z,99335.00
2022-10-11T05:15:55.143Z,99339.80
2022-10-11T05:18:31.876Z,99340.40
2022-10-11T05:21:15.279Z,99344.20
2022-10-11T05:23:53.685Z,99341.00
2022-10-11T05:26:30.873Z,99347.60
2022-10-11T05:29:06.881Z,99352.60
2022-10-11T05:31:43.359Z,99360.60
2022-10-11T05:34:19.314Z,99360.40
2022-10-11T05:36:56.596Z,99366.00
2022-10-11T05:39:33.066Z,99366.40
2022-10-11T05:42:10.148Z,99371.60
2022-10-11T05:44:46.075Z,99369.80
2022-10-11T05:47:21.888Z,99377.00
2022-10-11T05:49:58.402Z,99378.00
2022-10-11T05:52:34.916Z,99385.60
2022-10-11T05:55:12.880Z,99388.00
2022-10-11T05:57:50.432Z,99390.20
2022-10-11T06:00:26.898Z,99395.00
2022-10-11T06:03:02.598Z,99401.80
2022-10-11T06:05:40.006Z,99406.20
2022-10-11T06:08:16.477Z,99408.00
2022-10-11T06:10:52.626Z,99413.40
2022-10-11T06:13:28.528Z,99416.40
2022-10-11T06:16:06.872Z,99419.80
2022-10-11T06:18:43.262Z,99422.40
2022-10-11T06:21:18.975Z,99424.60
2022-10-11T06:24:01.088Z,99429.60
2022-10-11T06:26:37.911Z,99429.00
2022-10-11T06:29:13.677Z,99434.40
2022-10-11T06:31:50.555Z,99431.00
2022-10-11T06:34:26.776Z,99437.00
2022-10-11T06:37:03.446Z,99435.80
2022-10-11T06:39:39.455Z,99435.40
2022-10-11T06:42:16.026Z,99440.20
2022-10-11T06:44:51.883Z,99441.20
2022-10-11T06:47:28.099Z,99439.80
2022-10-11T06:50:04.070Z,99442.40
2022-10-11T06:52:40.014Z,99441.40
2022-10-11T06:55:16.196Z,99452.20
2022-10-11T06:57:52.232Z,99457.40
2022-10-11T07:00:28.007Z,99462.20
2022-10-11T07:03:03.890Z,99465.00
2022-10-11T07:05:39.832Z,99468.60
2022-10-11T07:08:15.568Z,99468.60
2022-10-11T07:10:51.766Z,99466.20
2022-10-11T07:13:27.534Z,99469.60
2022-10-11T07:16:05.529Z,99471.00
2022-10-11T07:18:41.831Z,99473.80
2022-10-11T07:21:19.097Z,99474.00
2022-10-11T07:23:55.461Z,99485.60
2022-10-11T07:26:38.337Z,99490.40
2022-10-11T07:29:16.068Z,99490.60
2022-10-11T07:31:52.053Z,99496.00
2022-10-11T07:34:28.089Z,99502.00
2022-10-11T07:37:04.014Z,99499.80
2022-10-11T07:39:39.985Z,99502.40
2022-10-11T07:42:15.792Z,99509.20
2022-10-11T07:44:51.711Z,99509.20
2022-10-11T07:47:27.502Z,99513.20
2022-10-11T07:50:03.665Z,99517.00
2022-10-11T07:52:40.748Z,99514.20
2022-10-11T07:55:17.441Z,99519.40
2022-10-11T07:57:53.358Z,99520.20
2022-10-11T08:00:29.432Z,99526.00
2022-10-11T08:03:08.171Z,99525.00
2022-10-11T08:05:44.059Z,99529.20
2022-10-11T08:09:47.649Z,99531.00
2022-10-11T08:12:42.818Z,99540.00
2022-10-11T08:18:13.244Z,99541.80
2022-10-11T08:20:49.508Z,99547.20
2022-10-11T08:23:25.807Z,99550.00
2022-10-11T08:26:02.361Z,99559.80
2022-10-11T08:28:38.820Z,99559.40
2022-10-11T08:31:18.469Z,99562.60
2022-10-11T08:33:54.432Z,99563.00
2022-10-11T08:36:30.311Z,99560.80
2022-10-11T08:39:09.338Z,99565.80
2022-10-11T08:41:53.732Z,99563.00
2022-10-11T08:45:09.466Z,99560.40
2022-10-11T08:47:44.545Z,99562.00
2022-10-11T08:50:24.959Z,99557.60
2022-10-11T08:53:08.730Z,99559.60
2022-10-11T08:55:51.441Z,99561.40
2022-10-11T08:58:39.177Z,99560.00
2022-10-11T09:01:24.618Z,99565.60
2022-10-11T09:04:01.440Z,99566.20
2022-10-11T09:06:59.239Z,99571.40
2022-10-11T09:10:09.827Z,99568.80
2022-10-11T09:12:59.542Z,99565.40
2022-10-11T09:15:48.640Z,99562.40
2022-10-11T09:18:57.779Z,99564.20
2022-10-11T09:21:49.514Z,99570.00
2022-10-11T09:24:57.049Z,99571.60
2022-10-11T09:28:03.190Z,99575.00
2022-10-11T09:30:40.676Z,99571.40
2022-10-11T09:33:28.296Z,99573.00
2022-10-11T09:36:13.179Z,99574.40
2022-10-11T09:39:05.739Z,99572.80
2022-10-11T09:41:55.352Z,99578.20
2022-10-11T09:44:36.810Z,99583.20
2022-10-11T09:47:24.405Z,99586.00
2022-10-11T09:50:06.606Z,99584.00
2022-10-11T09:52:54.061Z,99579.60
2022-10-11T09:55:50.417Z,99577.60
2022-10-11T09:58:38.679Z,99579.40
2022-10-11T10:01:26.996Z,99576.20
2022-10-11T10:04:18.242Z,99576.00
2022-10-11T10:07:13.170Z,99575.40
2022-10-11T10:09:50.210Z,99575.20
2022-10-11T10:12:30.465Z,99579.00
2022-10-11T10:15:20.887Z,99579.80
2022-10-11T10:17:57.534Z,99579.00
2022-10-11T10:20:37.177Z,99582.00
2022-10-11T10:23:27.503Z,99581.00
2022-10-11T10:26:21.005Z,99580.20
2022-10-11T10:29:18.684Z,99586.80
2022-10-11T10:32:13.750Z,99588.00
2022-10-11T10:35:08.803Z,99588.00
2022-10-11T10:37:54.364Z,99588.80
2022-10-11T10:40:41.196Z,99587.60
2022-10-11T10:43:25.691Z,99589.20
2022-10-11T10:46:44.971Z,99590.40
2022-10-11T10:53:06.224Z,99598.20
2022-10-11T10:55:52.299Z,99595.00
2022-10-11T10:58:58.843Z,99594.40
2022-10-11T11:01:43.805Z,99593.80
2022-10-11T11:04:36.121Z,99595.00
2022-10-11T11:07:29.047Z,99592.20
2022-10-11T11:10:14.583Z,99599.40
2022-10-11T11:13:04.032Z,99600.40
2022-10-11T11:15:49.165Z,99602.00
2022-10-11T11:18:46.177Z,99599.80
2022-10-11T11:21:43.926Z,99593.00
2022-10-11T11:24:38.921Z,99589.60
2022-10-11T11:27:39.298Z,99594.80
2022-10-11T11:30:24.063Z,99599.40
2022-10-11T11:33:14.818Z,99595.20
2022-10-11T11:35:55.239Z,99607.20
2022-10-11T11:38:46.353Z,99603.60
2022-10-11T11:41:29.689Z,99603.80
2022-10-11T11:44:16.950Z,99603.40
2022-10-11T11:47:01.468Z,99605.00
2022-10-11T11:52:34.390Z,99601.60
2022-10-11T11:55:23.307Z,99597.80
2022-10-11T11:58:17.570Z,99603.00
2022-10-11T12:01:04.360Z,99605.00
2022-10-11T12:03:47.233Z,99603.40
2022-10-11T12:06:32.446Z,99605.20
2022-10-11T12:09:23.750Z,99604.20
2022-10-11T12:12:03.931Z,99604.20
2022-10-11T12:14:45.326Z,99605.60
2022-10-11T12:17:25.471Z,99608.80
2022-10-11T12:20:25.780Z,99607.00
2022-10-11T12:23:06.357Z,99607.60
2022-10-11T12:26:31.755Z,99606.20
2022-10-11T12:29:51.055Z,99614.20
2022-10-11T12:33:04.310Z,99612.60
2022-10-11T12:36:08.210Z,99616.00
2022-10-11T12:38:44.739Z,99619.80
2022-10-11T12:42:31.447Z,99624.80
2022-10-11T12:45:38.555Z,99623.80
2022-10-11T12:48:41.035Z,99629.00
2022-10-11T12:51:39.111Z,99626.00
2022-10-11T12:54:54.597Z,99627.20
2022-10-11T12:58:17.510Z,99635.00
2022-10-11T13:01:34.703Z,99636.20
2022-10-11T13:04:14.150Z,99644.40
2022-10-11T13:06:56.717Z,99645.80
2022-10-11T13:09:39.784Z,99647.00
2022-10-11T13:12:23.311Z,99647.60
2022-10-11T13:15:09.907Z,99652.20
2022-10-11T13:17:46.168Z,99656.20
2022-10-11T13:20:30.325Z,99656.00
2022-10-11T13:23:19.554Z,99657.00
2022-10-11T13:25:57.059Z,99657.80
2022-10-11T13:28:36.457Z,99656.80
2022-10-11T13:31:13.559Z,99660.20
2022-10-11T13:33:50.037Z,99662.60
2022-10-11T13:36:28.617Z,99663.00
2022-10-11T13:39:05.470Z,99661.80
2022-10-11T13:41:42.194Z,99665.00
2022-10-11T13:44:18.461Z,99665.40
2022-10-11T13:46:55.260Z,99669.40
2022-10-11T13:49:40.277Z,99666.20
2022-10-11T13:52:28.288Z,99673.40
2022-10-11T13:55:26.605Z,99672.00
2022-10-11T13:58:13.881Z,99666.40
2022-10-11T14:01:03.226Z,99667.80
2022-10-11T14:03:47.887Z,99661.60
2022-10-11T14:06:24.080Z,99667.60
2022-10-11T14:09:01.519Z,99669.00
2022-10-11T14:11:42.655Z,99668.00
2022-10-11T14:14:51.978Z,99669.00
2022-10-11T14:17:41.981Z,99667.60
2022-10-11T14:20:32.956Z,99662.80
2022-10-11T14:23:09.586Z,99662.60
2022-10-11T14:25:45.443Z,99665.40
2022-10-11T14:28:21.208Z,99662.60
2022-10-11T14:30:57.077Z,99665.40
2022-10-11T14:33:33.610Z,99661.20
2022-10-11T14:36:10.752Z,99662.20
2022-10-11T14:38:46.465Z,99661.40
2022-10-11T14:41:22.684Z,99663.20
2022-10-11T14:43:58.438Z,99665.60
2022-10-11T14:46:35.975Z,99666.60
2022-10-11T14:49:19.878Z,99662.00
2022-10-11T14:51:58.119Z,99665.60
2022-10-11T14:54:35.931Z,99668.20
2022-10-11T14:57:14.436Z,99666.80
2022-10-11T14:59:50.262Z,99672.60
2022-10-11T15:02:26.128Z,99669.00
2022-10-11T15:05:01.989Z,99670.60
2022-10-11T15:07:37.846Z,99672.00
2022-10-11T15:10:26.200Z,99672.00
2022-10-11T15:13:02.664Z,99676.20
2022-10-11T15:15:42.160Z,99674.60
2022-10-11T15:18:21.288Z,99671.20
2022-10-11T15:20:58.266Z,99676.00
2022-10-11T15:23:34.805Z,99679.20
2022-10-11T15:26:14.563Z,99676.20
2022-10-11T15:28:52.001Z,99681.40
2022-10-11T15:31:29.709Z,99682.20
2022-10-11T15:34:05.619Z,99683.00
2022-10-11T15:36:41.512Z,99686.40
2022-10-11T15:39:32.620Z,99687.40
2022-10-11T15:42:08.912Z,99694.40
2022-10-11T15:44:44.898Z,99702.00
2022-10-11T15:47:20.732Z,99702.00
2022-10-11T15:49:56.759Z,99705.80
2022-10-11T15:52:32.533Z,99706.20
2022-10-11T15:55:09.859Z,99706.00
2022-10-11T15:57:45.708Z,99707.60
2022-10-11T16:00:23.714Z,99710.40
2022-10-11T16:03:01.610Z,99712.80
2022-10-11T16:05:37.380Z,99718.00
2022-10-11T16:08:13.974Z,99716.20
2022-10-11T16:10:50.074Z,99720.00
2022-10-11T16:13:26.018Z,99723.80
2022-10-11T16:16:04.340Z,99723.40
2022-10-11T16:18:40.986Z,99728.00
2022-10-11T16:21:17.619Z,99730.20
2022-10-11T16:23:53.551Z,99736.40
2022-10-11T16:26:29.568Z,99737.00
2022-10-11T16:29:06.048Z,99736.60
2022-10-11T16:31:42.094Z,99743.40
2022-10-11T16:34:17.804Z,99742.40
2022-10-11T16:36:53.545Z,99747.20
2022-10-11T16:39:29.781Z,99744.80
2022-10-11T16:42:06.327Z,99750.40
2022-10-11T16:44:42.755Z,99751.20
2022-10-11T16:47:19.023Z,99758.20
2022-10-11T16:49:54.953Z,99762.40
2022-10-11T16:52:31.111Z,99759.60
2022-10-11T16:55:20.573Z,99763.80
2022-10-11T16:57:59.007Z,99767.00
2022-10-11T17:00:35.264Z,99764.80
2022-10-11T17:03:11.198Z,99768.80
2022-10-11T17:05:48.035Z,99769.80
2022-10-11T17:08:24.321Z,99770.40
2022-10-11T17:11:00.922Z,99769.80
2022-10-11T17:13:37.305Z,99771.00
2022-10-11T17:16:13.889Z,99770.20
2022-10-11T17:18:50.197Z,99772.00
2022-10-11T17:21:26.491Z,99777.40
2022-10-11T17:24:02.445Z,99774.80
2022-10-11T17:26:38.717Z,99778.60
2022-10-11T17:29:21.189Z,99772.80
2022-10-11T17:31:57.683Z,99774.20
2022-10-11T17:34:34.050Z,99777.20
2022-10-11T17:37:10.312Z,99782.20
2022-10-11T17:39:46.373Z,99776.80
2022-10-11T17:42:22.161Z,99775.80
2022-10-11T17:44:58.184Z,99781.40
2022-10-11T17:47:34.535Z,99780.20
2022-10-11T17:50:12.559Z,99780.00
2022-10-11T17:52:49.050Z,99781.60
2022-10-11T17:55:24.992Z,99784.00
2022-10-11T17:58:00.907Z,99788.80
2022-10-11T18:00:37.339Z,99789.20
2022-10-11T18:03:13.384Z,99789.80
2022-10-11T18:05:49.387Z,99793.40
2022-10-11T18:08:25.265Z,99792.00
2022-10-11T18:11:02.191Z,99793.00
2022-10-11T18:13:38.125Z,99789.20
2022-10-11T18:16:15.873Z,99792.20
2022-10-11T18:18:52.129Z,99792.80
2022-10-11T18:21:33.977Z,99794.20
2022-10-11T18:24:18.208Z,99796.00
2022-10-11T18:26:56.931Z,99795.80
2022-10-11T18:29:38.214Z,99799.60
2022-10-11T18:32:18.358Z,99802.80
2022-10-11T18:34:55.899Z,99802.20
2022-10-11T18:37:33.115Z,99803.40
2022-10-11T18:40:11.497Z,99803.40
2022-10-11T18:42:47.612Z,99809.00
2022-10-11T18:45:23.547Z,99804.80
2022-10-11T18:47:59.724Z,99803.80
2022-10-11T18:50:35.990Z,99807.80
2022-10-11T18:53:12.103Z,99809.80
2022-10-11T18:55:48.106Z,99806.80
2022-10-11T18:58:24.012Z,99807.80
2022-10-11T19:01:07.265Z,99806.20
2022-10-11T19:03:43.405Z,99809.40
2022-10-11T19:06:23.490Z,99806.80
2022-10-11T19:09:05.842Z,99806.00
2022-10-11T19:11:40.620Z,99808.40
2022-10-11T19:14:20.495Z,99813.40
2022-10-11T19:16:58.027Z,99813.60
2022-10-11T19:19:34.736Z,99816.00
2022-10-11T19:22:10.691Z,99814.20
2022-10-11T19:24:46.553Z,99814.80
2022-10-11T19:27:22.250Z,99816.40
2022-10-11T19:29:58.462Z,99823.00
2022-10-11T19:32:34.235Z,99824.80
2022-10-11T19:35:15.297Z,99825.80
2022-10-11T19:37:54.909Z,99828.60
2022-10-11T19:40:33.120Z,99827.80
2022-10-11T19:43:10.225Z,99828.60
2022-10-11T19:45:46.186Z,99827.40
2022-10-11T19:48:22.576Z,99825.40
2022-10-11T19:51:07.792Z,99826.60
2022-10-11T19:53:44.162Z,99829.80
2022-10-11T19:56:22.492Z,99823.80
2022-10-11T19:58:59.131Z,99828.20
2022-10-11T20:01:37.125Z,99832.40
2022-10-11T20:04:33.049Z,99828.20
2022-10-11T20:07:12.227Z,99830.60
2022-10-11T20:09:48.351Z,99828.00
2022-10-11T20:12:24.322Z,99826.80
2022-10-11T20:15:00.468Z,99827.80
2022-10-11T20:17:49.133Z,99831.20
2022-10-11T20:20:24.975Z,99829.60
2022-10-11T20:23:01.033Z,99834.20
2022-10-11T20:25:36.878Z,99837.80
2022-10-11T20:28:12.792Z,99838.00
2022-10-11T20:30:49.319Z,99841.00
2022-10-11T20:33:26.225Z,99840.80
2022-10-11T20:36:08.983Z,99841.40
2022-10-11T20:38:48.918Z,99843.40
2022-10-11T20:41:31.269Z,99846.60
2022-10-11T20:44:09.792Z,99845.00
2022-10-11T20:46:45.600Z,99844.00
2022-10-11T20:49:22.692Z,99841.40
2022-10-11T20:51:58.442Z,99839.20
2022-10-11T20:54:35.714Z,99842.20
2022-10-11T20:57:12.285Z,99841.60
2022-10-11T20:59:48.815Z,99846.80
2022-10-11T21:02:24.856Z,99844.60
2022-10-11T21:05:00.804Z,99847.20
2022-10-11T21:07:37.082Z,99848.40
2022-10-11T21:10:13.691Z,99844.20
2022-10-11T21:12:49.485Z,99843.20
2022-10-11T21:15:25.756Z,99845.20
2022-10-11T21:18:01.677Z,99842.00
2022-10-11T21:20:40.190Z,99840.60
2022-10-11T21:23:18.915Z,99842.20
2022-10-11T21:25:54.811Z,99840.60
2022-10-11T21:28:30.947Z,99842.60
2022-10-11T21:31:13.234Z,99845.60
2022-10-11T21:33:49.934Z,99844.80
2022-10-11T21:36:27.157Z,99845.00
2022-10-11T21:39:03.044Z,99844.60
2022-10-11T21:41:38.853Z,99842.60
2022-10-11T21:44:15.674Z,99843.40
2022-10-11T21:47:07.732Z,99847.00
2022-10-11T21:49:43.740Z,99844.00
2022-10-11T21:52:19.595Z,99846.20
2022-10-11T21:54:55.516Z,99848.40
2022-10-11T21:57:31.270Z,99848.00
2022-10-11T22:00:10.863Z,99847.80
2022-10-11T22:02:54.130Z,99845.40
2022-10-11T22:05:29.964Z,99844.60
2022-10-11T22:08:06.094Z,99846.80
2022-10-11T22:10:43.678Z,99847.60
2022-10-11T22:13:19.795Z,99845.20
2022-10-11T22:15:56.730Z,99844.20
2022-10-11T22:18:33.820Z,99845.20
2022-10-11T22:21:13.720Z,99844.60
2022-10-11T22:23:52.791Z,99845.60
2022-10-11T22:26:31.980Z,99844.40
2022-10-11T22:29:08.063Z,99845.00
2022-10-11T22:31:44.455Z,99851.00
2022-10-11T22:34:20.325Z,99845.20
2022-10-11T22:36:56.064Z,99847.60
2022-10-11T22:39:32.113Z,99849.60
2022-10-11T22:42:08.109Z,99850.60
2022-10-11T22:44:43.869Z,99851.20
2022-10-11T22:47:19.680Z,99847.00
2022-10-11T22:49:55.504Z,99847.20
2022-10-11T22:52:31.379Z,99850.80
2022-10-11T22:55:08.149Z,99848.20
2022-10-11T22:57:43.854Z,99851.60
2022-10-11T23:00:21.455Z,99849.60
2022-10-11T23:02:57.599Z,99845.80
2022-10-11T23:05:33.484Z,99845.80
2022-10-11T23:08:10.439Z,99847.40
2022-10-11T23:10:46.195Z,99850.00
2022-10-11T23:13:21.947Z,99844.80
2022-10-11T23:15:57.683Z,99844.80
2022-10-11T23:18:33.504Z,99843.60
2022-10-11T23:21:10.277Z,99846.60
2022-10-11T23:23:46.161Z,99844.60
2022-10-11T23:26:22.536Z,99846.60
2022-10-11T23:29:00.394Z,99845.80
2022-10-11T23:31:36.434Z,99845.20
2022-10-11T23:34:12.100Z,99843.60
2022-10-11T23:36:47.905Z,99841.60
2022-10-11T23:39:24.094Z,99844.40
2022-10-11T23:41:59.973Z,99847.00
2022-10-11T23:44:35.749Z,99845.20
2022-10-11T23:47:11.612Z,99848.20
2022-10-11T23:49:47.785Z,99849.20
2022-10-11T23:52:23.644Z,99845.60
2022-10-11T23:54:59.381Z,99849.40
2022-10-11T23:57:35.471Z,99851.40
