createdAt,value
2017-08-17T00:00:46.115Z,11.97
2017-08-17T00:03:14.418Z,13.37
2017-08-17T00:05:40.995Z,12.73
2017-08-17T00:08:07.591Z,13.30
2017-08-17T00:10:34.200Z,13.63
2017-08-17T00:13:00.763Z,12.70
2017-08-17T00:15:27.332Z,12.93
2017-08-17T00:17:53.905Z,12.70
2017-08-17T00:20:20.491Z,13.80
2017-08-17T00:22:47.053Z,13.20
2017-08-17T00:25:13.632Z,12.87
2017-08-17T00:27:40.172Z,13.90
2017-08-17T00:30:06.780Z,12.60
2017-08-17T00:32:33.345Z,11.73
2017-08-17T00:35:03.978Z,14.03
2017-08-17T00:37:30.324Z,13.00
2017-08-17T00:39:56.879Z,12.17
2017-08-17T00:42:23.448Z,13.23
2017-08-17T00:44:49.991Z,12.80
2017-08-17T00:47:16.584Z,13.80
2017-08-17T00:49:43.551Z,14.00
2017-08-17T00:52:09.928Z,13.60
2017-08-17T00:54:36.514Z,12.00
2017-08-17T00:57:03.061Z,12.87
2017-08-17T00:59:29.638Z,12.93
2017-08-17T01:01:56.171Z,12.80
2017-08-17T01:04:22.713Z,12.87
2017-08-17T01:06:49.332Z,12.80
2017-08-17T01:09:15.891Z,13.30
2017-08-17T01:11:42.472Z,13.27
2017-08-17T01:14:08.989Z,12.80
2017-08-17T01:16:35.560Z,12.67
2017-08-17T01:19:02.112Z,13.23
2017-08-17T01:21:28.675Z,13.07
2017-08-17T01:23:55.268Z,12.97
2017-08-17T01:26:21.860Z,13.50
2017-08-17T01:28:48.505Z,12.03
2017-08-17T01:31:15.111Z,11.97
2017-08-17T01:33:41.750Z,12.07
2017-08-17T01:36:08.329Z,13.10
2017-08-17T01:38:34.949Z,13.17
2017-08-17T01:41:01.536Z,12.70
2017-08-17T01:43:28.214Z,13.20
2017-08-17T01:45:54.784Z,14.00
2017-08-17T01:48:21.366Z,12.57
2017-08-17T01:50:47.944Z,13.47
2017-08-17T01:53:14.549Z,14.10
2017-08-17T01:55:41.145Z,13.80
2017-08-17T01:58:07.768Z,14.47
2017-08-17T02:00:34.409Z,13.90
2017-08-17T02:03:00.960Z,13.60
2017-08-17T02:05:27.564Z,13.03
2017-08-17T02:07:54.139Z,13.80
2017-08-17T02:10:20.754Z,13.13
2017-08-17T02:12:47.337Z,13.37
2017-08-17T02:15:13.905Z,12.00
2017-08-17T02:17:40.456Z,12.50
2017-08-17T02:20:06.924Z,10.43
2017-08-17T02:22:33.472Z,11.40
2017-08-17T02:24:59.989Z,11.63
2017-08-17T02:27:26.688Z,11.80
2017-08-17T02:29:53.249Z,11.73
2017-08-17T02:32:19.781Z,12.20
2017-08-17T02:34:46.374Z,10.50
2017-08-17T02:37:12.840Z,11.30
2017-08-17T02:39:39.376Z,11.67
2017-08-17T02:42:06.034Z,11.30
2017-08-17T02:44:32.588Z,11.70
2017-08-17T02:46:59.198Z,11.60
2017-08-17T02:49:25.772Z,11.30
2017-08-17T02:51:52.284Z,12.40
2017-08-17T02:54:18.869Z,13.00
2017-08-17T02:56:45.412Z,11.87
2017-08-17T02:59:11.981Z,11.60
2017-08-17T03:01:38.537Z,12.00
2017-08-17T03:04:05.981Z,13.90
2017-08-17T03:06:32.358Z,12.20
2017-08-17T03:08:58.926Z,12.00
2017-08-17T03:11:25.531Z,11.43
2017-08-17T03:13:51.897Z,11.80
2017-08-17T03:16:18.439Z,13.50
2017-08-17T03:21:17.737Z,12.10
2017-08-17T03:23:44.088Z,11.87
2017-08-17T03:26:10.437Z,11.67
2017-08-17T03:28:36.777Z,11.23
2017-08-17T03:31:03.194Z,13.20
2017-08-17T03:33:29.523Z,11.90
2017-08-17T03:35:55.880Z,11.67
2017-08-17T03:38:22.199Z,11.77
2017-08-17T03:40:48.524Z,11.80
2017-08-17T03:43:14.875Z,11.70
2017-08-17T03:45:44.192Z,11.97
2017-08-17T03:48:10.524Z,12.33
2017-08-17T03:50:36.910Z,11.83
2017-08-17T03:53:03.274Z,11.87
2017-08-17T03:55:29.632Z,10.90
2017-08-17T03:57:56.010Z,10.77
2017-08-17T04:00:22.373Z,11.40
2017-08-17T04:02:48.755Z,12.03
2017-08-17T04:05:15.533Z,11.47
2017-08-17T04:07:41.872Z,10.83
2017-08-17T04:10:08.217Z,12.03
2017-08-17T04:12:34.664Z,11.67
2017-08-17T04:15:01.369Z,10.70
2017-08-17T04:17:27.707Z,11.40
2017-08-17T04:19:54.021Z,11.67
2017-08-17T04:22:20.366Z,12.13
2017-08-17T04:24:46.718Z,12.97
2017-08-17T04:27:13.062Z,11.93
2017-08-17T04:29:39.459Z,11.80
2017-08-17T04:32:05.820Z,13.50
2017-08-17T04:34:32.172Z,12.30
2017-08-17T04:36:58.529Z,13.00
2017-08-17T04:39:30.832Z,12.27
2017-08-17T04:41:57.213Z,12.53
2017-08-17T04:44:23.528Z,12.63
2017-08-17T04:46:49.870Z,12.93
2017-08-17T04:49:16.221Z,12.50
2017-08-17T04:51:42.572Z,12.43
2017-08-17T04:54:08.929Z,13.10
2017-08-17T04:56:53.696Z,12.20
2017-08-17T04:59:20.288Z,12.30
2017-08-17T05:01:46.888Z,13.17
2017-08-17T05:04:13.419Z,11.87
2017-08-17T05:06:39.992Z,13.23
2017-08-17T05:09:06.512Z,12.30
2017-08-17T05:11:33.164Z,12.50
2017-08-17T05:13:59.708Z,12.90
2017-08-17T05:16:26.267Z,13.17
2017-08-17T05:18:52.872Z,12.40
2017-08-17T05:21:19.417Z,13.57
2017-08-17T05:23:46.004Z,12.80
2017-08-17T05:26:12.542Z,13.60
2017-08-17T05:28:39.080Z,12.63
2017-08-17T05:31:05.691Z,13.20
2017-08-17T05:33:32.251Z,12.90
2017-08-17T05:35:58.963Z,11.30
2017-08-17T05:38:25.495Z,14.50
2017-08-17T05:40:52.055Z,12.63
2017-08-17T05:43:18.628Z,13.07
2017-08-17T05:45:45.192Z,13.73
2017-08-17T05:48:11.761Z,14.70
2017-08-17T05:50:38.288Z,12.90
2017-08-17T05:53:04.820Z,14.50
2017-08-17T05:55:31.373Z,12.50
2017-08-17T05:57:57.886Z,12.77
2017-08-17T06:00:24.509Z,13.23
2017-08-17T06:02:51.071Z,14.03
2017-08-17T06:05:17.658Z,13.50
2017-08-17T06:07:44.179Z,13.70
2017-08-17T06:10:10.741Z,13.93
2017-08-17T06:12:37.284Z,12.80
2017-08-17T06:15:03.946Z,14.00
2017-08-17T06:17:30.545Z,14.07
2017-08-17T06:19:57.120Z,12.83
2017-08-17T06:22:23.660Z,12.50
2017-08-17T06:24:50.315Z,13.50
2017-08-17T06:27:17.318Z,12.50
2017-08-17T06:29:44.076Z,13.00
2017-08-17T06:32:10.629Z,14.00
2017-08-17T06:34:37.152Z,13.40
2017-08-17T06:37:03.793Z,12.70
2017-08-17T06:39:30.360Z,12.80
2017-08-17T06:41:56.939Z,11.97
2017-08-17T06:44:23.472Z,12.50
2017-08-17T06:46:50.728Z,11.90
2017-08-17T06:49:17.258Z,9.47
2017-08-17T06:51:43.869Z,8.30
2017-08-17T06:54:10.469Z,8.10
2017-08-17T06:56:37.092Z,7.90
2017-08-17T06:59:03.665Z,6.97
2017-08-17T07:01:30.264Z,7.00
2017-08-17T07:03:57.868Z,5.83
2017-08-17T07:06:24.782Z,5.60
2017-08-17T07:08:51.346Z,5.60
2017-08-17T07:11:17.875Z,5.43
2017-08-17T07:13:44.476Z,5.50
2017-08-17T07:16:11.231Z,5.27
2017-08-17T07:18:37.821Z,4.87
2017-08-17T07:21:04.405Z,5.20
2017-08-17T07:23:30.977Z,4.90
2017-08-17T07:25:57.553Z,4.97
2017-08-17T07:28:24.709Z,4.63
2017-08-17T07:30:51.486Z,4.67
2017-08-17T07:33:18.224Z,4.50
2017-08-17T07:35:45.329Z,4.90
2017-08-17T07:38:13.651Z,4.43
2017-08-17T07:40:40.479Z,4.03
2017-08-17T07:43:07.209Z,3.90
2017-08-17T07:45:34.686Z,4.00
2017-08-17T07:48:01.673Z,3.73
2017-08-17T07:50:28.398Z,3.77
2017-08-17T07:52:55.013Z,3.47
2017-08-17T07:55:21.808Z,3.73
2017-08-17T07:57:50.362Z,3.53
2017-08-17T08:00:18.074Z,4.07
2017-08-17T08:02:51.220Z,3.53
2017-08-17T08:05:19.795Z,3.10
2017-08-17T08:07:46.163Z,3.63
2017-08-17T08:10:12.502Z,3.17
2017-08-17T08:12:38.894Z,3.60
2017-08-17T08:15:08.961Z,3.60
2017-08-17T08:17:35.520Z,3.30
2017-08-17T08:20:01.969Z,2.90
2017-08-17T08:22:28.310Z,3.43
2017-08-17T08:24:54.656Z,3.47
2017-08-17T08:27:20.992Z,3.33
2017-08-17T08:29:53.424Z,4.00
2017-08-17T08:32:19.752Z,3.20
2017-08-17T08:34:46.084Z,3.50
2017-08-17T08:37:12.419Z,3.10
2017-08-17T08:39:38.752Z,3.17
2017-08-17T08:42:05.094Z,3.00
2017-08-17T08:44:35.316Z,3.27
2017-08-17T08:47:01.674Z,3.20
2017-08-17T08:49:28.029Z,2.97
2017-08-17T08:51:54.365Z,2.67
2017-08-17T08:54:20.769Z,3.20
2017-08-17T08:56:47.132Z,3.07
2017-08-17T08:59:19.600Z,3.00
2017-08-17T09:01:46.024Z,3.30
2017-08-17T09:04:12.529Z,2.80
2017-08-17T09:06:38.849Z,3.00
2017-08-17T09:09:05.204Z,3.33
2017-08-17T09:11:31.537Z,3.10
2017-08-17T09:14:01.184Z,3.30
2017-08-17T09:16:27.525Z,3.60
2017-08-17T09:18:53.862Z,3.83
2017-08-17T09:21:20.173Z,4.00
2017-08-17T09:23:46.488Z,4.23
2017-08-17T09:26:12.804Z,3.63
2017-08-17T09:28:43.313Z,3.60
2017-08-17T09:31:09.618Z,4.00
2017-08-17T09:33:35.998Z,3.70
2017-08-17T09:36:02.314Z,3.97
2017-08-17T09:38:28.683Z,3.20
2017-08-17T09:40:55.073Z,4.10
2017-08-17T09:43:27.282Z,3.53
2017-08-17T09:45:53.634Z,3.57
2017-08-17T09:48:19.936Z,3.93
2017-08-17T09:50:46.257Z,4.17
2017-08-17T09:53:12.573Z,3.90
2017-08-17T09:55:38.881Z,4.33
2017-08-17T09:58:08.269Z,4.00
2017-08-17T10:00:34.579Z,4.43
2017-08-17T10:03:00.902Z,3.70
2017-08-17T10:05:27.193Z,3.57
2017-08-17T10:07:53.523Z,4.00
2017-08-17T10:10:19.834Z,4.43
2017-08-17T10:12:46.238Z,4.10
2017-08-17T10:15:12.608Z,4.50
2017-08-17T10:17:38.972Z,4.30
2017-08-17T10:20:05.289Z,4.27
2017-08-17T10:22:37.651Z,4.07
2017-08-17T10:25:09.944Z,3.97
2017-08-17T10:27:44.034Z,5.00
2017-08-17T10:30:10.364Z,4.33
2017-08-17T10:32:36.693Z,4.27
2017-08-17T10:35:03.015Z,3.80
2017-08-17T10:37:29.348Z,4.50
2017-08-17T10:39:55.682Z,4.33
2017-08-17T10:42:27.405Z,3.97
2017-08-17T10:44:53.805Z,4.23
2017-08-17T10:47:20.152Z,4.37
2017-08-17T10:49:46.569Z,3.80
2017-08-17T10:52:12.888Z,3.80
2017-08-17T10:54:39.215Z,4.00
2017-08-17T10:57:08.915Z,4.00
2017-08-17T10:59:35.312Z,3.53
2017-08-17T11:02:01.688Z,3.70
2017-08-17T11:04:28.037Z,3.40
2017-08-17T11:06:54.352Z,3.73
2017-08-17T11:09:20.712Z,4.10
2017-08-17T11:11:53.870Z,3.70
2017-08-17T11:14:20.251Z,3.50
2017-08-17T11:16:46.673Z,4.70
2017-08-17T11:19:13.000Z,3.80
2017-08-17T11:21:39.343Z,3.43
2017-08-17T11:24:05.652Z,3.83
2017-08-17T11:26:35.788Z,3.67
2017-08-17T11:29:02.173Z,4.13
2017-08-17T11:31:28.614Z,3.77
2017-08-17T11:33:54.981Z,3.50
2017-08-17T11:36:21.297Z,3.33
2017-08-17T11:38:47.613Z,3.63
2017-08-17T11:41:18.388Z,3.93
2017-08-17T11:43:44.696Z,3.80
2017-08-17T11:46:11.096Z,3.87
2017-08-17T11:48:37.289Z,4.00
2017-08-17T11:51:03.516Z,3.77
2017-08-17T11:53:30.035Z,4.63
2017-08-17T11:55:56.344Z,4.30
2017-08-17T12:00:55.644Z,3.73
2017-08-17T12:03:21.979Z,4.57
2017-08-17T12:05:48.314Z,3.73
2017-08-17T12:08:14.687Z,4.07
2017-08-17T12:10:41.039Z,4.03
2017-08-17T12:13:07.505Z,4.13
2017-08-17T12:15:39.998Z,3.93
2017-08-17T12:18:06.327Z,3.80
2017-08-17T12:20:32.684Z,4.43
2017-08-17T12:22:59.017Z,3.90
2017-08-17T12:25:25.346Z,3.53
2017-08-17T12:27:51.677Z,3.40
2017-08-17T12:30:18.070Z,2.83
2017-08-17T12:32:44.454Z,3.13
2017-08-17T12:35:10.908Z,2.70
2017-08-17T12:37:37.246Z,2.20
2017-08-17T12:40:03.592Z,2.47
2017-08-17T12:42:30.020Z,2.60
2017-08-17T12:44:56.717Z,1.80
2017-08-17T12:47:23.273Z,2.30
2017-08-17T12:49:49.600Z,2.10
2017-08-17T12:52:15.927Z,2.30
2017-08-17T12:54:42.264Z,2.30
2017-08-17T12:57:08.595Z,2.60
2017-08-17T12:59:34.933Z,2.70
2017-08-17T13:02:01.365Z,2.50
2017-08-17T13:04:27.696Z,3.17
2017-08-17T13:06:54.036Z,3.40
2017-08-17T13:09:23.615Z,3.00
2017-08-17T13:11:49.951Z,2.90
2017-08-17T13:14:16.300Z,3.13
2017-08-17T13:16:42.628Z,2.70
2017-08-17T13:19:09.059Z,2.57
2017-08-17T13:21:35.451Z,2.37
2017-08-17T13:24:01.793Z,2.80
2017-08-17T13:26:28.442Z,2.13
2017-08-17T13:28:58.730Z,2.57
2017-08-17T13:31:25.043Z,2.93
2017-08-17T13:33:51.335Z,2.73
2017-08-17T13:36:17.657Z,2.80
2017-08-17T13:38:43.982Z,2.50
2017-08-17T13:41:10.304Z,2.63
2017-08-17T13:43:36.652Z,2.60
2017-08-17T13:46:03.063Z,2.83
2017-08-17T13:48:32.710Z,2.43
2017-08-17T13:50:59.021Z,2.50
2017-08-17T13:53:25.348Z,2.60
2017-08-17T13:55:51.708Z,2.80
2017-08-17T13:58:18.076Z,3.00
2017-08-17T14:00:44.456Z,3.37
2017-08-17T14:03:10.752Z,3.40
2017-08-17T14:05:37.089Z,2.70
2017-08-17T14:08:03.404Z,3.27
2017-08-17T14:10:29.704Z,2.67
2017-08-17T14:12:56.052Z,3.10
2017-08-17T14:15:22.369Z,3.10
2017-08-17T14:17:48.681Z,2.77
2017-08-17T14:20:15.009Z,2.87
2017-08-17T14:22:41.340Z,2.40
2017-08-17T14:25:07.774Z,2.30
2017-08-17T14:27:34.173Z,2.23
2017-08-17T14:30:01.493Z,2.20
2017-08-17T14:32:27.809Z,3.00
2017-08-17T14:34:54.248Z,2.30
2017-08-17T14:37:20.553Z,2.27
2017-08-17T14:39:46.892Z,2.40
2017-08-17T14:42:13.200Z,2.53
2017-08-17T14:44:39.514Z,2.50
2017-08-17T14:47:05.836Z,2.00
2017-08-17T14:49:32.236Z,2.33
2017-08-17T14:51:58.604Z,2.40
2017-08-17T14:54:24.987Z,2.10
2017-08-17T14:56:51.270Z,2.20
2017-08-17T14:59:17.592Z,2.13
2017-08-17T15:01:43.941Z,2.23
2017-08-17T15:04:10.264Z,2.30
2017-08-17T15:06:36.572Z,2.40
2017-08-17T15:09:02.943Z,2.40
2017-08-17T15:11:29.292Z,2.53
2017-08-17T15:13:55.611Z,2.50
2017-08-17T15:16:21.976Z,2.40
2017-08-17T15:18:48.260Z,2.80
2017-08-17T15:21:14.589Z,2.67
2017-08-17T15:23:40.888Z,2.70
2017-08-17T15:26:07.324Z,3.00
2017-08-17T15:28:33.686Z,2.83
2017-08-17T15:31:04.406Z,2.83
2017-08-17T15:33:31.268Z,3.37
2017-08-17T15:35:57.612Z,3.87
2017-08-17T15:38:23.921Z,3.93
2017-08-17T15:40:50.311Z,4.23
2017-08-17T15:43:16.604Z,4.40
2017-08-17T15:45:42.912Z,4.60
2017-08-17T15:48:09.236Z,4.33
2017-08-17T15:50:35.533Z,4.00
2017-08-17T15:53:01.888Z,3.70
2017-08-17T15:55:28.192Z,3.30
2017-08-17T15:57:54.515Z,4.20
2017-08-17T16:00:20.818Z,3.83
2017-08-17T16:02:47.140Z,4.80
2017-08-17T16:05:13.440Z,4.40
2017-08-17T16:07:39.782Z,4.30
2017-08-17T16:10:06.088Z,3.80
2017-08-17T16:12:32.416Z,4.30
2017-08-17T16:14:58.722Z,4.10
2017-08-17T16:17:25.017Z,4.70
2017-08-17T16:19:51.305Z,4.50
2017-08-17T16:22:17.631Z,4.37
2017-08-17T16:24:43.945Z,4.67
2017-08-17T16:27:10.283Z,4.37
2017-08-17T16:29:37.629Z,4.30
2017-08-17T16:32:03.925Z,4.67
2017-08-17T16:34:30.258Z,4.43
2017-08-17T16:36:56.700Z,4.20
2017-08-17T16:39:23.026Z,3.90
2017-08-17T16:41:49.353Z,3.80
2017-08-17T16:44:15.706Z,3.60
2017-08-17T16:46:42.064Z,4.20
2017-08-17T16:49:08.401Z,4.10
2017-08-17T16:51:34.743Z,4.20
2017-08-17T16:54:01.240Z,3.80
2017-08-17T16:56:27.576Z,4.20
2017-08-17T16:58:53.897Z,3.80
2017-08-17T17:03:52.392Z,3.90
2017-08-17T17:06:18.771Z,3.90
2017-08-17T17:08:45.071Z,3.90
2017-08-17T17:11:11.404Z,3.47
2017-08-17T17:13:37.766Z,3.47
2017-08-17T17:16:04.136Z,3.57
2017-08-17T17:18:30.492Z,3.63
2017-08-17T17:20:56.830Z,3.57
2017-08-17T17:23:23.192Z,4.00
2017-08-17T17:25:49.529Z,3.60
2017-08-17T17:28:15.854Z,3.53
2017-08-17T17:30:42.180Z,3.70
2017-08-17T17:33:08.556Z,3.20
2017-08-17T17:35:34.977Z,3.20
2017-08-17T17:38:01.343Z,3.03
2017-08-17T17:40:29.801Z,3.33
2017-08-17T17:42:57.296Z,4.00
2017-08-17T17:45:23.684Z,3.50
2017-08-17T17:47:50.000Z,3.50
2017-08-17T17:50:16.313Z,4.20
2017-08-17T17:52:42.632Z,3.80
2017-08-17T17:55:08.968Z,3.53
2017-08-17T17:57:35.292Z,3.50
2017-08-17T18:00:01.616Z,3.50
2017-08-17T18:02:27.974Z,3.70
2017-08-17T18:04:54.321Z,3.23
2017-08-17T18:07:21.805Z,3.60
2017-08-17T18:09:48.222Z,3.23
2017-08-17T18:12:19.802Z,3.70
2017-08-17T18:14:46.108Z,3.97
2017-08-17T18:17:12.424Z,3.80
2017-08-17T18:19:39.961Z,3.80
2017-08-17T18:22:06.299Z,3.90
2017-08-17T18:24:32.623Z,3.67
2017-08-17T18:26:59.003Z,3.63
2017-08-17T18:29:25.432Z,3.80
2017-08-17T18:31:51.757Z,3.40
2017-08-17T18:34:18.305Z,3.40
2017-08-17T18:36:44.615Z,3.10
2017-08-17T18:39:10.962Z,2.87
2017-08-17T18:41:37.303Z,3.30
2017-08-17T18:44:03.709Z,2.63
2017-08-17T18:46:30.020Z,2.90
2017-08-17T18:48:56.358Z,3.20
2017-08-17T18:51:22.715Z,3.37
2017-08-17T18:53:49.051Z,3.13
2017-08-17T18:56:15.348Z,3.80
2017-08-17T18:58:41.732Z,3.23
2017-08-17T19:01:08.151Z,3.80
2017-08-17T19:03:34.493Z,3.10
2017-08-17T19:06:00.805Z,3.13
2017-08-17T19:08:27.103Z,3.40
2017-08-17T19:10:53.445Z,3.23
2017-08-17T19:13:20.233Z,3.43
2017-08-17T19:15:46.599Z,3.90
2017-08-17T19:18:12.933Z,3.40
2017-08-17T19:20:39.308Z,4.10
2017-08-17T19:23:05.642Z,3.57
2017-08-17T19:25:32.364Z,3.60
2017-08-17T19:27:58.691Z,3.80
2017-08-17T19:30:25.036Z,3.93
2017-08-17T19:32:51.362Z,4.10
2017-08-17T19:35:18.136Z,4.00
2017-08-17T19:37:44.495Z,3.87
2017-08-17T19:40:10.885Z,3.80
2017-08-17T19:42:37.360Z,3.90
2017-08-17T19:45:03.684Z,3.40
2017-08-17T19:47:30.036Z,4.00
2017-08-17T19:49:56.417Z,3.63
2017-08-17T19:52:22.788Z,3.67
2017-08-17T19:54:49.207Z,3.90
2017-08-17T19:57:15.524Z,3.47
2017-08-17T19:59:41.849Z,3.30
2017-08-17T20:02:08.220Z,3.30
2017-08-17T20:04:34.547Z,4.40
2017-08-17T20:07:00.864Z,3.40
2017-08-17T20:09:27.199Z,3.17
2017-08-17T20:11:53.550Z,3.90
2017-08-17T20:14:19.985Z,3.30
2017-08-17T20:16:46.627Z,3.60
2017-08-17T20:19:13.017Z,4.10
2017-08-17T20:21:39.336Z,3.73
2017-08-17T20:24:05.698Z,3.60
2017-08-17T20:26:31.997Z,3.30
2017-08-17T20:28:58.314Z,3.87
2017-08-17T20:31:24.647Z,4.03
2017-08-17T20:33:50.935Z,4.20
2017-08-17T20:36:17.244Z,3.90
2017-08-17T20:38:43.564Z,3.77
2017-08-17T20:41:09.874Z,3.60
2017-08-17T20:43:36.239Z,4.00
2017-08-17T20:46:02.644Z,4.07
2017-08-17T20:48:28.965Z,4.07
2017-08-17T20:50:55.341Z,3.70
2017-08-17T20:53:21.667Z,3.83
2017-08-17T20:55:47.990Z,4.00
2017-08-17T20:58:14.608Z,4.00
2017-08-17T21:00:40.916Z,3.93
2017-08-17T21:03:07.275Z,3.60
2017-08-17T21:05:33.680Z,3.53
2017-08-17T21:08:00.155Z,3.90
2017-08-17T21:10:26.470Z,4.13
2017-08-17T21:12:52.921Z,3.93
2017-08-17T21:15:19.353Z,3.60
2017-08-17T21:17:45.656Z,3.70
2017-08-17T21:20:11.968Z,2.73
2017-08-17T21:22:38.264Z,3.73
2017-08-17T21:25:09.216Z,3.00
2017-08-17T21:27:35.527Z,3.20
2017-08-17T21:30:01.945Z,3.30
2017-08-17T21:32:28.264Z,3.80
2017-08-17T21:34:54.601Z,2.83
2017-08-17T21:37:20.940Z,3.00
2017-08-17T21:39:47.324Z,2.90
2017-08-17T21:42:13.647Z,2.90
2017-08-17T21:44:39.978Z,2.90
2017-08-17T21:47:06.635Z,2.80
2017-08-17T21:49:32.982Z,3.40
2017-08-17T21:51:59.326Z,2.60
2017-08-17T21:54:25.668Z,2.57
2017-08-17T21:56:52.128Z,2.63
2017-08-17T21:59:18.477Z,2.40
2017-08-17T22:01:44.832Z,2.40
2017-08-17T22:04:11.177Z,2.70
2017-08-17T22:06:37.525Z,2.70
2017-08-17T22:09:03.891Z,2.50
2017-08-17T22:11:30.210Z,3.17
2017-08-17T22:13:56.560Z,2.13
2017-08-17T22:16:22.877Z,2.20
2017-08-17T22:18:49.245Z,2.70
2017-08-17T22:21:15.562Z,2.57
2017-08-17T22:23:41.966Z,2.50
2017-08-17T22:26:08.330Z,2.77
2017-08-17T22:28:34.696Z,2.60
2017-08-17T22:31:01.077Z,2.50
2017-08-17T22:33:27.396Z,2.33
2017-08-17T22:35:53.720Z,2.40
2017-08-17T22:38:20.031Z,2.53
2017-08-17T22:40:46.340Z,2.93
2017-08-17T22:43:12.673Z,2.57
2017-08-17T22:45:39.036Z,2.53
2017-08-17T22:48:05.356Z,2.50
2017-08-17T22:50:31.700Z,2.60
2017-08-17T22:52:58.027Z,2.50
2017-08-17T22:55:24.361Z,2.80
2017-08-17T22:57:50.760Z,2.47
2017-08-17T23:00:17.097Z,2.60
2017-08-17T23:02:46.456Z,3.20
2017-08-17T23:05:12.785Z,2.60
2017-08-17T23:07:39.150Z,2.80
2017-08-17T23:10:05.472Z,2.40
2017-08-17T23:12:31.876Z,3.00
2017-08-17T23:14:58.226Z,2.90
2017-08-17T23:17:24.580Z,2.70
2017-08-17T23:19:50.883Z,2.90
2017-08-17T23:22:17.204Z,2.90
2017-08-17T23:24:43.625Z,2.83
2017-08-17T23:27:09.965Z,3.00
2017-08-17T23:29:36.387Z,2.73
2017-08-17T23:32:02.772Z,2.90
2017-08-17T23:34:29.139Z,2.97
2017-08-17T23:36:55.496Z,3.10
2017-08-17T23:39:21.882Z,3.03
2017-08-17T23:41:48.317Z,3.07
2017-08-17T23:44:14.694Z,2.60
2017-08-17T23:46:41.044Z,3.30
2017-08-17T23:49:07.486Z,3.10
2017-08-17T23:51:33.916Z,3.13
2017-08-17T23:54:00.230Z,3.33
2017-08-17T23:56:26.564Z,3.20
2017-08-17T23:58:52.903Z,3.00
