createdAt,value
2022-09-09T00:02:23.466Z,25.50
2022-09-09T00:04:56.834Z,29.25
2022-09-09T00:07:45.758Z,23.00
2022-09-09T00:10:28.685Z,29.75
2022-09-09T00:13:26.451Z,25.50
2022-09-09T00:16:11.829Z,28.75
2022-09-09T00:19:29.240Z,31.50
2022-09-09T00:22:22.147Z,26.00
2022-09-09T00:24:56.989Z,26.50
2022-09-09T00:27:43.161Z,31.67
2022-09-09T00:30:25.930Z,36.75
2022-09-09T00:33:05.054Z,38.75
2022-09-09T00:35:40.069Z,30.00
2022-09-09T00:38:18.992Z,36.67
2022-09-09T00:40:58.176Z,35.50
2022-09-09T00:43:38.375Z,30.25
2022-09-09T00:46:43.999Z,33.25
2022-09-09T00:49:23.454Z,27.50
2022-09-09T00:52:06.833Z,33.00
2022-09-09T00:55:09.207Z,28.50
2022-09-09T00:57:40.629Z,37.75
2022-09-09T01:00:27.582Z,25.75
2022-09-09T01:03:24.425Z,29.00
2022-09-09T01:06:05.650Z,24.00
2022-09-09T01:09:03.343Z,38.00
2022-09-09T01:12:10.344Z,31.50
2022-09-09T01:14:40.327Z,31.33
2022-09-09T01:17:37.878Z,25.25
2022-09-09T01:20:32.346Z,29.67
2022-09-09T01:23:23.466Z,30.25
2022-09-09T01:26:13.447Z,34.00
2022-09-09T01:28:47.024Z,30.00
2022-09-09T01:31:29.833Z,32.75
2022-09-09T01:36:53.387Z,27.67
2022-09-09T01:39:24.326Z,25.50
2022-09-09T01:44:33.791Z,31.75
2022-09-09T01:47:05.598Z,28.00
2022-09-09T01:49:36.257Z,30.50
2022-09-09T01:52:13.841Z,27.50
2022-09-09T01:54:43.885Z,25.67
2022-09-09T02:00:11.847Z,27.75
2022-09-09T02:02:52.310Z,25.00
2022-09-09T02:05:32.948Z,24.00
2022-09-09T02:08:24.506Z,27.75
2022-09-09T02:11:21.052Z,32.00
2022-09-09T02:14:30.750Z,23.00
2022-09-09T02:22:55.457Z,26.50
2022-09-09T02:25:45.373Z,25.00
2022-09-09T02:28:27.452Z,26.00
2022-09-09T02:30:58.353Z,27.00
2022-09-09T02:33:45.454Z,27.75
2022-09-09T02:36:25.315Z,26.75
2022-09-09T02:38:56.181Z,24.25
2022-09-09T02:44:29.762Z,29.75
2022-09-09T02:47:33.702Z,25.75
2022-09-09T02:50:30.362Z,29.50
2022-09-09T02:53:27.960Z,24.25
2022-09-09T02:58:36.734Z,27.00
2022-09-09T03:01:14.455Z,28.00
2022-09-09T03:06:19.963Z,26.75
2022-09-09T03:08:57.499Z,25.25
2022-09-09T03:11:32.650Z,20.75
2022-09-09T03:14:08.203Z,23.00
2022-09-09T03:16:40.623Z,17.25
2022-09-09T03:19:11.079Z,28.00
2022-09-09T03:21:41.474Z,24.50
2022-09-09T03:24:11.851Z,22.00
2022-09-09T03:26:42.817Z,22.33
2022-09-09T03:29:17.296Z,23.33
2022-09-09T03:31:48.144Z,27.00
2022-09-09T03:34:18.666Z,22.25
2022-09-09T03:36:54.214Z,26.75
2022-09-09T03:39:24.266Z,21.33
2022-09-09T03:41:54.582Z,23.67
2022-09-09T03:44:25.709Z,25.50
2022-09-09T03:46:57.984Z,24.67
2022-09-09T03:49:29.221Z,25.75
2022-09-09T03:52:02.882Z,25.25
2022-09-09T03:54:36.169Z,42.00
2022-09-09T03:57:07.474Z,28.67
2022-09-09T03:59:37.523Z,28.00
2022-09-09T04:02:08.506Z,41.25
2022-09-09T04:04:41.959Z,22.75
2022-09-09T04:07:14.506Z,29.33
2022-09-09T04:09:44.958Z,23.25
2022-09-09T04:12:17.690Z,25.25
2022-09-09T04:17:23.049Z,22.75
2022-09-09T04:19:53.550Z,21.00
2022-09-09T04:22:25.211Z,18.50
2022-09-09T04:24:55.703Z,23.25
2022-09-09T04:27:33.638Z,17.67
2022-09-09T04:30:04.744Z,21.50
2022-09-09T04:32:41.140Z,18.00
2022-09-09T04:35:11.370Z,21.50
2022-09-09T04:37:44.796Z,20.00
2022-09-09T04:40:19.003Z,33.75
2022-09-09T04:42:53.531Z,19.50
2022-09-09T04:45:29.255Z,21.00
2022-09-09T04:48:03.523Z,24.75
2022-09-09T04:50:34.193Z,23.67
2022-09-09T04:53:07.019Z,25.00
2022-09-09T04:55:39.745Z,46.75
2022-09-09T05:03:11.830Z,23.25
2022-09-09T05:05:41.956Z,26.50
2022-09-09T05:08:12.497Z,30.33
2022-09-09T05:10:44.306Z,40.33
2022-09-09T05:13:15.514Z,33.50
2022-09-09T05:15:54.136Z,30.75
2022-09-09T05:18:26.077Z,42.75
2022-09-09T05:21:07.924Z,23.50
2022-09-09T05:26:11.933Z,25.33
2022-09-09T05:28:45.465Z,39.75
2022-09-09T05:31:17.396Z,31.25
2022-09-09T05:33:57.750Z,45.50
2022-09-09T05:36:32.644Z,37.25
2022-09-09T05:39:16.471Z,33.00
2022-09-09T05:41:49.788Z,22.75
2022-09-09T05:44:21.279Z,42.33
2022-09-09T05:46:52.126Z,45.33
2022-09-09T05:49:22.956Z,27.00
2022-09-09T05:51:56.853Z,39.50
2022-09-09T05:54:27.910Z,36.25
2022-09-09T05:56:59.128Z,22.00
2022-09-09T05:59:37.347Z,39.00
2022-09-09T06:02:13.729Z,46.33
2022-09-09T06:04:49.394Z,35.50
2022-09-09T06:07:41.825Z,42.33
2022-09-09T06:10:19.074Z,48.00
2022-09-09T06:12:59.429Z,35.00
2022-09-09T06:15:35.845Z,22.25
2022-09-09T06:18:07.397Z,24.33
2022-09-09T06:20:38.086Z,41.50
2022-09-09T06:23:08.638Z,36.50
2022-09-09T06:25:39.892Z,39.50
2022-09-09T06:28:10.387Z,47.50
2022-09-09T06:30:40.927Z,30.25
2022-09-09T06:33:11.709Z,43.50
2022-09-09T06:35:41.967Z,39.00
2022-09-09T06:38:14.852Z,44.00
2022-09-09T06:40:46.570Z,42.33
2022-09-09T06:43:17.505Z,35.75
2022-09-09T06:46:10.928Z,43.25
2022-09-09T06:48:54.481Z,49.00
2022-09-09T06:51:32.541Z,35.25
2022-09-09T06:54:05.806Z,42.75
2022-09-09T06:56:42.430Z,40.00
2022-09-09T06:59:19.640Z,46.33
2022-09-09T07:01:55.620Z,42.00
2022-09-09T07:04:27.694Z,31.50
2022-09-09T07:06:58.822Z,28.75
2022-09-09T07:09:30.000Z,45.00
2022-09-09T07:12:02.444Z,35.33
2022-09-09T07:14:39.906Z,44.67
2022-09-09T07:17:15.159Z,47.75
2022-09-09T07:19:46.353Z,34.50
2022-09-09T07:22:19.072Z,44.75
2022-09-09T07:24:52.467Z,44.75
2022-09-09T07:27:24.216Z,47.50
2022-09-09T07:29:56.563Z,43.50
2022-09-09T07:32:32.912Z,41.50
2022-09-09T07:35:03.129Z,49.25
2022-09-09T07:37:37.797Z,47.25
2022-09-09T07:40:09.201Z,47.00
2022-09-09T07:42:41.007Z,37.25
2022-09-09T07:45:12.115Z,47.75
2022-09-09T07:47:45.238Z,47.00
2022-09-09T07:50:15.637Z,37.33
2022-09-09T07:52:46.648Z,42.75
2022-09-09T07:55:17.776Z,46.50
2022-09-09T07:57:49.023Z,47.00
2022-09-09T08:00:19.561Z,47.00
2022-09-09T08:02:56.462Z,47.50
2022-09-09T08:05:27.275Z,47.00
2022-09-09T08:07:59.042Z,39.33
2022-09-09T08:10:29.638Z,46.25
2022-09-09T08:13:17.247Z,46.50
2022-09-09T08:18:18.145Z,38.25
2022-09-09T08:23:18.888Z,45.00
2022-09-09T08:25:51.261Z,47.00
2022-09-09T08:28:22.569Z,45.50
2022-09-09T08:30:55.782Z,43.50
2022-09-09T08:33:27.326Z,42.00
2022-09-09T08:35:57.649Z,47.00
2022-09-09T08:38:27.849Z,48.00
2022-09-09T08:41:09.598Z,45.00
2022-09-09T08:43:39.821Z,45.50
2022-09-09T08:46:26.333Z,47.75
2022-09-09T08:49:25.096Z,47.00
2022-09-09T08:51:57.835Z,47.75
2022-09-09T08:54:51.788Z,48.00
2022-09-09T08:57:33.405Z,49.00
2022-09-09T09:00:03.565Z,49.00
2022-09-09T09:02:43.395Z,44.00
2022-09-09T09:05:29.989Z,46.75
2022-09-09T09:08:19.674Z,47.67
2022-09-09T09:10:56.428Z,45.50
2022-09-09T09:13:34.543Z,47.75
2022-09-09T09:16:35.728Z,47.00
2022-09-09T09:19:12.401Z,47.75
2022-09-09T09:21:51.960Z,49.00
2022-09-09T09:24:44.599Z,48.50
2022-09-09T09:27:30.935Z,50.00
2022-09-09T09:30:22.841Z,50.00
2022-09-09T09:33:39.193Z,48.75
2022-09-09T09:36:10.653Z,50.00
2022-09-09T09:41:47.810Z,46.25
2022-09-09T09:44:29.631Z,50.00
2022-09-09T09:47:15.893Z,50.00
2022-09-09T09:50:01.677Z,50.00
2022-09-09T09:52:39.363Z,50.00
2022-09-09T09:55:20.454Z,49.25
2022-09-09T10:00:33.394Z,50.00
2022-09-09T10:03:38.344Z,50.00
2022-09-09T10:06:09.504Z,48.00
2022-09-09T10:08:54.947Z,50.00
2022-09-09T10:11:56.309Z,50.00
2022-09-09T10:15:01.910Z,50.00
2022-09-09T10:17:41.853Z,50.00
2022-09-09T10:20:27.586Z,50.00
2022-09-09T10:23:27.970Z,47.75
2022-09-09T10:26:16.649Z,54.00
2022-09-09T10:29:10.703Z,50.00
2022-09-09T10:31:55.956Z,50.00
2022-09-09T10:34:50.832Z,50.00
2022-09-09T10:42:39.489Z,42.50
2022-09-09T10:45:36.362Z,50.00
2022-09-09T10:48:45.151Z,50.00
2022-09-09T10:51:30.413Z,49.75
2022-09-09T10:54:35.077Z,46.33
2022-09-09T10:57:20.424Z,48.67
2022-09-09T10:59:55.998Z,48.33
2022-09-09T11:02:42.353Z,45.50
2022-09-09T11:05:30.908Z,47.50
2022-09-09T11:14:22.611Z,47.00
2022-09-09T11:17:05.743Z,47.25
2022-09-09T11:19:45.920Z,44.00
2022-09-09T11:22:51.204Z,37.00
2022-09-09T11:25:45.831Z,45.75
2022-09-09T11:28:39.894Z,50.00
2022-09-09T11:34:10.798Z,39.33
2022-09-09T11:39:51.356Z,43.00
2022-09-09T11:45:05.690Z,49.75
2022-09-09T11:47:42.478Z,45.00
2022-09-09T11:50:36.006Z,49.25
2022-09-09T11:53:31.333Z,50.00
2022-09-09T11:56:12.394Z,46.50
2022-09-09T11:59:02.711Z,43.33
2022-09-09T12:01:54.031Z,45.33
2022-09-09T12:04:46.792Z,49.75
2022-09-09T12:07:45.008Z,58.00
2022-09-09T12:10:38.651Z,44.00
2022-09-09T12:16:02.438Z,48.25
2022-09-09T12:18:53.002Z,46.00
2022-09-09T12:21:51.184Z,48.25
2022-09-09T12:24:42.669Z,49.75
2022-09-09T12:27:51.100Z,48.50
2022-09-09T12:35:54.749Z,46.00
2022-09-09T12:38:41.655Z,48.00
2022-09-09T12:41:27.628Z,48.00
2022-09-09T12:44:22.028Z,47.50
2022-09-09T12:46:55.989Z,48.00
2022-09-09T12:49:40.074Z,47.00
2022-09-09T12:52:30.764Z,36.50
2022-09-09T12:55:10.583Z,45.75
2022-09-09T12:57:45.935Z,47.00
2022-09-09T13:00:29.942Z,47.75
2022-09-09T13:03:19.298Z,44.25
2022-09-09T13:05:49.838Z,47.00
2022-09-09T13:08:23.045Z,47.25
2022-09-09T13:11:12.015Z,47.00
2022-09-09T13:13:52.814Z,43.50
2022-09-09T13:19:37.808Z,46.25
2022-09-09T13:22:46.136Z,46.75
2022-09-09T13:25:24.986Z,46.25
2022-09-09T13:28:02.860Z,47.33
2022-09-09T13:30:42.977Z,49.00
2022-09-09T13:33:36.753Z,48.00
2022-09-09T13:39:09.584Z,49.33
2022-09-09T13:41:51.232Z,48.33
2022-09-09T13:44:35.441Z,46.75
2022-09-09T13:47:19.715Z,49.00
2022-09-09T13:49:56.708Z,46.75
2022-09-09T13:52:39.314Z,50.00
2022-09-09T13:55:15.211Z,47.75
2022-09-09T13:57:56.086Z,49.50
2022-09-09T14:00:33.961Z,50.00
2022-09-09T14:03:04.979Z,50.00
2022-09-09T14:05:41.267Z,48.50
2022-09-09T14:08:25.679Z,50.00
2022-09-09T14:11:02.782Z,48.50
2022-09-09T14:13:49.191Z,49.00
2022-09-09T14:16:24.227Z,47.25
2022-09-09T14:18:55.392Z,47.00
2022-09-09T14:21:39.514Z,48.67
2022-09-09T14:24:10.665Z,48.50
2022-09-09T14:27:01.274Z,48.00
2022-09-09T14:29:38.186Z,50.00
2022-09-09T14:32:20.157Z,50.00
2022-09-09T14:34:56.802Z,49.50
2022-09-09T14:40:00.916Z,50.00
2022-09-09T14:42:33.024Z,49.00
2022-09-09T14:45:04.268Z,50.00
2022-09-09T14:47:38.024Z,49.50
2022-09-09T14:50:13.773Z,50.00
2022-09-09T14:52:48.698Z,49.00
2022-09-09T14:55:20.345Z,50.00
2022-09-09T14:57:54.063Z,50.00
2022-09-09T15:00:29.270Z,50.00
2022-09-09T15:03:05.588Z,50.00
2022-09-09T15:05:39.920Z,50.00
2022-09-09T15:08:13.470Z,50.00
2022-09-09T15:10:51.781Z,50.00
2022-09-09T15:13:28.098Z,50.00
2022-09-09T15:16:00.630Z,50.00
2022-09-09T15:18:38.413Z,50.00
2022-09-09T15:21:09.655Z,50.00
2022-09-09T15:23:40.610Z,50.00
2022-09-09T15:26:11.848Z,50.00
2022-09-09T15:28:43.614Z,50.00
2022-09-09T15:31:33.132Z,50.00
2022-09-09T15:34:04.994Z,50.00
2022-09-09T15:36:54.246Z,50.00
2022-09-09T15:39:25.560Z,50.00
2022-09-09T15:42:00.179Z,50.00
2022-09-09T15:50:01.166Z,50.00
2022-09-09T15:52:36.702Z,50.00
2022-09-09T15:55:21.156Z,50.00
2022-09-09T15:58:07.241Z,50.00
2022-09-09T16:00:40.690Z,50.00
2022-09-09T16:03:16.205Z,50.00
2022-09-09T16:05:51.544Z,50.00
2022-09-09T16:08:22.506Z,50.00
2022-09-09T16:10:57.630Z,50.00
2022-09-09T16:13:31.543Z,50.00
2022-09-09T16:16:07.774Z,50.00
2022-09-09T16:18:48.497Z,50.00
2022-09-09T16:24:02.080Z,49.00
2022-09-09T16:26:35.667Z,50.00
2022-09-09T16:34:41.470Z,50.00
2022-09-09T16:37:17.069Z,50.00
2022-09-09T16:39:54.697Z,50.00
2022-09-09T16:42:31.293Z,50.00
2022-09-09T16:45:05.297Z,50.00
2022-09-09T16:47:38.859Z,50.00
2022-09-09T16:50:09.610Z,50.00
2022-09-09T16:52:40.403Z,50.00
2022-09-09T16:55:15.352Z,50.00
2022-09-09T16:57:46.130Z,50.00
2022-09-09T17:00:21.062Z,50.00
2022-09-09T17:03:04.187Z,50.00
2022-09-09T17:05:35.859Z,50.00
2022-09-09T17:08:08.116Z,50.00
2022-09-09T17:13:27.825Z,50.00
2022-09-09T17:16:03.018Z,50.00
2022-09-09T17:18:45.514Z,50.00
2022-09-09T17:21:21.513Z,50.00
2022-09-09T17:23:52.692Z,50.00
2022-09-09T17:26:24.889Z,50.00
2022-09-09T17:28:59.283Z,50.00
2022-09-09T17:31:31.719Z,50.00
2022-09-09T17:34:02.851Z,49.75
2022-09-09T17:36:35.980Z,50.00
2022-09-09T17:39:07.869Z,50.00
2022-09-09T17:41:42.398Z,50.00
2022-09-09T17:44:13.453Z,50.00
2022-09-09T17:46:49.416Z,50.00
2022-09-09T17:49:20.991Z,50.00
2022-09-09T17:51:51.315Z,50.00
2022-09-09T17:54:23.093Z,49.75
2022-09-09T17:56:53.527Z,50.00
2022-09-09T17:59:27.059Z,50.00
2022-09-09T18:01:57.653Z,50.00
2022-09-09T18:04:31.149Z,50.00
2022-09-09T18:07:03.358Z,50.00
2022-09-09T18:09:34.267Z,50.00
2022-09-09T18:12:05.125Z,50.00
2022-09-09T18:14:39.860Z,66.75
2022-09-09T18:17:13.702Z,50.00
2022-09-09T18:19:51.720Z,50.00
2022-09-09T18:22:25.582Z,50.00
2022-09-09T18:25:05.611Z,50.00
2022-09-09T18:27:38.109Z,50.00
2022-09-09T18:30:11.788Z,50.00
2022-09-09T18:32:43.047Z,65.00
2022-09-09T18:35:13.513Z,50.00
2022-09-09T18:37:43.916Z,68.00
2022-09-09T18:40:14.843Z,62.75
2022-09-09T18:42:45.544Z,50.00
2022-09-09T18:45:16.595Z,50.00
2022-09-09T18:47:49.185Z,50.00
2022-09-09T18:50:20.741Z,60.00
2022-09-09T18:52:51.490Z,50.00
2022-09-09T18:55:22.232Z,50.00
2022-09-09T18:57:53.003Z,70.00
2022-09-09T19:00:23.462Z,50.00
2022-09-09T19:02:57.540Z,50.00
2022-09-09T19:05:31.183Z,50.00
2022-09-09T19:10:43.015Z,50.00
2022-09-09T19:13:13.931Z,50.00
2022-09-09T19:15:47.028Z,50.00
2022-09-09T19:18:20.349Z,50.00
2022-09-09T19:20:50.936Z,50.00
2022-09-09T19:23:24.482Z,50.00
2022-09-09T19:25:55.181Z,50.00
2022-09-09T19:28:32.180Z,50.00
2022-09-09T19:31:17.495Z,50.00
2022-09-09T19:33:51.867Z,50.00
2022-09-09T19:41:40.277Z,49.50
2022-09-09T19:44:18.223Z,50.00
2022-09-09T19:49:22.283Z,50.00
2022-09-09T19:51:53.384Z,50.00
2022-09-09T19:54:26.797Z,50.00
2022-09-09T19:57:00.280Z,50.00
2022-09-09T19:59:31.227Z,50.00
2022-09-09T20:02:01.931Z,50.00
2022-09-09T20:04:32.317Z,50.00
2022-09-09T20:07:02.799Z,50.00
2022-09-09T20:09:35.660Z,50.00
2022-09-09T20:12:09.039Z,50.00
2022-09-09T20:14:41.880Z,50.00
2022-09-09T20:17:12.374Z,50.00
2022-09-09T20:19:43.630Z,50.00
2022-09-09T20:22:14.345Z,50.00
2022-09-09T20:24:45.673Z,50.00
2022-09-09T20:27:16.154Z,50.00
2022-09-09T20:29:48.733Z,50.00
2022-09-09T20:32:19.648Z,50.00
2022-09-09T20:34:50.325Z,50.00
2022-09-09T20:37:22.559Z,50.00
2022-09-09T20:39:54.266Z,50.00
2022-09-09T20:42:26.940Z,50.00
2022-09-09T20:45:02.993Z,50.00
2022-09-09T20:47:34.127Z,49.25
2022-09-09T20:50:05.139Z,50.00
2022-09-09T20:52:38.274Z,50.00
2022-09-09T20:55:12.645Z,50.00
2022-09-09T21:00:13.619Z,50.00
2022-09-09T21:02:47.157Z,50.00
2022-09-09T21:05:20.775Z,50.00
2022-09-09T21:07:55.148Z,50.00
2022-09-09T21:10:26.098Z,50.00
2022-09-09T21:12:59.513Z,50.00
2022-09-09T21:18:01.809Z,50.00
2022-09-09T21:20:33.389Z,50.00
2022-09-09T21:23:03.990Z,50.00
2022-09-09T21:25:37.894Z,50.00
2022-09-09T21:28:09.253Z,48.50
2022-09-09T21:30:44.859Z,49.75
2022-09-09T21:33:15.470Z,50.00
2022-09-09T21:35:49.284Z,50.00
2022-09-09T21:38:23.512Z,50.00
2022-09-09T21:40:55.536Z,50.00
2022-09-09T21:43:26.225Z,50.00
2022-09-09T21:51:04.488Z,50.00
2022-09-09T21:53:35.658Z,50.00
2022-09-09T21:56:10.110Z,50.00
2022-09-09T21:58:45.909Z,50.00
2022-09-09T22:01:28.510Z,50.00
2022-09-09T22:04:01.484Z,50.00
2022-09-09T22:06:32.428Z,49.75
2022-09-09T22:11:34.307Z,50.00
2022-09-09T22:14:05.035Z,50.00
2022-09-09T22:16:36.405Z,50.00
2022-09-09T22:19:11.446Z,50.00
2022-09-09T22:21:42.628Z,50.00
2022-09-09T22:24:14.267Z,50.00
2022-09-09T22:29:17.168Z,50.00
2022-09-09T22:31:48.194Z,50.00
2022-09-09T22:34:22.470Z,50.00
2022-09-09T22:39:26.831Z,50.00
2022-09-09T22:42:03.281Z,49.75
2022-09-09T22:44:36.187Z,50.00
2022-09-09T22:47:07.226Z,50.00
2022-09-09T22:52:14.984Z,50.00
2022-09-09T22:55:00.725Z,50.00
2022-09-09T22:57:32.809Z,50.00
2022-09-09T23:00:04.312Z,50.00
2022-09-09T23:02:40.664Z,50.00
2022-09-09T23:05:15.685Z,50.00
2022-09-09T23:07:46.820Z,50.00
2022-09-09T23:10:18.166Z,50.00
2022-09-09T23:12:53.496Z,50.00
2022-09-09T23:15:24.823Z,50.00
2022-09-09T23:17:59.732Z,50.00
2022-09-09T23:20:31.205Z,50.00
2022-09-09T23:23:02.681Z,50.00
2022-09-09T23:25:33.826Z,50.00
2022-09-09T23:28:05.353Z,50.00
2022-09-09T23:30:36.518Z,50.00
2022-09-09T23:33:10.275Z,50.00
2022-09-09T23:35:41.251Z,50.00
2022-09-09T23:38:17.942Z,50.00
2022-09-09T23:40:49.117Z,50.00
2022-09-09T23:43:19.740Z,50.00
2022-09-09T23:45:52.028Z,50.00
2022-09-09T23:48:28.469Z,50.00
2022-09-09T23:51:07.180Z,50.00
2022-09-09T23:53:39.184Z,50.00
2022-09-09T23:56:14.032Z,50.00
2022-09-09T23:58:54.050Z,50.00
