createdAt,value
2018-07-21T00:03:30.738Z,24.20
2018-07-21T00:07:05.064Z,24.10
2018-07-21T00:10:38.348Z,24.10
2018-07-21T00:14:11.695Z,24.00
2018-07-21T00:17:45.119Z,23.90
2018-07-21T00:21:18.369Z,23.80
2018-07-21T00:24:51.600Z,23.70
2018-07-21T00:28:24.827Z,23.70
2018-07-21T00:31:58.068Z,23.70
2018-07-21T00:35:31.309Z,23.70
2018-07-21T00:39:07.443Z,23.70
2018-07-21T00:42:40.689Z,23.70
2018-07-21T00:46:13.945Z,23.70
2018-07-21T00:49:47.180Z,23.70
2018-07-21T00:53:20.440Z,23.70
2018-07-21T00:56:53.669Z,23.70
2018-07-21T01:00:26.916Z,23.70
2018-07-21T01:07:33.162Z,23.80
2018-07-21T01:11:06.792Z,23.80
2018-07-21T01:14:40.038Z,23.80
2018-07-21T01:18:13.262Z,23.70
2018-07-21T01:21:46.522Z,23.70
2018-07-21T01:25:19.768Z,23.70
2018-07-21T01:28:53.076Z,23.80
2018-07-21T01:32:26.347Z,23.80
2018-07-21T01:35:59.578Z,23.80
2018-07-21T01:39:32.833Z,23.80
2018-07-21T01:43:06.101Z,23.90
2018-07-21T01:46:39.351Z,23.80
2018-07-21T01:50:12.589Z,23.80
2018-07-21T01:53:45.848Z,23.80
2018-07-21T01:57:19.073Z,23.80
2018-07-21T02:00:52.320Z,23.80
2018-07-21T02:04:25.573Z,23.80
2018-07-21T02:07:58.828Z,23.90
2018-07-21T02:11:32.073Z,23.90
2018-07-21T02:15:05.354Z,23.90
2018-07-21T02:18:38.596Z,23.90
2018-07-21T02:22:11.932Z,24.00
2018-07-21T02:25:45.178Z,24.00
2018-07-21T02:29:18.424Z,24.00
2018-07-21T02:36:24.692Z,24.00
2018-07-21T02:39:57.936Z,24.00
2018-07-21T02:43:31.181Z,24.00
2018-07-21T02:47:04.450Z,24.10
2018-07-21T02:50:37.694Z,24.10
2018-07-21T02:54:10.926Z,24.10
2018-07-21T02:57:44.223Z,24.10
2018-07-21T03:01:17.673Z,24.10
2018-07-21T03:04:54.765Z,24.10
2018-07-21T03:08:28.041Z,24.10
2018-07-21T03:12:01.280Z,24.10
2018-07-21T03:15:34.536Z,24.10
2018-07-21T03:19:07.788Z,24.10
2018-07-21T03:22:41.032Z,24.10
2018-07-21T03:26:14.291Z,24.10
2018-07-21T03:29:47.529Z,24.10
2018-07-21T03:33:20.799Z,24.10
2018-07-21T03:40:27.100Z,24.10
2018-07-21T03:44:00.298Z,24.00
2018-07-21T03:47:33.540Z,24.00
2018-07-21T03:51:06.816Z,24.00
2018-07-21T03:54:40.065Z,24.00
2018-07-21T03:58:13.300Z,24.00
2018-07-21T04:01:46.591Z,24.00
2018-07-21T04:05:19.812Z,23.90
2018-07-21T04:08:53.074Z,23.90
2018-07-21T04:12:26.336Z,23.80
2018-07-21T04:15:59.583Z,23.80
2018-07-21T04:19:32.843Z,23.80
2018-07-21T04:23:06.088Z,23.70
2018-07-21T04:26:39.330Z,23.60
2018-07-21T04:30:12.562Z,23.60
2018-07-21T04:33:45.808Z,23.60
2018-07-21T04:37:19.043Z,23.50
2018-07-21T04:40:52.294Z,23.50
2018-07-21T04:44:25.528Z,23.50
2018-07-21T04:47:58.788Z,23.50
2018-07-21T04:51:32.055Z,23.50
2018-07-21T04:55:05.513Z,23.50
2018-07-21T04:58:38.736Z,23.50
2018-07-21T05:02:11.992Z,23.50
2018-07-21T05:09:18.257Z,23.40
2018-07-21T05:12:51.524Z,23.40
2018-07-21T05:16:24.779Z,23.40
2018-07-21T05:19:58.067Z,23.30
2018-07-21T05:23:31.304Z,23.30
2018-07-21T05:27:04.549Z,23.30
2018-07-21T05:30:37.792Z,23.30
2018-07-21T05:37:44.134Z,23.30
2018-07-21T05:41:17.420Z,23.30
2018-07-21T05:44:50.656Z,23.40
2018-07-21T05:48:23.943Z,23.40
2018-07-21T05:51:57.188Z,23.40
2018-07-21T05:59:03.588Z,23.60
2018-07-21T06:02:36.962Z,23.60
2018-07-21T06:06:10.200Z,23.70
2018-07-21T06:09:43.492Z,23.70
2018-07-21T06:20:22.733Z,23.60
2018-07-21T06:23:55.985Z,23.60
2018-07-21T06:27:29.264Z,23.50
2018-07-21T06:31:02.510Z,23.50
2018-07-21T06:34:35.768Z,23.40
2018-07-21T06:38:09.040Z,23.40
2018-07-21T06:41:42.843Z,23.40
2018-07-21T06:45:16.088Z,23.40
2018-07-21T06:52:22.345Z,23.40
2018-07-21T06:55:55.587Z,23.40
2018-07-21T06:59:28.877Z,23.40
2018-07-21T07:06:35.398Z,23.40
2018-07-21T07:10:08.724Z,23.40
2018-07-21T07:17:15.080Z,23.40
2018-07-21T07:20:48.764Z,23.30
2018-07-21T07:24:22.172Z,23.30
2018-07-21T07:27:55.563Z,23.30
2018-07-21T07:31:28.832Z,23.30
2018-07-21T07:35:02.125Z,23.30
2018-07-21T07:38:35.373Z,23.30
2018-07-21T07:42:08.665Z,23.30
2018-07-21T07:45:42.072Z,23.30
2018-07-21T07:49:15.348Z,23.30
2018-07-21T07:52:48.617Z,23.40
2018-07-21T07:56:21.872Z,23.40
2018-07-21T07:59:55.157Z,23.40
2018-07-21T08:03:28.397Z,23.30
2018-07-21T08:07:01.667Z,23.20
2018-07-21T08:10:34.956Z,23.10
2018-07-21T08:14:08.252Z,23.10
2018-07-21T08:17:41.608Z,23.10
2018-07-21T08:24:47.899Z,23.10
2018-07-21T08:28:21.216Z,23.20
2018-07-21T08:31:54.475Z,23.20
2018-07-21T08:35:29.364Z,23.20
2018-07-21T08:39:02.619Z,23.20
2018-07-21T08:42:35.916Z,23.10
2018-07-21T08:46:09.215Z,23.10
2018-07-21T08:49:42.577Z,23.10
2018-07-21T08:53:15.829Z,23.00
2018-07-21T08:56:49.167Z,23.00
2018-07-21T09:00:22.402Z,23.00
2018-07-21T09:03:55.659Z,22.90
2018-07-21T09:07:28.913Z,22.80
2018-07-21T09:11:02.141Z,22.70
2018-07-21T09:14:35.414Z,22.60
2018-07-21T09:18:08.726Z,22.40
2018-07-21T09:21:42.005Z,22.10
2018-07-21T09:25:19.226Z,21.90
2018-07-21T09:28:52.574Z,21.80
2018-07-21T09:32:25.937Z,21.70
2018-07-21T09:35:59.282Z,21.70
2018-07-21T09:39:32.535Z,21.70
2018-07-21T09:43:06.465Z,21.60
2018-07-21T09:50:12.822Z,21.50
2018-07-21T09:53:46.172Z,21.50
2018-07-21T10:00:57.838Z,21.60
2018-07-21T10:04:31.101Z,21.70
2018-07-21T10:08:04.371Z,21.80
2018-07-21T10:11:38.217Z,21.90
2018-07-21T10:15:11.508Z,22.00
2018-07-21T10:18:44.764Z,22.10
2018-07-21T10:22:18.098Z,22.10
2018-07-21T10:25:56.480Z,22.10
2018-07-21T10:29:29.720Z,22.00
2018-07-21T10:33:02.973Z,22.00
2018-07-21T10:36:36.566Z,22.00
2018-07-21T10:40:09.856Z,22.00
2018-07-21T10:43:43.114Z,22.00
2018-07-21T10:47:16.354Z,21.90
2018-07-21T10:50:49.736Z,21.90
2018-07-21T10:54:22.920Z,21.80
2018-07-21T10:57:56.193Z,21.90
2018-07-21T11:01:29.772Z,22.00
2018-07-21T11:05:03.130Z,22.10
2018-07-21T11:08:36.440Z,22.20
2018-07-21T11:12:11.497Z,22.20
2018-07-21T11:19:18.806Z,22.50
2018-07-21T11:22:52.087Z,22.60
2018-07-21T11:26:27.693Z,22.80
2018-07-21T11:33:35.231Z,22.90
2018-07-21T11:37:08.489Z,22.90
2018-07-21T11:44:15.101Z,22.80
2018-07-21T11:47:48.373Z,22.70
2018-07-21T11:51:21.649Z,22.70
2018-07-21T11:54:54.968Z,22.70
2018-07-21T11:58:28.268Z,22.70
2018-07-21T12:02:01.566Z,22.70
2018-07-21T12:05:35.177Z,22.70
2018-07-21T12:09:09.093Z,22.80
2018-07-21T12:12:42.383Z,22.80
2018-07-21T12:16:15.660Z,22.80
2018-07-21T12:19:48.966Z,22.80
2018-07-21T12:23:22.392Z,22.80
2018-07-21T12:26:55.748Z,22.80
2018-07-21T12:30:29.089Z,22.90
2018-07-21T12:34:03.958Z,22.90
2018-07-21T12:37:37.261Z,22.90
2018-07-21T12:41:10.512Z,22.90
2018-07-21T12:44:43.801Z,22.90
2018-07-21T12:48:17.066Z,22.90
2018-07-21T12:51:50.393Z,22.90
2018-07-21T12:55:23.674Z,22.90
2018-07-21T13:02:29.918Z,22.90
2018-07-21T13:06:03.252Z,23.00
2018-07-21T13:09:36.574Z,23.10
2018-07-21T13:13:09.844Z,23.10
2018-07-21T13:16:43.088Z,23.20
2018-07-21T13:20:16.357Z,23.30
2018-07-21T13:23:49.596Z,23.30
2018-07-21T13:27:22.815Z,23.20
2018-07-21T13:30:56.073Z,23.20
2018-07-21T13:38:02.320Z,23.10
2018-07-21T13:41:35.593Z,23.10
2018-07-21T13:45:08.844Z,23.00
2018-07-21T13:48:42.133Z,22.90
2018-07-21T13:52:15.397Z,22.80
2018-07-21T13:55:48.665Z,22.80
2018-07-21T13:59:21.967Z,22.80
2018-07-21T14:02:55.221Z,22.80
2018-07-21T14:06:28.485Z,22.80
2018-07-21T14:10:01.743Z,22.80
2018-07-21T14:13:34.987Z,22.90
2018-07-21T14:17:08.275Z,22.90
2018-07-21T14:20:41.528Z,22.90
2018-07-21T14:24:15.140Z,22.90
2018-07-21T14:27:48.396Z,22.90
2018-07-21T14:31:21.644Z,22.90
2018-07-21T14:34:54.913Z,22.90
2018-07-21T14:38:28.184Z,22.90
2018-07-21T14:42:01.408Z,22.90
2018-07-21T14:45:34.683Z,22.90
2018-07-21T14:49:07.968Z,22.90
2018-07-21T14:52:41.230Z,22.90
2018-07-21T14:56:14.518Z,23.00
2018-07-21T14:59:47.781Z,23.00
2018-07-21T15:03:21.088Z,23.10
2018-07-21T15:06:54.337Z,23.10
2018-07-21T15:10:27.618Z,23.10
2018-07-21T15:14:00.897Z,23.10
2018-07-21T15:17:34.188Z,23.20
2018-07-21T15:24:40.482Z,23.20
2018-07-21T15:28:13.734Z,23.20
2018-07-21T15:31:46.998Z,23.20
2018-07-21T15:35:20.262Z,23.20
2018-07-21T15:42:26.525Z,23.20
2018-07-21T15:45:59.795Z,23.30
2018-07-21T15:49:33.050Z,23.40
2018-07-21T15:53:06.380Z,23.50
2018-07-21T15:56:40.695Z,23.50
2018-07-21T16:00:14.368Z,23.50
2018-07-21T16:03:47.790Z,23.50
2018-07-21T16:07:21.120Z,23.50
2018-07-21T16:10:54.597Z,23.50
2018-07-21T16:14:28.016Z,23.50
2018-07-21T16:18:01.266Z,23.60
2018-07-21T16:21:34.764Z,23.60
2018-07-21T16:25:08.021Z,23.60
2018-07-21T16:28:41.312Z,23.70
2018-07-21T16:32:14.572Z,23.70
2018-07-21T16:35:47.948Z,23.60
2018-07-21T16:39:21.226Z,23.50
2018-07-21T16:50:00.508Z,23.30
2018-07-21T16:53:33.760Z,23.30
2018-07-21T16:57:07.015Z,23.20
2018-07-21T17:04:13.357Z,23.00
2018-07-21T17:07:46.629Z,23.00
2018-07-21T17:11:19.893Z,22.90
2018-07-21T17:14:53.222Z,22.80
2018-07-21T17:21:59.456Z,22.60
2018-07-21T17:25:32.684Z,22.70
2018-07-21T17:29:05.951Z,22.60
2018-07-21T17:32:39.202Z,22.50
2018-07-21T17:36:12.465Z,22.50
2018-07-21T17:39:45.679Z,22.50
2018-07-21T17:43:18.928Z,22.50
2018-07-21T17:46:52.189Z,22.50
2018-07-21T17:50:25.457Z,22.50
2018-07-21T17:53:58.736Z,22.50
2018-07-21T17:57:31.987Z,22.40
2018-07-21T18:01:05.237Z,22.40
2018-07-21T18:04:38.474Z,22.40
2018-07-21T18:08:11.749Z,22.40
2018-07-21T18:15:18.000Z,22.40
2018-07-21T18:18:51.262Z,22.40
2018-07-21T18:22:24.512Z,22.50
2018-07-21T18:25:57.768Z,22.50
2018-07-21T18:29:31.012Z,22.40
2018-07-21T18:33:04.268Z,22.40
2018-07-21T18:36:37.513Z,22.20
2018-07-21T18:40:10.789Z,22.20
2018-07-21T18:43:44.020Z,22.10
2018-07-21T18:47:17.286Z,22.00
2018-07-21T18:50:50.557Z,22.00
2018-07-21T18:54:24.664Z,22.00
2018-07-21T18:57:57.945Z,22.10
2018-07-21T19:01:31.189Z,22.10
2018-07-21T19:05:04.468Z,22.10
2018-07-21T19:08:42.899Z,22.10
2018-07-21T19:12:21.538Z,22.10
2018-07-21T19:16:00.287Z,22.10
2018-07-21T19:19:38.816Z,22.10
2018-07-21T19:23:12.148Z,22.10
2018-07-21T19:26:50.705Z,22.10
2018-07-21T19:30:24.124Z,22.10
2018-07-21T19:33:57.626Z,22.10
2018-07-21T19:37:36.306Z,22.10
2018-07-21T19:44:48.095Z,21.90
2018-07-21T19:48:21.369Z,21.80
2018-07-21T19:51:54.956Z,21.70
2018-07-21T19:55:28.188Z,21.60
2018-07-21T19:59:01.504Z,21.50
2018-07-21T20:02:35.259Z,21.50
2018-07-21T20:06:09.047Z,21.40
2018-07-21T20:09:42.326Z,21.40
2018-07-21T20:13:15.627Z,21.50
2018-07-21T20:16:48.887Z,21.50
2018-07-21T20:20:22.149Z,21.40
2018-07-21T20:27:28.447Z,21.40
2018-07-21T20:34:34.684Z,21.40
2018-07-21T20:38:07.932Z,21.50
2018-07-21T20:45:14.202Z,21.50
2018-07-21T20:48:47.751Z,21.60
2018-07-21T20:52:21.340Z,21.60
2018-07-21T20:59:27.649Z,21.70
2018-07-21T21:03:01.272Z,21.60
2018-07-21T21:06:34.685Z,21.60
2018-07-21T21:10:07.930Z,21.60
2018-07-21T21:13:41.189Z,21.60
2018-07-21T21:17:14.454Z,21.60
2018-07-21T21:24:20.756Z,21.60
2018-07-21T21:27:53.985Z,21.60
2018-07-21T21:31:27.236Z,21.70
2018-07-21T21:35:00.474Z,21.60
2018-07-21T21:38:33.712Z,21.50
2018-07-21T21:42:06.996Z,21.40
2018-07-21T21:45:40.208Z,21.30
2018-07-21T21:49:13.468Z,21.30
2018-07-21T21:52:46.725Z,21.30
2018-07-21T21:56:19.988Z,21.30
2018-07-21T21:59:53.233Z,21.30
2018-07-21T22:03:27.180Z,21.20
2018-07-21T22:07:00.414Z,21.10
2018-07-21T22:10:33.684Z,21.00
2018-07-21T22:14:06.981Z,20.90
2018-07-21T22:17:40.363Z,20.80
2018-07-21T22:24:46.839Z,20.70
2018-07-21T22:28:20.110Z,20.70
2018-07-21T22:31:53.332Z,20.70
2018-07-21T22:35:26.588Z,20.70
2018-07-21T22:38:59.840Z,20.70
2018-07-21T22:42:33.081Z,20.70
2018-07-21T22:46:06.326Z,20.80
2018-07-21T22:49:39.581Z,20.80
2018-07-21T22:53:12.848Z,20.80
2018-07-21T22:56:46.090Z,20.70
2018-07-21T23:00:19.328Z,20.70
2018-07-21T23:03:52.571Z,20.70
2018-07-21T23:07:25.837Z,20.70
2018-07-21T23:10:59.103Z,20.70
2018-07-21T23:14:32.373Z,20.80
2018-07-21T23:18:05.640Z,20.80
2018-07-21T23:21:38.916Z,20.80
2018-07-21T23:25:12.185Z,20.80
2018-07-21T23:28:45.428Z,20.70
2018-07-21T23:32:18.746Z,20.80
2018-07-21T23:35:51.968Z,20.80
2018-07-21T23:42:58.230Z,20.80
2018-07-21T23:46:31.467Z,20.80
2018-07-21T23:50:04.738Z,20.80
2018-07-21T23:53:37.998Z,20.70
2018-07-21T23:57:11.260Z,20.70
