createdAt,value
2018-12-27T00:01:36.516Z,1.90
2018-12-27T00:03:45.184Z,1.80
2018-12-27T00:05:54.000Z,1.90
2018-12-27T00:08:02.771Z,1.90
2018-12-27T00:10:11.551Z,1.90
2018-12-27T00:12:20.208Z,1.90
2018-12-27T00:14:28.998Z,1.90
2018-12-27T00:16:39.128Z,1.90
2018-12-27T00:18:47.827Z,1.90
2018-12-27T00:20:56.700Z,2.00
2018-12-27T00:23:05.497Z,2.00
2018-12-27T00:25:14.919Z,1.90
2018-12-27T00:27:23.755Z,1.90
2018-12-27T00:29:32.526Z,1.90
2018-12-27T00:31:41.293Z,1.90
2018-12-27T00:33:50.020Z,1.90
2018-12-27T00:35:58.867Z,1.90
2018-12-27T00:38:08.567Z,1.90
2018-12-27T00:40:18.152Z,1.90
2018-12-27T00:42:26.867Z,1.90
2018-12-27T00:44:35.539Z,2.00
2018-12-27T00:46:44.263Z,2.00
2018-12-27T00:48:53.243Z,2.00
2018-12-27T00:51:02.612Z,1.90
2018-12-27T00:53:12.159Z,2.00
2018-12-27T00:55:20.898Z,1.90
2018-12-27T00:57:30.368Z,2.00
2018-12-27T00:59:40.000Z,2.00
2018-12-27T01:01:49.135Z,2.00
2018-12-27T01:03:58.038Z,2.00
2018-12-27T01:06:06.816Z,2.00
2018-12-27T01:08:15.804Z,2.00
2018-12-27T01:10:24.417Z,2.00
2018-12-27T01:12:33.023Z,1.90
2018-12-27T01:14:41.780Z,1.90
2018-12-27T01:16:50.807Z,1.90
2018-12-27T01:18:59.639Z,1.90
2018-12-27T01:21:08.243Z,1.90
2018-12-27T01:23:17.139Z,1.90
2018-12-27T01:25:26.611Z,1.90
2018-12-27T01:27:35.530Z,1.90
2018-12-27T01:29:45.011Z,1.90
2018-12-27T01:31:53.887Z,1.90
2018-12-27T01:34:03.579Z,1.90
2018-12-27T01:36:12.447Z,1.90
2018-12-27T01:38:21.402Z,1.90
2018-12-27T01:40:30.087Z,1.90
2018-12-27T01:42:39.515Z,1.90
2018-12-27T01:44:48.170Z,1.90
2018-12-27T01:46:57.652Z,1.90
2018-12-27T01:49:06.483Z,1.80
2018-12-27T01:51:15.107Z,1.80
2018-12-27T01:53:24.124Z,1.80
2018-12-27T01:55:32.802Z,1.80
2018-12-27T01:57:41.767Z,1.80
2018-12-27T01:59:50.395Z,1.80
2018-12-27T02:01:59.394Z,1.80
2018-12-27T02:04:08.218Z,1.80
2018-12-27T02:06:17.659Z,1.70
2018-12-27T02:08:27.167Z,1.70
2018-12-27T02:10:36.013Z,1.70
2018-12-27T02:12:44.728Z,1.70
2018-12-27T02:14:54.177Z,1.70
2018-12-27T02:17:02.883Z,1.70
2018-12-27T02:19:11.803Z,1.70
2018-12-27T02:21:20.620Z,1.70
2018-12-27T02:23:29.547Z,1.70
2018-12-27T02:25:38.343Z,1.70
2018-12-27T02:27:47.801Z,1.70
2018-12-27T02:29:56.827Z,1.70
2018-12-27T02:32:06.254Z,1.70
2018-12-27T02:34:15.076Z,1.70
2018-12-27T02:36:24.491Z,1.70
2018-12-27T02:38:34.560Z,1.70
2018-12-27T02:40:43.584Z,1.60
2018-12-27T02:42:52.171Z,1.60
2018-12-27T02:45:01.020Z,1.60
2018-12-27T02:47:10.869Z,1.60
2018-12-27T02:49:20.301Z,1.70
2018-12-27T02:51:30.248Z,1.70
2018-12-27T02:53:39.064Z,1.70
2018-12-27T02:55:47.988Z,1.70
2018-12-27T02:57:56.808Z,1.70
2018-12-27T03:00:06.139Z,1.70
2018-12-27T03:02:14.813Z,1.70
2018-12-27T03:04:24.401Z,1.70
2018-12-27T03:06:33.603Z,1.70
2018-12-27T03:08:42.343Z,1.70
2018-12-27T03:10:51.255Z,1.70
2018-12-27T03:13:00.183Z,1.60
2018-12-27T03:15:08.901Z,1.60
2018-12-27T03:17:17.429Z,1.60
2018-12-27T03:19:26.343Z,1.50
2018-12-27T03:21:35.143Z,1.50
2018-12-27T03:23:43.997Z,1.40
2018-12-27T03:25:52.686Z,1.40
2018-12-27T03:28:02.356Z,1.40
2018-12-27T03:30:11.152Z,1.40
2018-12-27T03:32:19.981Z,1.40
2018-12-27T03:34:29.216Z,1.40
2018-12-27T03:36:38.016Z,1.40
2018-12-27T03:38:47.049Z,1.40
2018-12-27T03:40:55.763Z,1.40
2018-12-27T03:43:05.365Z,1.50
2018-12-27T03:45:13.964Z,1.50
2018-12-27T03:47:23.656Z,1.50
2018-12-27T03:49:33.299Z,1.50
2018-12-27T03:51:42.326Z,1.50
2018-12-27T03:53:51.142Z,1.60
2018-12-27T03:56:00.653Z,1.60
2018-12-27T03:58:09.296Z,1.60
2018-12-27T04:00:18.935Z,1.60
2018-12-27T04:02:28.002Z,1.60
2018-12-27T04:04:36.874Z,1.60
2018-12-27T04:06:45.576Z,1.60
2018-12-27T04:08:54.169Z,1.70
2018-12-27T04:11:02.936Z,1.70
2018-12-27T04:13:11.723Z,1.70
2018-12-27T04:15:20.581Z,1.70
2018-12-27T04:17:29.279Z,1.70
2018-12-27T04:19:38.312Z,1.70
2018-12-27T04:21:47.031Z,1.70
2018-12-27T04:23:55.691Z,1.70
2018-12-27T04:26:06.104Z,1.70
2018-12-27T04:28:16.255Z,1.70
2018-12-27T04:30:25.866Z,1.70
2018-12-27T04:32:35.866Z,1.70
2018-12-27T04:34:44.651Z,1.70
2018-12-27T04:36:53.582Z,1.70
2018-12-27T04:39:02.259Z,1.70
2018-12-27T04:41:11.933Z,1.70
2018-12-27T04:43:20.883Z,1.70
2018-12-27T04:45:29.472Z,1.70
2018-12-27T04:47:38.088Z,1.70
2018-12-27T04:49:46.987Z,1.70
2018-12-27T04:51:55.787Z,1.70
2018-12-27T04:54:05.576Z,1.60
2018-12-27T04:56:14.491Z,1.60
2018-12-27T04:58:23.103Z,1.60
2018-12-27T05:00:31.697Z,1.60
2018-12-27T05:02:40.491Z,1.50
2018-12-27T05:04:49.119Z,1.60
2018-12-27T05:06:57.973Z,1.60
2018-12-27T05:09:06.799Z,1.60
2018-12-27T05:11:15.563Z,1.60
2018-12-27T05:13:24.188Z,1.60
2018-12-27T05:15:33.155Z,1.60
2018-12-27T05:17:41.664Z,1.60
2018-12-27T05:19:50.275Z,1.50
2018-12-27T05:21:59.219Z,1.50
2018-12-27T05:24:08.129Z,1.50
2018-12-27T05:26:16.844Z,1.60
2018-12-27T05:28:26.037Z,1.50
2018-12-27T05:30:34.868Z,1.60
2018-12-27T05:32:44.301Z,1.60
2018-12-27T05:34:53.148Z,1.50
2018-12-27T05:37:02.666Z,1.60
2018-12-27T05:39:11.811Z,1.50
2018-12-27T05:41:20.635Z,1.50
2018-12-27T05:43:29.455Z,1.50
2018-12-27T05:45:38.269Z,1.60
2018-12-27T05:47:49.414Z,1.50
2018-12-27T05:49:58.103Z,1.60
2018-12-27T05:52:07.595Z,1.60
2018-12-27T05:54:16.464Z,1.60
2018-12-27T05:56:26.054Z,1.60
2018-12-27T05:58:34.759Z,1.60
2018-12-27T06:00:43.895Z,1.60
2018-12-27T06:02:53.442Z,1.60
2018-12-27T06:05:02.362Z,1.60
2018-12-27T06:07:11.071Z,1.60
2018-12-27T06:09:20.407Z,1.60
2018-12-27T06:11:29.914Z,1.60
2018-12-27T06:13:38.808Z,1.60
2018-12-27T06:15:47.686Z,1.60
2018-12-27T06:17:57.199Z,1.60
2018-12-27T06:20:05.868Z,1.60
2018-12-27T06:22:14.771Z,1.60
2018-12-27T06:24:23.466Z,1.60
2018-12-27T06:26:32.100Z,1.60
2018-12-27T06:28:41.010Z,1.60
2018-12-27T06:30:50.295Z,1.60
2018-12-27T06:32:59.079Z,1.60
2018-12-27T06:35:08.493Z,1.60
2018-12-27T06:37:17.319Z,1.60
2018-12-27T06:39:26.259Z,1.50
2018-12-27T06:41:34.863Z,1.50
2018-12-27T06:43:44.395Z,1.50
2018-12-27T06:45:53.908Z,1.50
2018-12-27T06:48:02.753Z,1.50
2018-12-27T06:50:11.676Z,1.50
2018-12-27T06:52:20.492Z,1.50
2018-12-27T06:54:30.203Z,1.50
2018-12-27T06:56:39.029Z,1.50
2018-12-27T06:58:48.195Z,1.50
2018-12-27T07:00:57.094Z,1.50
2018-12-27T07:03:06.846Z,1.50
2018-12-27T07:05:15.691Z,1.50
2018-12-27T07:07:25.259Z,1.50
2018-12-27T07:09:35.595Z,1.50
2018-12-27T07:11:44.431Z,1.50
2018-12-27T07:13:53.295Z,1.50
2018-12-27T07:16:03.019Z,1.50
2018-12-27T07:18:11.756Z,1.50
2018-12-27T07:20:20.679Z,1.50
2018-12-27T07:22:29.399Z,1.50
2018-12-27T07:24:39.048Z,1.50
2018-12-27T07:26:48.489Z,1.60
2018-12-27T07:28:58.094Z,1.60
2018-12-27T07:31:06.929Z,1.60
2018-12-27T07:33:16.211Z,1.60
2018-12-27T07:35:24.828Z,1.70
2018-12-27T07:37:33.771Z,1.70
2018-12-27T07:39:42.565Z,1.70
2018-12-27T07:41:51.431Z,1.70
2018-12-27T07:44:00.168Z,1.70
2018-12-27T07:46:11.073Z,1.70
2018-12-27T07:48:17.531Z,1.60
2018-12-27T07:50:26.419Z,1.60
2018-12-27T07:52:35.320Z,1.70
2018-12-27T07:54:44.016Z,1.70
2018-12-27T07:56:53.387Z,1.70
2018-12-27T07:59:02.110Z,1.60
2018-12-27T08:01:10.906Z,1.60
2018-12-27T08:03:19.580Z,1.60
2018-12-27T08:05:29.274Z,1.60
2018-12-27T08:07:39.728Z,1.60
2018-12-27T08:09:48.496Z,1.60
2018-12-27T08:11:57.064Z,1.60
2018-12-27T08:14:07.091Z,1.60
2018-12-27T08:16:16.723Z,1.60
2018-12-27T08:18:25.327Z,1.60
2018-12-27T08:20:34.187Z,1.60
2018-12-27T08:22:42.867Z,1.60
2018-12-27T08:24:51.887Z,1.50
2018-12-27T08:27:00.656Z,1.50
2018-12-27T08:29:09.421Z,1.60
2018-12-27T08:31:19.000Z,1.60
2018-12-27T08:33:27.727Z,1.60
2018-12-27T08:35:36.570Z,1.60
2018-12-27T08:37:45.606Z,1.60
2018-12-27T08:39:55.215Z,1.60
2018-12-27T08:42:04.722Z,1.60
2018-12-27T08:44:13.663Z,1.60
2018-12-27T08:46:23.302Z,1.60
2018-12-27T08:48:32.132Z,1.60
2018-12-27T08:50:40.959Z,1.60
2018-12-27T08:52:50.561Z,1.60
2018-12-27T08:54:59.296Z,1.60
2018-12-27T08:57:07.985Z,1.60
2018-12-27T08:59:16.533Z,1.60
2018-12-27T09:01:25.251Z,1.60
2018-12-27T09:03:34.860Z,1.60
2018-12-27T09:05:43.471Z,1.60
2018-12-27T09:07:53.338Z,1.60
2018-12-27T09:10:02.848Z,1.60
2018-12-27T09:12:11.491Z,1.60
2018-12-27T09:14:21.029Z,1.60
2018-12-27T09:16:30.319Z,1.60
2018-12-27T09:18:39.819Z,1.60
2018-12-27T09:20:48.577Z,1.60
2018-12-27T09:22:57.394Z,1.60
2018-12-27T09:25:06.026Z,1.60
2018-12-27T09:27:14.919Z,1.60
2018-12-27T09:29:23.691Z,1.70
2018-12-27T09:31:32.531Z,1.70
2018-12-27T09:33:41.432Z,1.70
2018-12-27T09:35:50.147Z,1.70
2018-12-27T09:37:58.665Z,1.70
2018-12-27T09:40:07.923Z,1.70
2018-12-27T09:42:16.914Z,1.70
2018-12-27T09:44:25.748Z,1.70
2018-12-27T09:46:34.554Z,1.70
2018-12-27T09:48:43.155Z,1.70
2018-12-27T09:50:52.853Z,1.70
2018-12-27T09:53:01.415Z,1.80
2018-12-27T09:55:10.254Z,1.80
2018-12-27T09:57:19.037Z,1.80
2018-12-27T09:59:27.730Z,1.90
2018-12-27T10:01:36.394Z,1.90
2018-12-27T10:03:45.869Z,2.00
2018-12-27T10:05:54.727Z,2.00
2018-12-27T10:08:03.629Z,2.00
2018-12-27T10:10:12.403Z,2.10
2018-12-27T10:12:21.416Z,2.10
2018-12-27T10:14:29.973Z,2.20
2018-12-27T10:16:39.367Z,2.20
2018-12-27T10:18:48.292Z,2.20
2018-12-27T10:20:57.055Z,2.20
2018-12-27T10:23:05.915Z,2.20
2018-12-27T10:25:15.263Z,2.20
2018-12-27T10:27:24.335Z,2.20
2018-12-27T10:29:33.683Z,2.30
2018-12-27T10:31:42.476Z,2.30
2018-12-27T10:33:51.359Z,2.30
2018-12-27T10:36:00.124Z,2.30
2018-12-27T10:38:09.630Z,2.30
2018-12-27T10:40:19.032Z,2.40
2018-12-27T10:42:27.877Z,2.40
2018-12-27T10:44:36.582Z,2.40
2018-12-27T10:46:45.319Z,2.50
2018-12-27T10:48:55.912Z,2.50
2018-12-27T10:51:04.580Z,2.50
2018-12-27T10:53:13.415Z,2.50
2018-12-27T10:55:22.211Z,2.60
2018-12-27T10:57:30.807Z,2.60
2018-12-27T10:59:40.269Z,2.60
2018-12-27T11:01:49.194Z,2.60
2018-12-27T11:03:58.500Z,2.70
2018-12-27T11:06:08.151Z,2.70
2018-12-27T11:08:17.029Z,2.70
2018-12-27T11:10:26.032Z,2.70
2018-12-27T11:12:35.951Z,2.70
2018-12-27T11:14:44.522Z,2.70
2018-12-27T11:16:53.600Z,2.80
2018-12-27T11:19:02.174Z,2.80
2018-12-27T11:21:10.970Z,2.80
2018-12-27T11:23:19.845Z,2.80
2018-12-27T11:25:28.910Z,2.80
2018-12-27T11:27:37.648Z,2.80
2018-12-27T11:29:46.216Z,2.80
2018-12-27T11:31:55.812Z,2.80
2018-12-27T11:34:04.651Z,2.80
2018-12-27T11:36:17.319Z,2.90
2018-12-27T11:38:22.810Z,2.80
2018-12-27T11:40:31.751Z,2.90
2018-12-27T11:42:41.340Z,2.80
2018-12-27T11:44:50.194Z,2.80
2018-12-27T11:46:59.786Z,2.70
2018-12-27T11:49:09.460Z,2.70
2018-12-27T11:51:18.911Z,2.70
2018-12-27T11:53:27.830Z,2.60
2018-12-27T11:55:36.967Z,2.60
2018-12-27T11:57:45.728Z,2.60
2018-12-27T11:59:55.103Z,2.60
2018-12-27T12:02:04.319Z,2.60
2018-12-27T12:04:12.961Z,2.60
2018-12-27T12:06:21.871Z,2.60
2018-12-27T12:08:30.795Z,2.60
2018-12-27T12:10:39.718Z,2.60
2018-12-27T12:12:48.336Z,2.60
2018-12-27T12:14:57.047Z,2.70
2018-12-27T12:17:05.871Z,2.70
2018-12-27T12:19:14.523Z,2.70
2018-12-27T12:21:23.472Z,2.70
2018-12-27T12:23:32.283Z,2.70
2018-12-27T12:25:41.089Z,2.70
2018-12-27T12:27:50.991Z,2.70
2018-12-27T12:30:00.221Z,2.70
2018-12-27T12:32:09.730Z,2.60
2018-12-27T12:34:19.503Z,2.60
2018-12-27T12:36:28.565Z,2.60
2018-12-27T12:38:38.270Z,2.60
2018-12-27T12:40:47.183Z,2.60
2018-12-27T12:42:56.491Z,2.60
2018-12-27T12:45:05.337Z,2.60
2018-12-27T12:47:14.364Z,2.60
2018-12-27T12:49:24.195Z,2.60
2018-12-27T12:51:34.341Z,2.60
2018-12-27T12:53:43.279Z,2.60
2018-12-27T12:55:52.821Z,2.50
2018-12-27T12:58:01.640Z,2.50
2018-12-27T13:00:11.350Z,2.50
2018-12-27T13:02:20.104Z,2.50
2018-12-27T13:04:28.898Z,2.50
2018-12-27T13:06:38.481Z,2.50
2018-12-27T13:08:47.111Z,2.50
2018-12-27T13:10:56.510Z,2.50
2018-12-27T13:13:05.534Z,2.50
2018-12-27T13:15:14.248Z,2.40
2018-12-27T13:17:23.267Z,2.40
2018-12-27T13:19:32.408Z,2.40
2018-12-27T13:21:42.039Z,2.40
2018-12-27T13:23:51.476Z,2.40
2018-12-27T13:26:00.275Z,2.50
2018-12-27T13:28:09.307Z,2.50
2018-12-27T13:30:18.103Z,2.50
2018-12-27T13:32:26.679Z,2.50
2018-12-27T13:34:36.388Z,2.50
2018-12-27T13:36:45.979Z,2.50
2018-12-27T13:38:54.836Z,2.50
2018-12-27T13:41:03.757Z,2.50
2018-12-27T13:43:12.909Z,2.50
2018-12-27T13:45:22.311Z,2.50
2018-12-27T13:47:31.153Z,2.50
2018-12-27T13:49:39.961Z,2.50
2018-12-27T13:51:49.336Z,2.50
2018-12-27T13:53:58.203Z,2.50
2018-12-27T13:56:07.022Z,2.50
2018-12-27T13:58:16.533Z,2.50
2018-12-27T14:00:25.477Z,2.50
2018-12-27T14:02:34.115Z,2.50
2018-12-27T14:04:42.931Z,2.50
2018-12-27T14:06:51.560Z,2.50
2018-12-27T14:09:00.453Z,2.50
2018-12-27T14:11:09.191Z,2.50
2018-12-27T14:13:18.629Z,2.50
2018-12-27T14:15:27.448Z,2.50
2018-12-27T14:17:36.135Z,2.50
2018-12-27T14:19:44.874Z,2.50
2018-12-27T14:21:53.764Z,2.50
2018-12-27T14:24:02.707Z,2.50
2018-12-27T14:26:11.554Z,2.50
2018-12-27T14:28:20.295Z,2.50
2018-12-27T14:30:29.884Z,2.50
2018-12-27T14:32:39.421Z,2.40
2018-12-27T14:34:49.089Z,2.40
2018-12-27T14:36:57.915Z,2.40
2018-12-27T14:39:06.827Z,2.40
2018-12-27T14:41:15.546Z,2.40
2018-12-27T14:43:24.252Z,2.40
2018-12-27T14:45:34.404Z,2.40
2018-12-27T14:47:43.252Z,2.40
2018-12-27T14:49:52.352Z,2.40
2018-12-27T14:52:01.875Z,2.40
2018-12-27T14:54:11.331Z,2.40
2018-12-27T14:56:19.946Z,2.40
2018-12-27T14:58:29.167Z,2.40
2018-12-27T15:00:37.843Z,2.40
2018-12-27T15:02:46.771Z,2.40
2018-12-27T15:04:55.629Z,2.50
2018-12-27T15:07:04.438Z,2.40
2018-12-27T15:09:13.779Z,2.40
2018-12-27T15:11:23.521Z,2.40
2018-12-27T15:13:33.155Z,2.40
2018-12-27T15:15:42.562Z,2.30
2018-12-27T15:17:52.843Z,2.30
2018-12-27T15:20:01.618Z,2.30
2018-12-27T15:22:10.451Z,2.30
2018-12-27T15:24:19.087Z,2.30
2018-12-27T15:26:28.063Z,2.30
2018-12-27T15:28:37.567Z,2.20
2018-12-27T15:30:47.195Z,2.20
2018-12-27T15:32:56.202Z,2.20
2018-12-27T15:35:05.845Z,2.20
2018-12-27T15:37:15.299Z,2.20
2018-12-27T15:39:25.035Z,2.20
2018-12-27T15:41:34.638Z,2.20
2018-12-27T15:43:43.499Z,2.20
2018-12-27T15:45:52.211Z,2.20
2018-12-27T15:48:01.107Z,2.30
2018-12-27T15:50:09.867Z,2.30
2018-12-27T15:52:19.875Z,2.20
2018-12-27T15:54:29.335Z,2.30
2018-12-27T15:56:38.084Z,2.20
2018-12-27T15:58:46.846Z,2.30
2018-12-27T16:00:55.791Z,2.30
2018-12-27T16:03:05.227Z,2.20
2018-12-27T16:05:14.110Z,2.30
2018-12-27T16:07:22.768Z,2.30
2018-12-27T16:09:31.659Z,2.20
2018-12-27T16:11:40.403Z,2.20
2018-12-27T16:13:49.123Z,2.20
2018-12-27T16:15:57.947Z,2.20
2018-12-27T16:18:06.655Z,2.20
2018-12-27T16:20:15.479Z,2.20
2018-12-27T16:22:24.375Z,2.30
2018-12-27T16:24:33.211Z,2.30
2018-12-27T16:26:41.828Z,2.30
2018-12-27T16:28:51.578Z,2.30
2018-12-27T16:31:00.299Z,2.30
2018-12-27T16:33:08.803Z,2.30
2018-12-27T16:35:18.555Z,2.30
2018-12-27T16:37:27.367Z,2.30
2018-12-27T16:39:36.057Z,2.30
2018-12-27T16:41:45.933Z,2.40
2018-12-27T16:43:54.653Z,2.30
2018-12-27T16:46:04.269Z,2.30
2018-12-27T16:48:14.238Z,2.30
2018-12-27T16:50:24.131Z,2.30
2018-12-27T16:52:32.895Z,2.30
2018-12-27T16:54:41.591Z,2.30
2018-12-27T16:56:50.223Z,2.30
2018-12-27T16:58:59.151Z,2.30
2018-12-27T17:01:08.076Z,2.30
2018-12-27T17:03:16.899Z,2.30
2018-12-27T17:05:25.723Z,2.30
2018-12-27T17:07:34.735Z,2.30
2018-12-27T17:09:43.651Z,2.40
2018-12-27T17:11:53.415Z,2.40
2018-12-27T17:14:02.132Z,2.40
2018-12-27T17:16:10.949Z,2.40
2018-12-27T17:18:19.709Z,2.40
2018-12-27T17:20:29.360Z,2.40
2018-12-27T17:22:38.019Z,2.40
2018-12-27T17:24:46.839Z,2.40
2018-12-27T17:26:55.657Z,2.40
2018-12-27T17:29:04.339Z,2.40
2018-12-27T17:31:14.628Z,2.40
2018-12-27T17:33:23.446Z,2.40
2018-12-27T17:35:31.955Z,2.40
2018-12-27T17:37:41.014Z,2.40
2018-12-27T17:39:49.848Z,2.40
2018-12-27T17:41:58.519Z,2.50
2018-12-27T17:44:07.219Z,2.40
2018-12-27T17:46:16.975Z,2.50
2018-12-27T17:48:25.589Z,2.40
2018-12-27T17:50:34.316Z,2.40
2018-12-27T17:52:43.937Z,2.40
2018-12-27T17:54:53.039Z,2.40
2018-12-27T17:57:01.697Z,2.40
2018-12-27T17:59:10.514Z,2.40
2018-12-27T18:01:20.027Z,2.40
2018-12-27T18:03:28.915Z,2.40
2018-12-27T18:05:37.587Z,2.40
2018-12-27T18:07:46.208Z,2.40
2018-12-27T18:09:54.960Z,2.40
2018-12-27T18:12:04.655Z,2.40
2018-12-27T18:14:13.347Z,2.40
2018-12-27T18:16:22.203Z,2.40
2018-12-27T18:18:30.908Z,2.40
2018-12-27T18:20:39.743Z,2.40
2018-12-27T18:22:48.348Z,2.40
2018-12-27T18:24:57.192Z,2.40
2018-12-27T18:27:06.092Z,2.40
2018-12-27T18:29:15.015Z,2.50
2018-12-27T18:31:24.548Z,2.40
2018-12-27T18:33:33.314Z,2.50
2018-12-27T18:35:41.982Z,2.50
2018-12-27T18:37:51.624Z,2.50
2018-12-27T18:40:00.339Z,2.50
2018-12-27T18:42:09.160Z,2.50
2018-12-27T18:44:18.095Z,2.50
2018-12-27T18:46:27.946Z,2.50
2018-12-27T18:48:37.636Z,2.50
2018-12-27T18:50:46.391Z,2.50
2018-12-27T18:52:55.163Z,2.50
2018-12-27T18:55:04.074Z,2.50
2018-12-27T18:57:12.939Z,2.50
2018-12-27T18:59:21.798Z,2.50
2018-12-27T19:01:31.391Z,2.50
2018-12-27T19:03:40.031Z,2.50
2018-12-27T19:05:48.725Z,2.60
2018-12-27T19:07:57.320Z,2.60
2018-12-27T19:10:06.079Z,2.60
2018-12-27T19:12:26.729Z,2.60
2018-12-27T19:14:35.323Z,2.60
2018-12-27T19:16:43.974Z,2.60
2018-12-27T19:18:52.759Z,2.60
2018-12-27T19:21:01.439Z,2.60
2018-12-27T19:23:10.559Z,2.60
2018-12-27T19:25:19.455Z,2.60
2018-12-27T19:27:28.478Z,2.60
2018-12-27T19:29:37.193Z,2.60
2018-12-27T19:31:45.896Z,2.60
2018-12-27T19:33:54.607Z,2.60
2018-12-27T19:36:04.100Z,2.60
2018-12-27T19:38:13.499Z,2.60
2018-12-27T19:40:22.083Z,2.60
2018-12-27T19:42:31.679Z,2.60
2018-12-27T19:44:41.321Z,2.60
2018-12-27T19:46:51.671Z,2.60
2018-12-27T19:49:00.597Z,2.60
2018-12-27T19:51:09.501Z,2.60
2018-12-27T19:53:18.189Z,2.60
2018-12-27T19:55:28.598Z,2.60
2018-12-27T19:57:37.299Z,2.60
2018-12-27T19:59:46.166Z,2.60
2018-12-27T20:01:56.758Z,2.60
2018-12-27T20:04:04.278Z,2.60
2018-12-27T20:06:12.944Z,2.60
2018-12-27T20:08:21.727Z,2.70
2018-12-27T20:10:30.858Z,2.60
2018-12-27T20:12:39.513Z,2.60
2018-12-27T20:14:48.455Z,2.60
2018-12-27T20:16:57.284Z,2.60
2018-12-27T20:19:06.927Z,2.60
2018-12-27T20:21:15.630Z,2.60
2018-12-27T20:23:25.342Z,2.60
2018-12-27T20:25:34.711Z,2.60
2018-12-27T20:27:44.270Z,2.60
2018-12-27T20:29:54.608Z,2.60
2018-12-27T20:32:03.187Z,2.60
2018-12-27T20:34:12.877Z,2.60
2018-12-27T20:36:21.695Z,2.60
2018-12-27T20:38:30.622Z,2.60
2018-12-27T20:40:39.547Z,2.60
2018-12-27T20:42:48.943Z,2.60
2018-12-27T20:44:57.685Z,2.60
2018-12-27T20:47:07.235Z,2.60
2018-12-27T20:49:15.923Z,2.60
2018-12-27T20:51:25.896Z,2.60
2018-12-27T20:53:35.538Z,2.70
2018-12-27T20:55:44.454Z,2.60
2018-12-27T20:57:53.274Z,2.70
2018-12-27T21:00:02.100Z,2.70
2018-12-27T21:02:10.911Z,2.60
2018-12-27T21:04:20.281Z,2.60
2018-12-27T21:06:29.377Z,2.60
2018-12-27T21:08:38.504Z,2.60
2018-12-27T21:10:47.283Z,2.70
2018-12-27T21:12:56.138Z,2.60
2018-12-27T21:15:05.557Z,2.60
2018-12-27T21:17:15.386Z,2.60
2018-12-27T21:19:24.032Z,2.60
2018-12-27T21:21:32.643Z,2.60
2018-12-27T21:23:41.560Z,2.60
2018-12-27T21:25:50.626Z,2.60
2018-12-27T21:27:59.303Z,2.60
2018-12-27T21:30:08.016Z,2.60
2018-12-27T21:32:16.963Z,2.60
2018-12-27T21:34:25.744Z,2.60
2018-12-27T21:36:34.812Z,2.60
2018-12-27T21:38:43.775Z,2.60
2018-12-27T21:40:52.377Z,2.70
2018-12-27T21:43:02.039Z,2.70
2018-12-27T21:45:11.005Z,2.60
2018-12-27T21:47:20.720Z,2.70
2018-12-27T21:49:29.255Z,2.70
2018-12-27T21:51:38.071Z,2.70
2018-12-27T21:53:47.097Z,2.70
2018-12-27T21:55:55.715Z,2.70
2018-12-27T21:58:04.577Z,2.70
2018-12-27T22:00:13.456Z,2.70
2018-12-27T22:02:22.034Z,2.70
2018-12-27T22:04:30.785Z,2.70
2018-12-27T22:06:39.852Z,2.70
2018-12-27T22:08:49.244Z,2.70
2018-12-27T22:10:58.744Z,2.70
2018-12-27T22:13:07.498Z,2.60
2018-12-27T22:15:17.106Z,2.60
2018-12-27T22:17:25.714Z,2.70
2018-12-27T22:19:34.680Z,2.60
2018-12-27T22:21:43.441Z,2.60
2018-12-27T22:23:52.251Z,2.60
2018-12-27T22:26:01.241Z,2.70
2018-12-27T22:28:09.859Z,2.70
2018-12-27T22:30:19.365Z,2.70
2018-12-27T22:32:28.113Z,2.70
2018-12-27T22:34:36.990Z,2.60
2018-12-27T22:36:45.696Z,2.70
2018-12-27T22:38:54.431Z,2.70
2018-12-27T22:41:03.255Z,2.70
2018-12-27T22:43:12.208Z,2.70
2018-12-27T22:45:21.844Z,2.70
2018-12-27T22:47:30.655Z,2.70
2018-12-27T22:49:40.403Z,2.70
2018-12-27T22:51:50.591Z,2.70
2018-12-27T22:53:59.460Z,2.70
2018-12-27T22:56:09.097Z,2.70
2018-12-27T22:58:19.427Z,2.70
2018-12-27T23:00:34.027Z,2.70
2018-12-27T23:02:43.423Z,2.70
2018-12-27T23:04:52.898Z,2.70
2018-12-27T23:07:01.717Z,2.70
2018-12-27T23:09:10.407Z,2.70
2018-12-27T23:11:19.251Z,2.70
2018-12-27T23:13:28.277Z,2.70
2018-12-27T23:15:36.890Z,2.70
2018-12-27T23:17:45.511Z,2.60
2018-12-27T23:19:54.636Z,2.60
2018-12-27T23:22:03.511Z,2.60
2018-12-27T23:24:13.157Z,2.60
2018-12-27T23:26:22.020Z,2.60
2018-12-27T23:28:30.830Z,2.60
2018-12-27T23:30:40.271Z,2.60
2018-12-27T23:32:48.983Z,2.60
2018-12-27T23:34:57.909Z,2.60
2018-12-27T23:37:06.523Z,2.60
2018-12-27T23:39:16.471Z,2.60
2018-12-27T23:41:25.473Z,2.60
2018-12-27T23:43:34.075Z,2.60
2018-12-27T23:45:43.851Z,2.60
2018-12-27T23:47:52.427Z,2.60
2018-12-27T23:50:01.412Z,2.60
2018-12-27T23:52:10.063Z,2.60
2018-12-27T23:54:19.039Z,2.60
2018-12-27T23:56:27.838Z,2.60
2018-12-27T23:58:36.467Z,2.60
