createdAt,value
2019-01-16T00:00:32.802Z,6.28
2019-01-16T00:01:21.246Z,6.53
2019-01-16T00:02:15.605Z,6.47
2019-01-16T00:02:51.767Z,6.75
2019-01-16T00:03:28.054Z,6.30
2019-01-16T00:04:09.964Z,7.22
2019-01-16T00:04:49.059Z,5.95
2019-01-16T00:05:41.625Z,5.20
2019-01-16T00:06:35.835Z,6.10
2019-01-16T00:07:28.605Z,6.05
2019-01-16T00:08:13.704Z,5.10
2019-01-16T00:08:56.280Z,6.60
2019-01-16T00:09:38.569Z,5.92
2019-01-16T00:10:14.872Z,5.92
2019-01-16T00:10:56.774Z,6.50
2019-01-16T00:11:38.605Z,6.22
2019-01-16T00:12:20.580Z,6.22
2019-01-16T00:12:59.657Z,5.95
2019-01-16T00:13:47.678Z,6.45
2019-01-16T00:14:23.819Z,6.33
2019-01-16T00:15:18.023Z,7.65
2019-01-16T00:15:54.170Z,6.58
2019-01-16T00:16:39.456Z,6.50
2019-01-16T00:17:15.601Z,5.62
2019-01-16T00:17:54.457Z,5.47
2019-01-16T00:18:30.592Z,6.50
2019-01-16T00:19:07.740Z,5.90
2019-01-16T00:19:46.468Z,5.78
2019-01-16T00:20:28.260Z,5.62
2019-01-16T00:21:07.305Z,5.83
2019-01-16T00:22:01.574Z,5.80
2019-01-16T00:22:43.646Z,5.62
2019-01-16T00:23:20.435Z,6.58
2019-01-16T00:24:02.358Z,5.83
2019-01-16T00:24:56.787Z,6.00
2019-01-16T00:25:32.913Z,5.35
2019-01-16T00:26:15.050Z,5.00
2019-01-16T00:26:51.179Z,6.47
2019-01-16T00:27:33.379Z,6.15
2019-01-16T00:28:27.764Z,4.67
2019-01-16T00:29:06.709Z,5.30
2019-01-16T00:29:51.855Z,5.42
2019-01-16T00:30:42.828Z,5.83
2019-01-16T00:31:18.987Z,5.75
2019-01-16T00:31:55.212Z,5.83
2019-01-16T00:32:43.103Z,4.75
2019-01-16T00:33:22.024Z,5.42
2019-01-16T00:34:04.428Z,5.65
2019-01-16T00:34:40.927Z,5.15
2019-01-16T00:35:33.225Z,5.35
2019-01-16T00:36:18.291Z,5.97
2019-01-16T00:36:54.449Z,5.65
2019-01-16T00:37:33.385Z,5.72
2019-01-16T00:38:24.790Z,4.20
2019-01-16T00:39:19.111Z,5.75
2019-01-16T00:39:55.304Z,6.20
2019-01-16T00:40:33.992Z,5.58
2019-01-16T00:41:15.996Z,5.78
2019-01-16T00:42:07.278Z,4.37
2019-01-16T00:42:43.498Z,5.20
2019-01-16T00:43:34.703Z,4.90
2019-01-16T00:44:19.587Z,4.95
2019-01-16T00:45:12.052Z,5.20
2019-01-16T00:45:57.016Z,5.30
2019-01-16T00:46:44.813Z,5.17
2019-01-16T00:47:23.640Z,4.87
2019-01-16T00:47:59.772Z,4.87
2019-01-16T00:48:42.051Z,5.83
2019-01-16T00:49:24.419Z,5.75
2019-01-16T00:50:03.216Z,5.30
2019-01-16T00:50:56.037Z,5.00
2019-01-16T00:51:32.236Z,5.25
2019-01-16T00:52:11.332Z,5.05
2019-01-16T00:52:50.424Z,4.75
2019-01-16T00:53:42.957Z,4.35
2019-01-16T00:54:19.100Z,4.30
2019-01-16T00:55:04.032Z,5.33
2019-01-16T00:55:45.903Z,6.97
2019-01-16T00:56:22.048Z,4.95
2019-01-16T00:57:00.963Z,5.00
2019-01-16T00:57:43.190Z,5.00
2019-01-16T00:58:19.539Z,6.90
2019-01-16T00:58:58.404Z,4.90
2019-01-16T00:59:40.307Z,5.87
2019-01-16T01:00:18.007Z,4.72
2019-01-16T01:01:01.529Z,5.33
2019-01-16T01:01:49.490Z,5.20
2019-01-16T01:02:28.476Z,4.67
2019-01-16T01:03:07.610Z,5.75
2019-01-16T01:03:49.340Z,5.05
2019-01-16T01:04:37.365Z,4.87
2019-01-16T01:05:17.246Z,4.70
2019-01-16T01:05:54.028Z,5.37
2019-01-16T01:06:45.152Z,4.90
2019-01-16T01:07:24.330Z,4.58
2019-01-16T01:08:00.645Z,5.08
2019-01-16T01:08:39.666Z,5.35
2019-01-16T01:09:18.532Z,5.60
2019-01-16T01:09:54.665Z,5.90
2019-01-16T01:10:33.680Z,5.33
2019-01-16T01:11:27.883Z,4.85
2019-01-16T01:12:04.101Z,5.30
2019-01-16T01:12:40.264Z,4.10
2019-01-16T01:13:22.594Z,5.17
2019-01-16T01:14:01.569Z,4.95
2019-01-16T01:14:49.751Z,5.25
2019-01-16T01:15:31.606Z,5.60
2019-01-16T01:16:23.937Z,5.40
2019-01-16T01:17:06.470Z,6.28
2019-01-16T01:17:48.700Z,4.85
2019-01-16T01:18:41.045Z,5.25
2019-01-16T01:19:30.053Z,4.80
2019-01-16T01:20:20.484Z,5.78
2019-01-16T01:21:11.671Z,5.67
2019-01-16T01:21:47.801Z,5.20
2019-01-16T01:22:40.370Z,5.47
2019-01-16T01:23:32.604Z,4.70
2019-01-16T01:24:21.077Z,5.42
2019-01-16T01:25:02.892Z,4.67
2019-01-16T01:25:47.748Z,4.50
2019-01-16T01:26:32.759Z,4.75
2019-01-16T01:27:24.423Z,5.05
2019-01-16T01:28:12.642Z,4.92
2019-01-16T01:28:51.731Z,5.65
2019-01-16T01:29:33.667Z,5.45
2019-01-16T01:30:30.608Z,5.37
2019-01-16T01:31:09.526Z,4.95
2019-01-16T01:32:02.290Z,4.72
2019-01-16T01:32:44.206Z,5.70
2019-01-16T01:33:26.362Z,5.83
2019-01-16T01:34:08.001Z,4.25
2019-01-16T01:34:55.937Z,4.75
2019-01-16T01:35:48.607Z,5.05
2019-01-16T01:36:41.045Z,4.97
2019-01-16T01:37:19.860Z,5.40
2019-01-16T01:38:14.499Z,6.37
2019-01-16T01:38:56.394Z,5.75
2019-01-16T01:39:35.363Z,4.97
2019-01-16T01:40:12.329Z,5.62
2019-01-16T01:41:08.654Z,5.75
2019-01-16T01:41:50.773Z,4.87
2019-01-16T01:42:26.963Z,4.87
2019-01-16T01:43:03.118Z,6.17
2019-01-16T01:43:44.812Z,6.30
2019-01-16T01:44:37.187Z,5.50
2019-01-16T01:45:13.473Z,4.83
2019-01-16T01:45:58.888Z,5.35
2019-01-16T01:46:44.210Z,5.35
2019-01-16T01:47:29.222Z,6.20
2019-01-16T01:48:08.278Z,5.95
2019-01-16T01:48:53.918Z,6.53
2019-01-16T01:49:33.373Z,6.22
2019-01-16T01:50:26.240Z,5.53
2019-01-16T01:51:02.448Z,4.72
2019-01-16T01:51:44.256Z,5.42
2019-01-16T01:52:23.364Z,5.20
2019-01-16T01:53:05.124Z,5.60
2019-01-16T01:53:58.004Z,5.55
2019-01-16T01:54:36.648Z,5.00
2019-01-16T01:55:15.603Z,5.15
2019-01-16T01:56:07.755Z,5.35
2019-01-16T01:56:55.997Z,5.45
2019-01-16T01:57:44.082Z,4.08
2019-01-16T01:58:20.411Z,6.12
2019-01-16T01:58:57.799Z,5.65
2019-01-16T01:59:36.508Z,4.97
2019-01-16T02:00:21.647Z,4.50
2019-01-16T02:00:57.781Z,6.30
2019-01-16T02:01:50.114Z,6.33
2019-01-16T02:02:38.462Z,5.62
2019-01-16T02:03:20.528Z,5.55
2019-01-16T02:04:02.489Z,5.67
2019-01-16T02:04:44.257Z,4.92
2019-01-16T02:05:20.404Z,4.53
2019-01-16T02:06:02.628Z,5.55
2019-01-16T02:06:41.764Z,4.75
2019-01-16T02:07:34.346Z,4.67
2019-01-16T02:08:10.470Z,6.47
2019-01-16T02:08:49.771Z,5.45
2019-01-16T02:09:26.097Z,5.37
2019-01-16T02:10:02.234Z,5.08
2019-01-16T02:10:44.365Z,5.50
2019-01-16T02:11:32.699Z,6.15
2019-01-16T02:12:08.843Z,6.03
2019-01-16T02:12:45.005Z,4.90
2019-01-16T02:13:33.503Z,5.85
2019-01-16T02:14:09.720Z,5.12
2019-01-16T02:14:58.254Z,5.87
2019-01-16T02:15:34.480Z,5.40
2019-01-16T02:16:10.620Z,6.05
2019-01-16T02:16:55.579Z,6.05
2019-01-16T02:17:40.832Z,5.85
2019-01-16T02:18:17.948Z,5.03
2019-01-16T02:19:03.265Z,5.65
2019-01-16T02:19:55.674Z,6.10
2019-01-16T02:20:47.308Z,5.05
2019-01-16T02:21:38.680Z,4.42
2019-01-16T02:22:14.900Z,5.58
2019-01-16T02:23:07.620Z,5.15
2019-01-16T02:23:56.239Z,5.10
2019-01-16T02:24:32.412Z,5.40
2019-01-16T02:25:17.837Z,4.92
2019-01-16T02:26:10.049Z,5.70
2019-01-16T02:26:46.205Z,4.65
2019-01-16T02:27:28.001Z,5.42
2019-01-16T02:28:16.040Z,4.90
2019-01-16T02:29:10.504Z,6.50
2019-01-16T02:29:58.820Z,5.17
2019-01-16T02:30:51.413Z,4.87
2019-01-16T02:31:30.232Z,5.20
2019-01-16T02:32:22.891Z,5.37
2019-01-16T02:32:59.032Z,5.08
2019-01-16T02:33:51.296Z,5.40
2019-01-16T02:34:33.334Z,4.60
2019-01-16T02:35:26.049Z,5.53
2019-01-16T02:36:02.191Z,4.45
2019-01-16T02:36:47.092Z,5.30
2019-01-16T02:37:29.095Z,4.60
2019-01-16T02:38:07.700Z,5.05
2019-01-16T02:39:02.049Z,5.45
2019-01-16T02:39:38.186Z,6.10
2019-01-16T02:40:20.287Z,5.37
2019-01-16T02:40:56.498Z,5.10
2019-01-16T02:41:41.900Z,5.08
2019-01-16T02:42:20.946Z,5.58
2019-01-16T02:43:09.153Z,4.42
2019-01-16T02:43:48.011Z,4.95
2019-01-16T02:44:24.149Z,4.40
2019-01-16T02:45:03.216Z,5.05
2019-01-16T02:45:57.695Z,5.35
2019-01-16T02:46:52.193Z,5.15
2019-01-16T02:47:30.739Z,4.60
2019-01-16T02:48:18.945Z,5.25
2019-01-16T02:48:57.692Z,4.92
2019-01-16T02:49:50.030Z,4.85
2019-01-16T02:50:26.169Z,6.15
2019-01-16T02:51:14.138Z,4.95
2019-01-16T02:51:55.960Z,5.10
2019-01-16T02:52:48.578Z,5.10
2019-01-16T02:53:33.461Z,5.15
2019-01-16T02:54:18.413Z,5.22
2019-01-16T02:54:57.401Z,5.42
2019-01-16T02:55:33.519Z,4.97
2019-01-16T02:56:27.918Z,5.22
2019-01-16T02:57:21.941Z,4.58
2019-01-16T02:58:01.158Z,5.10
2019-01-16T02:58:46.032Z,4.67
2019-01-16T02:59:34.354Z,5.00
2019-01-16T03:00:29.323Z,4.87
2019-01-16T03:01:20.725Z,4.80
2019-01-16T03:02:02.623Z,4.90
2019-01-16T03:02:38.760Z,5.65
2019-01-16T03:03:17.988Z,5.35
2019-01-16T03:04:06.327Z,4.33
2019-01-16T03:04:42.456Z,4.28
2019-01-16T03:05:18.603Z,5.00
2019-01-16T03:06:00.765Z,5.62
2019-01-16T03:06:52.122Z,4.83
2019-01-16T03:07:28.329Z,5.28
2019-01-16T03:08:04.457Z,5.15
2019-01-16T03:08:40.592Z,3.90
2019-01-16T03:09:18.788Z,4.97
2019-01-16T03:10:04.226Z,5.15
2019-01-16T03:10:46.576Z,4.78
2019-01-16T03:11:25.240Z,4.37
2019-01-16T03:12:01.376Z,4.40
2019-01-16T03:12:55.971Z,4.55
2019-01-16T03:13:49.972Z,4.22
2019-01-16T03:14:31.903Z,5.53
2019-01-16T03:15:26.255Z,5.53
2019-01-16T03:16:02.404Z,4.37
2019-01-16T03:16:38.556Z,4.58
2019-01-16T03:17:14.679Z,4.80
2019-01-16T03:17:50.804Z,4.67
2019-01-16T03:18:32.831Z,4.33
2019-01-16T03:19:26.909Z,5.05
2019-01-16T03:20:03.050Z,4.67
2019-01-16T03:20:39.173Z,4.53
2019-01-16T03:21:17.957Z,4.65
2019-01-16T03:22:10.189Z,4.37
2019-01-16T03:22:49.128Z,3.58
2019-01-16T03:23:30.946Z,4.22
2019-01-16T03:24:12.888Z,5.47
2019-01-16T03:24:58.214Z,4.22
2019-01-16T03:25:51.423Z,5.33
2019-01-16T03:26:36.321Z,4.83
2019-01-16T03:27:12.846Z,4.20
2019-01-16T03:27:58.180Z,3.75
2019-01-16T03:28:37.358Z,4.53
2019-01-16T03:29:25.541Z,4.30
2019-01-16T03:30:10.718Z,3.98
2019-01-16T03:30:56.090Z,3.85
2019-01-16T03:31:38.441Z,4.03
2019-01-16T03:32:20.190Z,4.62
2019-01-16T03:33:12.326Z,4.92
2019-01-16T03:33:54.470Z,3.40
2019-01-16T03:34:31.589Z,4.65
2019-01-16T03:35:23.548Z,4.37
2019-01-16T03:36:05.796Z,4.87
2019-01-16T03:37:00.254Z,4.55
2019-01-16T03:37:43.769Z,3.90
2019-01-16T03:38:32.347Z,4.47
2019-01-16T03:39:10.088Z,4.70
2019-01-16T03:39:48.900Z,3.72
2019-01-16T03:40:31.267Z,3.80
2019-01-16T03:41:10.493Z,4.28
2019-01-16T03:41:55.665Z,4.75
2019-01-16T03:42:41.041Z,4.00
2019-01-16T03:43:20.365Z,4.60
2019-01-16T03:44:02.501Z,4.30
2019-01-16T03:44:41.649Z,5.15
2019-01-16T03:45:19.119Z,3.67
2019-01-16T03:46:07.428Z,4.12
2019-01-16T03:46:49.516Z,4.60
2019-01-16T03:47:28.193Z,4.17
2019-01-16T03:48:13.277Z,4.40
2019-01-16T03:48:49.467Z,4.25
2019-01-16T03:49:28.379Z,3.90
2019-01-16T03:50:04.614Z,4.47
2019-01-16T03:50:52.785Z,4.20
2019-01-16T03:51:45.413Z,5.87
2019-01-16T03:52:21.550Z,3.95
2019-01-16T03:53:03.668Z,4.53
2019-01-16T03:53:57.904Z,4.87
2019-01-16T03:54:46.209Z,3.98
2019-01-16T03:55:24.820Z,4.12
2019-01-16T03:56:00.944Z,4.37
2019-01-16T03:56:45.968Z,4.35
2019-01-16T03:57:28.376Z,4.37
2019-01-16T03:58:07.461Z,4.22
2019-01-16T03:58:59.893Z,3.87
2019-01-16T03:59:47.728Z,3.80
2019-01-16T04:00:39.802Z,4.05
2019-01-16T04:01:31.332Z,4.40
2019-01-16T04:02:10.158Z,3.67
2019-01-16T04:03:02.906Z,3.83
2019-01-16T04:03:57.021Z,3.77
2019-01-16T04:04:48.041Z,4.00
2019-01-16T04:05:42.396Z,4.50
2019-01-16T04:06:21.068Z,4.00
2019-01-16T04:06:57.227Z,5.03
2019-01-16T04:07:39.433Z,3.95
2019-01-16T04:08:16.204Z,3.40
2019-01-16T04:08:56.514Z,4.83
2019-01-16T04:09:41.875Z,4.28
2019-01-16T04:10:27.241Z,3.85
2019-01-16T04:11:19.126Z,4.53
2019-01-16T04:12:04.416Z,3.90
2019-01-16T04:12:56.603Z,4.10
2019-01-16T04:13:32.803Z,3.87
2019-01-16T04:14:11.438Z,4.15
2019-01-16T04:15:04.085Z,3.30
2019-01-16T04:15:40.220Z,3.70
2019-01-16T04:16:32.852Z,3.90
2019-01-16T04:17:15.136Z,3.72
2019-01-16T04:17:57.157Z,3.50
2019-01-16T04:18:36.286Z,4.45
2019-01-16T04:19:30.904Z,3.52
2019-01-16T04:20:10.703Z,2.95
2019-01-16T04:20:55.898Z,4.20
2019-01-16T04:21:40.933Z,4.80
2019-01-16T04:22:29.048Z,3.70
2019-01-16T04:23:14.583Z,3.30
2019-01-16T04:23:56.718Z,4.37
2019-01-16T04:24:32.854Z,4.35
2019-01-16T04:25:14.949Z,4.50
2019-01-16T04:25:53.647Z,4.20
2019-01-16T04:26:38.456Z,4.70
2019-01-16T04:27:30.977Z,4.30
2019-01-16T04:28:25.471Z,3.80
2019-01-16T04:29:19.409Z,4.35
2019-01-16T04:30:01.491Z,4.50
2019-01-16T04:30:37.989Z,3.65
2019-01-16T04:31:14.195Z,4.05
2019-01-16T04:31:50.393Z,3.40
2019-01-16T04:32:32.532Z,5.03
2019-01-16T04:33:11.419Z,3.98
2019-01-16T04:34:03.776Z,4.37
2019-01-16T04:34:56.161Z,4.25
2019-01-16T04:35:41.304Z,4.28
2019-01-16T04:36:17.439Z,3.65
2019-01-16T04:37:05.632Z,4.75
2019-01-16T04:37:59.715Z,4.83
2019-01-16T04:38:38.277Z,4.62
2019-01-16T04:39:20.548Z,3.40
2019-01-16T04:40:02.347Z,3.95
2019-01-16T04:40:41.264Z,3.52
2019-01-16T04:41:23.829Z,3.87
2019-01-16T04:42:16.912Z,3.70
2019-01-16T04:42:57.784Z,4.40
2019-01-16T04:43:46.494Z,3.65
2019-01-16T04:44:41.035Z,3.35
2019-01-16T04:45:17.230Z,4.87
2019-01-16T04:45:53.494Z,3.77
2019-01-16T04:46:32.347Z,3.22
2019-01-16T04:47:20.351Z,3.45
2019-01-16T04:47:59.093Z,4.42
2019-01-16T04:48:35.282Z,4.28
2019-01-16T04:49:14.444Z,3.87
2019-01-16T04:49:56.634Z,4.05
2019-01-16T04:50:35.708Z,4.60
2019-01-16T04:51:24.077Z,4.75
2019-01-16T04:52:02.785Z,3.27
2019-01-16T04:52:41.741Z,3.98
2019-01-16T04:53:17.878Z,4.15
2019-01-16T04:53:54.642Z,4.00
2019-01-16T04:54:33.735Z,4.53
2019-01-16T04:55:25.093Z,4.22
2019-01-16T04:56:09.970Z,4.97
2019-01-16T04:56:58.137Z,5.15
2019-01-16T04:57:37.275Z,4.05
2019-01-16T04:58:28.405Z,3.75
2019-01-16T04:59:21.133Z,4.15
2019-01-16T04:59:57.321Z,4.15
2019-01-16T05:00:39.834Z,3.90
2019-01-16T05:01:15.971Z,4.03
2019-01-16T05:01:57.695Z,3.83
2019-01-16T05:02:39.885Z,3.70
2019-01-16T05:03:18.814Z,3.35
2019-01-16T05:04:07.142Z,4.47
2019-01-16T05:04:43.317Z,4.22
2019-01-16T05:05:37.404Z,3.98
2019-01-16T05:06:13.598Z,3.15
2019-01-16T05:06:49.732Z,3.77
2019-01-16T05:07:34.696Z,4.15
2019-01-16T05:08:10.864Z,3.90
2019-01-16T05:08:53.037Z,4.12
2019-01-16T05:09:32.736Z,3.70
2019-01-16T05:10:16.814Z,4.03
2019-01-16T05:10:53.086Z,3.47
2019-01-16T05:11:35.252Z,3.52
2019-01-16T05:12:29.449Z,3.83
2019-01-16T05:13:08.669Z,4.37
2019-01-16T05:13:53.705Z,3.70
2019-01-16T05:14:29.913Z,3.98
2019-01-16T05:15:08.192Z,3.47
2019-01-16T05:15:56.361Z,4.75
2019-01-16T05:16:32.499Z,3.90
2019-01-16T05:17:17.546Z,3.67
2019-01-16T05:18:09.913Z,4.25
2019-01-16T05:19:02.910Z,3.90
2019-01-16T05:19:41.995Z,3.33
2019-01-16T05:20:34.477Z,3.98
2019-01-16T05:21:13.360Z,3.70
2019-01-16T05:21:49.504Z,3.72
2019-01-16T05:22:37.920Z,3.77
2019-01-16T05:23:16.633Z,3.40
2019-01-16T05:24:09.112Z,4.65
2019-01-16T05:24:45.250Z,3.37
2019-01-16T05:25:24.444Z,3.90
2019-01-16T05:26:00.669Z,4.33
2019-01-16T05:26:39.530Z,4.62
2019-01-16T05:27:32.132Z,4.45
2019-01-16T05:28:26.153Z,3.40
2019-01-16T05:29:19.063Z,3.35
2019-01-16T05:29:55.344Z,3.60
2019-01-16T05:30:37.455Z,4.90
2019-01-16T05:31:29.747Z,4.47
2019-01-16T05:32:17.755Z,4.28
2019-01-16T05:33:03.003Z,5.58
2019-01-16T05:33:39.203Z,4.78
2019-01-16T05:34:30.080Z,5.08
2019-01-16T05:35:15.860Z,4.10
2019-01-16T05:35:54.433Z,4.67
2019-01-16T05:36:46.943Z,3.95
2019-01-16T05:37:41.524Z,3.17
2019-01-16T05:38:17.661Z,4.12
2019-01-16T05:39:10.179Z,4.22
2019-01-16T05:40:02.679Z,4.03
2019-01-16T05:40:41.800Z,3.60
2019-01-16T05:41:43.307Z,3.17
2019-01-16T05:42:38.532Z,3.40
2019-01-16T05:43:20.320Z,3.55
2019-01-16T05:44:08.262Z,3.62
2019-01-16T05:44:56.330Z,3.90
2019-01-16T05:45:35.507Z,4.30
2019-01-16T05:46:23.929Z,3.75
2019-01-16T05:47:06.568Z,3.55
2019-01-16T05:47:42.708Z,3.77
2019-01-16T05:48:27.765Z,4.00
2019-01-16T05:49:09.933Z,4.00
2019-01-16T05:50:04.061Z,3.35
2019-01-16T05:50:46.310Z,3.20
2019-01-16T05:51:28.643Z,4.37
2019-01-16T05:52:07.506Z,3.77
2019-01-16T05:52:46.376Z,3.33
2019-01-16T05:53:34.300Z,3.80
2019-01-16T05:54:26.761Z,4.30
2019-01-16T05:55:08.891Z,3.80
2019-01-16T05:55:47.818Z,3.90
2019-01-16T05:56:24.010Z,4.33
2019-01-16T05:57:02.848Z,3.50
2019-01-16T05:57:45.422Z,3.60
2019-01-16T05:58:21.632Z,4.15
2019-01-16T05:59:00.760Z,4.65
2019-01-16T05:59:48.804Z,3.70
2019-01-16T06:00:27.889Z,4.62
2019-01-16T06:01:04.087Z,3.30
2019-01-16T06:01:40.277Z,4.33
2019-01-16T06:02:22.239Z,4.67
2019-01-16T06:03:10.441Z,4.53
2019-01-16T06:03:46.652Z,3.72
2019-01-16T06:04:37.949Z,4.15
2019-01-16T06:05:20.033Z,3.92
2019-01-16T06:06:02.067Z,3.55
2019-01-16T06:06:41.232Z,4.10
2019-01-16T06:07:17.364Z,3.75
2019-01-16T06:07:56.294Z,4.20
2019-01-16T06:08:50.442Z,4.28
2019-01-16T06:09:35.778Z,4.03
2019-01-16T06:10:22.592Z,4.00
2019-01-16T06:11:15.167Z,3.80
2019-01-16T06:12:03.596Z,3.55
2019-01-16T06:12:57.808Z,3.65
2019-01-16T06:13:36.944Z,3.95
2019-01-16T06:14:15.636Z,4.60
2019-01-16T06:14:51.833Z,3.95
2019-01-16T06:15:31.039Z,4.40
2019-01-16T06:16:23.330Z,4.47
2019-01-16T06:17:02.091Z,4.05
2019-01-16T06:17:54.434Z,4.12
2019-01-16T06:18:33.421Z,4.55
2019-01-16T06:19:25.681Z,4.78
2019-01-16T06:20:01.892Z,3.87
2019-01-16T06:20:44.104Z,4.35
2019-01-16T06:21:32.431Z,4.33
2019-01-16T06:22:24.873Z,4.25
2019-01-16T06:23:00.992Z,3.72
2019-01-16T06:23:37.118Z,3.52
2019-01-16T06:24:29.770Z,4.03
2019-01-16T06:25:20.032Z,3.77
2019-01-16T06:25:56.213Z,3.52
2019-01-16T06:26:48.945Z,4.45
2019-01-16T06:27:34.020Z,4.05
2019-01-16T06:28:18.924Z,4.30
2019-01-16T06:28:58.221Z,3.50
2019-01-16T06:29:43.604Z,4.22
2019-01-16T06:30:25.271Z,3.65
2019-01-16T06:31:13.648Z,3.72
2019-01-16T06:32:05.826Z,4.22
2019-01-16T06:32:42.268Z,3.62
2019-01-16T06:33:27.424Z,3.22
2019-01-16T06:34:18.784Z,3.42
2019-01-16T06:34:57.864Z,3.85
2019-01-16T06:35:49.280Z,4.80
2019-01-16T06:36:25.480Z,3.67
2019-01-16T06:37:01.614Z,3.00
2019-01-16T06:37:46.669Z,4.30
2019-01-16T06:38:23.136Z,3.20
2019-01-16T06:38:59.262Z,3.52
2019-01-16T06:39:35.762Z,4.20
2019-01-16T06:40:12.437Z,5.03
2019-01-16T06:40:51.532Z,3.60
2019-01-16T06:41:33.625Z,4.78
2019-01-16T06:42:27.815Z,3.98
2019-01-16T06:43:12.639Z,3.95
2019-01-16T06:43:51.651Z,3.70
2019-01-16T06:44:30.940Z,3.70
2019-01-16T06:45:20.049Z,3.37
2019-01-16T06:45:56.174Z,3.67
2019-01-16T06:46:34.732Z,4.20
2019-01-16T06:47:10.865Z,4.45
2019-01-16T06:48:03.065Z,4.33
2019-01-16T06:48:39.329Z,4.70
2019-01-16T06:49:15.554Z,3.65
2019-01-16T06:50:01.699Z,4.80
2019-01-16T06:50:38.042Z,4.10
2019-01-16T06:51:14.247Z,4.78
2019-01-16T06:51:50.545Z,3.80
2019-01-16T06:52:29.649Z,4.25
2019-01-16T06:53:24.559Z,3.42
2019-01-16T06:54:03.663Z,3.90
2019-01-16T06:54:40.190Z,3.67
2019-01-16T06:55:22.318Z,5.12
2019-01-16T06:56:01.131Z,4.00
2019-01-16T06:56:42.908Z,3.80
2019-01-16T06:57:25.238Z,3.70
2019-01-16T06:58:19.668Z,4.42
2019-01-16T06:59:04.697Z,4.08
2019-01-16T06:59:40.863Z,4.10
2019-01-16T07:00:17.055Z,3.75
2019-01-16T07:01:02.103Z,5.72
2019-01-16T07:01:38.262Z,4.20
2019-01-16T07:02:14.458Z,4.10
2019-01-16T07:03:06.924Z,5.37
2019-01-16T07:03:45.721Z,4.80
2019-01-16T07:04:33.629Z,3.90
2019-01-16T07:05:19.520Z,3.70
2019-01-16T07:06:07.735Z,3.47
2019-01-16T07:07:00.289Z,4.10
2019-01-16T07:07:36.429Z,4.90
2019-01-16T07:08:12.563Z,4.05
2019-01-16T07:08:48.713Z,3.90
2019-01-16T07:09:40.538Z,3.77
2019-01-16T07:10:31.046Z,4.08
2019-01-16T07:11:23.144Z,3.70
2019-01-16T07:12:14.438Z,3.47
2019-01-16T07:13:05.596Z,3.75
2019-01-16T07:13:41.731Z,4.85
2019-01-16T07:14:34.245Z,3.80
2019-01-16T07:15:29.221Z,3.70
2019-01-16T07:16:17.564Z,3.33
2019-01-16T07:16:56.676Z,4.17
2019-01-16T07:17:38.388Z,4.03
2019-01-16T07:18:26.747Z,4.08
2019-01-16T07:19:14.867Z,3.87
2019-01-16T07:19:56.451Z,4.15
2019-01-16T07:20:32.583Z,3.98
2019-01-16T07:21:24.104Z,3.52
2019-01-16T07:22:16.924Z,4.10
2019-01-16T07:23:04.663Z,3.83
2019-01-16T07:23:40.800Z,4.22
2019-01-16T07:24:18.141Z,3.85
2019-01-16T07:25:00.270Z,3.98
2019-01-16T07:25:36.390Z,4.28
2019-01-16T07:26:15.394Z,3.80
2019-01-16T07:26:57.372Z,3.92
2019-01-16T07:27:36.480Z,4.70
2019-01-16T07:28:28.833Z,4.25
2019-01-16T07:29:21.678Z,3.92
2019-01-16T07:30:14.415Z,4.12
2019-01-16T07:30:50.575Z,4.00
2019-01-16T07:31:29.865Z,3.52
2019-01-16T07:32:18.676Z,3.55
2019-01-16T07:33:13.162Z,3.45
2019-01-16T07:33:49.353Z,3.75
2019-01-16T07:34:28.216Z,3.25
2019-01-16T07:35:04.345Z,3.83
2019-01-16T07:35:43.413Z,4.03
2019-01-16T07:36:28.721Z,4.50
2019-01-16T07:37:04.869Z,4.37
2019-01-16T07:37:41.002Z,3.40
2019-01-16T07:38:17.136Z,3.87
2019-01-16T07:38:59.692Z,3.77
2019-01-16T07:39:50.608Z,4.72
2019-01-16T07:40:42.780Z,4.22
2019-01-16T07:41:32.635Z,4.35
2019-01-16T07:42:07.660Z,3.65
2019-01-16T07:43:00.184Z,3.95
2019-01-16T07:43:36.323Z,3.10
2019-01-16T07:44:24.394Z,3.10
2019-01-16T07:45:06.292Z,3.70
2019-01-16T07:45:42.437Z,3.35
2019-01-16T07:46:33.798Z,4.00
2019-01-16T07:47:09.972Z,3.12
2019-01-16T07:47:49.098Z,3.20
2019-01-16T07:48:27.815Z,4.22
2019-01-16T07:49:09.773Z,3.65
2019-01-16T07:49:51.890Z,3.70
2019-01-16T07:50:44.171Z,3.70
2019-01-16T07:51:32.627Z,3.98
2019-01-16T07:52:08.976Z,3.95
2019-01-16T07:52:51.044Z,3.80
2019-01-16T07:53:43.706Z,3.65
2019-01-16T07:54:28.621Z,3.75
2019-01-16T07:55:04.756Z,3.72
2019-01-16T07:55:43.742Z,3.77
2019-01-16T07:56:19.889Z,4.47
2019-01-16T07:57:05.004Z,4.37
2019-01-16T07:57:56.390Z,4.78
2019-01-16T07:58:35.279Z,3.72
2019-01-16T07:59:11.424Z,3.85
2019-01-16T07:59:47.544Z,3.25
2019-01-16T08:00:23.692Z,3.92
2019-01-16T08:00:59.817Z,3.87
2019-01-16T08:01:52.696Z,4.60
2019-01-16T08:02:31.628Z,3.72
2019-01-16T08:03:23.755Z,3.77
2019-01-16T08:04:02.521Z,4.50
2019-01-16T08:04:41.553Z,3.15
2019-01-16T08:05:29.782Z,4.00
2019-01-16T08:06:12.164Z,3.30
2019-01-16T08:06:57.127Z,3.33
2019-01-16T08:07:39.213Z,3.50
2019-01-16T08:08:15.352Z,3.52
2019-01-16T08:08:51.520Z,3.22
2019-01-16T08:09:27.742Z,3.45
2019-01-16T08:10:07.087Z,4.25
2019-01-16T08:10:59.741Z,3.50
2019-01-16T08:11:51.320Z,2.72
2019-01-16T08:12:30.355Z,3.70
2019-01-16T08:13:22.904Z,2.80
2019-01-16T08:13:59.044Z,3.27
2019-01-16T08:14:43.980Z,3.45
2019-01-16T08:15:26.089Z,3.80
2019-01-16T08:16:21.342Z,2.90
2019-01-16T08:16:57.473Z,3.42
2019-01-16T08:17:45.724Z,3.92
2019-01-16T08:18:40.044Z,2.77
2019-01-16T08:19:22.325Z,4.10
2019-01-16T08:19:58.771Z,5.00
2019-01-16T08:20:34.915Z,3.10
2019-01-16T08:21:17.017Z,2.95
2019-01-16T08:22:01.918Z,3.47
2019-01-16T08:22:40.592Z,3.42
2019-01-16T08:23:16.787Z,2.98
2019-01-16T08:23:52.913Z,3.30
2019-01-16T08:24:45.213Z,3.00
2019-01-16T08:25:24.118Z,3.72
2019-01-16T08:26:03.152Z,2.85
2019-01-16T08:26:41.885Z,3.05
2019-01-16T08:27:33.376Z,3.45
2019-01-16T08:28:12.421Z,3.50
2019-01-16T08:29:06.701Z,3.65
2019-01-16T08:29:42.917Z,3.83
2019-01-16T08:30:22.509Z,2.92
2019-01-16T08:31:01.380Z,3.15
2019-01-16T08:31:53.856Z,3.80
2019-01-16T08:32:45.311Z,3.90
2019-01-16T08:33:21.520Z,3.90
2019-01-16T08:34:04.190Z,3.92
2019-01-16T08:34:43.394Z,3.22
2019-01-16T08:35:19.936Z,3.60
2019-01-16T08:35:56.073Z,3.87
2019-01-16T08:36:44.173Z,3.35
2019-01-16T08:37:23.181Z,3.90
2019-01-16T08:38:15.722Z,3.47
2019-01-16T08:38:56.338Z,3.70
2019-01-16T08:39:50.562Z,2.90
2019-01-16T08:40:26.781Z,3.25
2019-01-16T08:41:08.909Z,3.90
2019-01-16T08:42:02.033Z,3.10
2019-01-16T08:42:50.165Z,3.02
2019-01-16T08:43:35.333Z,4.12
2019-01-16T08:44:13.868Z,3.45
2019-01-16T08:44:59.064Z,3.20
2019-01-16T08:45:44.113Z,3.37
2019-01-16T08:46:23.200Z,3.40
2019-01-16T08:46:59.639Z,3.20
2019-01-16T08:47:38.729Z,3.70
2019-01-16T08:48:20.479Z,3.98
2019-01-16T08:49:02.663Z,3.47
2019-01-16T08:49:39.413Z,3.92
2019-01-16T08:50:32.699Z,4.12
2019-01-16T08:51:09.115Z,3.55
2019-01-16T08:52:03.235Z,4.12
2019-01-16T08:52:46.058Z,3.40
2019-01-16T08:53:38.331Z,3.60
2019-01-16T08:54:17.308Z,3.77
2019-01-16T08:55:02.584Z,3.62
2019-01-16T08:55:47.721Z,4.30
2019-01-16T08:56:39.864Z,3.45
2019-01-16T08:57:16.011Z,4.58
2019-01-16T08:57:52.239Z,4.47
2019-01-16T08:58:43.235Z,4.55
2019-01-16T08:59:37.349Z,3.25
2019-01-16T09:00:15.120Z,3.58
2019-01-16T09:00:51.252Z,3.70
2019-01-16T09:01:42.699Z,3.37
2019-01-16T09:02:18.833Z,4.10
2019-01-16T09:03:11.332Z,3.85
2019-01-16T09:03:47.453Z,4.05
2019-01-16T09:04:40.022Z,3.87
2019-01-16T09:05:17.218Z,5.15
2019-01-16T09:06:02.293Z,3.83
2019-01-16T09:06:55.108Z,3.95
2019-01-16T09:07:37.085Z,4.10
2019-01-16T09:08:25.218Z,3.85
2019-01-16T09:09:04.126Z,4.05
2019-01-16T09:09:40.247Z,4.35
2019-01-16T09:10:16.381Z,4.55
2019-01-16T09:10:52.532Z,4.45
2019-01-16T09:11:37.225Z,3.52
2019-01-16T09:12:22.363Z,4.25
2019-01-16T09:13:04.268Z,4.20
2019-01-16T09:13:58.820Z,4.30
2019-01-16T09:14:46.781Z,4.08
2019-01-16T09:15:22.970Z,3.25
2019-01-16T09:15:59.250Z,4.85
2019-01-16T09:16:41.382Z,4.60
2019-01-16T09:17:26.922Z,4.87
2019-01-16T09:18:03.133Z,4.20
2019-01-16T09:18:39.307Z,4.50
2019-01-16T09:19:15.435Z,4.33
2019-01-16T09:19:54.785Z,4.50
2019-01-16T09:20:40.095Z,3.98
2019-01-16T09:21:17.885Z,4.80
2019-01-16T09:21:57.881Z,3.83
2019-01-16T09:22:36.761Z,4.25
2019-01-16T09:23:12.888Z,4.45
2019-01-16T09:23:49.031Z,4.85
2019-01-16T09:24:41.600Z,3.75
2019-01-16T09:25:20.493Z,4.30
2019-01-16T09:25:59.259Z,3.98
2019-01-16T09:26:35.797Z,4.40
2019-01-16T09:27:20.888Z,3.80
2019-01-16T09:28:06.100Z,4.05
2019-01-16T09:28:42.253Z,4.87
2019-01-16T09:29:20.934Z,3.87
2019-01-16T09:30:13.515Z,4.75
2019-01-16T09:30:52.218Z,3.92
2019-01-16T09:31:40.004Z,5.03
2019-01-16T09:32:32.661Z,4.55
2019-01-16T09:33:14.484Z,4.65
2019-01-16T09:33:53.628Z,3.95
2019-01-16T09:34:46.128Z,3.98
2019-01-16T09:35:22.382Z,4.05
2019-01-16T09:36:04.472Z,4.45
2019-01-16T09:36:49.735Z,4.60